createdAt,value
2023-02-09T00:00:27.308Z,24.92
2023-02-09T00:03:00.389Z,20.90
2023-02-09T00:05:33.444Z,21.13
2023-02-09T00:08:00.334Z,23.20
2023-02-09T00:10:27.248Z,23.20
2023-02-09T00:13:00.438Z,22.92
2023-02-09T00:15:34.696Z,23.83
2023-02-09T00:18:01.614Z,26.15
2023-02-09T00:20:35.414Z,21.17
2023-02-09T00:23:02.274Z,21.42
2023-02-09T00:25:47.461Z,17.17
2023-02-09T00:28:14.403Z,18.33
2023-02-09T00:30:47.750Z,19.15
2023-02-09T00:33:21.184Z,16.80
2023-02-09T00:35:54.443Z,17.52
2023-02-09T00:38:21.378Z,17.50
2023-02-09T00:40:54.423Z,16.40
2023-02-09T00:43:21.351Z,15.23
2023-02-09T00:45:54.496Z,14.80
2023-02-09T00:48:21.614Z,15.25
2023-02-09T00:50:57.486Z,15.52
2023-02-09T00:53:31.423Z,14.88
2023-02-09T00:56:04.476Z,15.63
2023-02-09T00:58:31.383Z,14.25
2023-02-09T01:01:04.480Z,13.98
2023-02-09T01:03:37.434Z,15.30
2023-02-09T01:06:04.618Z,14.38
2023-02-09T01:08:38.423Z,14.25
2023-02-09T01:11:13.313Z,13.43
2023-02-09T01:13:46.445Z,13.40
2023-02-09T01:16:22.525Z,13.25
2023-02-09T01:18:49.473Z,13.05
2023-02-09T01:21:26.476Z,13.27
2023-02-09T01:23:53.398Z,13.48
2023-02-09T01:26:26.510Z,13.43
2023-02-09T01:28:53.949Z,13.05
2023-02-09T01:31:30.641Z,13.80
2023-02-09T01:33:58.559Z,13.55
2023-02-09T01:36:25.441Z,14.02
2023-02-09T01:39:00.436Z,14.25
2023-02-09T01:41:34.479Z,13.52
2023-02-09T01:44:10.491Z,13.45
2023-02-09T01:46:37.766Z,14.30
2023-02-09T01:49:22.523Z,14.25
2023-02-09T01:52:12.529Z,14.57
2023-02-09T01:54:44.950Z,13.85
2023-02-09T01:57:25.495Z,13.15
2023-02-09T01:59:59.906Z,13.07
2023-02-09T02:02:33.518Z,13.98
2023-02-09T02:05:00.470Z,13.88
2023-02-09T02:07:38.486Z,12.93
2023-02-09T02:10:12.477Z,12.63
2023-02-09T02:12:39.368Z,12.10
2023-02-09T02:15:06.888Z,12.48
2023-02-09T02:17:53.491Z,11.57
2023-02-09T02:21:13.012Z,11.82
2023-02-09T02:24:36.509Z,11.00
2023-02-09T02:27:12.509Z,11.77
2023-02-09T02:30:08.358Z,10.90
2023-02-09T02:32:50.470Z,10.48
2023-02-09T02:35:44.087Z,9.82
2023-02-09T02:38:53.473Z,11.90
2023-02-09T02:41:32.053Z,10.85
2023-02-09T02:44:15.473Z,10.27
2023-02-09T02:46:48.792Z,9.13
2023-02-09T02:49:36.536Z,9.85
2023-02-09T02:52:06.879Z,9.75
2023-02-09T02:54:46.528Z,9.52
2023-02-09T02:57:22.756Z,8.77
2023-02-09T03:00:03.530Z,10.27
2023-02-09T03:02:33.972Z,10.50
2023-02-09T03:05:07.504Z,9.77
2023-02-09T03:07:34.429Z,9.45
2023-02-09T03:10:07.534Z,10.85
2023-02-09T03:13:35.543Z,10.25
2023-02-09T03:16:52.506Z,9.52
2023-02-09T03:19:52.465Z,9.77
2023-02-09T03:22:48.551Z,9.63
2023-02-09T03:25:37.557Z,10.02
2023-02-09T03:28:12.588Z,9.25
2023-02-09T03:30:39.481Z,10.18
2023-02-09T03:33:12.552Z,9.95
2023-02-09T03:35:40.020Z,9.80
2023-02-09T03:38:13.520Z,9.48
2023-02-09T03:40:46.758Z,9.60
2023-02-09T03:43:13.869Z,8.70
2023-02-09T03:45:40.904Z,8.43
2023-02-09T03:48:14.542Z,8.88
2023-02-09T03:50:41.453Z,9.20
2023-02-09T03:53:14.566Z,8.23
2023-02-09T03:55:41.698Z,8.43
2023-02-09T03:58:15.559Z,8.70
2023-02-09T04:00:42.707Z,9.55
2023-02-09T04:03:16.535Z,10.43
2023-02-09T04:05:43.417Z,9.77
2023-02-09T04:08:10.253Z,8.60
2023-02-09T04:10:43.690Z,9.35
2023-02-09T04:13:10.704Z,9.35
2023-02-09T04:15:45.529Z,9.02
2023-02-09T04:18:12.464Z,9.93
2023-02-09T04:20:45.910Z,9.85
2023-02-09T04:23:13.111Z,9.15
2023-02-09T04:25:46.568Z,8.77
2023-02-09T04:28:19.689Z,8.80
2023-02-09T04:30:51.918Z,8.85
2023-02-09T04:33:18.806Z,8.88
2023-02-09T04:35:52.523Z,9.68
2023-02-09T04:38:26.541Z,8.70
2023-02-09T04:41:01.553Z,8.32
2023-02-09T04:43:35.539Z,8.93
2023-02-09T04:46:08.592Z,8.23
2023-02-09T04:48:35.488Z,9.23
2023-02-09T04:51:08.551Z,8.85
2023-02-09T04:53:35.426Z,9.02
2023-02-09T04:56:08.547Z,8.43
2023-02-09T04:58:35.405Z,8.77
2023-02-09T05:01:03.095Z,8.55
2023-02-09T05:03:36.546Z,9.07
2023-02-09T05:06:04.824Z,9.00
2023-02-09T05:08:38.539Z,9.45
2023-02-09T05:11:05.757Z,9.38
2023-02-09T05:13:39.542Z,9.52
2023-02-09T05:16:20.605Z,10.40
2023-02-09T05:18:47.532Z,10.05
2023-02-09T05:21:20.558Z,10.05
2023-02-09T05:23:53.587Z,9.82
2023-02-09T05:26:20.480Z,10.05
2023-02-09T05:28:47.420Z,10.10
2023-02-09T05:31:20.702Z,11.45
2023-02-09T05:33:54.232Z,11.38
2023-02-09T05:36:27.637Z,11.48
2023-02-09T05:38:54.541Z,10.77
2023-02-09T05:41:27.603Z,10.00
2023-02-09T05:43:54.449Z,12.10
2023-02-09T05:46:27.649Z,10.82
2023-02-09T05:48:54.612Z,10.90
2023-02-09T05:51:21.535Z,8.88
2023-02-09T05:53:54.556Z,10.13
2023-02-09T05:56:21.406Z,11.00
2023-02-09T05:58:54.576Z,12.73
2023-02-09T06:01:21.467Z,11.77
2023-02-09T06:03:54.669Z,12.60
2023-02-09T06:06:21.557Z,10.65
2023-02-09T06:08:54.631Z,11.20
2023-02-09T06:11:27.576Z,11.23
2023-02-09T06:13:54.465Z,11.00
2023-02-09T06:16:27.557Z,12.25
2023-02-09T06:18:54.529Z,12.05
2023-02-09T06:21:27.605Z,12.02
2023-02-09T06:23:54.553Z,13.23
2023-02-09T06:26:27.608Z,14.93
2023-02-09T06:28:54.510Z,13.38
2023-02-09T06:31:27.732Z,13.45
2023-02-09T06:33:54.690Z,13.40
2023-02-09T06:36:21.598Z,14.68
2023-02-09T06:38:54.599Z,11.80
2023-02-09T06:41:21.529Z,10.27
2023-02-09T06:43:48.442Z,10.73
2023-02-09T06:46:21.652Z,10.30
2023-02-09T06:48:48.583Z,11.80
2023-02-09T06:51:22.570Z,11.75
2023-02-09T06:53:49.706Z,10.07
2023-02-09T06:56:23.583Z,10.70
2023-02-09T06:58:54.857Z,11.13
2023-02-09T07:01:29.822Z,10.40
2023-02-09T07:04:03.652Z,10.43
2023-02-09T07:06:37.713Z,10.52
2023-02-09T07:09:04.804Z,10.07
2023-02-09T07:11:38.646Z,11.27
2023-02-09T07:14:05.546Z,12.05
2023-02-09T07:16:39.642Z,11.90
2023-02-09T07:19:06.654Z,10.82
2023-02-09T07:21:40.674Z,13.00
2023-02-09T07:24:07.774Z,13.32
2023-02-09T07:26:41.600Z,12.98
2023-02-09T07:29:08.417Z,13.85
2023-02-09T07:31:41.730Z,13.90
2023-02-09T07:34:08.709Z,12.07
2023-02-09T07:36:42.674Z,12.50
2023-02-09T07:39:09.759Z,13.05
2023-02-09T07:41:43.612Z,12.48
2023-02-09T07:44:10.898Z,11.77
2023-02-09T07:46:44.749Z,12.27
2023-02-09T07:49:18.704Z,11.90
2023-02-09T07:51:45.689Z,11.05
2023-02-09T07:54:19.732Z,11.18
2023-02-09T07:56:53.699Z,12.05
2023-02-09T07:59:20.655Z,11.98
2023-02-09T08:01:54.734Z,13.27
2023-02-09T08:04:21.927Z,12.07
2023-02-09T08:06:55.689Z,12.35
2023-02-09T08:09:29.687Z,11.65
2023-02-09T08:11:59.175Z,11.45
2023-02-09T08:14:35.684Z,11.82
2023-02-09T08:17:05.980Z,12.50
2023-02-09T08:19:32.907Z,12.00
2023-02-09T08:22:06.618Z,12.95
2023-02-09T08:24:33.477Z,11.45
2023-02-09T08:27:00.404Z,11.40
2023-02-09T08:29:34.677Z,11.15
2023-02-09T08:32:01.760Z,11.32
2023-02-09T08:34:35.625Z,11.68
2023-02-09T08:37:02.534Z,11.40
2023-02-09T08:39:35.638Z,11.63
2023-02-09T08:42:02.565Z,10.95
2023-02-09T08:44:35.621Z,11.73
2023-02-09T08:47:08.852Z,10.68
2023-02-09T08:49:36.784Z,12.60
2023-02-09T08:52:04.090Z,12.65
2023-02-09T08:54:37.832Z,13.77
2023-02-09T08:57:04.950Z,14.88
2023-02-09T08:59:33.905Z,13.52
2023-02-09T09:02:07.688Z,13.25
2023-02-09T09:04:34.778Z,12.80
2023-02-09T09:07:02.032Z,10.45
2023-02-09T09:09:35.656Z,10.70
2023-02-09T09:12:02.613Z,10.52
2023-02-09T09:14:36.711Z,7.88
2023-02-09T09:17:10.678Z,9.30
2023-02-09T09:19:37.631Z,9.88
2023-02-09T09:22:11.741Z,9.45
2023-02-09T09:24:45.769Z,9.10
2023-02-09T09:27:12.813Z,9.70
2023-02-09T09:29:39.810Z,7.70
2023-02-09T09:32:13.738Z,8.65
2023-02-09T09:34:41.365Z,10.40
2023-02-09T09:37:14.696Z,10.27
2023-02-09T09:39:41.640Z,8.60
2023-02-09T09:42:40.744Z,8.38
2023-02-09T09:45:13.011Z,8.60
2023-02-09T09:47:48.725Z,9.15
2023-02-09T09:50:33.725Z,9.20
2023-02-09T09:53:07.154Z,8.90
2023-02-09T09:55:40.691Z,10.48
2023-02-09T09:58:07.686Z,8.30
2023-02-09T10:00:47.848Z,8.35
2023-02-09T10:03:19.015Z,8.82
2023-02-09T10:05:57.736Z,8.40
2023-02-09T10:08:50.357Z,8.18
2023-02-09T10:11:26.748Z,7.90
2023-02-09T10:13:55.483Z,8.45
2023-02-09T10:16:33.848Z,8.35
2023-02-09T10:19:12.691Z,8.43
2023-02-09T10:21:45.722Z,8.32
2023-02-09T10:24:32.866Z,8.73
2023-02-09T10:27:11.765Z,7.90
2023-02-09T10:29:38.796Z,7.88
2023-02-09T10:32:31.723Z,7.60
2023-02-09T10:34:58.680Z,8.73
2023-02-09T10:37:41.796Z,8.20
2023-02-09T10:40:19.834Z,8.52
2023-02-09T10:43:03.435Z,8.18
2023-02-09T10:45:50.794Z,7.57
2023-02-09T10:48:19.702Z,7.30
2023-02-09T10:51:12.810Z,7.50
2023-02-09T10:54:01.047Z,8.18
2023-02-09T10:56:48.721Z,7.45
2023-02-09T10:59:23.816Z,7.82
2023-02-09T11:02:07.720Z,7.75
2023-02-09T11:04:40.335Z,7.90
2023-02-09T11:07:23.694Z,7.22
2023-02-09T11:09:57.730Z,10.20
2023-02-09T11:12:31.767Z,15.48
2023-02-09T11:15:04.732Z,10.43
2023-02-09T11:17:35.238Z,8.20
2023-02-09T11:20:32.696Z,8.38
2023-02-09T11:23:18.571Z,7.97
2023-02-09T11:25:56.739Z,7.80
2023-02-09T11:29:00.819Z,7.90
2023-02-09T11:32:14.736Z,7.45
2023-02-09T11:35:02.799Z,7.40
2023-02-09T11:37:46.734Z,8.95
2023-02-09T11:40:33.546Z,8.05
2023-02-09T11:43:18.774Z,7.30
2023-02-09T11:45:50.516Z,8.10
2023-02-09T11:48:32.821Z,7.32
2023-02-09T11:51:26.295Z,7.68
2023-02-09T11:54:06.847Z,7.55
2023-02-09T11:56:49.518Z,8.35
2023-02-09T11:59:30.687Z,8.25
2023-02-09T12:02:57.236Z,7.78
2023-02-09T12:05:30.840Z,8.07
2023-02-09T12:08:31.742Z,7.93
2023-02-09T12:11:29.739Z,8.50
2023-02-09T12:14:03.740Z,7.95
2023-02-09T12:16:41.741Z,8.70
2023-02-09T12:19:33.950Z,8.43
2023-02-09T12:22:41.810Z,7.90
2023-02-09T12:25:51.257Z,9.20
2023-02-09T12:28:46.873Z,8.50
2023-02-09T12:31:31.925Z,8.45
2023-02-09T12:34:05.835Z,8.77
2023-02-09T12:36:34.496Z,8.23
2023-02-09T12:39:08.772Z,8.30
2023-02-09T12:41:40.902Z,8.15
2023-02-09T12:44:17.765Z,9.05
2023-02-09T12:46:44.596Z,8.73
2023-02-09T12:49:14.259Z,8.77
2023-02-09T12:51:56.762Z,9.43
2023-02-09T12:54:52.595Z,10.05
2023-02-09T12:57:25.738Z,9.45
2023-02-09T12:59:52.621Z,9.35
2023-02-09T13:02:54.817Z,8.77
2023-02-09T13:05:31.105Z,9.27
2023-02-09T13:08:19.796Z,9.25
2023-02-09T13:11:18.774Z,9.77
2023-02-09T13:13:59.828Z,10.57
2023-02-09T13:16:29.879Z,10.95
2023-02-09T13:19:47.365Z,9.98
2023-02-09T13:22:48.096Z,10.32
2023-02-09T13:25:37.849Z,10.40
2023-02-09T13:28:18.767Z,10.40
2023-02-09T13:30:52.762Z,11.13
2023-02-09T13:33:31.856Z,10.18
2023-02-09T13:36:27.799Z,10.98
2023-02-09T13:38:54.705Z,12.32
2023-02-09T13:41:44.875Z,11.32
2023-02-09T13:44:29.380Z,10.63
2023-02-09T13:47:05.814Z,10.35
2023-02-09T13:49:32.727Z,10.48
2023-02-09T13:52:23.878Z,10.70
2023-02-09T13:54:50.950Z,10.35
2023-02-09T13:57:38.764Z,10.13
2023-02-09T14:00:24.308Z,11.00
2023-02-09T14:03:10.835Z,10.68
2023-02-09T14:06:10.514Z,10.65
2023-02-09T14:08:44.781Z,11.38
2023-02-09T14:12:09.436Z,11.65
2023-02-09T14:14:40.916Z,11.15
2023-02-09T14:17:31.887Z,10.90
2023-02-09T14:19:59.731Z,11.18
2023-02-09T14:22:40.803Z,10.02
2023-02-09T14:25:34.800Z,10.20
2023-02-09T14:28:01.866Z,10.80
2023-02-09T14:30:36.842Z,11.70
2023-02-09T14:33:03.743Z,11.68
2023-02-09T14:35:48.912Z,11.18
2023-02-09T14:38:41.620Z,10.82
2023-02-09T14:41:28.160Z,11.18
2023-02-09T14:44:27.845Z,10.18
2023-02-09T14:47:03.840Z,10.25
2023-02-09T14:49:30.734Z,10.75
2023-02-09T14:52:16.824Z,11.63
2023-02-09T14:54:47.450Z,11.20
2023-02-09T14:57:20.784Z,10.85
2023-02-09T14:59:47.654Z,11.05
2023-02-09T15:02:17.897Z,10.68
2023-02-09T15:04:51.825Z,11.35
2023-02-09T15:07:34.057Z,11.32
2023-02-09T15:10:12.825Z,9.75
2023-02-09T15:12:39.727Z,10.40
2023-02-09T15:15:13.799Z,11.35
2023-02-09T15:17:40.731Z,10.75
2023-02-09T15:20:14.845Z,10.68
2023-02-09T15:22:47.843Z,11.20
2023-02-09T15:25:15.296Z,11.38
2023-02-09T15:27:54.852Z,10.75
2023-02-09T15:30:32.795Z,11.13
2023-02-09T15:33:06.901Z,10.55
2023-02-09T15:35:33.771Z,11.77
2023-02-09T15:38:07.893Z,11.60
2023-02-09T15:40:38.534Z,11.68
2023-02-09T15:43:21.905Z,10.63
2023-02-09T15:45:54.839Z,10.52
2023-02-09T15:48:21.832Z,11.73
2023-02-09T15:50:54.857Z,11.13
2023-02-09T15:53:21.823Z,11.30
2023-02-09T15:55:48.779Z,11.77
2023-02-09T15:58:23.847Z,12.00
2023-02-09T16:00:50.735Z,14.10
2023-02-09T16:03:28.901Z,13.23
2023-02-09T16:06:06.638Z,12.10
2023-02-09T16:08:44.229Z,10.88
2023-02-09T16:11:26.348Z,10.85
2023-02-09T16:14:06.448Z,11.45
2023-02-09T16:16:34.198Z,11.63
2023-02-09T16:19:08.266Z,10.95
2023-02-09T16:21:41.853Z,11.18
2023-02-09T16:24:47.456Z,11.23
2023-02-09T16:27:29.356Z,10.57
2023-02-09T16:30:19.252Z,11.15
2023-02-09T16:32:49.854Z,10.77
2023-02-09T16:35:31.573Z,10.48
2023-02-09T16:37:59.364Z,10.43
2023-02-09T16:40:37.916Z,11.45
2023-02-09T16:43:05.862Z,11.23
2023-02-09T16:45:32.989Z,11.00
2023-02-09T16:48:06.856Z,11.55
2023-02-09T16:50:39.093Z,10.60
2023-02-09T16:53:23.934Z,11.13
2023-02-09T16:56:01.991Z,12.30
2023-02-09T16:58:36.176Z,12.27
2023-02-09T17:01:03.985Z,11.15
2023-02-09T17:03:43.274Z,11.63
2023-02-09T17:06:32.360Z,12.35
2023-02-09T17:09:00.175Z,13.00
2023-02-09T17:11:34.268Z,12.60
2023-02-09T17:14:01.337Z,14.23
2023-02-09T17:16:38.965Z,15.82
2023-02-09T17:19:12.783Z,18.20
2023-02-09T17:21:46.898Z,17.17
2023-02-09T17:24:20.550Z,17.80
2023-02-09T17:26:53.904Z,19.42
2023-02-09T17:29:20.839Z,17.80
2023-02-09T17:31:54.137Z,28.00
2023-02-09T17:34:27.887Z,18.60
2023-02-09T17:36:58.501Z,17.30
2023-02-09T17:39:31.916Z,15.88
2023-02-09T17:41:58.808Z,15.80
2023-02-09T17:44:45.717Z,14.65
2023-02-09T17:47:25.928Z,20.10
2023-02-09T17:49:52.821Z,20.55
2023-02-09T17:52:26.930Z,18.10
2023-02-09T17:54:53.813Z,18.55
2023-02-09T17:57:26.960Z,20.00
2023-02-09T17:59:53.908Z,17.38
2023-02-09T18:02:26.964Z,15.50
2023-02-09T18:04:59.911Z,15.30
2023-02-09T18:07:26.861Z,15.05
2023-02-09T18:09:59.942Z,12.57
2023-02-09T18:12:27.143Z,13.07
2023-02-09T18:14:54.095Z,13.77
2023-02-09T18:17:27.884Z,20.38
2023-02-09T18:19:54.813Z,24.33
2023-02-09T18:22:21.796Z,29.50
2023-02-09T18:24:54.880Z,30.70
2023-02-09T18:27:21.767Z,35.78
2023-02-09T18:29:54.892Z,38.63
2023-02-09T18:32:21.745Z,29.35
2023-02-09T18:34:48.646Z,19.13
2023-02-09T18:37:21.960Z,13.82
2023-02-09T18:39:48.869Z,13.25
2023-02-09T18:42:16.381Z,13.05
2023-02-09T18:44:49.914Z,13.00
2023-02-09T18:47:22.919Z,12.40
2023-02-09T18:49:49.844Z,14.35
2023-02-09T18:52:22.940Z,15.15
2023-02-09T18:54:55.939Z,15.10
2023-02-09T18:57:28.907Z,13.77
2023-02-09T18:59:55.827Z,13.30
2023-02-09T19:02:28.972Z,14.63
2023-02-09T19:04:55.922Z,14.63
2023-02-09T19:07:28.941Z,15.93
2023-02-09T19:09:55.936Z,16.98
2023-02-09T19:12:28.928Z,16.92
2023-02-09T19:15:01.937Z,17.60
2023-02-09T19:17:28.860Z,17.98
2023-02-09T19:19:57.933Z,14.40
2023-02-09T19:22:31.929Z,16.73
2023-02-09T19:24:58.959Z,15.80
2023-02-09T19:27:26.128Z,15.57
2023-02-09T19:30:04.010Z,15.27
2023-02-09T19:32:30.921Z,16.75
2023-02-09T19:35:03.958Z,17.23
2023-02-09T19:37:31.200Z,17.83
2023-02-09T19:40:04.943Z,17.27
2023-02-09T19:42:32.165Z,18.80
2023-02-09T19:45:05.956Z,16.25
2023-02-09T19:47:32.829Z,18.55
2023-02-09T19:50:05.932Z,18.05
2023-02-09T19:52:32.842Z,17.63
2023-02-09T19:54:59.700Z,17.63
2023-02-09T19:57:32.955Z,17.13
2023-02-09T19:59:59.823Z,16.33
2023-02-09T20:02:32.975Z,17.90
2023-02-09T20:04:59.880Z,17.95
2023-02-09T20:07:26.836Z,17.42
2023-02-09T20:09:59.962Z,16.75
2023-02-09T20:12:32.966Z,16.10
2023-02-09T20:14:59.950Z,16.50
2023-02-09T20:17:26.906Z,15.07
2023-02-09T20:20:00.935Z,16.90
2023-02-09T20:22:27.780Z,17.35
2023-02-09T20:24:54.852Z,16.75
2023-02-09T20:27:27.920Z,17.42
2023-02-09T20:30:00.970Z,17.60
2023-02-09T20:32:28.732Z,17.85
2023-02-09T20:34:55.835Z,20.35
2023-02-09T20:37:28.940Z,21.23
2023-02-09T20:39:55.821Z,23.15
2023-02-09T20:42:29.000Z,22.75
2023-02-09T20:44:55.886Z,20.88
2023-02-09T20:47:22.779Z,20.95
2023-02-09T20:49:56.006Z,20.38
2023-02-09T20:52:22.909Z,20.98
2023-02-09T20:54:49.804Z,21.83
2023-02-09T20:57:23.002Z,22.75
2023-02-09T20:59:55.977Z,20.58
2023-02-09T21:02:22.897Z,20.92
2023-02-09T21:04:55.988Z,20.05
2023-02-09T21:07:23.015Z,21.17
2023-02-09T21:09:55.980Z,18.70
2023-02-09T21:12:23.206Z,19.00
2023-02-09T21:14:56.952Z,19.70
2023-02-09T21:17:24.103Z,19.13
2023-02-09T21:19:57.981Z,19.08
2023-02-09T21:22:24.862Z,18.95
2023-02-09T21:24:58.016Z,20.02
2023-02-09T21:27:30.950Z,20.27
2023-02-09T21:29:57.872Z,20.65
2023-02-09T21:32:30.972Z,20.70
2023-02-09T21:34:57.887Z,19.00
2023-02-09T21:37:30.966Z,20.33
2023-02-09T21:40:04.017Z,21.73
2023-02-09T21:42:37.017Z,21.15
2023-02-09T21:45:10.992Z,21.10
2023-02-09T21:47:38.850Z,20.52
2023-02-09T21:50:16.955Z,20.58
2023-02-09T21:52:43.926Z,20.30
2023-02-09T21:55:16.990Z,24.55
2023-02-09T21:57:43.833Z,23.55
2023-02-09T22:00:18.962Z,21.80
2023-02-09T22:02:51.981Z,23.10
2023-02-09T22:05:24.938Z,24.55
2023-02-09T22:07:57.960Z,22.67
2023-02-09T22:10:24.836Z,21.70
2023-02-09T22:12:51.682Z,21.25
2023-02-09T22:15:24.956Z,21.55
2023-02-09T22:17:51.838Z,21.20
2023-02-09T22:20:24.984Z,21.70
2023-02-09T22:22:51.921Z,21.98
2023-02-09T22:25:25.018Z,21.83
2023-02-09T22:27:52.051Z,21.77
2023-02-09T22:30:19.113Z,21.45
2023-02-09T22:32:51.966Z,20.90
2023-02-09T22:35:24.985Z,20.55
2023-02-09T22:37:51.916Z,21.73
2023-02-09T22:40:24.993Z,20.90
2023-02-09T22:42:57.963Z,20.88
2023-02-09T22:45:24.818Z,20.48
2023-02-09T22:47:57.954Z,21.38
2023-02-09T22:50:24.833Z,22.27
2023-02-09T22:52:57.978Z,22.48
2023-02-09T22:55:24.834Z,21.45
2023-02-09T22:57:58.021Z,21.88
2023-02-09T23:00:25.098Z,21.73
2023-02-09T23:02:57.995Z,20.95
2023-02-09T23:05:24.949Z,22.10
2023-02-09T23:07:51.795Z,21.15
2023-02-09T23:10:24.977Z,21.48
2023-02-09T23:12:58.062Z,21.65
2023-02-09T23:15:31.045Z,20.92
2023-02-09T23:17:57.983Z,20.33
2023-02-09T23:20:31.026Z,20.10
2023-02-09T23:23:04.666Z,20.90
2023-02-09T23:25:38.031Z,22.38
2023-02-09T23:28:04.933Z,21.70
2023-02-09T23:30:38.014Z,22.30
2023-02-09T23:33:11.046Z,19.30
2023-02-09T23:35:48.191Z,21.25
2023-02-09T23:38:15.242Z,19.88
2023-02-09T23:40:48.988Z,19.48
2023-02-09T23:43:15.897Z,20.77
2023-02-09T23:45:42.808Z,20.52
2023-02-09T23:48:16.020Z,19.33
2023-02-09T23:50:42.895Z,19.88
2023-02-09T23:53:09.807Z,19.95
2023-02-09T23:55:43.031Z,20.52
2023-02-09T23:58:16.048Z,21.02
