createdAt,value
2018-11-21T00:00:37.024Z,1004.91
2018-11-21T00:01:37.053Z,1004.94
2018-11-21T00:02:37.058Z,1004.96
2018-11-21T00:03:37.063Z,1004.91
2018-11-21T00:04:37.073Z,1004.98
2018-11-21T00:05:37.081Z,1004.99
2018-11-21T00:06:37.104Z,1004.98
2018-11-21T00:07:37.105Z,1005.03
2018-11-21T00:08:37.107Z,1004.98
2018-11-21T00:09:37.124Z,1005.01
2018-11-21T00:10:37.131Z,1005.02
2018-11-21T00:11:37.141Z,1005.05
2018-11-21T00:12:37.163Z,1005.05
2018-11-21T00:13:37.164Z,1005.01
2018-11-21T00:14:37.172Z,1004.99
2018-11-21T00:15:37.184Z,1005.05
2018-11-21T00:16:37.197Z,1005.02
2018-11-21T00:17:37.203Z,1004.99
2018-11-21T00:18:37.223Z,1004.98
2018-11-21T00:19:37.222Z,1004.98
2018-11-21T00:20:37.238Z,1004.98
2018-11-21T00:21:37.240Z,1004.98
2018-11-21T00:22:37.256Z,1005.03
2018-11-21T00:23:37.261Z,1005.03
2018-11-21T00:24:37.273Z,1005.07
2018-11-21T00:25:37.293Z,1005.05
2018-11-21T00:26:37.296Z,1005.09
2018-11-21T00:27:37.299Z,1005.10
2018-11-21T00:28:37.314Z,1005.15
2018-11-21T00:29:37.325Z,1005.18
2018-11-21T00:30:37.337Z,1005.17
2018-11-21T00:31:37.348Z,1005.15
2018-11-21T00:32:37.359Z,1005.11
2018-11-21T00:33:37.370Z,1005.19
2018-11-21T00:34:37.375Z,1005.16
2018-11-21T00:35:37.385Z,1005.14
2018-11-21T00:36:37.393Z,1005.19
2018-11-21T00:37:37.405Z,1005.18
2018-11-21T00:38:37.411Z,1005.25
2018-11-21T00:39:37.421Z,1005.22
2018-11-21T00:40:37.436Z,1005.24
2018-11-21T00:41:37.455Z,1005.21
2018-11-21T00:42:38.134Z,1005.14
2018-11-21T00:43:37.452Z,1005.18
2018-11-21T00:44:37.482Z,1005.22
2018-11-21T00:45:37.487Z,1005.22
2018-11-21T00:46:37.496Z,1005.25
2018-11-21T00:47:37.511Z,1005.21
2018-11-21T00:48:37.508Z,1005.24
2018-11-21T00:49:37.519Z,1005.25
2018-11-21T00:50:37.539Z,1005.27
2018-11-21T00:51:37.546Z,1005.31
2018-11-21T00:52:37.551Z,1005.24
2018-11-21T00:53:37.557Z,1005.24
2018-11-21T00:54:37.573Z,1005.17
2018-11-21T00:55:37.578Z,1005.13
2018-11-21T00:56:37.593Z,1005.11
2018-11-21T00:57:37.599Z,1005.12
2018-11-21T00:58:37.603Z,1005.10
2018-11-21T00:59:37.619Z,1005.10
2018-11-21T01:00:37.633Z,1005.10
2018-11-21T01:01:37.635Z,1005.13
2018-11-21T01:02:37.651Z,1005.16
2018-11-21T01:03:37.656Z,1005.19
2018-11-21T01:04:37.667Z,1005.23
2018-11-21T01:05:37.673Z,1005.20
2018-11-21T01:06:37.687Z,1005.24
2018-11-21T01:07:37.691Z,1005.27
2018-11-21T01:08:37.725Z,1005.30
2018-11-21T01:09:37.713Z,1005.30
2018-11-21T01:10:37.736Z,1005.35
2018-11-21T01:11:37.743Z,1005.35
2018-11-21T01:12:37.748Z,1005.34
2018-11-21T01:13:37.753Z,1005.38
2018-11-21T01:14:37.765Z,1005.39
2018-11-21T01:15:37.769Z,1005.42
2018-11-21T01:16:37.788Z,1005.47
2018-11-21T01:17:37.806Z,1005.46
2018-11-21T01:18:37.795Z,1005.44
2018-11-21T01:19:37.821Z,1005.48
2018-11-21T01:20:37.824Z,1005.51
2018-11-21T01:21:37.832Z,1005.59
2018-11-21T01:22:37.842Z,1005.66
2018-11-21T01:23:37.846Z,1005.65
2018-11-21T01:24:37.862Z,1005.74
2018-11-21T01:25:37.872Z,1005.69
2018-11-21T01:26:37.882Z,1005.72
2018-11-21T01:27:37.896Z,1005.77
2018-11-21T01:28:37.910Z,1005.73
2018-11-21T01:29:37.910Z,1005.80
2018-11-21T01:30:37.912Z,1005.76
2018-11-21T01:31:37.928Z,1005.72
2018-11-21T01:32:37.943Z,1005.76
2018-11-21T01:33:37.954Z,1005.73
2018-11-21T01:34:37.965Z,1005.77
2018-11-21T01:35:37.974Z,1005.73
2018-11-21T01:36:37.982Z,1005.72
2018-11-21T01:37:37.990Z,1005.74
2018-11-21T01:38:38.007Z,1005.80
2018-11-21T01:39:38.010Z,1005.83
2018-11-21T01:40:38.020Z,1005.75
2018-11-21T01:41:38.032Z,1005.78
2018-11-21T01:42:38.041Z,1005.75
2018-11-21T01:43:38.053Z,1005.75
2018-11-21T01:44:38.060Z,1005.70
2018-11-21T01:45:38.083Z,1005.74
2018-11-21T01:46:38.083Z,1005.72
2018-11-21T01:47:38.090Z,1005.76
2018-11-21T01:48:38.100Z,1005.78
2018-11-21T01:49:38.110Z,1005.76
2018-11-21T01:50:38.116Z,1005.81
2018-11-21T01:51:38.134Z,1005.79
2018-11-21T01:52:38.138Z,1005.83
2018-11-21T01:53:38.155Z,1005.83
2018-11-21T01:54:38.156Z,1005.90
2018-11-21T01:55:38.167Z,1005.87
2018-11-21T01:56:38.180Z,1005.85
2018-11-21T01:57:38.186Z,1005.89
2018-11-21T01:58:38.197Z,1005.87
2018-11-21T01:59:38.208Z,1005.87
2018-11-21T02:00:38.220Z,1005.89
2018-11-21T02:01:38.227Z,1005.91
2018-11-21T02:02:38.238Z,1005.89
2018-11-21T02:03:38.244Z,1005.88
2018-11-21T02:04:38.255Z,1005.90
2018-11-21T02:05:38.274Z,1005.87
2018-11-21T02:06:38.274Z,1005.92
2018-11-21T02:07:38.276Z,1006.01
2018-11-21T02:08:38.292Z,1006.04
2018-11-21T02:09:38.304Z,1006.00
2018-11-21T02:10:38.313Z,1006.02
2018-11-21T02:11:38.324Z,1006.00
2018-11-21T02:12:38.333Z,1005.98
2018-11-21T02:13:38.341Z,1005.99
2018-11-21T02:14:38.352Z,1005.98
2018-11-21T02:15:38.364Z,1006.00
2018-11-21T02:16:38.374Z,1005.98
2018-11-21T02:17:38.383Z,1006.00
2018-11-21T02:18:38.390Z,1005.94
2018-11-21T02:19:38.435Z,1006.03
2018-11-21T02:20:38.411Z,1006.05
2018-11-21T02:21:38.424Z,1006.10
2018-11-21T02:22:38.429Z,1006.07
2018-11-21T02:23:38.439Z,1006.06
2018-11-21T02:24:38.446Z,1006.11
2018-11-21T02:25:38.463Z,1006.03
2018-11-21T02:26:38.471Z,1005.99
2018-11-21T02:27:38.496Z,1006.01
2018-11-21T02:28:38.487Z,1006.03
2018-11-21T02:29:38.492Z,1006.04
2018-11-21T02:30:38.506Z,1006.04
2018-11-21T02:31:38.521Z,1006.09
2018-11-21T02:32:38.520Z,1006.10
2018-11-21T02:33:38.537Z,1006.09
2018-11-21T02:34:38.544Z,1006.08
2018-11-21T02:35:38.560Z,1006.12
2018-11-21T02:36:38.570Z,1006.05
2018-11-21T02:37:38.571Z,1006.12
2018-11-21T02:38:38.586Z,1006.13
2018-11-21T02:39:38.600Z,1006.18
2018-11-21T02:40:38.602Z,1006.21
2018-11-21T02:41:38.614Z,1006.22
2018-11-21T02:42:38.628Z,1006.21
2018-11-21T02:43:38.630Z,1006.26
2018-11-21T02:44:38.638Z,1006.29
2018-11-21T02:45:38.676Z,1006.25
2018-11-21T02:46:38.658Z,1006.22
2018-11-21T02:47:38.668Z,1006.24
2018-11-21T02:48:38.682Z,1006.27
2018-11-21T02:49:38.693Z,1006.25
2018-11-21T02:50:38.692Z,1006.32
2018-11-21T02:51:38.714Z,1006.29
2018-11-21T02:52:38.725Z,1006.33
2018-11-21T02:53:38.733Z,1006.35
2018-11-21T02:54:38.736Z,1006.41
2018-11-21T02:55:38.746Z,1006.45
2018-11-21T02:56:38.769Z,1006.49
2018-11-21T02:57:38.762Z,1006.45
2018-11-21T02:58:38.772Z,1006.51
2018-11-21T02:59:38.780Z,1006.55
2018-11-21T03:00:38.796Z,1006.52
2018-11-21T03:01:38.800Z,1006.56
2018-11-21T03:02:38.814Z,1006.52
2018-11-21T03:03:38.829Z,1006.53
2018-11-21T03:04:38.841Z,1006.47
2018-11-21T03:05:38.840Z,1006.45
2018-11-21T03:06:38.852Z,1006.39
2018-11-21T03:07:38.860Z,1006.36
2018-11-21T03:08:38.863Z,1006.25
2018-11-21T03:09:38.881Z,1006.23
2018-11-21T03:10:38.884Z,1006.32
2018-11-21T03:11:38.896Z,1006.39
2018-11-21T03:12:38.924Z,1006.37
2018-11-21T03:13:38.912Z,1006.42
2018-11-21T03:14:38.922Z,1006.54
2018-11-21T03:15:38.930Z,1006.60
2018-11-21T03:16:38.965Z,1006.55
2018-11-21T03:17:38.956Z,1006.60
2018-11-21T03:18:38.963Z,1006.58
2018-11-21T03:19:38.984Z,1006.60
2018-11-21T03:20:38.986Z,1006.62
2018-11-21T03:21:38.987Z,1006.58
2018-11-21T03:22:39.010Z,1006.62
2018-11-21T03:23:39.007Z,1006.66
2018-11-21T03:24:39.021Z,1006.69
2018-11-21T03:25:39.033Z,1006.66
2018-11-21T03:26:39.031Z,1006.67
2018-11-21T03:27:39.041Z,1006.67
2018-11-21T03:28:39.055Z,1006.75
2018-11-21T03:29:39.072Z,1006.76
2018-11-21T03:30:39.081Z,1006.76
2018-11-21T03:31:39.098Z,1006.79
2018-11-21T03:32:39.107Z,1006.86
2018-11-21T03:33:39.157Z,1006.86
2018-11-21T03:34:39.119Z,1006.85
2018-11-21T03:35:39.134Z,1006.89
2018-11-21T03:36:39.135Z,1006.91
2018-11-21T03:37:39.143Z,1006.88
2018-11-21T03:38:39.158Z,1006.90
2018-11-21T03:39:39.163Z,1006.85
2018-11-21T03:40:39.177Z,1006.94
2018-11-21T03:41:39.179Z,1006.89
2018-11-21T03:42:39.193Z,1006.96
2018-11-21T03:43:39.200Z,1006.94
2018-11-21T03:44:39.213Z,1006.96
2018-11-21T03:45:39.225Z,1007.08
2018-11-21T03:46:39.241Z,1007.07
2018-11-21T03:47:39.240Z,1007.03
2018-11-21T03:48:39.254Z,1007.09
2018-11-21T03:49:39.258Z,1007.14
2018-11-21T03:50:39.268Z,1007.08
2018-11-21T03:51:39.277Z,1007.11
2018-11-21T03:52:39.286Z,1007.13
2018-11-21T03:53:39.308Z,1007.19
2018-11-21T03:54:39.308Z,1007.18
2018-11-21T03:55:39.314Z,1007.21
2018-11-21T03:56:39.329Z,1007.20
2018-11-21T03:57:39.342Z,1007.22
2018-11-21T03:58:39.340Z,1007.16
2018-11-21T03:59:39.353Z,1007.12
2018-11-21T04:00:39.363Z,1007.05
2018-11-21T04:01:39.372Z,1006.99
2018-11-21T04:02:39.381Z,1007.02
2018-11-21T04:03:39.387Z,1007.00
2018-11-21T04:04:39.390Z,1006.98
2018-11-21T04:05:39.414Z,1006.95
2018-11-21T04:06:39.416Z,1006.94
2018-11-21T04:07:39.424Z,1007.01
2018-11-21T04:08:42.618Z,1007.05
2018-11-21T04:09:39.457Z,1007.06
2018-11-21T04:10:39.462Z,1007.03
2018-11-21T04:11:39.462Z,1007.05
2018-11-21T04:12:39.482Z,1007.07
2018-11-21T04:13:39.495Z,1007.03
2018-11-21T04:14:39.516Z,1007.00
2018-11-21T04:15:39.490Z,1007.00
2018-11-21T04:16:39.513Z,1007.00
2018-11-21T04:17:39.525Z,1006.98
2018-11-21T04:18:39.563Z,1007.06
2018-11-21T04:19:39.546Z,1007.11
2018-11-21T04:20:39.545Z,1007.16
2018-11-21T04:21:39.566Z,1007.12
2018-11-21T04:22:39.561Z,1007.26
2018-11-21T04:23:39.581Z,1007.23
2018-11-21T04:24:39.590Z,1007.22
2018-11-21T04:25:39.603Z,1007.24
2018-11-21T04:26:39.612Z,1007.25
2018-11-21T04:27:39.616Z,1007.31
2018-11-21T04:28:39.628Z,1007.33
2018-11-21T04:29:39.634Z,1007.34
2018-11-21T04:30:39.641Z,1007.35
2018-11-21T04:31:39.655Z,1007.37
2018-11-21T04:32:39.674Z,1007.40
2018-11-21T04:33:39.677Z,1007.40
2018-11-21T04:34:39.689Z,1007.38
2018-11-21T04:35:39.689Z,1007.38
2018-11-21T04:36:39.706Z,1007.38
2018-11-21T04:37:39.704Z,1007.42
2018-11-21T04:38:39.725Z,1007.40
2018-11-21T04:39:39.732Z,1007.41
2018-11-21T04:40:39.740Z,1007.42
2018-11-21T04:41:39.746Z,1007.45
2018-11-21T04:42:39.762Z,1007.45
2018-11-21T04:43:39.772Z,1007.47
2018-11-21T04:44:39.779Z,1007.51
2018-11-21T04:45:39.792Z,1007.52
2018-11-21T04:46:39.803Z,1007.53
2018-11-21T04:47:39.805Z,1007.51
2018-11-21T04:48:39.823Z,1007.36
2018-11-21T04:49:39.826Z,1007.37
2018-11-21T04:50:39.841Z,1007.44
2018-11-21T04:51:39.841Z,1007.43
2018-11-21T04:52:39.856Z,1007.45
2018-11-21T04:53:39.864Z,1007.42
2018-11-21T04:54:39.873Z,1007.41
2018-11-21T04:55:39.878Z,1007.47
2018-11-21T04:56:39.898Z,1007.54
2018-11-21T04:57:39.905Z,1007.54
2018-11-21T04:58:39.908Z,1007.57
2018-11-21T04:59:39.915Z,1007.61
2018-11-21T05:00:39.928Z,1007.63
2018-11-21T05:01:39.935Z,1007.65
2018-11-21T05:02:39.941Z,1007.61
2018-11-21T05:03:39.953Z,1007.64
2018-11-21T05:04:39.959Z,1007.64
2018-11-21T05:05:39.972Z,1007.61
2018-11-21T05:06:39.989Z,1007.60
2018-11-21T05:07:39.993Z,1007.63
2018-11-21T05:08:40.002Z,1007.66
2018-11-21T05:09:40.017Z,1007.63
2018-11-21T05:10:40.024Z,1007.64
2018-11-21T05:11:40.034Z,1007.70
2018-11-21T05:12:40.039Z,1007.71
2018-11-21T05:13:40.048Z,1007.77
2018-11-21T05:14:40.063Z,1007.79
2018-11-21T05:15:40.065Z,1007.78
2018-11-21T05:16:40.078Z,1007.74
2018-11-21T05:17:40.082Z,1007.75
2018-11-21T05:18:40.105Z,1007.76
2018-11-21T05:19:40.097Z,1007.74
2018-11-21T05:20:40.113Z,1007.71
2018-11-21T05:21:40.111Z,1007.76
2018-11-21T05:22:40.132Z,1007.74
2018-11-21T05:23:40.139Z,1007.76
2018-11-21T05:24:40.151Z,1007.71
2018-11-21T05:25:40.165Z,1007.75
2018-11-21T05:26:40.162Z,1007.71
2018-11-21T05:27:40.177Z,1007.72
2018-11-21T05:28:40.183Z,1007.73
2018-11-21T05:29:40.196Z,1007.77
2018-11-21T05:30:40.203Z,1007.77
2018-11-21T05:31:40.211Z,1007.70
2018-11-21T05:32:40.222Z,1007.74
2018-11-21T05:33:40.229Z,1007.78
2018-11-21T05:34:40.248Z,1007.72
2018-11-21T05:35:40.253Z,1007.78
2018-11-21T05:36:40.262Z,1007.83
2018-11-21T05:37:40.270Z,1007.92
2018-11-21T05:38:40.278Z,1007.91
2018-11-21T05:39:40.291Z,1008.00
2018-11-21T05:40:40.297Z,1008.06
2018-11-21T05:41:40.310Z,1008.12
2018-11-21T05:42:40.317Z,1008.15
2018-11-21T05:43:40.321Z,1008.11
2018-11-21T05:44:40.339Z,1008.10
2018-11-21T05:45:40.342Z,1008.08
2018-11-21T05:46:40.355Z,1008.05
2018-11-21T05:47:40.360Z,1008.06
2018-11-21T05:48:40.373Z,1008.08
2018-11-21T05:49:40.379Z,1008.17
2018-11-21T05:50:40.386Z,1008.22
2018-11-21T05:51:40.397Z,1008.25
2018-11-21T05:52:40.414Z,1008.26
2018-11-21T05:53:40.424Z,1008.24
2018-11-21T05:54:40.433Z,1008.29
2018-11-21T05:55:40.434Z,1008.28
2018-11-21T05:56:40.453Z,1008.27
2018-11-21T05:57:40.456Z,1008.38
2018-11-21T05:58:40.467Z,1008.36
2018-11-21T05:59:40.470Z,1008.37
2018-11-21T06:00:40.479Z,1008.33
2018-11-21T06:01:40.493Z,1008.32
2018-11-21T06:02:40.518Z,1008.33
2018-11-21T06:03:40.513Z,1008.31
2018-11-21T06:04:40.521Z,1008.29
2018-11-21T06:05:40.525Z,1008.27
2018-11-21T06:06:40.537Z,1008.33
2018-11-21T06:07:40.537Z,1008.38
2018-11-21T06:08:40.554Z,1008.45
2018-11-21T06:09:40.559Z,1008.51
2018-11-21T06:10:40.581Z,1008.42
2018-11-21T06:11:41.396Z,1008.41
2018-11-21T06:12:40.589Z,1008.40
2018-11-21T06:13:40.617Z,1008.44
2018-11-21T06:14:40.615Z,1008.49
2018-11-21T06:15:40.634Z,1008.52
2018-11-21T06:16:40.632Z,1008.55
2018-11-21T06:17:40.641Z,1008.54
2018-11-21T06:18:40.649Z,1008.59
2018-11-21T06:19:41.396Z,1008.54
2018-11-21T06:20:40.679Z,1008.58
2018-11-21T06:21:40.683Z,1008.55
2018-11-21T06:22:40.697Z,1008.54
2018-11-21T06:23:40.711Z,1008.55
2018-11-21T06:24:40.707Z,1008.58
2018-11-21T06:25:40.714Z,1008.61
2018-11-21T06:26:40.726Z,1008.58
2018-11-21T06:27:40.739Z,1008.57
2018-11-21T06:28:40.739Z,1008.67
2018-11-21T06:29:40.752Z,1008.65
2018-11-21T06:30:40.758Z,1008.68
2018-11-21T06:31:40.776Z,1008.72
2018-11-21T06:32:40.795Z,1008.73
2018-11-21T06:33:40.782Z,1008.80
2018-11-21T06:34:40.795Z,1008.79
2018-11-21T06:35:42.202Z,1008.72
2018-11-21T06:36:40.811Z,1008.70
2018-11-21T06:37:40.825Z,1008.69
2018-11-21T06:38:40.836Z,1008.72
2018-11-21T06:39:40.847Z,1008.66
2018-11-21T06:40:40.856Z,1008.70
2018-11-21T06:41:40.863Z,1008.70
2018-11-21T06:42:40.860Z,1008.75
2018-11-21T06:43:40.880Z,1008.76
2018-11-21T06:44:40.884Z,1008.74
2018-11-21T06:45:40.898Z,1008.74
2018-11-21T06:46:40.911Z,1008.78
2018-11-21T06:47:40.918Z,1008.78
2018-11-21T06:48:40.924Z,1008.78
2018-11-21T06:49:40.934Z,1008.77
2018-11-21T06:50:40.945Z,1008.79
2018-11-21T06:51:40.953Z,1008.79
2018-11-21T06:52:40.961Z,1008.82
2018-11-21T06:53:40.970Z,1008.94
2018-11-21T06:54:40.983Z,1008.92
2018-11-21T06:55:40.988Z,1008.99
2018-11-21T06:56:41.007Z,1009.04
2018-11-21T06:57:41.010Z,1009.08
2018-11-21T06:58:41.022Z,1009.06
2018-11-21T06:59:41.030Z,1009.06
2018-11-21T07:00:41.037Z,1009.06
2018-11-21T07:01:41.044Z,1009.07
2018-11-21T07:02:41.052Z,1009.04
2018-11-21T07:03:41.063Z,1009.05
2018-11-21T07:04:41.076Z,1009.03
2018-11-21T07:05:41.090Z,1009.07
2018-11-21T07:06:41.097Z,1009.05
2018-11-21T07:07:41.096Z,1009.04
2018-11-21T07:08:41.099Z,1009.12
2018-11-21T07:09:41.120Z,1009.09
2018-11-21T07:10:41.141Z,1009.18
2018-11-21T07:11:41.134Z,1009.17
2018-11-21T07:12:41.154Z,1009.21
2018-11-21T07:13:41.157Z,1009.25
2018-11-21T07:14:41.172Z,1009.30
2018-11-21T07:15:41.176Z,1009.26
2018-11-21T07:16:41.174Z,1009.27
2018-11-21T07:17:41.204Z,1009.25
2018-11-21T07:18:41.313Z,1009.23
2018-11-21T07:19:41.206Z,1009.21
2018-11-21T07:20:41.303Z,1009.25
2018-11-21T07:21:41.230Z,1009.29
2018-11-21T07:22:41.247Z,1009.27
2018-11-21T07:23:41.240Z,1009.28
2018-11-21T07:24:41.260Z,1009.36
2018-11-21T07:25:41.260Z,1009.34
2018-11-21T07:26:41.338Z,1009.33
2018-11-21T07:27:41.289Z,1009.33
2018-11-21T07:28:41.313Z,1009.35
2018-11-21T07:29:41.306Z,1009.34
2018-11-21T07:30:41.310Z,1009.31
2018-11-21T07:31:41.333Z,1009.28
2018-11-21T07:32:41.331Z,1009.29
2018-11-21T07:33:46.515Z,1009.26
2018-11-21T07:34:41.343Z,1009.34
2018-11-21T07:35:41.358Z,1009.31
2018-11-21T07:36:41.362Z,1009.39
2018-11-21T07:37:41.366Z,1009.41
2018-11-21T07:38:41.378Z,1009.46
2018-11-21T07:39:41.389Z,1009.49
2018-11-21T07:40:41.402Z,1009.51
2018-11-21T07:41:41.408Z,1009.50
2018-11-21T07:42:41.416Z,1009.56
2018-11-21T07:43:41.424Z,1009.53
2018-11-21T07:44:41.433Z,1009.54
2018-11-21T07:45:41.447Z,1009.52
2018-11-21T07:46:41.465Z,1009.57
2018-11-21T07:47:41.460Z,1009.57
2018-11-21T07:48:41.470Z,1009.55
2018-11-21T07:49:41.477Z,1009.58
2018-11-21T07:50:41.503Z,1009.53
2018-11-21T07:51:41.505Z,1009.58
2018-11-21T07:52:41.501Z,1009.59
2018-11-21T07:53:41.517Z,1009.56
2018-11-21T07:54:41.525Z,1009.60
2018-11-21T07:55:41.533Z,1009.63
2018-11-21T07:56:41.543Z,1009.63
2018-11-21T07:57:41.561Z,1009.67
2018-11-21T07:58:41.559Z,1009.69
2018-11-21T07:59:41.570Z,1009.68
2018-11-21T08:00:41.579Z,1009.71
2018-11-21T08:01:41.588Z,1009.69
2018-11-21T08:02:41.597Z,1009.69
2018-11-21T08:03:41.610Z,1009.70
2018-11-21T08:04:41.613Z,1009.72
2018-11-21T08:05:44.422Z,1009.77
2018-11-21T08:06:41.635Z,1009.74
2018-11-21T08:07:41.633Z,1009.78
2018-11-21T08:08:41.648Z,1009.83
2018-11-21T08:09:41.661Z,1009.83
2018-11-21T08:10:41.678Z,1009.81
2018-11-21T08:11:41.683Z,1009.79
2018-11-21T08:12:41.691Z,1009.78
2018-11-21T08:13:41.699Z,1009.85
2018-11-21T08:14:41.709Z,1009.88
2018-11-21T08:15:41.717Z,1009.87
2018-11-21T08:16:41.721Z,1009.87
2018-11-21T08:17:41.740Z,1009.90
2018-11-21T08:18:41.746Z,1009.93
2018-11-21T08:19:41.753Z,1009.94
2018-11-21T08:20:41.758Z,1009.98
2018-11-21T08:21:41.773Z,1010.01
2018-11-21T08:22:41.782Z,1009.98
2018-11-21T08:23:41.790Z,1009.98
2018-11-21T08:24:41.801Z,1009.99
2018-11-21T08:25:41.803Z,1009.92
2018-11-21T08:26:41.815Z,1009.97
2018-11-21T08:27:41.847Z,1009.95
2018-11-21T08:28:41.847Z,1009.97
2018-11-21T08:29:41.848Z,1009.98
2018-11-21T08:30:41.853Z,1009.98
2018-11-21T08:31:41.868Z,1009.98
2018-11-21T08:32:41.870Z,1009.97
2018-11-21T08:33:41.883Z,1010.06
2018-11-21T08:34:41.891Z,1010.07
2018-11-21T08:35:41.901Z,1010.18
2018-11-21T08:36:41.923Z,1010.22
2018-11-21T08:37:41.925Z,1010.28
2018-11-21T08:38:41.931Z,1010.29
2018-11-21T08:39:42.667Z,1010.23
2018-11-21T08:40:41.949Z,1010.28
2018-11-21T08:41:41.956Z,1010.27
2018-11-21T08:42:41.961Z,1010.26
2018-11-21T08:43:41.971Z,1010.33
2018-11-21T08:44:41.974Z,1010.29
2018-11-21T08:45:41.995Z,1010.30
2018-11-21T08:46:42.043Z,1010.30
2018-11-21T08:47:42.007Z,1010.32
2018-11-21T08:48:42.017Z,1010.28
2018-11-21T08:49:42.032Z,1010.29
2018-11-21T08:50:42.044Z,1010.34
2018-11-21T08:51:42.045Z,1010.36
2018-11-21T08:52:42.055Z,1010.39
2018-11-21T08:53:42.069Z,1010.45
2018-11-21T08:54:42.077Z,1010.50
2018-11-21T08:55:42.085Z,1010.53
2018-11-21T08:56:42.095Z,1010.52
2018-11-21T08:57:42.105Z,1010.50
2018-11-21T08:58:42.132Z,1010.53
2018-11-21T08:59:42.115Z,1010.52
2018-11-21T09:00:42.131Z,1010.52
2018-11-21T09:01:42.146Z,1010.54
2018-11-21T09:02:42.149Z,1010.52
2018-11-21T09:03:42.158Z,1010.53
2018-11-21T09:04:42.583Z,1010.51
2018-11-21T09:05:42.176Z,1010.51
2018-11-21T09:06:42.181Z,1010.53
2018-11-21T09:07:42.202Z,1010.51
2018-11-21T09:08:42.205Z,1010.49
2018-11-21T09:09:42.217Z,1010.48
2018-11-21T09:10:42.227Z,1010.48
2018-11-21T09:11:42.230Z,1010.48
2018-11-21T09:12:42.242Z,1010.51
2018-11-21T09:13:42.249Z,1010.47
2018-11-21T09:14:42.259Z,1010.53
2018-11-21T09:15:42.274Z,1010.54
2018-11-21T09:16:42.275Z,1010.53
2018-11-21T09:17:42.291Z,1010.53
2018-11-21T09:18:42.295Z,1010.56
2018-11-21T09:19:42.308Z,1010.64
2018-11-21T09:20:42.317Z,1010.69
2018-11-21T09:21:42.325Z,1010.73
2018-11-21T09:22:42.331Z,1010.79
2018-11-21T09:23:42.343Z,1010.77
2018-11-21T09:24:42.349Z,1010.78
2018-11-21T09:25:42.360Z,1010.82
2018-11-21T09:26:42.377Z,1010.85
2018-11-21T09:27:42.378Z,1010.84
2018-11-21T09:28:42.390Z,1010.88
2018-11-21T09:29:42.401Z,1010.88
2018-11-21T09:30:42.407Z,1010.87
2018-11-21T09:31:42.414Z,1010.88
2018-11-21T09:32:42.431Z,1010.88
2018-11-21T09:33:42.441Z,1010.90
2018-11-21T09:34:42.449Z,1010.87
2018-11-21T09:35:42.456Z,1010.92
2018-11-21T09:36:42.484Z,1010.98
2018-11-21T09:37:42.483Z,1010.97
2018-11-21T09:38:42.483Z,1010.94
2018-11-21T09:39:42.497Z,1010.95
2018-11-21T09:40:42.511Z,1010.98
2018-11-21T09:41:42.517Z,1010.97
2018-11-21T09:42:42.530Z,1010.97
2018-11-21T09:43:42.534Z,1010.97
2018-11-21T09:44:42.552Z,1010.99
2018-11-21T09:45:42.557Z,1010.95
2018-11-21T09:46:42.565Z,1011.01
2018-11-21T09:47:42.571Z,1010.98
2018-11-21T09:48:42.584Z,1010.99
2018-11-21T09:49:42.593Z,1011.04
2018-11-21T09:50:42.604Z,1011.06
2018-11-21T09:51:42.615Z,1011.09
2018-11-21T09:52:42.619Z,1011.12
2018-11-21T09:53:42.629Z,1011.05
2018-11-21T09:54:42.639Z,1011.11
2018-11-21T09:55:42.644Z,1011.07
2018-11-21T09:56:42.657Z,1011.13
2018-11-21T09:57:42.769Z,1011.13
2018-11-21T09:58:42.703Z,1011.15
2018-11-21T09:59:42.769Z,1011.20
2018-11-21T10:00:42.706Z,1011.24
2018-11-21T10:01:42.717Z,1011.25
2018-11-21T10:02:42.719Z,1011.29
2018-11-21T10:03:42.733Z,1011.29
2018-11-21T10:04:42.745Z,1011.29
2018-11-21T10:05:42.750Z,1011.31
2018-11-21T10:06:42.760Z,1011.28
2018-11-21T10:07:42.795Z,1011.33
2018-11-21T10:08:42.782Z,1011.35
2018-11-21T10:09:42.783Z,1011.34
2018-11-21T10:10:42.797Z,1011.36
2018-11-21T10:11:42.819Z,1011.38
2018-11-21T10:12:42.823Z,1011.32
2018-11-21T10:13:42.837Z,1011.33
2018-11-21T10:14:42.837Z,1011.27
2018-11-21T10:15:42.844Z,1011.32
2018-11-21T10:16:42.866Z,1011.31
2018-11-21T10:17:42.873Z,1011.33
2018-11-21T10:18:42.889Z,1011.31
2018-11-21T10:19:42.893Z,1011.29
2018-11-21T10:20:42.899Z,1011.29
2018-11-21T10:21:42.911Z,1011.28
2018-11-21T10:22:42.922Z,1011.25
2018-11-21T10:23:42.931Z,1011.22
2018-11-21T10:24:42.942Z,1011.23
2018-11-21T10:25:42.955Z,1011.20
2018-11-21T10:26:42.963Z,1011.22
2018-11-21T10:27:42.973Z,1011.27
2018-11-21T10:28:42.984Z,1011.25
2018-11-21T10:29:42.992Z,1011.24
2018-11-21T10:30:42.999Z,1011.23
2018-11-21T10:31:43.011Z,1011.25
2018-11-21T10:32:43.023Z,1011.24
2018-11-21T10:33:43.037Z,1011.22
2018-11-21T10:34:43.044Z,1011.22
2018-11-21T10:35:43.067Z,1011.18
2018-11-21T10:36:43.067Z,1011.16
2018-11-21T10:37:43.079Z,1011.18
2018-11-21T10:38:43.092Z,1011.19
2018-11-21T10:39:43.097Z,1011.16
2018-11-21T10:40:43.106Z,1011.16
2018-11-21T10:41:43.118Z,1011.19
2018-11-21T10:42:43.128Z,1011.12
2018-11-21T10:43:43.136Z,1011.15
2018-11-21T10:44:43.151Z,1011.17
2018-11-21T10:45:43.161Z,1011.20
2018-11-21T10:46:43.167Z,1011.19
2018-11-21T10:47:43.183Z,1011.18
2018-11-21T10:48:43.199Z,1011.23
2018-11-21T10:49:43.209Z,1011.22
2018-11-21T10:50:43.220Z,1011.23
2018-11-21T10:51:43.223Z,1011.28
2018-11-21T10:52:43.241Z,1011.33
2018-11-21T10:53:43.246Z,1011.30
2018-11-21T10:54:43.263Z,1011.30
2018-11-21T10:55:43.268Z,1011.37
2018-11-21T10:56:43.283Z,1011.30
2018-11-21T10:57:43.293Z,1011.29
2018-11-21T10:58:43.303Z,1011.33
2018-11-21T10:59:43.312Z,1011.33
2018-11-21T11:00:43.380Z,1011.35
2018-11-21T11:01:43.339Z,1011.32
2018-11-21T11:02:43.343Z,1011.37
2018-11-21T11:03:43.355Z,1011.40
2018-11-21T11:04:43.380Z,1011.44
2018-11-21T11:05:43.379Z,1011.39
2018-11-21T11:06:43.381Z,1011.39
2018-11-21T11:07:43.400Z,1011.39
2018-11-21T11:08:43.403Z,1011.39
2018-11-21T11:09:43.418Z,1011.39
2018-11-21T11:10:43.427Z,1011.36
2018-11-21T11:11:43.431Z,1011.37
2018-11-21T11:12:43.451Z,1011.34
2018-11-21T11:13:43.460Z,1011.40
2018-11-21T11:14:43.492Z,1011.35
2018-11-21T11:15:43.482Z,1011.43
2018-11-21T11:16:43.492Z,1011.37
2018-11-21T11:17:43.502Z,1011.39
2018-11-21T11:18:43.520Z,1011.36
2018-11-21T11:19:43.520Z,1011.43
2018-11-21T11:20:43.536Z,1011.40
2018-11-21T11:21:43.548Z,1011.41
2018-11-21T11:22:43.555Z,1011.39
2018-11-21T11:23:43.567Z,1011.42
2018-11-21T11:24:43.584Z,1011.40
2018-11-21T11:25:43.590Z,1011.42
2018-11-21T11:26:43.622Z,1011.43
2018-11-21T11:27:43.613Z,1011.44
2018-11-21T11:28:43.622Z,1011.45
2018-11-21T11:29:43.632Z,1011.41
2018-11-21T11:30:43.646Z,1011.51
2018-11-21T11:31:43.654Z,1011.47
2018-11-21T11:32:43.665Z,1011.49
2018-11-21T11:33:43.688Z,1011.53
2018-11-21T11:34:43.685Z,1011.53
2018-11-21T11:35:43.695Z,1011.56
2018-11-21T11:36:43.699Z,1011.59
2018-11-21T11:37:43.711Z,1011.51
2018-11-21T11:38:43.726Z,1011.52
2018-11-21T11:39:43.741Z,1011.55
2018-11-21T11:40:43.750Z,1011.49
2018-11-21T11:41:43.762Z,1011.55
2018-11-21T11:42:43.772Z,1011.53
2018-11-21T11:43:43.771Z,1011.54
2018-11-21T11:44:43.796Z,1011.51
2018-11-21T11:45:43.809Z,1011.52
2018-11-21T11:46:43.811Z,1011.54
2018-11-21T11:47:43.819Z,1011.63
2018-11-21T11:48:43.841Z,1011.60
2018-11-21T11:49:43.845Z,1011.59
2018-11-21T11:50:43.856Z,1011.59
2018-11-21T11:51:43.867Z,1011.56
2018-11-21T11:52:43.892Z,1011.53
2018-11-21T11:53:43.887Z,1011.52
2018-11-21T11:54:43.903Z,1011.49
2018-11-21T11:55:43.915Z,1011.49
2018-11-21T11:56:43.920Z,1011.52
2018-11-21T11:57:43.938Z,1011.54
2018-11-21T11:58:43.939Z,1011.56
2018-11-21T11:59:43.956Z,1011.57
2018-11-21T12:00:43.961Z,1011.52
2018-11-21T12:01:43.972Z,1011.51
2018-11-21T12:02:43.988Z,1011.48
2018-11-21T12:03:43.998Z,1011.54
2018-11-21T12:04:44.008Z,1011.51
2018-11-21T12:05:44.025Z,1011.54