createdAt,value
2023-02-27T00:00:16.376Z,88.18
2023-02-27T00:02:44.177Z,88.28
2023-02-27T00:05:11.258Z,87.72
2023-02-27T00:07:39.181Z,87.21
2023-02-27T00:10:07.249Z,88.91
2023-02-27T00:12:37.758Z,88.21
2023-02-27T00:15:13.741Z,89.52
2023-02-27T00:17:40.542Z,88.94
2023-02-27T00:20:11.268Z,90.21
2023-02-27T00:22:40.941Z,91.48
2023-02-27T00:25:08.831Z,91.34
2023-02-27T00:27:35.278Z,91.18
2023-02-27T00:30:01.708Z,92.12
2023-02-27T00:32:29.379Z,92.16
2023-02-27T00:34:55.855Z,90.41
2023-02-27T00:37:24.366Z,89.45
2023-02-27T00:39:51.087Z,90.22
2023-02-27T00:42:17.578Z,90.54
2023-02-27T00:44:44.081Z,89.56
2023-02-27T00:47:10.704Z,89.67
2023-02-27T00:49:37.175Z,89.34
2023-02-27T00:52:03.725Z,90.75
2023-02-27T00:54:30.155Z,90.36
2023-02-27T00:56:56.669Z,90.69
2023-02-27T00:59:23.248Z,91.11
2023-02-27T01:01:50.732Z,90.31
2023-02-27T01:04:17.218Z,91.38
2023-02-27T01:06:43.647Z,92.19
2023-02-27T01:09:10.165Z,92.56
2023-02-27T01:11:36.716Z,91.74
2023-02-27T01:14:04.320Z,92.78
2023-02-27T01:16:31.369Z,92.76
2023-02-27T01:18:57.870Z,92.08
2023-02-27T01:21:25.214Z,91.99
2023-02-27T01:23:51.941Z,92.48
2023-02-27T01:26:18.416Z,91.91
2023-02-27T01:28:49.178Z,91.65
2023-02-27T01:31:16.950Z,91.29
2023-02-27T01:33:43.437Z,91.47
2023-02-27T01:36:10.320Z,91.54
2023-02-27T01:38:36.954Z,90.88
2023-02-27T01:41:05.054Z,90.76
2023-02-27T01:43:31.586Z,91.45
2023-02-27T01:45:59.418Z,91.83
2023-02-27T01:48:32.318Z,92.47
2023-02-27T01:51:07.321Z,92.57
2023-02-27T01:53:36.417Z,92.08
2023-02-27T01:56:10.344Z,92.62
2023-02-27T01:58:38.036Z,92.42
2023-02-27T02:01:05.117Z,92.14
2023-02-27T02:03:39.101Z,92.54
2023-02-27T02:06:07.209Z,92.48
2023-02-27T02:08:38.381Z,93.20
2023-02-27T02:11:06.259Z,93.79
2023-02-27T02:13:33.470Z,94.54
2023-02-27T02:16:25.456Z,94.72
2023-02-27T02:18:54.738Z,93.91
2023-02-27T02:22:00.894Z,95.93
2023-02-27T02:25:00.524Z,96.19
2023-02-27T02:27:32.310Z,98.06
2023-02-27T02:30:22.339Z,97.43
2023-02-27T02:33:02.042Z,95.77
2023-02-27T02:35:53.404Z,97.05
2023-02-27T02:39:10.335Z,95.78
2023-02-27T02:41:55.872Z,94.66
2023-02-27T02:44:35.446Z,95.85
2023-02-27T02:47:07.529Z,96.78
2023-02-27T02:50:14.849Z,96.98
2023-02-27T02:53:11.289Z,98.11
2023-02-27T02:55:50.926Z,98.75
2023-02-27T02:58:22.797Z,98.82
2023-02-27T03:00:52.756Z,99.69
2023-02-27T03:03:35.069Z,100.00
2023-02-27T03:06:07.664Z,98.43
2023-02-27T03:08:39.902Z,98.09
2023-02-27T03:11:07.160Z,97.92
2023-02-27T03:13:56.586Z,98.34
2023-02-27T03:16:41.156Z,98.70
2023-02-27T03:19:16.270Z,96.44
2023-02-27T03:22:02.095Z,96.10
2023-02-27T03:24:43.452Z,96.68
2023-02-27T03:27:10.234Z,96.57
2023-02-27T03:29:53.525Z,96.01
2023-02-27T03:32:29.068Z,97.64
2023-02-27T03:34:57.754Z,96.94
2023-02-27T03:37:34.773Z,96.63
2023-02-27T03:40:19.694Z,96.17
2023-02-27T03:43:23.545Z,97.49
2023-02-27T03:46:08.784Z,97.57
2023-02-27T03:48:35.486Z,97.52
2023-02-27T03:51:02.532Z,97.87
2023-02-27T03:53:46.305Z,97.01
2023-02-27T03:56:16.597Z,97.89
2023-02-27T03:58:43.684Z,97.31
2023-02-27T04:01:10.193Z,97.19
2023-02-27T04:03:43.821Z,97.55
2023-02-27T04:06:29.462Z,98.84
2023-02-27T04:09:13.838Z,98.29
2023-02-27T04:11:55.850Z,98.24
2023-02-27T04:14:22.171Z,98.01
2023-02-27T04:17:21.362Z,98.89
2023-02-27T04:19:58.116Z,99.47
2023-02-27T04:22:46.428Z,98.39
2023-02-27T04:25:27.729Z,99.90
2023-02-27T04:27:58.269Z,99.60
2023-02-27T04:31:11.624Z,100.00
2023-02-27T04:34:13.667Z,99.47
2023-02-27T04:36:50.959Z,99.67
2023-02-27T04:39:27.109Z,100.00
2023-02-27T04:42:01.655Z,100.00
2023-02-27T04:44:33.688Z,100.00
2023-02-27T04:47:03.091Z,100.00
2023-02-27T04:49:34.589Z,100.00
2023-02-27T04:52:13.530Z,100.00
2023-02-27T04:54:46.533Z,100.00
2023-02-27T04:57:19.596Z,100.00
2023-02-27T04:59:51.901Z,100.00
2023-02-27T05:02:25.051Z,99.41
2023-02-27T05:04:56.868Z,99.07
2023-02-27T05:07:25.735Z,98.90
2023-02-27T05:10:02.555Z,98.82
2023-02-27T05:12:42.005Z,98.19
2023-02-27T05:15:14.012Z,99.12
2023-02-27T05:17:57.965Z,97.97
2023-02-27T05:20:29.546Z,97.80
2023-02-27T05:23:00.969Z,98.76
2023-02-27T05:25:39.560Z,99.80
2023-02-27T05:28:33.603Z,100.00
2023-02-27T05:31:21.412Z,100.00
2023-02-27T05:34:37.911Z,100.00
2023-02-27T05:37:29.200Z,100.00
2023-02-27T05:39:55.691Z,99.98
2023-02-27T05:42:31.460Z,100.00
2023-02-27T05:45:05.666Z,100.00
2023-02-27T05:47:37.275Z,100.00
2023-02-27T05:50:11.693Z,100.00
2023-02-27T05:52:40.897Z,100.00
2023-02-27T05:55:15.038Z,100.00
2023-02-27T05:57:55.942Z,100.00
2023-02-27T06:01:00.834Z,100.00
2023-02-27T06:03:29.521Z,100.00
2023-02-27T06:05:58.755Z,100.00
2023-02-27T06:08:27.363Z,100.00
2023-02-27T06:10:57.704Z,100.00
2023-02-27T06:13:26.022Z,100.00
2023-02-27T06:15:53.057Z,100.00
2023-02-27T06:18:19.934Z,100.00
2023-02-27T06:20:47.124Z,100.00
2023-02-27T06:23:14.975Z,100.00
2023-02-27T06:25:44.494Z,100.00
2023-02-27T06:28:11.098Z,100.00
2023-02-27T06:30:38.226Z,99.88
2023-02-27T06:33:05.465Z,100.00
2023-02-27T06:35:32.227Z,99.45
2023-02-27T06:37:59.529Z,97.10
2023-02-27T06:40:26.125Z,95.17
2023-02-27T06:42:52.654Z,92.01
2023-02-27T06:45:19.180Z,91.27
2023-02-27T06:47:45.662Z,90.40
2023-02-27T06:50:13.773Z,89.37
2023-02-27T06:52:40.524Z,88.29
2023-02-27T06:55:08.378Z,85.71
2023-02-27T06:57:35.146Z,82.58
2023-02-27T07:00:02.454Z,79.68
2023-02-27T07:02:29.002Z,75.96
2023-02-27T07:04:55.996Z,72.21
2023-02-27T07:07:35.072Z,69.32
2023-02-27T07:10:11.814Z,66.23
2023-02-27T07:12:39.417Z,65.03
2023-02-27T07:15:06.860Z,62.86
2023-02-27T07:17:35.407Z,61.58
2023-02-27T07:20:01.935Z,60.66
2023-02-27T07:22:28.431Z,59.20
2023-02-27T07:24:56.926Z,59.07
2023-02-27T07:27:23.331Z,58.55
2023-02-27T07:29:49.845Z,57.27
2023-02-27T07:32:16.426Z,57.06
2023-02-27T07:34:43.230Z,55.87
2023-02-27T07:37:09.777Z,54.81
2023-02-27T07:39:36.229Z,54.79
2023-02-27T07:42:02.886Z,55.67
2023-02-27T07:44:29.389Z,54.74
2023-02-27T07:46:55.888Z,56.10
2023-02-27T07:49:22.991Z,54.55
2023-02-27T07:51:50.647Z,55.19
2023-02-27T07:54:17.215Z,54.27
2023-02-27T07:56:43.610Z,55.25
2023-02-27T07:59:10.051Z,55.15
2023-02-27T08:01:36.525Z,54.48
2023-02-27T08:04:03.099Z,55.70
2023-02-27T08:06:30.062Z,54.03
2023-02-27T08:08:56.721Z,54.80
2023-02-27T08:11:23.450Z,54.27
2023-02-27T08:14:05.434Z,52.87
2023-02-27T08:16:32.474Z,54.45
2023-02-27T08:18:59.758Z,54.93
2023-02-27T08:21:27.226Z,54.01
2023-02-27T08:23:54.599Z,54.11
2023-02-27T08:26:21.430Z,52.63
2023-02-27T08:28:47.907Z,52.13
2023-02-27T08:31:14.498Z,52.55
2023-02-27T08:33:40.893Z,52.07
2023-02-27T08:36:08.682Z,52.14
2023-02-27T08:38:35.226Z,52.55
2023-02-27T08:41:08.750Z,50.51
2023-02-27T08:43:35.207Z,49.96
2023-02-27T08:46:01.705Z,49.86
2023-02-27T08:48:28.199Z,52.41
2023-02-27T08:50:56.230Z,51.76
2023-02-27T08:53:26.435Z,54.58
2023-02-27T08:55:53.374Z,55.61
2023-02-27T08:58:19.982Z,57.30
2023-02-27T09:00:46.722Z,57.08
2023-02-27T09:03:13.288Z,57.94
2023-02-27T09:05:40.892Z,57.38
2023-02-27T09:08:07.671Z,58.09
2023-02-27T09:10:34.409Z,58.76
2023-02-27T09:13:01.766Z,59.47
2023-02-27T09:15:28.626Z,59.46
2023-02-27T09:17:58.282Z,58.87
2023-02-27T09:20:25.569Z,59.23
2023-02-27T09:22:52.014Z,60.20
2023-02-27T09:25:18.541Z,58.12
2023-02-27T09:27:44.976Z,55.64
2023-02-27T09:30:12.049Z,57.00
2023-02-27T09:32:38.513Z,57.82
2023-02-27T09:35:05.312Z,56.93
2023-02-27T09:37:31.784Z,58.40
2023-02-27T09:39:59.191Z,58.44
2023-02-27T09:42:36.672Z,59.53
2023-02-27T09:45:06.844Z,57.45
2023-02-27T09:47:44.503Z,58.67
2023-02-27T09:50:38.669Z,58.62
2023-02-27T09:53:11.973Z,57.29
2023-02-27T09:55:41.993Z,55.74
2023-02-27T09:58:30.422Z,51.96
2023-02-27T10:01:14.881Z,52.63
2023-02-27T10:04:11.102Z,52.34
2023-02-27T10:06:49.467Z,53.06
2023-02-27T10:09:49.813Z,52.05
2023-02-27T10:12:31.524Z,52.81
2023-02-27T10:15:05.881Z,51.54
2023-02-27T10:17:51.153Z,52.37
2023-02-27T10:20:26.400Z,51.10
2023-02-27T10:22:55.553Z,52.03
2023-02-27T10:25:31.715Z,53.59
2023-02-27T10:28:12.495Z,53.53
2023-02-27T10:30:39.563Z,53.83
2023-02-27T10:33:35.669Z,53.19
2023-02-27T10:36:03.587Z,53.86
2023-02-27T10:38:37.473Z,52.49
2023-02-27T10:41:05.127Z,52.59
2023-02-27T10:43:31.804Z,52.67
2023-02-27T10:46:02.372Z,52.66
2023-02-27T10:48:31.356Z,52.05
2023-02-27T10:51:21.145Z,52.39
2023-02-27T10:53:47.669Z,54.12
2023-02-27T10:56:25.760Z,53.69
2023-02-27T10:59:07.967Z,53.32
2023-02-27T11:01:44.987Z,51.57
2023-02-27T11:04:12.831Z,52.82
2023-02-27T11:06:41.704Z,51.12
2023-02-27T11:09:24.615Z,53.28
2023-02-27T11:12:17.370Z,51.41
2023-02-27T11:14:58.323Z,52.79
2023-02-27T11:17:35.376Z,48.77
2023-02-27T11:20:06.644Z,48.98
2023-02-27T11:22:33.545Z,51.00
2023-02-27T11:25:20.801Z,49.52
2023-02-27T11:27:48.637Z,48.22
2023-02-27T11:30:29.470Z,47.52
2023-02-27T11:32:57.942Z,50.24
2023-02-27T11:35:33.171Z,50.03
2023-02-27T11:38:25.994Z,49.88
2023-02-27T11:40:56.617Z,50.32
2023-02-27T11:43:31.172Z,50.18
2023-02-27T11:46:32.133Z,50.61
2023-02-27T11:49:04.509Z,50.20
2023-02-27T11:51:57.340Z,50.86
2023-02-27T11:54:38.823Z,49.72
2023-02-27T11:57:18.327Z,50.19
2023-02-27T12:00:08.034Z,50.17
2023-02-27T12:02:43.396Z,49.02
2023-02-27T12:05:18.119Z,49.04
2023-02-27T12:07:46.547Z,48.39
2023-02-27T12:10:21.449Z,50.11
2023-02-27T12:13:09.636Z,50.34
2023-02-27T12:15:47.332Z,49.75
2023-02-27T12:18:29.885Z,50.04
2023-02-27T12:21:03.693Z,49.54
2023-02-27T12:23:43.570Z,49.40
2023-02-27T12:26:21.950Z,49.38
2023-02-27T12:29:00.963Z,49.46
2023-02-27T12:31:36.414Z,51.77
2023-02-27T12:34:37.193Z,50.06
2023-02-27T12:37:10.546Z,51.69
2023-02-27T12:39:38.057Z,49.41
2023-02-27T12:42:25.226Z,50.09
2023-02-27T12:45:16.385Z,50.87
2023-02-27T12:47:54.993Z,52.35
2023-02-27T12:50:23.773Z,51.33
2023-02-27T12:53:17.964Z,50.61
2023-02-27T12:55:51.218Z,50.75
2023-02-27T12:58:48.761Z,50.54
2023-02-27T13:01:42.900Z,51.13
2023-02-27T13:04:25.038Z,50.81
2023-02-27T13:07:30.025Z,51.37
2023-02-27T13:10:02.199Z,50.78
2023-02-27T13:12:43.996Z,51.61
2023-02-27T13:15:23.607Z,52.40
2023-02-27T13:18:13.229Z,51.35
2023-02-27T13:20:52.578Z,51.47
2023-02-27T13:23:31.251Z,51.13
2023-02-27T13:26:01.973Z,52.94
2023-02-27T13:28:29.580Z,52.43
2023-02-27T13:30:58.821Z,49.99
2023-02-27T13:33:35.405Z,51.04
2023-02-27T13:36:23.928Z,49.33
2023-02-27T13:38:53.128Z,49.96
2023-02-27T13:41:36.253Z,49.88
2023-02-27T13:44:20.960Z,50.81
2023-02-27T13:46:47.800Z,49.96
2023-02-27T13:49:29.731Z,49.52
2023-02-27T13:51:59.289Z,51.48
2023-02-27T13:54:29.629Z,52.22
2023-02-27T13:56:59.046Z,51.56
2023-02-27T13:59:39.677Z,51.00
2023-02-27T14:02:32.577Z,51.66
2023-02-27T14:05:04.483Z,51.45
2023-02-27T14:07:51.569Z,52.14
2023-02-27T14:10:24.583Z,52.86
2023-02-27T14:12:51.393Z,53.36
2023-02-27T14:15:17.821Z,52.94
2023-02-27T14:17:46.668Z,53.20
2023-02-27T14:20:33.606Z,53.11
2023-02-27T14:23:28.144Z,53.20
2023-02-27T14:26:13.967Z,52.93
2023-02-27T14:28:59.860Z,53.84
2023-02-27T14:31:32.295Z,53.73
2023-02-27T14:34:05.337Z,52.28
2023-02-27T14:36:41.239Z,50.44
2023-02-27T14:39:20.378Z,48.43
2023-02-27T14:41:55.579Z,46.99
2023-02-27T14:44:24.900Z,48.00
2023-02-27T14:46:54.676Z,48.19
2023-02-27T14:49:34.474Z,49.55
2023-02-27T14:52:21.584Z,47.73
2023-02-27T14:54:49.099Z,49.23
2023-02-27T14:57:21.705Z,48.11
2023-02-27T14:59:53.690Z,48.21
2023-02-27T15:02:25.469Z,47.01
2023-02-27T15:05:00.847Z,47.57
2023-02-27T15:07:31.025Z,48.04
2023-02-27T15:10:01.663Z,47.10
2023-02-27T15:12:31.953Z,47.64
2023-02-27T15:15:02.062Z,47.37
2023-02-27T15:17:38.167Z,49.60
2023-02-27T15:20:30.561Z,48.40
2023-02-27T15:22:58.795Z,47.59
2023-02-27T15:25:37.816Z,48.28
2023-02-27T15:28:08.045Z,47.19
2023-02-27T15:30:34.573Z,47.90
2023-02-27T15:33:03.102Z,47.91
2023-02-27T15:35:38.344Z,47.13
2023-02-27T15:38:05.418Z,47.06
2023-02-27T15:40:34.385Z,48.37
2023-02-27T15:43:03.422Z,46.86
2023-02-27T15:45:34.410Z,47.58
2023-02-27T15:48:01.399Z,47.01
2023-02-27T15:50:33.210Z,47.59
2023-02-27T15:53:09.066Z,49.59
2023-02-27T15:55:40.573Z,50.02
2023-02-27T15:58:35.491Z,49.95
2023-02-27T16:01:09.261Z,49.82
2023-02-27T16:03:38.379Z,48.04
2023-02-27T16:06:27.500Z,48.22
2023-02-27T16:08:58.814Z,47.72
2023-02-27T16:11:27.841Z,47.34
2023-02-27T16:13:59.110Z,48.61
2023-02-27T16:16:35.280Z,47.88
2023-02-27T16:19:30.609Z,47.12
2023-02-27T16:22:13.825Z,48.98
2023-02-27T16:24:40.965Z,49.39
2023-02-27T16:27:17.237Z,48.68
2023-02-27T16:29:45.262Z,49.16
2023-02-27T16:32:46.616Z,49.60
2023-02-27T16:35:22.603Z,51.76
2023-02-27T16:37:50.325Z,51.83
2023-02-27T16:40:23.257Z,50.73
2023-02-27T16:42:51.248Z,50.97
2023-02-27T16:45:21.168Z,51.83
2023-02-27T16:47:54.583Z,51.22
2023-02-27T16:50:28.130Z,50.29
2023-02-27T16:52:54.980Z,49.78
2023-02-27T16:55:21.961Z,49.18
2023-02-27T16:57:48.510Z,50.35
2023-02-27T17:00:16.542Z,49.75
2023-02-27T17:02:43.350Z,50.97
2023-02-27T17:05:10.946Z,50.58
2023-02-27T17:07:38.710Z,51.33
2023-02-27T17:10:05.497Z,51.36
2023-02-27T17:12:31.988Z,51.71
2023-02-27T17:14:59.052Z,51.33
2023-02-27T17:17:25.539Z,50.85
2023-02-27T17:19:51.986Z,51.37
2023-02-27T17:22:18.947Z,52.18
2023-02-27T17:24:45.473Z,52.69
2023-02-27T17:27:11.872Z,52.48
2023-02-27T17:29:38.966Z,52.65
2023-02-27T17:32:06.656Z,53.22
2023-02-27T17:34:33.371Z,52.67
2023-02-27T17:36:59.983Z,53.86
2023-02-27T17:39:26.521Z,53.16
2023-02-27T17:41:54.374Z,53.80
2023-02-27T17:44:20.975Z,53.93
2023-02-27T17:46:48.222Z,53.85
2023-02-27T17:49:15.126Z,53.79
2023-02-27T17:51:41.680Z,54.16
2023-02-27T17:54:08.212Z,55.14
2023-02-27T17:56:36.755Z,54.62
2023-02-27T17:59:04.147Z,54.46
2023-02-27T18:01:30.860Z,54.79
2023-02-27T18:03:57.718Z,53.93
2023-02-27T18:06:25.742Z,54.81
2023-02-27T18:08:55.415Z,56.01
2023-02-27T18:11:22.430Z,56.76
2023-02-27T18:13:50.475Z,55.97
2023-02-27T18:16:19.367Z,55.52
2023-02-27T18:18:45.918Z,56.04
2023-02-27T18:21:20.141Z,55.78
2023-02-27T18:23:47.445Z,56.23
2023-02-27T18:26:28.873Z,55.98
2023-02-27T18:28:57.149Z,56.63
2023-02-27T18:31:27.027Z,56.94
2023-02-27T18:33:54.010Z,57.11
2023-02-27T18:36:20.557Z,58.11
2023-02-27T18:38:47.384Z,57.81
2023-02-27T18:41:14.611Z,59.06
2023-02-27T18:43:42.554Z,58.59
2023-02-27T18:46:12.202Z,60.48
2023-02-27T18:48:39.743Z,59.28
2023-02-27T18:51:12.224Z,59.64
2023-02-27T18:53:44.104Z,59.85
2023-02-27T18:56:11.302Z,60.29
2023-02-27T18:58:38.122Z,60.42
2023-02-27T19:01:07.488Z,59.46
2023-02-27T19:03:35.508Z,60.11
2023-02-27T19:06:04.109Z,60.16
2023-02-27T19:08:31.457Z,60.68
2023-02-27T19:10:58.788Z,61.23
2023-02-27T19:13:26.813Z,61.26
2023-02-27T19:15:54.130Z,61.33
2023-02-27T19:18:20.690Z,61.96
2023-02-27T19:20:48.292Z,62.37
2023-02-27T19:23:14.796Z,62.58
2023-02-27T19:25:45.869Z,63.21
2023-02-27T19:28:14.405Z,63.38
2023-02-27T19:30:41.116Z,63.34
2023-02-27T19:33:07.530Z,64.29
2023-02-27T19:35:34.012Z,63.64
2023-02-27T19:38:04.059Z,64.33
2023-02-27T19:40:30.477Z,64.59
2023-02-27T19:42:57.198Z,64.68
2023-02-27T19:45:23.650Z,64.81
2023-02-27T19:47:50.343Z,64.79
2023-02-27T19:50:17.331Z,64.93
2023-02-27T19:52:43.774Z,65.38
2023-02-27T19:55:10.678Z,66.45
2023-02-27T19:57:37.449Z,66.23
2023-02-27T20:00:09.030Z,65.80
2023-02-27T20:02:41.854Z,66.78
2023-02-27T20:05:12.119Z,66.89
2023-02-27T20:07:39.167Z,67.04
2023-02-27T20:10:05.877Z,67.74
2023-02-27T20:12:32.709Z,68.41
2023-02-27T20:14:59.230Z,68.18
2023-02-27T20:17:25.685Z,68.44
2023-02-27T20:19:52.113Z,68.61
2023-02-27T20:22:18.633Z,69.23
2023-02-27T20:24:45.096Z,69.85
2023-02-27T20:27:12.193Z,70.69
2023-02-27T20:29:40.454Z,70.66
2023-02-27T20:32:08.881Z,70.40
2023-02-27T20:34:35.396Z,70.71
2023-02-27T20:37:03.103Z,71.77
2023-02-27T20:39:29.710Z,71.87
2023-02-27T20:41:57.196Z,72.66
2023-02-27T20:44:23.699Z,72.46
2023-02-27T20:46:50.148Z,73.61
2023-02-27T20:49:17.307Z,73.08
2023-02-27T20:51:44.444Z,73.06
2023-02-27T20:54:19.910Z,73.45
2023-02-27T20:56:47.940Z,74.14
2023-02-27T20:59:16.766Z,75.16
2023-02-27T21:01:53.953Z,74.49
2023-02-27T21:04:34.090Z,74.65
2023-02-27T21:07:00.748Z,73.77
2023-02-27T21:09:27.187Z,74.58
2023-02-27T21:11:53.652Z,75.32
2023-02-27T21:14:20.966Z,74.20
2023-02-27T21:16:53.361Z,75.72
2023-02-27T21:19:20.636Z,75.62
2023-02-27T21:21:47.170Z,76.64
2023-02-27T21:24:14.995Z,77.19
2023-02-27T21:26:42.372Z,76.20
2023-02-27T21:29:11.690Z,76.66
2023-02-27T21:31:40.944Z,78.15
2023-02-27T21:34:11.221Z,77.43
2023-02-27T21:36:43.070Z,78.07
2023-02-27T21:39:12.662Z,78.83
2023-02-27T21:41:39.739Z,78.30
2023-02-27T21:44:08.164Z,78.83
2023-02-27T21:46:35.486Z,79.23
2023-02-27T21:49:02.454Z,78.84
2023-02-27T21:51:40.153Z,79.70
2023-02-27T21:54:09.424Z,78.82
2023-02-27T21:56:35.917Z,79.02
2023-02-27T21:59:02.505Z,79.18
2023-02-27T22:01:29.937Z,80.08
2023-02-27T22:03:57.355Z,79.83
2023-02-27T22:06:26.479Z,80.80
2023-02-27T22:08:58.440Z,81.59
2023-02-27T22:11:29.263Z,81.29
2023-02-27T22:13:56.027Z,81.95
2023-02-27T22:16:23.195Z,81.46
2023-02-27T22:18:49.720Z,82.02
2023-02-27T22:21:22.612Z,81.97
2023-02-27T22:23:50.211Z,82.32
2023-02-27T22:26:24.152Z,82.54
2023-02-27T22:28:52.366Z,82.36
2023-02-27T22:31:28.273Z,83.17
2023-02-27T22:33:58.618Z,83.72
2023-02-27T22:36:27.717Z,84.12
2023-02-27T22:38:54.162Z,83.71
2023-02-27T22:41:23.680Z,83.06
2023-02-27T22:43:51.104Z,84.51
2023-02-27T22:46:25.059Z,84.02
2023-02-27T22:49:00.218Z,84.30
2023-02-27T22:51:28.581Z,83.03
2023-02-27T22:54:03.106Z,82.47
2023-02-27T22:56:30.648Z,84.27
2023-02-27T22:58:57.342Z,83.13
2023-02-27T23:01:26.453Z,83.72
2023-02-27T23:03:56.022Z,84.41
2023-02-27T23:06:27.849Z,84.73
2023-02-27T23:08:54.194Z,84.01
2023-02-27T23:11:21.756Z,85.32
2023-02-27T23:13:50.180Z,85.16
2023-02-27T23:16:17.578Z,85.96
2023-02-27T23:18:49.937Z,86.22
2023-02-27T23:21:18.720Z,86.20
2023-02-27T23:23:46.990Z,87.71
2023-02-27T23:26:14.133Z,88.05
2023-02-27T23:28:41.060Z,87.83
2023-02-27T23:31:08.780Z,87.68
2023-02-27T23:33:36.062Z,87.71
2023-02-27T23:36:03.255Z,87.67
2023-02-27T23:38:29.943Z,87.61
2023-02-27T23:40:56.604Z,88.64
2023-02-27T23:43:23.440Z,88.47
2023-02-27T23:45:50.084Z,89.09
2023-02-27T23:48:16.688Z,89.30
2023-02-27T23:50:44.644Z,90.90
2023-02-27T23:53:13.347Z,89.81
2023-02-27T23:55:40.928Z,90.23
2023-02-27T23:58:09.885Z,90.73
