createdAt,value
2023-04-06T00:02:56.074Z,4.20
2023-04-06T00:07:58.988Z,4.20
2023-04-06T00:13:03.902Z,4.10
2023-04-06T00:18:06.071Z,4.10
2023-04-06T00:23:08.448Z,4.20
2023-04-06T00:28:10.565Z,4.10
2023-04-06T00:33:12.713Z,4.10
2023-04-06T00:38:15.545Z,4.10
2023-04-06T00:48:20.575Z,4.00
2023-04-06T00:53:22.793Z,4.00
2023-04-06T00:58:26.161Z,3.90
2023-04-06T01:03:29.879Z,3.80
2023-04-06T01:08:32.514Z,3.80
2023-04-06T01:13:38.263Z,3.70
2023-04-06T01:18:41.339Z,3.70
2023-04-06T01:23:48.331Z,3.60
2023-04-06T01:28:53.659Z,3.50
2023-04-06T01:33:56.967Z,3.40
2023-04-06T01:38:59.817Z,3.40
2023-04-06T01:44:04.330Z,3.30
2023-04-06T01:49:07.429Z,3.20
2023-04-06T01:54:10.233Z,3.20
2023-04-06T01:59:13.083Z,3.10
2023-04-06T02:04:17.100Z,3.10
2023-04-06T02:09:20.750Z,3.00
2023-04-06T02:14:25.994Z,3.00
2023-04-06T02:19:28.928Z,3.00
2023-04-06T02:24:32.569Z,3.00
2023-04-06T02:29:34.906Z,2.90
2023-04-06T02:34:38.584Z,3.00
2023-04-06T02:39:41.283Z,3.00
2023-04-06T02:44:44.267Z,3.00
2023-04-06T02:49:48.473Z,2.90
2023-04-06T02:54:52.181Z,2.90
2023-04-06T02:59:57.563Z,2.90
2023-04-06T03:05:00.654Z,2.90
2023-04-06T03:10:04.791Z,2.90
2023-04-06T03:15:07.758Z,2.80
2023-04-06T03:20:11.120Z,2.80
2023-04-06T03:25:13.697Z,2.80
2023-04-06T03:30:19.886Z,2.80
2023-04-06T03:35:22.287Z,2.70
2023-04-06T03:40:25.842Z,2.70
2023-04-06T03:45:27.987Z,2.70
2023-04-06T03:50:30.379Z,2.70
2023-04-06T03:55:35.032Z,2.60
2023-04-06T04:05:39.881Z,2.60
2023-04-06T04:10:42.444Z,2.60
2023-04-06T04:15:44.681Z,2.50
2023-04-06T04:20:47.043Z,2.50
2023-04-06T04:25:50.388Z,2.50
2023-04-06T04:30:52.575Z,2.40
2023-04-06T04:35:55.654Z,2.30
2023-04-06T04:40:59.506Z,2.30
2023-04-06T04:46:02.230Z,2.30
2023-04-06T04:51:07.636Z,2.20
2023-04-06T04:56:10.947Z,2.20
2023-04-06T05:01:13.687Z,2.30
2023-04-06T05:06:19.272Z,2.30
2023-04-06T05:11:22.350Z,2.30
2023-04-06T05:16:26.385Z,2.30
2023-04-06T05:21:29.171Z,2.30
2023-04-06T05:26:35.163Z,2.30
2023-04-06T05:31:39.471Z,2.30
2023-04-06T05:36:42.169Z,2.40
2023-04-06T05:41:49.509Z,2.40
2023-04-06T05:46:53.049Z,2.50
2023-04-06T05:51:55.808Z,2.60
2023-04-06T05:56:58.510Z,2.70
2023-04-06T06:07:06.650Z,3.00
2023-04-06T06:12:10.520Z,3.20
2023-04-06T06:17:16.230Z,3.40
2023-04-06T06:22:20.284Z,3.50
2023-04-06T06:27:22.760Z,3.80
2023-04-06T06:32:25.880Z,4.20
2023-04-06T06:37:31.139Z,4.40
2023-04-06T06:42:35.860Z,4.70
2023-04-06T06:47:38.546Z,5.00
2023-04-06T06:52:41.384Z,5.30
2023-04-06T06:57:43.656Z,5.50
2023-04-06T07:02:46.774Z,5.80
2023-04-06T07:07:49.312Z,6.10
2023-04-06T07:12:51.531Z,6.30
2023-04-06T07:17:55.517Z,6.60
2023-04-06T07:22:58.258Z,6.80
2023-04-06T07:28:00.631Z,6.90
2023-04-06T07:33:03.820Z,6.90
2023-04-06T07:38:06.368Z,7.50
2023-04-06T07:43:09.042Z,7.70
2023-04-06T07:48:11.821Z,7.80
2023-04-06T07:53:15.102Z,8.00
2023-04-06T07:58:19.056Z,8.30
2023-04-06T08:03:26.338Z,8.50
2023-04-06T08:08:29.292Z,8.80
2023-04-06T08:13:31.566Z,9.00
2023-04-06T08:18:33.932Z,9.20
2023-04-06T08:23:36.120Z,9.40
2023-04-06T08:28:38.872Z,9.50
2023-04-06T08:33:41.062Z,9.80
2023-04-06T08:38:44.007Z,10.00
2023-04-06T08:43:50.944Z,10.50
2023-04-06T08:48:53.166Z,10.60
2023-04-06T08:53:56.246Z,10.80
2023-04-06T08:58:58.888Z,11.20
2023-04-06T09:04:06.697Z,11.50
2023-04-06T09:09:11.327Z,11.60
2023-04-06T09:14:13.657Z,11.90
2023-04-06T09:19:15.882Z,12.10
2023-04-06T09:24:23.201Z,12.30
2023-04-06T09:29:27.583Z,12.50
2023-04-06T09:34:30.328Z,12.80
2023-04-06T09:39:32.713Z,12.90
2023-04-06T09:44:35.690Z,13.20
2023-04-06T09:49:38.695Z,13.40
2023-04-06T09:54:41.712Z,13.70
2023-04-06T09:59:50.364Z,13.90
2023-04-06T10:05:02.066Z,14.20
2023-04-06T10:10:08.162Z,14.40
2023-04-06T10:15:12.633Z,14.60
2023-04-06T10:20:26.732Z,14.80
2023-04-06T10:25:34.671Z,15.10
2023-04-06T10:30:42.677Z,15.40
2023-04-06T10:35:45.460Z,15.40
2023-04-06T10:40:50.368Z,15.90
2023-04-06T10:45:57.166Z,16.20
2023-04-06T10:50:59.438Z,16.20
2023-04-06T10:56:01.867Z,16.60
2023-04-06T11:01:04.272Z,16.80
2023-04-06T11:06:06.913Z,17.00
2023-04-06T11:11:16.494Z,17.20
2023-04-06T11:16:21.848Z,17.30
2023-04-06T11:21:33.485Z,17.50
2023-04-06T11:26:55.373Z,17.60
2023-04-06T11:32:04.765Z,17.80
2023-04-06T11:37:10.981Z,17.80
2023-04-06T11:42:13.267Z,18.00
2023-04-06T11:47:15.768Z,18.30
2023-04-06T11:52:22.948Z,18.50
2023-04-06T11:57:26.245Z,18.70
2023-04-06T12:02:28.460Z,18.90
2023-04-06T12:07:31.408Z,18.90
2023-04-06T12:12:33.748Z,19.40
2023-04-06T12:17:36.548Z,19.60
2023-04-06T12:22:38.705Z,20.20
2023-04-06T12:27:41.169Z,20.30
2023-04-06T12:32:43.318Z,20.50
2023-04-06T12:37:45.439Z,20.70
2023-04-06T12:42:47.913Z,20.90
2023-04-06T12:47:50.205Z,21.10
2023-04-06T12:52:52.322Z,21.00
2023-04-06T12:57:54.906Z,21.10
2023-04-06T13:02:57.154Z,21.20
2023-04-06T13:07:59.311Z,21.10
2023-04-06T13:13:01.499Z,21.00
2023-04-06T13:18:04.278Z,20.90
2023-04-06T13:23:06.474Z,20.90
2023-04-06T13:28:09.317Z,20.90
2023-04-06T13:33:11.430Z,20.90
2023-04-06T13:38:13.959Z,20.40
2023-04-06T13:43:16.831Z,20.60
2023-04-06T13:48:22.576Z,20.60
2023-04-06T13:53:25.236Z,20.50
2023-04-06T13:58:27.278Z,20.50
2023-04-06T14:03:29.386Z,20.50
2023-04-06T14:08:32.188Z,20.50
2023-04-06T14:13:35.016Z,20.50
2023-04-06T14:18:37.716Z,20.40
2023-04-06T14:23:40.187Z,20.40
2023-04-06T14:28:42.540Z,20.30
2023-04-06T14:33:45.884Z,20.30
2023-04-06T14:38:48.841Z,20.30
2023-04-06T14:43:53.487Z,20.20
2023-04-06T14:48:57.239Z,20.20
2023-04-06T14:54:00.818Z,20.20
2023-04-06T14:59:05.807Z,20.20
2023-04-06T15:04:08.187Z,20.10
2023-04-06T15:09:10.560Z,19.80
2023-04-06T15:14:12.592Z,19.80
2023-04-06T15:19:14.679Z,19.60
2023-04-06T15:24:16.828Z,19.40
2023-04-06T15:29:21.416Z,19.10
2023-04-06T15:34:23.515Z,18.80
2023-04-06T15:39:25.545Z,18.70
2023-04-06T15:44:27.643Z,18.20
2023-04-06T15:49:29.662Z,18.10
2023-04-06T15:54:31.719Z,18.00
2023-04-06T15:59:36.233Z,17.80
2023-04-06T16:04:38.398Z,17.80
2023-04-06T16:09:40.881Z,17.50
2023-04-06T16:14:42.927Z,17.30
2023-04-06T16:19:45.029Z,17.20
2023-04-06T16:24:47.103Z,17.10
2023-04-06T16:29:52.698Z,17.10
2023-04-06T16:34:54.701Z,16.90
2023-04-06T16:39:57.222Z,16.80
2023-04-06T16:44:59.559Z,16.80
2023-04-06T16:50:05.967Z,16.70
2023-04-06T16:55:08.451Z,16.50
2023-04-06T17:00:10.785Z,16.40
2023-04-06T17:05:12.782Z,16.30
2023-04-06T17:10:15.064Z,16.30
2023-04-06T17:15:17.558Z,16.20
2023-04-06T17:20:19.818Z,16.20
2023-04-06T17:25:21.847Z,16.20
2023-04-06T17:30:23.835Z,16.10
2023-04-06T17:35:26.032Z,16.00
2023-04-06T17:40:28.204Z,15.90
2023-04-06T17:45:30.349Z,15.90
2023-04-06T17:50:32.595Z,15.70
2023-04-06T17:55:35.524Z,15.60
2023-04-06T18:00:37.554Z,15.30
2023-04-06T18:05:39.681Z,15.10
2023-04-06T18:10:45.274Z,14.90
2023-04-06T18:15:47.489Z,14.60
2023-04-06T18:20:49.845Z,14.50
2023-04-06T18:25:51.957Z,14.40
2023-04-06T18:30:54.054Z,14.30
2023-04-06T18:35:59.915Z,14.30
2023-04-06T18:41:02.188Z,14.20
2023-04-06T18:46:04.852Z,14.10
2023-04-06T18:51:07.289Z,14.10
2023-04-06T18:56:16.053Z,14.10
2023-04-06T19:01:25.980Z,14.10
2023-04-06T19:06:28.252Z,14.00
2023-04-06T19:11:30.693Z,13.90
2023-04-06T19:16:32.988Z,13.90
2023-04-06T19:21:35.087Z,13.80
2023-04-06T19:26:37.092Z,13.70
2023-04-06T19:31:39.172Z,13.70
2023-04-06T19:36:41.221Z,13.70
2023-04-06T19:41:43.565Z,13.60
2023-04-06T19:46:48.666Z,13.60
2023-04-06T19:51:57.043Z,13.50
2023-04-06T19:56:59.059Z,13.50
2023-04-06T20:02:02.027Z,13.40
2023-04-06T20:07:05.058Z,13.40
2023-04-06T20:12:07.995Z,13.40
2023-04-06T20:17:10.121Z,13.30
2023-04-06T20:22:12.191Z,13.30
2023-04-06T20:27:14.366Z,13.20
2023-04-06T20:32:22.078Z,13.20
2023-04-06T20:37:24.346Z,13.30
2023-04-06T20:42:26.325Z,13.10
2023-04-06T20:47:28.554Z,13.10
2023-04-06T20:52:30.656Z,13.00
2023-04-06T20:57:32.770Z,13.00
2023-04-06T21:02:37.731Z,13.00
2023-04-06T21:07:39.858Z,12.90
2023-04-06T21:12:43.171Z,12.90
2023-04-06T21:17:45.476Z,13.20
2023-04-06T21:22:47.555Z,12.80
2023-04-06T21:27:49.592Z,12.80
2023-04-06T21:32:51.906Z,12.70
2023-04-06T21:37:54.409Z,12.70
2023-04-06T21:42:56.709Z,12.70
2023-04-06T21:48:00.354Z,12.60
2023-04-06T21:53:02.488Z,12.60
2023-04-06T21:58:05.857Z,12.60
2023-04-06T22:03:08.137Z,12.70
2023-04-06T22:08:15.189Z,12.60
2023-04-06T22:18:22.830Z,12.50
2023-04-06T22:23:24.804Z,12.50
2023-04-06T22:28:27.181Z,12.50
2023-04-06T22:33:29.403Z,12.50
2023-04-06T22:38:31.579Z,12.50
2023-04-06T22:43:33.591Z,12.40
2023-04-06T22:48:35.593Z,12.40
2023-04-06T22:53:37.648Z,12.40
2023-04-06T22:58:39.659Z,12.40
2023-04-06T23:03:41.935Z,12.50
2023-04-06T23:08:44.073Z,12.40
2023-04-06T23:13:46.155Z,12.40
2023-04-06T23:18:48.229Z,12.40
2023-04-06T23:23:50.341Z,12.30
2023-04-06T23:28:52.405Z,12.50
2023-04-06T23:33:54.450Z,12.30
2023-04-06T23:38:56.472Z,12.30
2023-04-06T23:43:58.793Z,12.30
2023-04-06T23:49:01.178Z,12.30
2023-04-06T23:54:04.900Z,12.20
2023-04-06T23:59:07.052Z,12.20
