createdAt,value
2019-01-27T00:00:12.635Z,4.90
2019-01-27T00:02:41.901Z,4.90
2019-01-27T00:05:11.379Z,4.90
2019-01-27T00:07:40.597Z,4.90
2019-01-27T00:10:10.105Z,4.90
2019-01-27T00:12:39.239Z,5.00
2019-01-27T00:15:08.663Z,5.00
2019-01-27T00:17:37.787Z,5.00
2019-01-27T00:20:08.117Z,5.00
2019-01-27T00:22:37.248Z,5.10
2019-01-27T00:25:06.603Z,5.10
2019-01-27T00:27:35.819Z,5.10
2019-01-27T00:30:07.648Z,5.10
2019-01-27T00:32:36.801Z,5.10
2019-01-27T00:35:05.977Z,5.10
2019-01-27T00:37:35.191Z,5.00
2019-01-27T00:40:05.259Z,5.10
2019-01-27T00:42:34.501Z,5.10
2019-01-27T00:45:04.546Z,5.10
2019-01-27T00:47:33.737Z,5.10
2019-01-27T00:50:02.867Z,5.10
2019-01-27T00:52:32.047Z,5.10
2019-01-27T00:55:01.199Z,5.10
2019-01-27T00:57:30.350Z,5.10
2019-01-27T00:59:59.554Z,5.10
2019-01-27T01:02:28.678Z,5.20
2019-01-27T01:04:57.861Z,5.20
2019-01-27T01:07:27.000Z,5.10
2019-01-27T01:09:56.155Z,5.10
2019-01-27T01:12:25.356Z,5.10
2019-01-27T01:14:54.553Z,5.10
2019-01-27T01:17:23.720Z,5.10
2019-01-27T01:19:52.888Z,5.10
2019-01-27T01:22:22.034Z,5.10
2019-01-27T01:24:51.206Z,5.20
2019-01-27T01:27:20.365Z,5.20
2019-01-27T01:29:49.466Z,5.10
2019-01-27T01:32:18.726Z,5.20
2019-01-27T01:34:47.851Z,5.20
2019-01-27T01:37:17.001Z,5.20
2019-01-27T01:39:46.134Z,5.20
2019-01-27T01:42:15.277Z,5.20
2019-01-27T01:44:44.348Z,5.30
2019-01-27T01:47:13.474Z,5.30
2019-01-27T01:49:42.626Z,5.20
2019-01-27T01:52:11.752Z,5.20
2019-01-27T01:54:40.922Z,5.20
2019-01-27T01:57:10.024Z,5.20
2019-01-27T01:59:39.161Z,5.20
2019-01-27T02:02:08.472Z,5.20
2019-01-27T02:04:37.676Z,5.20
2019-01-27T02:07:06.827Z,5.20
2019-01-27T02:09:36.055Z,5.10
2019-01-27T02:12:05.694Z,5.20
2019-01-27T02:14:34.904Z,5.20
2019-01-27T02:17:04.062Z,5.20
2019-01-27T02:19:33.219Z,5.20
2019-01-27T02:22:02.382Z,5.20
2019-01-27T02:24:31.544Z,5.20
2019-01-27T02:27:00.722Z,5.20
2019-01-27T02:29:29.854Z,5.20
2019-01-27T02:31:59.011Z,5.20
2019-01-27T02:34:28.129Z,5.20
2019-01-27T02:36:57.306Z,5.20
2019-01-27T02:39:26.447Z,5.20
2019-01-27T02:41:55.622Z,5.20
2019-01-27T02:44:24.829Z,5.30
2019-01-27T02:46:54.026Z,5.30
2019-01-27T02:49:23.271Z,5.20
2019-01-27T02:51:52.455Z,5.10
2019-01-27T02:54:21.596Z,5.10
2019-01-27T02:56:50.739Z,5.20
2019-01-27T02:59:19.874Z,5.20
2019-01-27T03:01:49.023Z,5.10
2019-01-27T03:04:18.168Z,5.20
2019-01-27T03:06:55.991Z,5.20
2019-01-27T03:09:33.618Z,5.20
2019-01-27T03:12:02.787Z,5.20
2019-01-27T03:14:31.943Z,5.20
2019-01-27T03:17:01.174Z,5.20
2019-01-27T03:19:30.321Z,5.20
2019-01-27T03:21:59.481Z,5.20
2019-01-27T03:24:28.611Z,5.20
2019-01-27T03:26:57.744Z,5.20
2019-01-27T03:29:26.889Z,5.20
2019-01-27T03:31:56.252Z,5.20
2019-01-27T03:34:25.769Z,5.30
2019-01-27T03:36:54.909Z,5.20
2019-01-27T03:39:24.039Z,5.20
2019-01-27T03:41:53.143Z,5.20
2019-01-27T03:44:22.417Z,5.30
2019-01-27T03:46:51.549Z,5.20
2019-01-27T03:49:20.671Z,5.20
2019-01-27T03:51:49.856Z,5.20
2019-01-27T03:54:19.055Z,5.20
2019-01-27T03:56:48.196Z,5.20
2019-01-27T03:59:17.332Z,5.10
2019-01-27T04:01:46.471Z,5.20
2019-01-27T04:04:15.688Z,5.20
2019-01-27T04:06:44.817Z,5.20
2019-01-27T04:09:14.971Z,5.10
2019-01-27T04:11:44.119Z,5.10
2019-01-27T04:14:13.317Z,5.10
2019-01-27T04:16:42.457Z,5.10
2019-01-27T04:19:11.610Z,5.10
2019-01-27T04:21:40.739Z,5.10
2019-01-27T04:24:09.873Z,5.20
2019-01-27T04:26:38.951Z,5.10
2019-01-27T04:29:08.184Z,5.10
2019-01-27T04:31:37.386Z,5.10
2019-01-27T04:34:06.533Z,5.10
2019-01-27T04:36:35.677Z,5.10
2019-01-27T04:39:08.761Z,5.10
2019-01-27T04:41:37.909Z,5.10
2019-01-27T04:44:07.055Z,5.10
2019-01-27T04:46:36.205Z,5.10
2019-01-27T04:49:05.441Z,5.10
2019-01-27T04:51:34.664Z,5.10
2019-01-27T04:54:04.699Z,5.10
2019-01-27T04:56:33.846Z,5.00
2019-01-27T04:59:02.975Z,5.00
2019-01-27T05:01:32.142Z,5.10
2019-01-27T05:04:06.934Z,5.00
2019-01-27T05:06:36.056Z,5.10
2019-01-27T05:09:09.938Z,5.10
2019-01-27T05:11:39.096Z,5.20
2019-01-27T05:14:08.231Z,5.20
2019-01-27T05:16:37.395Z,5.20
2019-01-27T05:19:06.536Z,5.20
2019-01-27T05:21:35.731Z,5.20
2019-01-27T05:24:05.166Z,5.10
2019-01-27T05:26:34.309Z,5.20
2019-01-27T05:29:03.571Z,5.20
2019-01-27T05:31:32.734Z,5.20
2019-01-27T05:34:01.963Z,5.20
2019-01-27T05:36:31.110Z,5.20
2019-01-27T05:39:00.220Z,5.20
2019-01-27T05:41:29.402Z,5.20
2019-01-27T05:43:58.526Z,5.20
2019-01-27T05:46:27.693Z,5.20
2019-01-27T05:48:56.839Z,5.10
2019-01-27T05:51:25.974Z,5.10
2019-01-27T05:53:55.137Z,5.10
2019-01-27T05:56:24.354Z,5.10
2019-01-27T05:58:53.499Z,5.10
2019-01-27T06:01:22.704Z,5.00
2019-01-27T06:03:51.908Z,5.00
2019-01-27T06:06:21.074Z,5.00
2019-01-27T06:08:50.214Z,5.10
2019-01-27T06:11:19.353Z,5.10
2019-01-27T06:13:48.496Z,5.10
2019-01-27T06:16:17.899Z,5.10
2019-01-27T06:18:47.076Z,5.10
2019-01-27T06:21:16.210Z,5.10
2019-01-27T06:23:45.371Z,5.10
2019-01-27T06:26:14.512Z,5.10
2019-01-27T06:28:43.672Z,5.10
2019-01-27T06:31:12.868Z,5.10
2019-01-27T06:33:56.117Z,5.10
2019-01-27T06:36:25.566Z,5.10
2019-01-27T06:38:54.691Z,5.10
2019-01-27T06:41:23.884Z,5.20
2019-01-27T06:43:53.028Z,5.10
2019-01-27T06:46:22.190Z,5.10
2019-01-27T06:48:51.326Z,5.20
2019-01-27T06:51:20.472Z,5.20
2019-01-27T06:53:49.613Z,5.20
2019-01-27T06:56:18.785Z,5.20
2019-01-27T06:59:05.477Z,5.20
2019-01-27T07:01:56.733Z,5.20
2019-01-27T07:04:36.054Z,5.20
2019-01-27T07:07:18.465Z,5.10
2019-01-27T07:10:09.445Z,5.10
2019-01-27T07:12:52.775Z,5.10
2019-01-27T07:15:40.579Z,5.10
2019-01-27T07:18:27.295Z,5.10
2019-01-27T07:21:05.878Z,5.10
2019-01-27T07:23:45.374Z,5.10
2019-01-27T07:26:25.620Z,5.10
2019-01-27T07:29:16.876Z,5.10
2019-01-27T07:32:03.802Z,5.10
2019-01-27T07:35:04.226Z,5.20
2019-01-27T07:37:41.834Z,5.20
2019-01-27T07:40:33.309Z,5.20
2019-01-27T07:43:09.922Z,5.20
2019-01-27T07:45:46.893Z,5.20
2019-01-27T07:48:37.846Z,5.20
2019-01-27T07:51:26.023Z,5.10
2019-01-27T07:54:15.321Z,5.10
2019-01-27T07:57:00.100Z,5.00
2019-01-27T07:59:48.283Z,5.00
2019-01-27T08:02:36.455Z,5.00
2019-01-27T08:05:28.633Z,5.00
2019-01-27T08:08:15.638Z,5.00
2019-01-27T08:11:09.996Z,5.00
2019-01-27T08:13:45.887Z,5.00
2019-01-27T08:16:33.033Z,5.10
2019-01-27T08:19:08.243Z,5.10
2019-01-27T08:21:44.468Z,5.20
2019-01-27T08:24:32.692Z,5.30
2019-01-27T08:27:19.516Z,5.30
2019-01-27T08:30:02.552Z,5.30
2019-01-27T08:32:44.759Z,5.30
2019-01-27T08:35:38.833Z,5.30
2019-01-27T08:38:35.175Z,5.20
2019-01-27T08:41:29.581Z,5.30
2019-01-27T08:44:20.802Z,5.30
2019-01-27T08:46:53.671Z,5.30
2019-01-27T08:49:22.822Z,5.30
2019-01-27T08:51:51.944Z,5.20
2019-01-27T08:54:21.112Z,5.20
2019-01-27T08:56:50.312Z,5.10
2019-01-27T08:59:19.563Z,5.00
2019-01-27T09:02:10.523Z,5.00
2019-01-27T09:04:53.677Z,4.90
2019-01-27T09:07:40.459Z,4.80
2019-01-27T09:10:33.322Z,4.60
2019-01-27T09:13:14.213Z,4.60
2019-01-27T09:15:54.775Z,4.60
2019-01-27T09:18:28.780Z,4.50
2019-01-27T09:21:35.311Z,4.50
2019-01-27T09:24:21.969Z,4.50
2019-01-27T09:26:58.099Z,4.60
2019-01-27T09:29:55.291Z,4.60
2019-01-27T09:32:46.295Z,4.70
2019-01-27T09:35:25.943Z,4.70
2019-01-27T09:38:14.161Z,4.80
2019-01-27T09:40:51.685Z,4.80
2019-01-27T09:43:42.936Z,4.90
2019-01-27T09:46:29.754Z,4.90
2019-01-27T09:49:17.942Z,5.00
2019-01-27T09:52:03.283Z,4.90
2019-01-27T09:54:57.669Z,5.00
2019-01-27T09:57:45.828Z,5.10
2019-01-27T10:00:29.736Z,5.10
2019-01-27T10:03:04.233Z,5.10
2019-01-27T10:05:40.707Z,5.20
2019-01-27T10:08:34.913Z,5.20
2019-01-27T10:11:26.450Z,5.20
2019-01-27T10:14:10.483Z,5.20
2019-01-27T10:16:52.347Z,5.20
2019-01-27T10:19:40.528Z,5.20
2019-01-27T10:22:19.141Z,5.20
2019-01-27T10:25:00.359Z,5.10
2019-01-27T10:27:45.584Z,5.20
2019-01-27T10:30:30.894Z,5.20
2019-01-27T10:33:25.025Z,5.20
2019-01-27T10:36:17.136Z,5.20
2019-01-27T10:39:14.424Z,5.30
2019-01-27T10:42:05.447Z,5.40
2019-01-27T10:44:46.627Z,5.60
2019-01-27T10:47:27.949Z,5.80
2019-01-27T10:50:25.311Z,5.90
2019-01-27T10:53:04.370Z,5.90
2019-01-27T10:55:47.845Z,5.90
2019-01-27T10:58:38.922Z,5.80
2019-01-27T11:01:25.816Z,5.80
2019-01-27T11:04:05.841Z,5.80
2019-01-27T11:06:54.050Z,5.90
2019-01-27T11:09:42.207Z,5.90
2019-01-27T11:12:42.437Z,5.90
2019-01-27T11:15:29.554Z,5.90
2019-01-27T11:18:18.271Z,5.90
2019-01-27T11:21:12.553Z,5.90
2019-01-27T11:24:03.524Z,5.90
2019-01-27T11:26:54.509Z,6.00
2019-01-27T11:29:41.309Z,6.00
2019-01-27T11:32:42.248Z,5.90
2019-01-27T11:35:31.000Z,5.90
2019-01-27T11:38:22.190Z,5.90
2019-01-27T11:41:11.175Z,5.90
2019-01-27T11:44:02.135Z,6.00
2019-01-27T11:46:56.725Z,6.00
2019-01-27T11:49:41.774Z,6.00
2019-01-27T11:52:27.413Z,6.10
2019-01-27T11:54:56.547Z,6.10
2019-01-27T11:57:25.752Z,6.20
2019-01-27T11:59:54.950Z,6.20
2019-01-27T12:02:24.100Z,6.20
2019-01-27T12:04:53.251Z,6.20
2019-01-27T12:07:22.459Z,6.30
2019-01-27T12:09:51.590Z,6.30
2019-01-27T12:12:20.708Z,6.30
2019-01-27T12:14:49.973Z,6.30
2019-01-27T12:17:19.272Z,6.30
2019-01-27T12:19:48.444Z,6.30
2019-01-27T12:22:17.589Z,6.20
2019-01-27T12:24:46.795Z,6.20
2019-01-27T12:27:16.299Z,6.20
2019-01-27T12:29:45.440Z,6.20
2019-01-27T12:32:14.670Z,6.20
2019-01-27T12:34:43.804Z,6.20
2019-01-27T12:37:12.954Z,6.20
2019-01-27T12:39:42.153Z,6.20
2019-01-27T12:42:11.342Z,6.20
2019-01-27T12:44:40.463Z,6.20
2019-01-27T12:47:09.599Z,6.20
2019-01-27T12:49:38.760Z,6.20
2019-01-27T12:52:08.003Z,6.20
2019-01-27T12:54:37.258Z,6.20
2019-01-27T12:57:06.426Z,6.20
2019-01-27T12:59:35.642Z,6.20
2019-01-27T13:02:05.017Z,6.20
2019-01-27T13:04:34.161Z,6.20
2019-01-27T13:07:03.319Z,6.20
2019-01-27T13:09:32.534Z,6.20
2019-01-27T13:12:01.642Z,6.20
2019-01-27T13:14:30.816Z,6.20
2019-01-27T13:16:59.979Z,6.20
2019-01-27T13:19:29.165Z,6.20
2019-01-27T13:21:58.304Z,6.20
2019-01-27T13:24:27.479Z,6.20
2019-01-27T13:26:56.647Z,6.20
2019-01-27T13:29:25.865Z,6.20
2019-01-27T13:31:55.052Z,6.30
2019-01-27T13:34:24.218Z,6.30
2019-01-27T13:36:53.465Z,6.30
2019-01-27T13:39:22.800Z,6.30
2019-01-27T13:41:51.982Z,6.30
2019-01-27T13:44:21.117Z,6.30
2019-01-27T13:46:50.294Z,6.30
2019-01-27T13:49:19.465Z,6.30
2019-01-27T13:51:48.614Z,6.30
2019-01-27T13:54:17.791Z,6.20
2019-01-27T13:56:46.946Z,6.20
2019-01-27T13:59:16.158Z,6.20
2019-01-27T14:01:45.365Z,6.20
2019-01-27T14:04:14.517Z,6.20
2019-01-27T14:06:43.690Z,6.10
2019-01-27T14:09:12.899Z,6.10
2019-01-27T14:11:42.067Z,6.10
2019-01-27T14:14:11.226Z,6.00
2019-01-27T14:16:40.381Z,6.00
2019-01-27T14:19:09.535Z,6.00
2019-01-27T14:21:38.668Z,6.00
2019-01-27T14:24:07.982Z,5.80
2019-01-27T14:26:37.107Z,5.80
2019-01-27T14:29:06.279Z,5.80
2019-01-27T14:31:35.419Z,5.80
2019-01-27T14:34:04.740Z,5.80
2019-01-27T14:36:33.973Z,5.80
2019-01-27T14:39:04.781Z,5.80
2019-01-27T14:41:33.979Z,5.80
2019-01-27T14:44:03.139Z,5.80
2019-01-27T14:46:32.415Z,5.80
2019-01-27T14:49:01.519Z,5.80
2019-01-27T14:51:30.673Z,5.70
2019-01-27T14:53:59.863Z,5.70
2019-01-27T14:56:29.047Z,5.70
2019-01-27T14:58:58.237Z,5.70
2019-01-27T15:01:27.470Z,5.70
2019-01-27T15:03:56.624Z,5.70
2019-01-27T15:06:25.853Z,5.70
2019-01-27T15:08:55.051Z,5.60
2019-01-27T15:11:24.179Z,5.60
2019-01-27T15:13:53.430Z,5.70
2019-01-27T15:16:22.671Z,5.70
2019-01-27T15:18:51.860Z,5.70
2019-01-27T15:21:24.329Z,5.70
2019-01-27T15:23:53.524Z,5.70
2019-01-27T15:26:22.683Z,5.70
2019-01-27T15:28:51.848Z,5.60
2019-01-27T15:31:21.018Z,5.70
2019-01-27T15:33:50.215Z,5.70
2019-01-27T15:36:19.344Z,5.60
2019-01-27T15:38:48.516Z,5.60
2019-01-27T15:41:17.715Z,5.50
2019-01-27T15:43:48.783Z,5.50
2019-01-27T15:46:17.751Z,5.50
2019-01-27T15:48:46.939Z,5.50
2019-01-27T15:51:16.166Z,5.50
2019-01-27T15:53:45.394Z,5.50
2019-01-27T15:56:14.545Z,5.50
2019-01-27T15:58:43.692Z,5.40
2019-01-27T16:01:12.878Z,5.50
2019-01-27T16:03:42.046Z,5.40
2019-01-27T16:06:11.232Z,5.40
2019-01-27T16:08:40.406Z,5.40
2019-01-27T16:11:09.609Z,5.40
2019-01-27T16:13:38.875Z,5.40
2019-01-27T16:16:08.036Z,5.40
2019-01-27T16:18:38.379Z,5.30
2019-01-27T16:21:07.833Z,5.30
2019-01-27T16:23:43.648Z,5.30
2019-01-27T16:26:12.835Z,5.30
2019-01-27T16:28:42.076Z,5.30
2019-01-27T16:31:29.186Z,5.30
2019-01-27T16:34:21.873Z,5.30
2019-01-27T16:36:51.132Z,5.30
2019-01-27T16:39:20.295Z,5.30
2019-01-27T16:41:49.490Z,5.20
2019-01-27T16:44:18.656Z,5.30
2019-01-27T16:46:47.823Z,5.30
2019-01-27T16:49:16.971Z,5.30
2019-01-27T16:51:49.106Z,5.30
2019-01-27T16:54:17.165Z,5.20
2019-01-27T16:56:46.354Z,5.20
2019-01-27T16:59:15.589Z,5.20
2019-01-27T17:01:44.753Z,5.30
2019-01-27T17:04:14.017Z,5.20
2019-01-27T17:06:43.210Z,5.20
2019-01-27T17:09:12.492Z,5.20
2019-01-27T17:11:41.687Z,5.20
2019-01-27T17:14:10.879Z,5.20
2019-01-27T17:16:40.063Z,5.10
2019-01-27T17:19:09.188Z,5.10
2019-01-27T17:21:38.402Z,5.10
2019-01-27T17:24:07.582Z,5.10
2019-01-27T17:26:36.747Z,5.10
2019-01-27T17:29:06.515Z,5.10
2019-01-27T17:31:35.663Z,5.10
2019-01-27T17:34:05.280Z,5.10
2019-01-27T17:36:34.482Z,5.00
2019-01-27T17:39:09.464Z,5.00
2019-01-27T17:41:36.123Z,5.00
2019-01-27T17:44:05.464Z,5.00
2019-01-27T17:46:34.656Z,5.00
2019-01-27T17:49:04.042Z,5.00
2019-01-27T17:51:33.263Z,4.90
2019-01-27T17:54:04.365Z,4.90
2019-01-27T17:56:33.738Z,4.90
2019-01-27T17:59:20.905Z,4.80
2019-01-27T18:02:11.611Z,4.70
2019-01-27T18:04:45.617Z,4.60
2019-01-27T18:07:32.596Z,4.50
2019-01-27T18:10:36.055Z,4.40
2019-01-27T18:13:19.171Z,4.40
2019-01-27T18:15:48.342Z,4.20
2019-01-27T18:18:17.562Z,4.00
2019-01-27T18:20:46.852Z,3.90
2019-01-27T18:23:16.103Z,3.90
2019-01-27T18:25:45.306Z,3.80
2019-01-27T18:28:14.447Z,3.80
2019-01-27T18:30:43.737Z,3.70
2019-01-27T18:33:12.983Z,3.60
2019-01-27T18:35:42.233Z,3.60
2019-01-27T18:38:11.775Z,3.60
2019-01-27T18:40:41.058Z,3.50
2019-01-27T18:43:10.278Z,3.40
2019-01-27T18:45:39.546Z,3.40
2019-01-27T18:48:08.836Z,3.40
2019-01-27T18:50:38.060Z,3.40
2019-01-27T18:53:18.452Z,3.30
2019-01-27T18:55:54.055Z,3.20
2019-01-27T18:58:33.309Z,3.10
2019-01-27T19:01:24.448Z,3.00
2019-01-27T19:04:31.209Z,3.00
2019-01-27T19:07:08.359Z,2.90
2019-01-27T19:09:50.182Z,2.90
2019-01-27T19:12:47.247Z,2.80
2019-01-27T19:15:34.093Z,2.80
2019-01-27T19:18:34.689Z,2.80
2019-01-27T19:21:09.110Z,2.70
2019-01-27T19:24:12.595Z,2.70
2019-01-27T19:27:02.498Z,2.70
2019-01-27T19:29:53.465Z,2.60
2019-01-27T19:32:41.686Z,2.60
2019-01-27T19:35:32.958Z,2.60
2019-01-27T19:38:16.997Z,2.60
2019-01-27T19:41:01.872Z,2.60
2019-01-27T19:43:45.003Z,2.50
2019-01-27T19:46:26.566Z,2.50
2019-01-27T19:49:21.040Z,2.40
2019-01-27T19:52:08.208Z,2.40
2019-01-27T19:54:49.355Z,2.40
2019-01-27T19:57:33.808Z,2.40
2019-01-27T20:00:14.617Z,2.40
2019-01-27T20:02:59.233Z,2.40
2019-01-27T20:05:35.156Z,2.40
2019-01-27T20:08:26.190Z,2.40
2019-01-27T20:11:05.778Z,2.40
2019-01-27T20:13:52.609Z,2.40
2019-01-27T20:16:49.932Z,2.30
2019-01-27T20:19:28.634Z,2.30
2019-01-27T20:22:17.135Z,2.30
2019-01-27T20:25:05.532Z,2.30
2019-01-27T20:27:53.781Z,2.30
2019-01-27T20:31:00.119Z,2.30
2019-01-27T20:33:48.324Z,2.20
2019-01-27T20:36:48.694Z,2.30
2019-01-27T20:39:36.925Z,2.30
2019-01-27T20:42:28.402Z,2.30
2019-01-27T20:45:15.436Z,2.30
2019-01-27T20:48:01.461Z,2.30
2019-01-27T20:50:49.764Z,2.30
2019-01-27T20:53:36.866Z,2.30
2019-01-27T20:56:20.077Z,2.30
2019-01-27T20:58:57.988Z,2.30
2019-01-27T21:01:55.109Z,2.30
2019-01-27T21:04:42.103Z,2.30
2019-01-27T21:07:23.580Z,2.40
2019-01-27T21:10:14.245Z,2.40
2019-01-27T21:13:08.326Z,2.40
2019-01-27T21:15:48.007Z,2.30
2019-01-27T21:18:36.533Z,2.40
2019-01-27T21:21:05.690Z,2.40
2019-01-27T21:23:34.970Z,2.40
2019-01-27T21:26:04.545Z,2.40
2019-01-27T21:28:33.702Z,2.50
2019-01-27T21:31:02.902Z,2.50
2019-01-27T21:33:32.070Z,2.50
2019-01-27T21:36:01.215Z,2.50
2019-01-27T21:38:30.387Z,2.50
2019-01-27T21:40:59.553Z,2.60
2019-01-27T21:43:28.732Z,2.60
2019-01-27T21:45:57.903Z,2.50
2019-01-27T21:48:27.133Z,2.50
2019-01-27T21:50:56.297Z,2.60
2019-01-27T21:53:25.540Z,2.60
2019-01-27T21:55:54.674Z,2.60
2019-01-27T21:58:23.931Z,2.50
2019-01-27T22:00:53.101Z,2.60
2019-01-27T22:03:22.273Z,2.60
2019-01-27T22:05:51.531Z,2.60
2019-01-27T22:08:20.693Z,2.60
2019-01-27T22:10:49.883Z,2.60
2019-01-27T22:13:19.075Z,2.60
2019-01-27T22:15:48.290Z,2.50
2019-01-27T22:18:17.481Z,2.50
2019-01-27T22:20:46.634Z,2.50
2019-01-27T22:23:15.863Z,2.50
2019-01-27T22:25:45.033Z,2.50
2019-01-27T22:28:14.168Z,2.60
2019-01-27T22:30:43.383Z,2.60
2019-01-27T22:33:12.539Z,2.60
2019-01-27T22:35:41.747Z,2.60
2019-01-27T22:38:10.910Z,2.60
2019-01-27T22:40:40.484Z,2.60
2019-01-27T22:43:09.712Z,2.60
2019-01-27T22:45:38.919Z,2.60
2019-01-27T22:48:08.089Z,2.60
2019-01-27T22:50:37.313Z,2.60
2019-01-27T22:53:06.495Z,2.60
2019-01-27T22:55:35.684Z,2.60
2019-01-27T22:58:04.820Z,2.60
2019-01-27T23:00:56.691Z,2.60
2019-01-27T23:03:26.394Z,2.60
2019-01-27T23:05:55.573Z,2.60
2019-01-27T23:08:24.704Z,2.60
2019-01-27T23:10:53.980Z,2.60
2019-01-27T23:13:23.161Z,2.60
2019-01-27T23:15:52.324Z,2.60
2019-01-27T23:18:21.490Z,2.60
2019-01-27T23:20:50.687Z,2.50
2019-01-27T23:23:19.837Z,2.50
2019-01-27T23:25:50.397Z,2.50
2019-01-27T23:28:19.759Z,2.50
2019-01-27T23:30:49.036Z,2.50
2019-01-27T23:33:18.182Z,2.50
2019-01-27T23:35:47.375Z,2.50
2019-01-27T23:38:16.553Z,2.50
2019-01-27T23:40:45.696Z,2.50
2019-01-27T23:43:14.864Z,2.40
2019-01-27T23:45:43.986Z,2.40
2019-01-27T23:48:13.234Z,2.40
2019-01-27T23:50:42.360Z,2.40
2019-01-27T23:53:11.808Z,2.40
2019-01-27T23:55:40.954Z,2.40
2019-01-27T23:58:10.118Z,2.40
