createdAt,value
2023-11-12T00:01:12.477Z,15.27
2023-11-12T00:03:40.478Z,14.05
2023-11-12T00:06:08.479Z,16.80
2023-11-12T00:08:37.593Z,7.90
2023-11-12T00:11:06.779Z,13.68
2023-11-12T00:13:34.665Z,13.73
2023-11-12T00:16:02.545Z,8.52
2023-11-12T00:18:30.332Z,9.63
2023-11-12T00:20:58.187Z,9.23
2023-11-12T00:23:26.272Z,14.13
2023-11-12T00:25:55.554Z,15.88
2023-11-12T00:28:23.629Z,10.73
2023-11-12T00:30:51.516Z,11.88
2023-11-12T00:33:20.740Z,13.38
2023-11-12T00:35:48.708Z,13.13
2023-11-12T00:38:16.533Z,7.63
2023-11-12T00:40:44.515Z,13.93
2023-11-12T00:43:14.276Z,9.90
2023-11-12T00:45:42.098Z,9.60
2023-11-12T00:48:10.223Z,12.88
2023-11-12T00:50:37.967Z,13.93
2023-11-12T00:53:06.378Z,13.45
2023-11-12T00:55:34.203Z,9.75
2023-11-12T00:58:02.168Z,8.52
2023-11-12T01:00:31.598Z,10.57
2023-11-12T01:02:59.570Z,11.82
2023-11-12T01:05:28.215Z,8.55
2023-11-12T01:07:56.146Z,13.25
2023-11-12T01:10:24.080Z,9.90
2023-11-12T01:12:52.088Z,9.10
2023-11-12T01:15:20.040Z,11.18
2023-11-12T01:17:49.420Z,12.52
2023-11-12T01:20:18.415Z,8.90
2023-11-12T01:22:46.530Z,13.48
2023-11-12T01:25:15.929Z,9.18
2023-11-12T01:27:43.870Z,11.35
2023-11-12T01:30:12.332Z,13.43
2023-11-12T01:32:40.161Z,15.15
2023-11-12T01:35:11.142Z,14.00
2023-11-12T01:37:38.960Z,10.10
2023-11-12T01:40:07.634Z,15.55
2023-11-12T01:42:35.484Z,21.55
2023-11-12T01:45:03.408Z,11.13
2023-11-12T01:47:31.239Z,14.85
2023-11-12T01:49:59.628Z,13.80
2023-11-12T01:52:28.821Z,12.75
2023-11-12T01:54:57.544Z,8.27
2023-11-12T01:57:26.449Z,10.38
2023-11-12T01:59:54.623Z,15.48
2023-11-12T02:02:23.161Z,15.35
2023-11-12T02:04:51.025Z,10.23
2023-11-12T02:07:20.541Z,12.32
2023-11-12T02:09:56.162Z,10.75
2023-11-12T02:12:24.177Z,12.82
2023-11-12T02:14:52.855Z,14.93
2023-11-12T02:17:20.663Z,9.85
2023-11-12T02:19:48.461Z,14.70
2023-11-12T02:22:16.365Z,18.10
2023-11-12T02:24:45.661Z,14.38
2023-11-12T02:27:13.561Z,16.40
2023-11-12T02:29:49.149Z,12.65
2023-11-12T02:32:17.963Z,15.95
2023-11-12T02:34:46.571Z,12.35
2023-11-12T02:37:15.127Z,13.65
2023-11-12T02:39:43.633Z,14.65
2023-11-12T02:42:14.097Z,11.95
2023-11-12T02:44:42.394Z,12.75
2023-11-12T02:47:10.172Z,13.63
2023-11-12T02:50:01.133Z,19.33
2023-11-12T02:52:28.984Z,17.70
2023-11-12T02:54:56.733Z,15.10
2023-11-12T02:57:25.985Z,15.20
2023-11-12T02:59:53.763Z,17.00
2023-11-12T03:02:23.260Z,18.27
2023-11-12T03:04:51.542Z,15.75
2023-11-12T03:07:20.355Z,11.40
2023-11-12T03:09:49.475Z,17.38
2023-11-12T03:12:17.699Z,12.73
2023-11-12T03:14:47.265Z,14.55
2023-11-12T03:17:15.081Z,18.58
2023-11-12T03:19:42.964Z,12.38
2023-11-12T03:22:11.102Z,13.68
2023-11-12T03:24:38.983Z,12.70
2023-11-12T03:27:07.177Z,14.45
2023-11-12T03:29:35.023Z,13.57
2023-11-12T03:32:04.300Z,14.00
2023-11-12T03:34:32.839Z,14.20
2023-11-12T03:37:00.697Z,15.70
2023-11-12T03:39:28.581Z,11.75
2023-11-12T03:41:56.969Z,10.68
2023-11-12T03:44:24.731Z,11.00
2023-11-12T03:46:52.614Z,17.02
2023-11-12T03:49:21.942Z,13.77
2023-11-12T03:51:49.748Z,13.73
2023-11-12T03:54:17.816Z,10.82
2023-11-12T03:56:45.680Z,14.10
2023-11-12T03:59:13.626Z,16.10
2023-11-12T04:01:41.399Z,13.02
2023-11-12T04:04:09.407Z,13.88
2023-11-12T04:06:39.430Z,14.23
2023-11-12T04:09:07.693Z,15.05
2023-11-12T04:11:36.615Z,13.50
2023-11-12T04:14:04.683Z,13.13
2023-11-12T04:16:34.454Z,16.85
2023-11-12T04:19:02.533Z,15.85
2023-11-12T04:21:30.505Z,16.65
2023-11-12T04:24:00.473Z,14.35
2023-11-12T04:26:30.543Z,12.27
2023-11-12T04:28:58.310Z,15.98
2023-11-12T04:31:26.254Z,11.90
2023-11-12T04:33:55.175Z,11.80
2023-11-12T04:36:23.014Z,11.98
2023-11-12T04:38:50.825Z,12.43
2023-11-12T04:41:19.970Z,12.48
2023-11-12T04:43:47.712Z,14.35
2023-11-12T04:46:15.556Z,16.23
2023-11-12T04:48:43.389Z,11.38
2023-11-12T04:51:11.625Z,17.10
2023-11-12T04:53:40.792Z,13.93
2023-11-12T04:56:09.652Z,17.85
2023-11-12T04:58:38.898Z,16.80
2023-11-12T05:01:07.740Z,12.80
2023-11-12T05:03:35.654Z,14.70
2023-11-12T05:06:05.105Z,16.83
2023-11-12T05:08:32.984Z,13.43
2023-11-12T05:11:00.777Z,12.95
2023-11-12T05:13:28.743Z,13.25
2023-11-12T05:15:58.205Z,12.13
2023-11-12T05:18:26.083Z,16.40
2023-11-12T05:20:53.925Z,15.20
2023-11-12T05:23:21.784Z,16.23
2023-11-12T05:25:49.776Z,19.58
2023-11-12T05:28:17.630Z,18.02
2023-11-12T05:30:45.526Z,18.83
2023-11-12T05:33:14.795Z,16.35
2023-11-12T05:35:42.600Z,16.73
2023-11-12T05:38:10.496Z,18.08
2023-11-12T05:40:39.854Z,15.52
2023-11-12T05:43:07.644Z,16.52
2023-11-12T05:45:35.539Z,17.20
2023-11-12T05:48:05.354Z,20.92
2023-11-12T05:50:34.625Z,25.05
2023-11-12T05:53:02.692Z,23.52
2023-11-12T05:55:30.458Z,20.00
2023-11-12T05:57:58.634Z,27.38
2023-11-12T06:00:26.636Z,32.75
2023-11-12T06:02:54.498Z,19.83
2023-11-12T06:05:22.361Z,16.95
2023-11-12T06:07:51.569Z,16.83
2023-11-12T06:10:19.401Z,25.27
2023-11-12T06:12:47.241Z,20.58
2023-11-12T06:15:15.170Z,18.15
2023-11-12T06:17:42.947Z,24.15
2023-11-12T06:20:12.402Z,20.35
2023-11-12T06:22:40.183Z,16.92
2023-11-12T06:25:12.946Z,17.08
2023-11-12T06:27:41.035Z,19.37
2023-11-12T06:30:11.304Z,18.02
2023-11-12T06:32:39.569Z,24.25
2023-11-12T06:35:08.579Z,24.13
2023-11-12T06:37:36.439Z,23.10
2023-11-12T06:40:04.698Z,26.40
2023-11-12T06:42:33.927Z,26.00
2023-11-12T06:45:01.857Z,20.95
2023-11-12T06:47:29.735Z,21.83
2023-11-12T06:49:57.874Z,25.42
2023-11-12T06:52:25.884Z,24.48
2023-11-12T06:54:53.695Z,17.77
2023-11-12T06:57:21.511Z,20.42
2023-11-12T06:59:50.890Z,22.65
2023-11-12T07:02:18.900Z,17.90
2023-11-12T07:04:48.365Z,16.38
2023-11-12T07:07:17.250Z,22.85
2023-11-12T07:09:47.596Z,27.55
2023-11-12T07:12:16.673Z,15.45
2023-11-12T07:14:44.651Z,20.40
2023-11-12T07:17:13.917Z,15.93
2023-11-12T07:19:42.854Z,20.25
2023-11-12T07:22:11.278Z,19.75
2023-11-12T07:24:39.503Z,15.48
2023-11-12T07:27:07.347Z,17.00
2023-11-12T07:29:35.143Z,18.70
2023-11-12T07:32:02.956Z,18.65
2023-11-12T07:34:32.092Z,19.35
2023-11-12T07:36:59.892Z,18.67
2023-11-12T07:39:27.770Z,17.05
2023-11-12T07:41:55.624Z,17.10
2023-11-12T07:44:23.513Z,22.08
2023-11-12T07:46:51.770Z,17.20
2023-11-12T07:49:19.650Z,16.95
2023-11-12T07:51:52.244Z,20.60
2023-11-12T07:54:20.185Z,19.95
2023-11-12T07:56:48.087Z,15.15
2023-11-12T07:59:15.902Z,20.27
2023-11-12T08:01:43.893Z,19.60
2023-11-12T08:04:11.856Z,17.33
2023-11-12T08:06:40.247Z,22.60
2023-11-12T08:09:09.700Z,15.15
2023-11-12T08:11:41.231Z,17.42
2023-11-12T08:14:10.165Z,17.05
2023-11-12T08:16:38.759Z,20.33
2023-11-12T08:19:07.129Z,19.88
2023-11-12T08:21:35.041Z,23.80
2023-11-12T08:24:02.950Z,22.08
2023-11-12T08:26:33.585Z,30.80
2023-11-12T08:29:01.437Z,23.65
2023-11-12T08:31:29.272Z,25.92
2023-11-12T08:33:57.626Z,20.10
2023-11-12T08:36:25.524Z,22.25
2023-11-12T08:38:53.385Z,17.27
2023-11-12T08:41:21.239Z,25.77
2023-11-12T08:43:51.029Z,19.13
2023-11-12T08:46:20.003Z,22.92
2023-11-12T08:48:47.869Z,22.00
2023-11-12T08:51:15.750Z,20.85
2023-11-12T08:53:43.878Z,20.75
2023-11-12T08:56:11.683Z,26.85
2023-11-12T08:58:39.457Z,25.98
2023-11-12T09:01:10.360Z,23.27
2023-11-12T09:03:39.561Z,23.85
2023-11-12T09:06:08.222Z,23.95
2023-11-12T09:08:36.062Z,23.85
2023-11-12T09:11:03.922Z,26.58
2023-11-12T09:13:31.796Z,22.38
2023-11-12T09:15:59.726Z,33.05
2023-11-12T09:18:29.051Z,26.80
2023-11-12T09:20:56.966Z,24.83
2023-11-12T09:23:24.738Z,27.50
2023-11-12T09:25:52.766Z,29.77
2023-11-12T09:28:20.775Z,39.47
2023-11-12T09:30:57.515Z,37.63
2023-11-12T09:33:29.568Z,43.63
2023-11-12T09:35:57.462Z,42.50
2023-11-12T09:38:25.316Z,43.80
2023-11-12T09:40:55.725Z,43.00
2023-11-12T09:43:26.995Z,38.65
2023-11-12T09:45:57.591Z,41.50
2023-11-12T09:48:35.585Z,38.17
2023-11-12T09:51:04.497Z,37.85
2023-11-12T09:53:35.048Z,37.33
2023-11-12T09:56:10.106Z,36.90
2023-11-12T09:58:38.449Z,36.35
2023-11-12T10:01:08.234Z,34.17
2023-11-12T10:03:38.203Z,35.85
2023-11-12T10:06:07.377Z,33.83
2023-11-12T10:08:36.922Z,37.10
2023-11-12T10:11:21.278Z,34.78
2023-11-12T10:13:50.221Z,30.48
2023-11-12T10:16:26.953Z,33.17
2023-11-12T10:19:09.965Z,35.22
2023-11-12T10:21:37.902Z,36.83
2023-11-12T10:24:07.067Z,39.20
2023-11-12T10:26:37.798Z,23.98
2023-11-12T10:29:07.424Z,25.15
2023-11-12T10:31:39.897Z,23.33
2023-11-12T10:34:09.501Z,26.40
2023-11-12T10:36:37.500Z,25.40
2023-11-12T10:39:11.145Z,19.67
2023-11-12T10:41:40.357Z,18.00
2023-11-12T10:44:13.280Z,15.57
2023-11-12T10:46:45.563Z,14.27
2023-11-12T10:49:15.684Z,13.02
2023-11-12T10:51:44.240Z,13.25
2023-11-12T10:54:15.096Z,13.55
2023-11-12T10:56:44.242Z,13.23
2023-11-12T10:59:16.136Z,24.00
2023-11-12T11:01:44.819Z,15.82
2023-11-12T11:04:16.636Z,19.90
2023-11-12T11:06:45.979Z,15.20
2023-11-12T11:09:15.396Z,22.77
2023-11-12T11:11:43.658Z,37.17
2023-11-12T11:14:25.070Z,21.20
2023-11-12T11:16:54.234Z,21.95
2023-11-12T11:19:57.542Z,32.47
2023-11-12T11:22:30.390Z,15.93
2023-11-12T11:25:22.893Z,21.35
2023-11-12T11:27:51.820Z,16.75
2023-11-12T11:30:20.488Z,11.95
2023-11-12T11:32:58.986Z,12.98
2023-11-12T11:35:30.045Z,12.60
2023-11-12T11:38:11.502Z,10.05
2023-11-12T11:40:40.711Z,12.82
2023-11-12T11:43:37.232Z,11.52
2023-11-12T11:46:09.448Z,17.65
2023-11-12T11:48:38.643Z,19.63
2023-11-12T11:51:44.385Z,17.52
2023-11-12T11:54:18.791Z,20.58
2023-11-12T11:56:47.141Z,20.95
2023-11-12T11:59:15.162Z,20.52
2023-11-12T12:01:44.618Z,24.77
2023-11-12T12:04:12.938Z,28.55
2023-11-12T12:06:45.273Z,33.55
2023-11-12T12:09:18.718Z,25.40
2023-11-12T12:11:48.330Z,29.08
2023-11-12T12:14:16.928Z,28.52
2023-11-12T12:16:46.691Z,28.63
2023-11-12T12:19:19.505Z,27.15
2023-11-12T12:21:52.261Z,27.10
2023-11-12T12:24:23.814Z,23.13
2023-11-12T12:26:52.813Z,23.38
2023-11-12T12:29:22.520Z,25.60
2023-11-12T12:31:51.162Z,25.73
2023-11-12T12:34:20.722Z,23.33
2023-11-12T12:37:00.869Z,24.17
2023-11-12T12:39:30.249Z,24.33
2023-11-12T12:41:59.630Z,31.05
2023-11-12T12:44:30.070Z,23.00
2023-11-12T12:46:57.927Z,26.73
2023-11-12T12:49:33.676Z,24.65
2023-11-12T12:52:02.206Z,24.90
2023-11-12T12:54:32.389Z,25.73
2023-11-12T12:57:05.361Z,22.60
2023-11-12T12:59:38.951Z,20.85
2023-11-12T13:04:36.323Z,25.85
2023-11-12T13:07:08.236Z,26.40
2023-11-12T13:09:39.796Z,29.23
2023-11-12T13:12:10.776Z,32.30
2023-11-12T13:14:38.803Z,29.30
2023-11-12T13:17:06.644Z,27.85
2023-11-12T13:19:34.623Z,28.63
2023-11-12T13:22:03.992Z,24.63
2023-11-12T13:24:35.344Z,31.73
2023-11-12T13:27:05.102Z,28.05
2023-11-12T13:29:32.912Z,23.42
2023-11-12T13:32:00.936Z,23.20
2023-11-12T13:34:28.752Z,27.92
2023-11-12T13:36:56.578Z,26.02
2023-11-12T13:39:24.454Z,23.65
2023-11-12T13:41:52.626Z,27.67
2023-11-12T13:44:23.560Z,25.92
2023-11-12T13:46:52.578Z,21.23
2023-11-12T13:49:21.161Z,24.10
2023-11-12T13:51:49.160Z,23.08
2023-11-12T13:54:17.012Z,20.92
2023-11-12T13:56:44.787Z,22.38
2023-11-12T13:59:13.726Z,27.42
2023-11-12T14:01:42.984Z,28.50
2023-11-12T14:04:11.107Z,24.88
2023-11-12T14:06:39.756Z,28.38
2023-11-12T14:09:09.610Z,22.45
2023-11-12T14:11:38.138Z,23.45
2023-11-12T14:14:07.140Z,31.45
2023-11-12T14:16:37.347Z,22.10
2023-11-12T14:19:11.905Z,25.50
2023-11-12T14:21:40.778Z,30.70
2023-11-12T14:24:09.469Z,22.25
2023-11-12T14:26:37.378Z,16.85
2023-11-12T14:29:05.281Z,25.38
2023-11-12T14:31:35.492Z,23.00
2023-11-12T14:34:03.436Z,17.58
2023-11-12T14:36:32.764Z,31.50
2023-11-12T14:39:01.340Z,20.50
2023-11-12T14:41:30.189Z,21.10
2023-11-12T14:43:58.012Z,32.60
2023-11-12T14:46:25.824Z,27.05
2023-11-12T14:48:53.715Z,22.90
2023-11-12T14:51:21.599Z,25.50
2023-11-12T14:53:57.382Z,18.08
2023-11-12T14:56:32.266Z,21.25
2023-11-12T14:59:00.089Z,15.05
2023-11-12T15:01:28.424Z,22.33
2023-11-12T15:03:56.384Z,20.60
2023-11-12T15:06:24.449Z,21.00
2023-11-12T15:08:53.702Z,23.20
2023-11-12T15:11:21.727Z,18.80
2023-11-12T15:13:50.194Z,21.60
2023-11-12T15:16:24.514Z,20.23
2023-11-12T15:18:53.036Z,20.40
2023-11-12T15:21:21.145Z,16.73
2023-11-12T15:23:49.084Z,17.73
2023-11-12T15:26:18.499Z,17.75
2023-11-12T15:28:48.136Z,19.63
2023-11-12T15:31:16.755Z,17.23
2023-11-12T15:33:44.745Z,25.85
2023-11-12T15:36:12.616Z,24.77
2023-11-12T15:38:40.732Z,29.60
2023-11-12T15:41:08.704Z,23.83
2023-11-12T15:43:38.262Z,19.50
2023-11-12T15:46:06.709Z,24.42
2023-11-12T15:48:34.619Z,22.38
2023-11-12T15:51:02.576Z,25.30
2023-11-12T15:53:32.687Z,22.67
2023-11-12T15:56:00.996Z,23.02
2023-11-12T15:58:29.604Z,22.00
2023-11-12T16:00:58.919Z,22.40
2023-11-12T16:03:27.072Z,25.35
2023-11-12T16:05:55.448Z,22.08
2023-11-12T16:08:24.811Z,22.02
2023-11-12T16:10:54.099Z,24.65
2023-11-12T16:13:22.198Z,26.40
2023-11-12T16:15:50.006Z,34.35
2023-11-12T16:18:19.226Z,26.75
2023-11-12T16:20:50.881Z,27.98
2023-11-12T16:23:18.707Z,28.60
2023-11-12T16:25:46.574Z,29.05
2023-11-12T16:28:14.611Z,29.35
2023-11-12T16:30:42.536Z,30.50
2023-11-12T16:33:13.294Z,34.17
2023-11-12T16:35:42.617Z,34.83
2023-11-12T16:38:12.057Z,33.55
2023-11-12T16:40:40.362Z,36.33
2023-11-12T16:43:08.197Z,34.15
2023-11-12T16:45:38.118Z,37.88
2023-11-12T16:48:06.527Z,35.50
2023-11-12T16:50:34.392Z,39.45
2023-11-12T16:53:05.463Z,42.50
2023-11-12T16:55:33.265Z,45.42
2023-11-12T16:58:01.132Z,40.33
2023-11-12T17:00:30.066Z,37.50
2023-11-12T17:02:57.957Z,44.35
2023-11-12T17:05:25.782Z,37.65
2023-11-12T17:07:53.654Z,41.83
2023-11-12T17:10:22.874Z,45.13
2023-11-12T17:12:52.131Z,41.92
2023-11-12T17:15:20.320Z,52.22
2023-11-12T17:17:49.730Z,47.67
2023-11-12T17:20:18.672Z,41.90
2023-11-12T17:22:48.555Z,41.63
2023-11-12T17:25:17.033Z,42.42
2023-11-12T17:27:46.254Z,43.38
2023-11-12T17:30:14.882Z,49.70
2023-11-12T17:32:42.734Z,47.92
2023-11-12T17:35:12.230Z,41.40
2023-11-12T17:37:40.163Z,35.45
2023-11-12T17:40:10.003Z,35.05
2023-11-12T17:42:38.461Z,39.92
2023-11-12T17:45:12.103Z,39.20
2023-11-12T17:47:43.307Z,33.08
2023-11-12T17:50:12.110Z,37.80
2023-11-12T17:52:40.110Z,44.28
2023-11-12T17:55:09.690Z,33.85
2023-11-12T17:57:38.146Z,39.35
2023-11-12T18:00:10.345Z,38.50
2023-11-12T18:02:39.318Z,42.63
2023-11-12T18:05:07.484Z,38.88
2023-11-12T18:07:35.504Z,39.15
2023-11-12T18:10:04.847Z,41.20
2023-11-12T18:12:32.782Z,45.58
2023-11-12T18:15:00.815Z,39.75
2023-11-12T18:17:30.053Z,40.28
2023-11-12T18:19:58.154Z,40.55
2023-11-12T18:22:29.922Z,35.60
2023-11-12T18:25:01.651Z,45.65
2023-11-12T18:27:40.878Z,40.33
2023-11-12T18:30:11.758Z,41.33
2023-11-12T18:32:41.914Z,39.78
2023-11-12T18:38:33.198Z,54.97
2023-11-12T18:41:01.634Z,44.38
2023-11-12T18:43:29.718Z,40.65
2023-11-12T18:46:01.913Z,41.28
2023-11-12T18:48:31.558Z,39.95
2023-11-12T18:51:00.037Z,44.60
2023-11-12T18:53:28.437Z,37.63
2023-11-12T18:56:01.132Z,42.58
2023-11-12T18:58:33.523Z,42.28
2023-11-12T19:01:08.020Z,49.85
2023-11-12T19:03:38.412Z,55.05
2023-11-12T19:06:07.174Z,54.55
2023-11-12T19:09:02.098Z,42.95
2023-11-12T19:11:30.256Z,56.88
2023-11-12T19:14:03.223Z,45.65
2023-11-12T19:16:37.025Z,42.22
2023-11-12T19:19:07.268Z,47.70
2023-11-12T19:21:39.453Z,46.60
2023-11-12T19:24:11.275Z,48.08
2023-11-12T19:26:39.326Z,42.05
2023-11-12T19:29:07.212Z,49.33
2023-11-12T19:31:35.108Z,50.53
2023-11-12T19:34:03.106Z,46.20
2023-11-12T19:36:32.371Z,51.08
2023-11-12T19:39:00.244Z,55.15
2023-11-12T19:41:29.768Z,58.60
2023-11-12T19:43:57.708Z,57.10
2023-11-12T19:46:25.608Z,58.33
2023-11-12T19:48:54.209Z,50.90
2023-11-12T19:51:22.554Z,56.72
2023-11-12T19:53:51.806Z,54.40
2023-11-12T19:56:19.577Z,48.70
2023-11-12T19:58:49.212Z,60.97
2023-11-12T20:01:17.602Z,57.05
2023-11-12T20:03:46.254Z,59.25
2023-11-12T20:06:14.282Z,60.70
2023-11-12T20:08:42.152Z,58.60
2023-11-12T20:11:14.479Z,58.17
2023-11-12T20:13:42.311Z,55.08
2023-11-12T20:16:10.689Z,57.13
2023-11-12T20:18:38.739Z,55.85
2023-11-12T20:21:10.678Z,73.72
2023-11-12T20:23:39.070Z,52.05
2023-11-12T20:26:07.500Z,52.85
2023-11-12T20:28:36.785Z,51.45
2023-11-12T20:31:06.001Z,49.65
2023-11-12T20:33:33.942Z,49.35
2023-11-12T20:36:01.977Z,43.08
2023-11-12T20:38:29.995Z,44.28
2023-11-12T20:40:57.836Z,41.85
2023-11-12T20:43:25.765Z,41.22
2023-11-12T20:45:55.710Z,38.88
2023-11-12T20:48:23.556Z,41.47
2023-11-12T20:50:51.404Z,43.03
2023-11-12T20:53:19.231Z,47.95
2023-11-12T20:55:47.038Z,38.92
2023-11-12T20:58:14.888Z,43.28
2023-11-12T21:00:44.455Z,46.38
2023-11-12T21:03:13.730Z,39.08
2023-11-12T21:05:41.597Z,46.40
2023-11-12T21:08:10.694Z,46.05
2023-11-12T21:10:38.481Z,45.00
2023-11-12T21:13:06.393Z,45.95
2023-11-12T21:15:34.176Z,49.13
2023-11-12T21:18:03.291Z,46.90
2023-11-12T21:20:33.808Z,41.70
2023-11-12T21:23:02.947Z,39.78
2023-11-12T21:25:30.852Z,39.33
2023-11-12T21:27:58.877Z,42.70
2023-11-12T21:30:27.272Z,32.47
2023-11-12T21:32:58.764Z,35.42
2023-11-12T21:35:27.774Z,37.05
2023-11-12T21:37:58.316Z,37.80
2023-11-12T21:40:26.345Z,32.60
2023-11-12T21:42:54.230Z,36.35
2023-11-12T21:45:28.452Z,29.92
2023-11-12T21:47:56.649Z,34.42
2023-11-12T21:50:25.441Z,33.22
2023-11-12T21:52:55.626Z,31.77
2023-11-12T21:55:26.088Z,32.47
2023-11-12T21:57:55.418Z,28.20
2023-11-12T22:00:27.575Z,30.08
2023-11-12T22:02:56.303Z,32.83
2023-11-12T22:05:25.719Z,32.50
2023-11-12T22:07:53.557Z,34.85
2023-11-12T22:10:21.519Z,28.80
2023-11-12T22:12:52.145Z,34.40
2023-11-12T22:15:20.060Z,32.67
2023-11-12T22:17:49.742Z,27.35
2023-11-12T22:20:18.474Z,28.88
2023-11-12T22:22:47.920Z,33.22
2023-11-12T22:25:16.767Z,30.67
2023-11-12T22:27:49.253Z,29.65
2023-11-12T22:30:19.781Z,32.88
2023-11-12T22:32:49.823Z,30.88
2023-11-12T22:35:18.387Z,28.73
2023-11-12T22:37:46.198Z,24.27
2023-11-12T22:40:13.369Z,26.92
2023-11-12T22:42:41.459Z,32.30
2023-11-12T22:45:12.406Z,28.92
2023-11-12T22:47:43.200Z,28.42
2023-11-12T22:50:13.929Z,32.03
2023-11-12T22:52:41.865Z,27.88
2023-11-12T22:55:10.938Z,27.83
2023-11-12T22:57:40.656Z,25.75
2023-11-12T23:00:36.898Z,27.13
2023-11-12T23:03:13.609Z,23.20
2023-11-12T23:05:42.045Z,28.38
2023-11-12T23:08:11.211Z,27.52
2023-11-12T23:10:40.492Z,27.58
2023-11-12T23:13:08.669Z,28.05
2023-11-12T23:15:36.547Z,27.85
2023-11-12T23:18:06.145Z,22.70
2023-11-12T23:20:35.713Z,22.20
2023-11-12T23:23:03.965Z,28.60
2023-11-12T23:25:31.919Z,19.83
2023-11-12T23:28:00.898Z,24.15
2023-11-12T23:30:29.342Z,28.77
2023-11-12T23:33:05.043Z,25.85
2023-11-12T23:35:35.163Z,24.45
2023-11-12T23:38:07.525Z,25.05
2023-11-12T23:40:35.335Z,30.05
2023-11-12T23:43:03.408Z,25.15
2023-11-12T23:45:31.311Z,22.75
2023-11-12T23:47:59.195Z,22.88
2023-11-12T23:50:27.941Z,24.60
2023-11-12T23:52:55.749Z,26.63
2023-11-12T23:55:25.245Z,20.42
2023-11-12T23:57:53.238Z,27.73
