createdAt,value
2019-02-11T00:01:11.534Z,0.47
2019-02-11T00:03:44.619Z,0.50
2019-02-11T00:06:16.965Z,0.78
2019-02-11T00:08:49.817Z,0.47
2019-02-11T00:11:22.191Z,0.60
2019-02-11T00:13:54.560Z,0.70
2019-02-11T00:16:26.755Z,0.80
2019-02-11T00:18:59.140Z,0.50
2019-02-11T00:21:31.511Z,0.50
2019-02-11T00:24:04.189Z,0.55
2019-02-11T00:26:36.540Z,0.80
2019-02-11T00:29:08.610Z,0.70
2019-02-11T00:31:40.736Z,0.70
2019-02-11T00:34:13.261Z,0.80
2019-02-11T00:36:45.601Z,0.80
2019-02-11T00:39:18.021Z,0.60
2019-02-11T00:41:50.821Z,0.80
2019-02-11T00:44:23.249Z,0.93
2019-02-11T00:46:55.719Z,0.90
2019-02-11T00:49:28.147Z,0.80
2019-02-11T00:52:00.609Z,0.70
2019-02-11T00:54:32.933Z,1.00
2019-02-11T00:57:05.102Z,0.90
2019-02-11T00:59:37.624Z,0.90
2019-02-11T01:02:09.932Z,1.15
2019-02-11T01:04:42.295Z,0.80
2019-02-11T01:07:15.321Z,0.90
2019-02-11T01:09:47.689Z,1.10
2019-02-11T01:12:20.108Z,1.00
2019-02-11T01:14:52.512Z,1.00
2019-02-11T01:17:24.986Z,0.97
2019-02-11T01:19:57.577Z,1.00
2019-02-11T01:22:29.945Z,1.10
2019-02-11T01:25:02.069Z,0.80
2019-02-11T01:27:34.149Z,1.20
2019-02-11T01:30:09.749Z,1.10
2019-02-11T01:32:42.421Z,0.90
2019-02-11T01:35:14.795Z,0.80
2019-02-11T01:37:47.365Z,1.03
2019-02-11T01:40:19.689Z,0.82
2019-02-11T01:42:51.902Z,0.70
2019-02-11T01:45:24.237Z,0.70
2019-02-11T01:47:56.339Z,1.10
2019-02-11T01:50:28.413Z,0.90
2019-02-11T01:53:00.531Z,0.70
2019-02-11T01:55:32.634Z,0.60
2019-02-11T01:58:04.673Z,0.80
2019-02-11T02:00:36.844Z,0.80
2019-02-11T02:03:08.948Z,0.70
2019-02-11T02:05:41.378Z,0.90
2019-02-11T02:08:13.679Z,1.05
2019-02-11T02:10:45.944Z,1.00
2019-02-11T02:13:18.378Z,1.00
2019-02-11T02:15:51.275Z,1.20
2019-02-11T02:18:24.076Z,0.88
2019-02-11T02:20:56.485Z,1.20
2019-02-11T02:23:28.678Z,0.90
2019-02-11T02:26:01.411Z,0.90
2019-02-11T02:28:33.753Z,0.90
2019-02-11T02:31:06.113Z,0.80
2019-02-11T02:33:38.429Z,1.10
2019-02-11T02:36:11.198Z,0.73
2019-02-11T02:38:43.621Z,0.90
2019-02-11T02:41:15.938Z,0.95
2019-02-11T02:43:55.202Z,0.90
2019-02-11T02:46:22.580Z,1.00
2019-02-11T02:48:54.623Z,0.83
2019-02-11T02:51:26.764Z,0.80
2019-02-11T02:53:59.641Z,1.20
2019-02-11T02:56:32.036Z,1.15
2019-02-11T02:59:04.638Z,1.30
2019-02-11T03:01:37.361Z,0.80
2019-02-11T03:04:10.182Z,1.00
2019-02-11T03:06:42.600Z,0.95
2019-02-11T03:09:15.080Z,1.02
2019-02-11T03:11:52.309Z,1.25
2019-02-11T03:14:24.662Z,0.95
2019-02-11T03:16:56.733Z,0.80
2019-02-11T03:19:28.899Z,0.90
2019-02-11T03:22:01.570Z,0.90
2019-02-11T03:24:33.888Z,0.80
2019-02-11T03:27:05.951Z,0.90
2019-02-11T03:29:38.415Z,0.77
2019-02-11T03:32:10.975Z,1.15
2019-02-11T03:34:43.307Z,1.00
2019-02-11T03:37:15.395Z,0.90
2019-02-11T03:39:47.529Z,0.80
2019-02-11T03:42:19.587Z,1.27
2019-02-11T03:44:53.144Z,0.93
2019-02-11T03:49:56.093Z,0.80
2019-02-11T03:52:28.551Z,0.93
2019-02-11T03:55:00.859Z,0.75
2019-02-11T03:57:33.018Z,1.23
2019-02-11T04:00:05.785Z,1.23
2019-02-11T04:02:38.112Z,0.90
2019-02-11T04:05:10.270Z,0.90
2019-02-11T04:07:42.647Z,1.05
2019-02-11T04:10:15.993Z,1.00
2019-02-11T04:12:48.980Z,0.75
2019-02-11T04:15:21.463Z,0.90
2019-02-11T04:17:53.815Z,0.75
2019-02-11T04:20:25.891Z,1.00
2019-02-11T04:22:58.504Z,0.90
2019-02-11T04:25:30.891Z,0.90
2019-02-11T04:28:03.590Z,0.88
2019-02-11T04:30:36.364Z,1.10
2019-02-11T04:33:08.708Z,0.72
2019-02-11T04:35:41.213Z,0.70
2019-02-11T04:38:13.558Z,1.00
2019-02-11T04:40:45.640Z,0.93
2019-02-11T04:43:17.704Z,0.70
2019-02-11T04:45:49.766Z,0.70
2019-02-11T04:48:21.854Z,0.80
2019-02-11T04:50:54.756Z,0.80
2019-02-11T04:53:26.877Z,0.80
2019-02-11T04:55:58.967Z,0.60
2019-02-11T04:58:31.085Z,0.70
2019-02-11T05:01:03.172Z,0.70
2019-02-11T05:03:35.254Z,0.40
2019-02-11T05:06:07.499Z,0.77
2019-02-11T05:08:40.176Z,0.60
2019-02-11T05:11:12.902Z,0.55
2019-02-11T05:13:45.292Z,0.60
2019-02-11T05:16:18.032Z,0.60
2019-02-11T05:18:50.876Z,0.50
2019-02-11T05:21:23.329Z,0.60
2019-02-11T05:23:56.556Z,0.68
2019-02-11T05:28:59.538Z,0.50
2019-02-11T05:31:32.855Z,0.50
2019-02-11T05:34:05.748Z,0.60
2019-02-11T05:36:38.099Z,0.50
2019-02-11T05:39:10.697Z,0.60
2019-02-11T05:41:43.052Z,0.60
2019-02-11T05:44:15.520Z,0.68
2019-02-11T05:46:47.901Z,0.60
2019-02-11T05:49:20.066Z,0.50
2019-02-11T05:51:53.232Z,0.70
2019-02-11T05:54:25.818Z,0.80
2019-02-11T05:56:58.282Z,0.60
2019-02-11T05:59:31.176Z,0.65
2019-02-11T06:02:03.559Z,0.80
2019-02-11T06:05:01.826Z,0.72
2019-02-11T06:07:22.040Z,0.80
2019-02-11T06:09:54.391Z,0.80
2019-02-11T06:12:26.759Z,0.97
2019-02-11T06:15:04.337Z,1.27
2019-02-11T06:17:33.955Z,0.90
2019-02-11T06:20:07.161Z,0.75
2019-02-11T06:25:10.833Z,0.90
2019-02-11T06:27:43.454Z,1.10
2019-02-11T06:30:18.792Z,1.20
2019-02-11T06:32:50.523Z,1.40
2019-02-11T06:35:23.005Z,1.40
2019-02-11T06:37:55.359Z,1.10
2019-02-11T06:40:27.433Z,1.17
2019-02-11T06:42:59.645Z,1.27
2019-02-11T06:45:32.350Z,1.70
2019-02-11T06:48:04.718Z,1.70
2019-02-11T06:50:36.884Z,1.33
2019-02-11T06:53:09.100Z,1.50
2019-02-11T06:55:41.861Z,1.22
2019-02-11T06:58:14.241Z,1.40
2019-02-11T07:00:46.365Z,1.27
2019-02-11T07:03:18.454Z,1.67
2019-02-11T07:05:50.511Z,1.60
2019-02-11T07:08:23.237Z,1.50
2019-02-11T07:10:56.053Z,1.40
2019-02-11T07:13:28.413Z,1.50
2019-02-11T07:16:00.482Z,1.83
2019-02-11T07:18:32.592Z,1.50
2019-02-11T07:21:04.722Z,1.50
2019-02-11T07:23:42.269Z,1.90
2019-02-11T07:26:15.371Z,1.67
2019-02-11T07:28:48.446Z,1.35
2019-02-11T07:31:22.708Z,1.60
2019-02-11T07:33:54.784Z,0.97
2019-02-11T07:36:27.281Z,1.70
2019-02-11T07:38:59.637Z,1.60
2019-02-11T07:41:41.405Z,1.83
2019-02-11T07:44:18.875Z,1.72
2019-02-11T07:46:55.854Z,1.77
2019-02-11T07:49:28.585Z,1.45
2019-02-11T07:52:00.652Z,1.40
2019-02-11T07:54:33.274Z,1.50
2019-02-11T07:57:05.335Z,1.23
2019-02-11T07:59:37.997Z,1.75
2019-02-11T08:02:10.061Z,1.90
2019-02-11T08:04:42.133Z,1.70
2019-02-11T08:07:14.230Z,1.80
2019-02-11T08:09:46.323Z,1.60
2019-02-11T08:12:18.384Z,1.90
2019-02-11T08:14:50.439Z,1.90
2019-02-11T08:17:22.537Z,1.67
2019-02-11T08:19:55.739Z,1.70
2019-02-11T08:22:28.784Z,1.77
2019-02-11T08:25:01.245Z,1.52
2019-02-11T08:27:33.841Z,1.62
2019-02-11T08:30:06.488Z,1.75
2019-02-11T08:32:39.539Z,1.62
2019-02-11T08:35:12.277Z,2.02
2019-02-11T08:37:44.620Z,1.67
2019-02-11T08:40:16.755Z,2.00
2019-02-11T08:42:48.832Z,2.30
2019-02-11T08:45:21.010Z,2.37
2019-02-11T08:47:53.397Z,1.70
2019-02-11T08:50:25.756Z,2.23
2019-02-11T08:52:59.318Z,2.22
2019-02-11T08:55:32.206Z,1.87
2019-02-11T08:58:04.930Z,2.08
2019-02-11T09:00:37.812Z,2.27
2019-02-11T09:03:10.161Z,1.92
2019-02-11T09:05:42.255Z,2.63
2019-02-11T09:08:14.444Z,2.80
2019-02-11T09:10:46.920Z,2.60
2019-02-11T09:13:19.290Z,2.47
2019-02-11T09:15:55.368Z,2.37
2019-02-11T09:18:25.868Z,2.40
2019-02-11T09:20:58.515Z,2.30
2019-02-11T09:23:30.955Z,2.25
2019-02-11T09:26:03.029Z,2.07
2019-02-11T09:28:35.101Z,3.07
2019-02-11T09:31:07.307Z,2.63
2019-02-11T09:33:39.664Z,3.40
2019-02-11T09:36:11.728Z,3.27
2019-02-11T09:38:44.817Z,3.70
2019-02-11T09:41:17.185Z,2.85
2019-02-11T09:43:49.256Z,2.80
2019-02-11T09:46:22.166Z,2.90
2019-02-11T09:48:55.071Z,2.77
2019-02-11T09:51:28.838Z,3.20
2019-02-11T09:54:01.531Z,2.90
2019-02-11T09:56:34.107Z,2.67
2019-02-11T09:59:06.525Z,2.27
2019-02-11T10:01:39.134Z,3.77
2019-02-11T10:04:11.483Z,2.95
2019-02-11T10:06:43.969Z,2.47
2019-02-11T10:09:16.906Z,2.92
2019-02-11T10:11:49.252Z,3.05
2019-02-11T10:14:21.553Z,3.00
2019-02-11T10:16:53.909Z,2.27
2019-02-11T10:19:26.339Z,1.87
2019-02-11T10:21:58.706Z,2.52
2019-02-11T10:24:30.922Z,3.33
2019-02-11T10:27:03.716Z,2.72
2019-02-11T10:29:36.172Z,3.02
2019-02-11T10:32:08.621Z,2.83
2019-02-11T10:34:40.992Z,2.72
2019-02-11T10:37:13.117Z,3.17
2019-02-11T10:39:45.277Z,2.50
2019-02-11T10:42:17.416Z,3.00
2019-02-11T10:44:49.522Z,2.53
2019-02-11T10:47:21.602Z,3.33
2019-02-11T10:49:53.672Z,2.47
2019-02-11T10:52:25.892Z,3.03
2019-02-11T10:54:58.325Z,3.12
2019-02-11T10:57:30.889Z,3.02
2019-02-11T11:00:03.251Z,3.25
2019-02-11T11:02:35.319Z,2.80
2019-02-11T11:05:09.059Z,3.50
2019-02-11T11:07:41.747Z,2.80
2019-02-11T11:10:25.455Z,3.95
2019-02-11T11:12:58.596Z,3.40
2019-02-11T11:15:31.105Z,3.10
2019-02-11T11:18:03.454Z,2.37
2019-02-11T11:20:35.725Z,3.63
2019-02-11T11:23:08.189Z,3.58
2019-02-11T11:25:40.538Z,3.72
2019-02-11T11:28:12.606Z,4.23
2019-02-11T11:30:44.868Z,4.07
2019-02-11T11:33:17.205Z,3.90
2019-02-11T11:35:49.790Z,3.80
2019-02-11T11:38:22.174Z,4.03
2019-02-11T11:40:54.310Z,3.93
2019-02-11T11:43:26.707Z,4.00
2019-02-11T11:45:58.873Z,3.40
2019-02-11T11:48:30.995Z,3.80
2019-02-11T11:51:03.173Z,3.47
2019-02-11T11:53:35.458Z,3.37
2019-02-11T11:56:07.816Z,3.58
2019-02-11T11:58:40.170Z,3.60
2019-02-11T12:01:12.419Z,3.27
2019-02-11T12:03:44.771Z,3.95
2019-02-11T12:06:17.328Z,3.30
2019-02-11T12:08:49.675Z,3.37
2019-02-11T12:11:21.825Z,3.20
2019-02-11T12:13:54.174Z,3.67
2019-02-11T12:16:26.460Z,3.43
2019-02-11T12:18:59.090Z,2.80
2019-02-11T12:21:32.584Z,2.95
2019-02-11T12:24:05.236Z,2.75
2019-02-11T12:26:37.303Z,3.30
2019-02-11T12:29:09.797Z,2.90
2019-02-11T12:31:41.874Z,2.60
2019-02-11T12:34:14.415Z,2.87
2019-02-11T12:36:46.744Z,2.85
2019-02-11T12:39:18.840Z,2.83
2019-02-11T12:41:50.941Z,3.03
2019-02-11T12:44:23.108Z,3.17
2019-02-11T12:47:12.768Z,3.30
2019-02-11T12:49:30.019Z,2.83
2019-02-11T12:52:02.371Z,3.20
2019-02-11T12:54:34.479Z,2.50
2019-02-11T12:57:06.889Z,2.30
2019-02-11T12:59:38.959Z,2.37
2019-02-11T13:02:11.065Z,2.40
2019-02-11T13:04:43.158Z,1.87
2019-02-11T13:07:15.218Z,2.40
2019-02-11T13:09:47.270Z,1.97
2019-02-11T13:12:19.960Z,2.33
2019-02-11T13:14:52.308Z,2.65
2019-02-11T13:17:34.004Z,1.83
2019-02-11T13:20:08.416Z,1.95
2019-02-11T13:22:33.744Z,2.70
2019-02-11T13:25:09.419Z,2.13
2019-02-11T13:27:42.251Z,2.12
2019-02-11T13:30:21.796Z,2.50
2019-02-11T13:32:54.121Z,2.33
2019-02-11T13:35:26.347Z,2.10
2019-02-11T13:37:58.447Z,2.60
2019-02-11T13:40:30.591Z,2.20
2019-02-11T13:43:03.218Z,2.17
2019-02-11T13:45:35.658Z,2.00
2019-02-11T13:48:08.067Z,2.35
2019-02-11T13:50:40.353Z,2.07
2019-02-11T13:53:12.650Z,2.37
2019-02-11T13:55:44.701Z,2.63
2019-02-11T13:58:17.000Z,2.53
2019-02-11T14:00:50.388Z,2.17
2019-02-11T14:03:23.625Z,2.12
2019-02-11T14:05:55.977Z,1.90
2019-02-11T14:08:28.499Z,2.40
2019-02-11T14:11:00.679Z,2.07
2019-02-11T14:13:32.754Z,2.83
2019-02-11T14:16:04.817Z,2.10
2019-02-11T14:18:36.860Z,2.00
2019-02-11T14:21:09.497Z,3.17
2019-02-11T14:23:41.551Z,2.20
2019-02-11T14:26:14.270Z,2.33
2019-02-11T14:28:49.539Z,2.45
2019-02-11T14:31:21.120Z,2.47
2019-02-11T14:33:53.458Z,2.70
2019-02-11T14:36:25.581Z,2.60
2019-02-11T14:38:57.639Z,2.77
2019-02-11T14:41:29.734Z,2.77
2019-02-11T14:44:01.778Z,2.70
2019-02-11T14:46:33.945Z,2.90
2019-02-11T14:49:06.321Z,2.70
2019-02-11T14:51:38.377Z,3.10
2019-02-11T14:54:10.500Z,2.30
2019-02-11T14:56:42.718Z,2.87
2019-02-11T14:59:15.090Z,2.47
2019-02-11T15:01:47.767Z,2.10
2019-02-11T15:04:20.512Z,2.35
2019-02-11T15:06:52.845Z,2.52
2019-02-11T15:09:25.029Z,2.07
2019-02-11T15:11:57.642Z,2.30
2019-02-11T15:14:30.835Z,2.10
2019-02-11T15:17:03.217Z,1.87
2019-02-11T15:19:36.283Z,2.52
2019-02-11T15:22:08.653Z,1.98
2019-02-11T15:24:41.475Z,1.62
2019-02-11T15:27:17.462Z,2.02
2019-02-11T15:29:50.478Z,2.55
2019-02-11T15:32:22.920Z,2.50
2019-02-11T15:34:55.936Z,2.00
2019-02-11T15:37:28.202Z,2.70
2019-02-11T15:40:00.908Z,1.50
2019-02-11T15:42:33.252Z,2.10
2019-02-11T15:45:06.563Z,2.10
2019-02-11T15:47:39.223Z,2.10
2019-02-11T15:50:13.140Z,1.92
2019-02-11T15:52:46.540Z,2.00
2019-02-11T15:55:19.842Z,1.57
2019-02-11T16:00:23.536Z,2.05
2019-02-11T16:02:56.213Z,2.17
2019-02-11T16:05:28.544Z,1.82
2019-02-11T16:08:00.625Z,1.77
2019-02-11T16:10:32.665Z,1.70
2019-02-11T16:13:05.310Z,2.10
2019-02-11T16:15:37.819Z,2.07
2019-02-11T16:18:10.154Z,2.05
2019-02-11T16:20:42.511Z,1.67
2019-02-11T16:23:14.974Z,1.92
2019-02-11T16:25:47.307Z,1.75
2019-02-11T16:28:19.445Z,1.67
2019-02-11T16:30:51.823Z,2.05
2019-02-11T16:33:24.275Z,1.93
2019-02-11T16:35:56.700Z,2.12
2019-02-11T16:38:29.170Z,1.60
2019-02-11T16:41:02.059Z,1.80
2019-02-11T16:43:34.836Z,1.95
2019-02-11T16:46:07.177Z,1.98
2019-02-11T16:48:39.305Z,2.00
2019-02-11T16:51:11.690Z,2.03
2019-02-11T16:53:44.374Z,1.50
2019-02-11T16:56:16.794Z,1.92
2019-02-11T16:58:49.572Z,1.60
2019-02-11T17:01:22.235Z,1.85
2019-02-11T17:03:55.105Z,2.17
2019-02-11T17:06:27.510Z,1.75
2019-02-11T17:09:00.691Z,1.90
2019-02-11T17:11:33.819Z,1.67
2019-02-11T17:14:06.315Z,1.80
2019-02-11T17:16:38.630Z,1.40
2019-02-11T17:19:10.993Z,1.50
2019-02-11T17:21:43.377Z,1.50
2019-02-11T17:24:16.119Z,1.60
2019-02-11T17:26:48.962Z,1.82
2019-02-11T17:29:21.524Z,2.15
2019-02-11T17:31:53.932Z,1.30
2019-02-11T17:34:25.988Z,1.77
2019-02-11T17:36:58.391Z,2.00
2019-02-11T17:39:30.732Z,1.70
2019-02-11T17:42:03.420Z,1.80
2019-02-11T17:44:35.930Z,1.77
2019-02-11T17:47:08.292Z,1.50
2019-02-11T17:49:40.841Z,1.60
2019-02-11T17:52:13.370Z,1.98
2019-02-11T17:54:46.028Z,1.95
2019-02-11T17:57:18.572Z,2.05
2019-02-11T17:59:51.009Z,2.05
2019-02-11T18:02:24.008Z,2.05
2019-02-11T18:04:56.371Z,2.27
2019-02-11T18:07:28.699Z,2.07
2019-02-11T18:10:01.112Z,2.62
2019-02-11T18:12:33.140Z,1.70
2019-02-11T18:15:06.513Z,3.15
2019-02-11T18:17:38.884Z,2.17
2019-02-11T18:20:11.356Z,1.37
2019-02-11T18:22:43.952Z,1.27
2019-02-11T18:25:16.314Z,1.80
2019-02-11T18:27:48.693Z,1.97
2019-02-11T18:30:22.371Z,2.02
2019-02-11T18:32:54.955Z,1.95
2019-02-11T18:35:27.153Z,2.00
2019-02-11T18:38:00.248Z,3.55
2019-02-11T18:40:32.616Z,2.30
2019-02-11T18:43:05.074Z,2.83
2019-02-11T18:45:37.665Z,3.02
2019-02-11T18:48:10.108Z,2.90
2019-02-11T18:50:43.330Z,3.15
2019-02-11T18:53:15.766Z,3.23
2019-02-11T18:55:48.379Z,3.05
2019-02-11T18:58:21.331Z,2.75
2019-02-11T19:00:53.679Z,2.90
2019-02-11T19:03:25.781Z,2.57
2019-02-11T19:05:57.919Z,3.27
2019-02-11T19:08:29.967Z,2.87
2019-02-11T19:11:03.223Z,2.67
2019-02-11T19:13:36.268Z,3.02
2019-02-11T19:16:08.799Z,2.55
2019-02-11T19:18:41.130Z,2.67
2019-02-11T19:21:13.294Z,2.60
2019-02-11T19:23:45.390Z,2.50
2019-02-11T19:26:17.849Z,2.53
2019-02-11T19:28:50.286Z,2.65
2019-02-11T19:31:22.719Z,2.35
2019-02-11T19:33:55.375Z,2.85
2019-02-11T19:36:28.507Z,2.85
2019-02-11T19:41:32.676Z,2.00
2019-02-11T19:44:05.269Z,2.05
2019-02-11T19:46:37.925Z,2.67
2019-02-11T19:49:10.637Z,2.00
2019-02-11T19:51:42.993Z,2.92
2019-02-11T19:54:15.990Z,2.37
2019-02-11T19:56:48.057Z,2.05
2019-02-11T19:59:21.002Z,2.37
2019-02-11T20:01:53.715Z,2.02
2019-02-11T20:04:26.186Z,1.87
2019-02-11T20:06:58.911Z,2.45
2019-02-11T20:09:32.935Z,2.27
2019-02-11T20:12:06.033Z,1.62
2019-02-11T20:14:38.642Z,1.57
2019-02-11T20:17:11.301Z,1.60
2019-02-11T20:19:43.610Z,1.85
2019-02-11T20:22:16.053Z,1.70
2019-02-11T20:24:48.427Z,2.02
2019-02-11T20:27:20.791Z,1.30
2019-02-11T20:29:53.228Z,1.82
2019-02-11T20:32:26.436Z,1.62
2019-02-11T20:37:30.037Z,1.15
2019-02-11T20:40:03.924Z,1.55
2019-02-11T20:42:37.070Z,1.77
2019-02-11T20:45:16.754Z,1.40
2019-02-11T20:47:50.708Z,1.60
2019-02-11T20:50:26.268Z,1.55
2019-02-11T20:52:57.842Z,1.32
2019-02-11T20:55:30.324Z,1.67
2019-02-11T20:58:02.928Z,1.20
2019-02-11T21:00:35.691Z,2.05
2019-02-11T21:05:41.065Z,1.50
2019-02-11T21:08:13.462Z,1.90
2019-02-11T21:10:46.056Z,2.03
2019-02-11T21:13:18.497Z,1.82
2019-02-11T21:15:51.126Z,1.60
2019-02-11T21:18:24.202Z,1.60
2019-02-11T21:20:56.294Z,1.30
2019-02-11T21:23:28.357Z,1.90
2019-02-11T21:26:01.223Z,1.92
2019-02-11T21:28:33.943Z,2.52
2019-02-11T21:31:06.267Z,1.30
2019-02-11T21:33:38.341Z,1.30
2019-02-11T21:36:10.478Z,1.70
2019-02-11T21:38:42.878Z,1.37
2019-02-11T21:41:15.195Z,1.30
2019-02-11T21:43:47.258Z,1.67
2019-02-11T21:46:20.281Z,1.57
2019-02-11T21:48:53.065Z,1.60
2019-02-11T21:51:25.377Z,1.10
2019-02-11T21:53:57.728Z,1.30
2019-02-11T21:56:30.095Z,1.90
2019-02-11T21:59:02.263Z,1.73
2019-02-11T22:01:35.036Z,1.53
2019-02-11T22:04:07.456Z,1.75
2019-02-11T22:06:39.943Z,1.40
2019-02-11T22:09:12.552Z,1.32
2019-02-11T22:11:45.138Z,1.82
2019-02-11T22:14:17.564Z,1.77
2019-02-11T22:16:49.909Z,1.60
2019-02-11T22:19:21.988Z,1.97
2019-02-11T22:21:54.041Z,1.27
2019-02-11T22:24:26.125Z,2.30
2019-02-11T22:26:58.270Z,1.70
2019-02-11T22:29:30.399Z,1.47
2019-02-11T22:32:02.436Z,2.10
2019-02-11T22:34:34.842Z,1.70
2019-02-11T22:37:07.259Z,1.90
2019-02-11T22:39:40.005Z,1.98
2019-02-11T22:42:12.350Z,1.72
2019-02-11T22:44:44.442Z,2.27
2019-02-11T22:47:16.535Z,1.63
2019-02-11T22:49:48.993Z,1.47
2019-02-11T22:52:21.654Z,1.90
2019-02-11T22:54:54.383Z,1.62
2019-02-11T22:57:26.716Z,1.77
2019-02-11T22:59:59.189Z,2.40
2019-02-11T23:02:31.979Z,2.00
2019-02-11T23:05:05.092Z,2.10
2019-02-11T23:07:37.665Z,1.82
2019-02-11T23:10:10.483Z,1.37
2019-02-11T23:12:43.518Z,1.95
2019-02-11T23:15:16.051Z,1.72
2019-02-11T23:17:48.641Z,1.62
2019-02-11T23:20:20.983Z,2.83
2019-02-11T23:22:53.094Z,1.90
2019-02-11T23:25:25.306Z,2.07
2019-02-11T23:27:57.878Z,1.52
2019-02-11T23:30:30.213Z,1.90
2019-02-11T23:33:02.318Z,1.40
2019-02-11T23:35:34.374Z,1.67
2019-02-11T23:38:06.610Z,1.40
2019-02-11T23:40:38.957Z,1.82
2019-02-11T23:43:11.053Z,1.47
2019-02-11T23:45:43.150Z,1.53
2019-02-11T23:48:15.282Z,1.30
2019-02-11T23:50:47.338Z,1.40
2019-02-11T23:53:19.935Z,1.87
2019-02-11T23:55:52.601Z,1.62
2019-02-11T23:58:24.783Z,1.70
