createdAt,value
2022-09-14T03:34:15.198Z,12.70
2022-09-14T03:35:14.067Z,12.74
2022-09-14T03:36:14.411Z,12.74
2022-09-14T03:37:14.762Z,12.72
2022-09-14T03:38:14.972Z,12.72
2022-09-14T03:39:15.296Z,12.67
2022-09-14T03:40:20.707Z,12.70
2022-09-14T03:41:16.918Z,12.67
2022-09-14T03:42:16.197Z,12.67
2022-09-14T03:43:16.542Z,12.67
2022-09-14T03:44:16.879Z,12.65
2022-09-14T03:45:17.090Z,12.65
2022-09-14T03:46:17.504Z,12.64
2022-09-14T03:47:17.779Z,12.64
2022-09-14T03:48:18.001Z,12.64
2022-09-14T03:49:18.339Z,12.64
2022-09-14T03:50:18.670Z,12.65
2022-09-14T03:51:18.989Z,12.65
2022-09-14T03:52:19.370Z,12.65
2022-09-14T03:53:19.568Z,12.62
2022-09-14T03:54:19.901Z,12.60
2022-09-14T03:55:20.222Z,12.62
2022-09-14T03:56:20.555Z,12.60
2022-09-14T03:57:20.912Z,12.60
2022-09-14T03:58:21.111Z,12.60
2022-09-14T03:59:21.465Z,12.62
2022-09-14T04:00:21.791Z,12.62
2022-09-14T04:01:22.193Z,12.62
2022-09-14T04:02:22.412Z,12.60
2022-09-14T04:03:22.742Z,12.59
2022-09-14T04:04:23.111Z,12.59
2022-09-14T04:05:23.323Z,12.57
2022-09-14T04:06:23.655Z,12.57
2022-09-14T04:07:23.983Z,12.56
2022-09-14T04:08:24.314Z,12.57
2022-09-14T04:09:24.654Z,12.57
2022-09-14T04:10:24.976Z,12.56
2022-09-14T04:11:25.355Z,12.54
2022-09-14T04:12:25.575Z,12.54
2022-09-14T04:13:25.906Z,12.54
2022-09-14T04:14:26.418Z,12.54
2022-09-14T04:15:26.595Z,12.54
2022-09-14T04:16:27.032Z,12.53
2022-09-14T04:17:27.285Z,12.53
2022-09-14T04:18:27.498Z,12.53
2022-09-14T04:19:27.861Z,12.54
2022-09-14T04:20:28.087Z,12.53
2022-09-14T04:21:28.448Z,12.53
2022-09-14T04:22:28.662Z,12.53
2022-09-14T04:23:28.911Z,12.53
2022-09-14T04:24:30.585Z,12.53
2022-09-14T04:25:29.369Z,12.54
2022-09-14T04:26:29.717Z,12.54
2022-09-14T04:27:29.928Z,12.56
2022-09-14T04:28:30.281Z,12.57
2022-09-14T04:29:30.640Z,12.56
2022-09-14T04:30:30.764Z,12.56
2022-09-14T04:31:31.104Z,12.54
2022-09-14T04:32:34.429Z,12.53
2022-09-14T04:33:31.650Z,12.54
2022-09-14T04:34:31.920Z,12.54
2022-09-14T04:35:32.157Z,12.56
2022-09-14T04:36:32.392Z,12.56
2022-09-14T04:37:32.616Z,12.56
2022-09-14T04:38:32.988Z,12.57
2022-09-14T04:39:33.234Z,12.59
2022-09-14T04:40:33.542Z,12.59
2022-09-14T04:41:33.823Z,12.64
2022-09-14T04:42:34.052Z,12.67
2022-09-14T04:43:34.306Z,12.67
2022-09-14T04:44:34.566Z,12.70
2022-09-14T04:45:34.825Z,12.68
2022-09-14T04:46:35.176Z,12.67
2022-09-14T04:47:35.417Z,12.68
2022-09-14T04:48:35.909Z,12.71
2022-09-14T04:49:35.978Z,12.74
2022-09-14T04:50:36.277Z,12.75
2022-09-14T04:51:36.533Z,12.75
2022-09-14T04:52:36.774Z,12.74
2022-09-14T04:53:37.023Z,12.75
2022-09-14T04:54:37.282Z,12.77
2022-09-14T04:55:37.519Z,12.75
2022-09-14T04:56:37.748Z,12.79
2022-09-14T04:57:37.984Z,12.82
2022-09-14T04:58:38.252Z,12.85
2022-09-14T04:59:38.483Z,12.86
2022-09-14T05:00:39.690Z,12.87
2022-09-14T05:01:39.027Z,12.87
2022-09-14T05:02:39.352Z,12.89
2022-09-14T05:03:39.673Z,12.92
2022-09-14T05:04:39.951Z,12.96
2022-09-14T05:05:44.802Z,13.00
2022-09-14T05:06:40.532Z,13.01
2022-09-14T05:07:40.784Z,13.04
2022-09-14T05:08:41.086Z,13.07
2022-09-14T05:09:41.342Z,13.10
2022-09-14T05:10:41.593Z,13.08
2022-09-14T05:11:41.851Z,13.10
2022-09-14T05:12:42.175Z,13.12
2022-09-14T05:13:46.257Z,13.15
2022-09-14T05:14:43.690Z,13.19
2022-09-14T05:15:43.022Z,13.19
2022-09-14T05:16:43.295Z,13.20
2022-09-14T05:17:43.579Z,13.23
2022-09-14T05:18:43.856Z,13.25
2022-09-14T05:19:44.151Z,13.25
2022-09-14T05:20:44.436Z,13.26
2022-09-14T05:21:44.777Z,13.29
2022-09-14T05:22:45.047Z,13.30
2022-09-14T05:23:45.803Z,13.36
2022-09-14T05:24:45.601Z,13.38
2022-09-14T05:25:45.888Z,13.41
2022-09-14T05:26:46.167Z,13.41
2022-09-14T05:27:46.378Z,13.44
2022-09-14T05:28:46.668Z,13.42
2022-09-14T05:29:47.160Z,13.44
2022-09-14T05:30:47.300Z,13.45
2022-09-14T05:31:47.581Z,13.46
2022-09-14T05:32:47.848Z,13.46
2022-09-14T05:33:48.145Z,13.46
2022-09-14T05:34:48.405Z,13.48
2022-09-14T05:35:48.722Z,13.48
2022-09-14T05:36:49.081Z,13.49
2022-09-14T05:37:49.242Z,13.51
2022-09-14T05:38:49.502Z,13.51
2022-09-14T05:39:49.805Z,13.51
2022-09-14T05:40:50.044Z,13.51
2022-09-14T05:41:50.310Z,13.51
2022-09-14T05:42:50.546Z,13.54
2022-09-14T05:43:50.823Z,13.55
2022-09-14T05:44:51.066Z,13.59
2022-09-14T05:45:51.322Z,13.62
2022-09-14T05:46:52.539Z,13.66
2022-09-14T05:47:52.684Z,13.70
2022-09-14T05:48:52.181Z,13.73
2022-09-14T05:49:52.518Z,13.78
2022-09-14T05:50:53.666Z,13.81
2022-09-14T05:51:53.175Z,13.82
2022-09-14T05:52:53.422Z,13.85
2022-09-14T05:53:54.734Z,13.88
2022-09-14T05:54:54.021Z,13.91
2022-09-14T05:55:54.243Z,13.96
2022-09-14T05:56:54.423Z,13.99
2022-09-14T05:57:54.710Z,14.02
2022-09-14T05:58:55.135Z,14.02
2022-09-14T05:59:55.330Z,14.02
2022-09-14T06:00:55.596Z,14.02
2022-09-14T06:01:55.916Z,14.04
2022-09-14T06:02:56.209Z,14.06
2022-09-14T06:03:56.492Z,14.07
2022-09-14T06:04:56.900Z,14.09
2022-09-14T06:05:57.012Z,14.10
2022-09-14T06:07:17.469Z,14.12
2022-09-14T06:07:58.620Z,14.14
2022-09-14T06:08:57.922Z,14.12
2022-09-14T06:09:58.183Z,14.10
2022-09-14T06:10:58.462Z,14.07
2022-09-14T06:11:58.736Z,14.07
2022-09-14T06:12:59.064Z,14.07
2022-09-14T06:13:59.245Z,14.09
2022-09-14T06:14:59.491Z,14.07
2022-09-14T06:15:59.744Z,14.07
2022-09-14T06:17:00.079Z,14.09
2022-09-14T06:18:00.412Z,14.12
2022-09-14T06:19:00.729Z,14.15
2022-09-14T06:20:04.410Z,14.18
2022-09-14T06:21:01.326Z,14.18
2022-09-14T06:22:01.486Z,14.20
2022-09-14T06:23:01.755Z,14.21
2022-09-14T06:24:02.029Z,14.22
2022-09-14T06:25:02.387Z,14.21
2022-09-14T06:26:02.509Z,14.24
2022-09-14T06:27:02.778Z,14.25
2022-09-14T06:28:03.090Z,14.27
2022-09-14T06:29:03.340Z,14.27
2022-09-14T06:30:03.598Z,14.27
2022-09-14T06:31:03.995Z,14.27
2022-09-14T06:32:04.096Z,14.29
2022-09-14T06:33:04.380Z,14.33
2022-09-14T06:34:04.618Z,14.35
2022-09-14T06:35:08.177Z,14.35
2022-09-14T06:36:06.180Z,14.36
2022-09-14T06:37:05.527Z,14.39
2022-09-14T06:38:05.794Z,14.39
2022-09-14T06:39:06.050Z,14.40
2022-09-14T06:40:06.420Z,14.43
2022-09-14T06:41:06.578Z,14.45
2022-09-14T06:42:06.863Z,14.47
2022-09-14T06:43:07.139Z,14.51
2022-09-14T06:44:07.405Z,14.55
2022-09-14T06:45:07.673Z,14.58
2022-09-14T06:46:07.936Z,14.61
2022-09-14T06:47:08.194Z,14.64
2022-09-14T06:48:08.923Z,14.68
2022-09-14T06:49:08.766Z,14.73
2022-09-14T06:50:09.023Z,14.77
2022-09-14T06:51:09.395Z,14.83
2022-09-14T06:52:09.489Z,14.86
2022-09-14T06:53:10.197Z,14.92
2022-09-14T06:54:10.045Z,14.95
2022-09-14T06:55:10.306Z,14.98
2022-09-14T06:56:10.593Z,15.01
2022-09-14T06:57:10.847Z,15.06
2022-09-14T06:58:11.121Z,15.09
2022-09-14T06:59:11.378Z,15.10
2022-09-14T07:00:11.650Z,15.13
2022-09-14T07:01:11.908Z,15.14
2022-09-14T07:02:12.239Z,15.14
2022-09-14T07:03:12.574Z,15.14
2022-09-14T07:04:12.829Z,15.16
2022-09-14T07:05:13.104Z,15.17
2022-09-14T07:06:13.349Z,15.20
2022-09-14T07:07:13.637Z,15.23
2022-09-14T07:08:13.911Z,15.27
2022-09-14T07:09:14.241Z,15.29
2022-09-14T07:10:14.465Z,15.31
2022-09-14T07:11:15.659Z,15.32
2022-09-14T07:12:15.167Z,15.34
2022-09-14T07:13:15.245Z,15.35
2022-09-14T07:14:15.524Z,15.36
2022-09-14T07:15:15.803Z,15.36
2022-09-14T07:16:16.060Z,15.35
2022-09-14T07:17:16.286Z,15.38
2022-09-14T07:18:16.569Z,15.39
2022-09-14T07:19:16.850Z,15.44
2022-09-14T07:20:17.095Z,15.49
2022-09-14T07:21:17.442Z,15.50
2022-09-14T07:22:17.705Z,15.53
2022-09-14T07:23:17.964Z,15.51
2022-09-14T07:24:18.258Z,15.53
2022-09-14T07:25:18.568Z,15.54
2022-09-14T07:26:18.828Z,15.56
2022-09-14T07:27:19.080Z,15.54
2022-09-14T07:28:19.360Z,15.54
2022-09-14T07:29:19.611Z,15.57
2022-09-14T07:30:19.909Z,15.60
2022-09-14T07:31:20.214Z,15.62
2022-09-14T07:32:20.487Z,15.65
2022-09-14T07:33:20.866Z,15.67
2022-09-14T07:34:21.167Z,15.69
2022-09-14T07:35:21.506Z,15.72
2022-09-14T07:36:21.652Z,15.75
2022-09-14T07:37:22.057Z,15.80
2022-09-14T07:38:41.500Z,15.80
2022-09-14T07:39:23.422Z,15.82
2022-09-14T07:40:22.783Z,15.84
2022-09-14T07:41:22.986Z,15.84
2022-09-14T07:42:23.249Z,15.86
2022-09-14T07:43:23.522Z,15.86
2022-09-14T07:44:23.764Z,15.89
2022-09-14T07:45:24.045Z,15.92
2022-09-14T07:46:24.416Z,15.93
2022-09-14T07:47:24.569Z,15.94
2022-09-14T07:48:25.416Z,15.96
2022-09-14T07:49:26.047Z,15.97
2022-09-14T07:50:25.385Z,16.00
2022-09-14T07:51:25.656Z,16.02
2022-09-14T07:52:25.925Z,16.04
2022-09-14T07:53:26.341Z,16.07
2022-09-14T07:54:26.416Z,16.08
2022-09-14T07:55:26.667Z,16.11
2022-09-14T07:56:26.956Z,16.14
2022-09-14T07:57:52.323Z,16.17
2022-09-14T07:58:28.549Z,16.15
2022-09-14T07:59:36.146Z,16.12
2022-09-14T08:00:29.157Z,16.14
2022-09-14T08:01:28.514Z,16.12
2022-09-14T08:02:28.805Z,16.11
2022-09-14T08:03:29.096Z,16.14
2022-09-14T08:04:29.564Z,16.12
2022-09-14T08:05:29.652Z,16.14
2022-09-14T08:06:29.922Z,16.14
2022-09-14T08:07:30.199Z,16.15
2022-09-14T08:08:30.453Z,16.17
2022-09-14T08:09:30.708Z,16.24
2022-09-14T08:10:31.066Z,16.27
2022-09-14T08:11:31.203Z,16.30
2022-09-14T08:12:31.473Z,16.31
2022-09-14T08:13:31.755Z,16.30
2022-09-14T08:14:32.025Z,16.33
2022-09-14T08:15:32.265Z,16.33
2022-09-14T08:16:32.603Z,16.30
2022-09-14T08:17:33.759Z,16.33
2022-09-14T08:18:33.206Z,16.35
2022-09-14T08:19:33.494Z,16.39
2022-09-14T08:20:33.759Z,16.42
2022-09-14T08:21:34.009Z,16.43
2022-09-14T08:22:34.342Z,16.48
2022-09-14T08:23:34.614Z,16.52
2022-09-14T08:24:34.867Z,16.53
2022-09-14T08:25:35.110Z,16.53
2022-09-14T08:26:35.519Z,16.52
2022-09-14T08:27:35.621Z,16.56
2022-09-14T08:28:35.988Z,16.58
2022-09-14T08:29:36.228Z,16.63
2022-09-14T08:30:36.481Z,16.63
2022-09-14T08:31:36.938Z,16.67
2022-09-14T08:32:37.044Z,16.67
2022-09-14T08:33:37.303Z,16.67
2022-09-14T08:34:37.583Z,16.68
2022-09-14T08:35:56.990Z,16.67
2022-09-14T08:36:39.274Z,16.67
2022-09-14T08:37:38.468Z,16.68
2022-09-14T08:38:38.760Z,16.70
2022-09-14T08:39:38.996Z,16.71
2022-09-14T08:40:39.294Z,16.75
2022-09-14T08:41:39.556Z,16.76
2022-09-14T08:42:39.872Z,16.78
2022-09-14T08:43:40.235Z,16.82
2022-09-14T08:44:40.484Z,16.85
2022-09-14T08:45:40.758Z,16.89
2022-09-14T08:46:41.026Z,16.96
2022-09-14T08:47:41.293Z,17.00
2022-09-14T08:48:41.548Z,17.03
2022-09-14T08:49:41.791Z,17.06
2022-09-14T08:50:42.043Z,17.12
2022-09-14T08:51:42.288Z,17.15
2022-09-14T08:52:42.538Z,17.19
2022-09-14T08:53:42.798Z,17.23
2022-09-14T08:54:43.058Z,17.26
2022-09-14T08:55:43.391Z,17.30
2022-09-14T08:56:43.643Z,17.28
2022-09-14T08:57:43.882Z,17.30
2022-09-14T08:58:48.188Z,17.28
2022-09-14T08:59:44.378Z,17.28
2022-09-14T09:00:44.663Z,17.26
2022-09-14T09:01:44.852Z,17.23
2022-09-14T09:02:45.180Z,17.25
2022-09-14T09:03:45.503Z,17.26
2022-09-14T09:04:45.737Z,17.25
2022-09-14T09:05:45.981Z,17.23
2022-09-14T09:06:46.238Z,17.28
2022-09-14T09:07:46.486Z,17.30
2022-09-14T09:08:46.765Z,17.34
2022-09-14T09:09:47.027Z,17.36
2022-09-14T09:10:47.274Z,17.38
2022-09-14T09:11:47.726Z,17.43
2022-09-14T09:12:47.838Z,17.49
2022-09-14T09:13:48.100Z,17.46
2022-09-14T09:14:48.389Z,17.49
2022-09-14T09:15:48.654Z,17.43
2022-09-14T09:16:48.925Z,17.44
2022-09-14T09:17:49.219Z,17.43
2022-09-14T09:18:49.531Z,17.43
2022-09-14T09:19:49.769Z,17.41
2022-09-14T09:20:50.002Z,17.41
2022-09-14T09:21:50.270Z,17.43
2022-09-14T09:22:50.503Z,17.41
2022-09-14T09:23:50.814Z,17.43
2022-09-14T09:24:51.093Z,17.46
2022-09-14T09:25:51.371Z,17.48
2022-09-14T09:26:51.625Z,17.49
2022-09-14T09:27:51.889Z,17.48
2022-09-14T09:28:52.156Z,17.48
2022-09-14T09:29:52.407Z,17.43
2022-09-14T09:30:52.646Z,17.38
2022-09-14T09:31:52.960Z,17.38
2022-09-14T09:32:53.117Z,17.38
2022-09-14T09:43:10.672Z,17.46
2022-09-14T09:44:09.658Z,17.41
2022-09-14T09:45:09.912Z,17.36
2022-09-14T09:46:10.192Z,17.37
2022-09-14T09:47:10.440Z,17.34
2022-09-14T09:48:10.720Z,17.34
2022-09-14T09:49:10.964Z,17.33
2022-09-14T09:50:11.212Z,17.37
2022-09-14T09:51:11.475Z,17.40
2022-09-14T09:52:11.726Z,17.46
2022-09-14T09:53:12.003Z,17.51
2022-09-14T09:54:12.265Z,17.56
2022-09-14T09:55:12.505Z,17.56
2022-09-14T09:56:12.762Z,17.56
2022-09-14T09:57:13.015Z,17.55
2022-09-14T09:58:13.295Z,17.58
2022-09-14T09:59:13.536Z,17.63
2022-09-14T10:00:13.839Z,17.64
2022-09-14T10:01:14.159Z,17.66
2022-09-14T10:02:14.420Z,17.66
2022-09-14T10:03:14.718Z,17.68
2022-09-14T10:04:14.991Z,17.66
2022-09-14T10:05:15.260Z,17.66
2022-09-14T10:06:15.534Z,17.68
2022-09-14T10:07:15.820Z,17.66
2022-09-14T10:08:16.087Z,17.64
2022-09-14T10:09:16.347Z,17.64
2022-09-14T10:10:16.600Z,17.58
2022-09-14T10:11:16.859Z,17.56
2022-09-14T10:12:17.148Z,17.54
2022-09-14T10:13:17.421Z,17.52
2022-09-14T10:14:17.671Z,17.55
2022-09-14T10:15:17.921Z,17.59
2022-09-14T10:16:18.274Z,17.68
2022-09-14T10:17:18.431Z,17.75
2022-09-14T10:18:18.706Z,17.84
2022-09-14T10:19:18.995Z,17.86
2022-09-14T10:20:19.280Z,17.90
2022-09-14T10:21:19.610Z,17.89
2022-09-14T10:22:23.103Z,17.84
2022-09-14T10:23:21.135Z,17.82
2022-09-14T10:24:20.328Z,17.81
2022-09-14T10:25:20.597Z,17.82
2022-09-14T10:26:20.865Z,17.86
2022-09-14T10:27:21.139Z,17.87
2022-09-14T10:28:21.417Z,17.86
2022-09-14T10:29:21.686Z,17.86
2022-09-14T10:30:21.987Z,17.86
2022-09-14T10:31:22.335Z,17.84
2022-09-14T10:32:22.623Z,17.79
2022-09-14T10:33:22.980Z,17.78
2022-09-14T10:34:23.240Z,17.78
2022-09-14T10:35:23.501Z,17.81
2022-09-14T10:36:23.760Z,17.84
2022-09-14T10:37:24.041Z,17.86
2022-09-14T10:38:24.338Z,17.84
2022-09-14T10:39:26.235Z,17.86
2022-09-14T10:40:24.984Z,17.89
2022-09-14T10:41:25.127Z,17.90
2022-09-14T10:42:25.409Z,17.90
2022-09-14T10:43:25.717Z,17.86
2022-09-14T10:44:25.933Z,17.81
2022-09-14T10:45:26.239Z,17.75
2022-09-14T10:46:26.564Z,17.70
2022-09-14T10:47:26.758Z,17.62
2022-09-14T10:48:27.076Z,17.59
2022-09-14T10:49:27.317Z,17.55
2022-09-14T10:50:27.607Z,17.56
2022-09-14T10:51:27.878Z,17.58
2022-09-14T10:52:28.138Z,17.62
2022-09-14T10:53:28.446Z,17.64
2022-09-14T10:54:28.711Z,17.68
2022-09-14T10:55:29.028Z,17.72
2022-09-14T10:56:29.443Z,17.77
2022-09-14T10:57:29.571Z,17.78
2022-09-14T10:58:30.053Z,17.82
2022-09-14T10:59:30.205Z,17.90
2022-09-14T11:00:30.495Z,18.03
2022-09-14T11:01:30.793Z,18.11
2022-09-14T11:02:31.177Z,18.11
2022-09-14T11:03:31.312Z,18.10
2022-09-14T11:04:31.564Z,18.08
2022-09-14T11:05:31.854Z,18.05
2022-09-14T11:06:32.115Z,18.02
2022-09-14T11:07:32.366Z,18.02
2022-09-14T11:08:32.666Z,18.02
2022-09-14T11:09:32.946Z,18.00
2022-09-14T11:10:33.214Z,17.97
2022-09-14T11:11:33.456Z,17.97
2022-09-14T11:12:33.725Z,17.97
2022-09-14T11:13:34.029Z,17.97
2022-09-14T11:14:34.284Z,17.97
2022-09-14T11:15:34.590Z,17.96
2022-09-14T11:16:34.927Z,17.93
2022-09-14T11:17:35.237Z,17.93
2022-09-14T11:18:35.558Z,17.93
2022-09-14T11:19:35.840Z,17.93
2022-09-14T11:20:40.600Z,17.96
2022-09-14T11:21:37.463Z,18.00
2022-09-14T11:22:36.781Z,18.02
2022-09-14T11:23:37.041Z,18.00
2022-09-14T11:24:37.153Z,18.05
2022-09-14T11:25:37.462Z,18.03
2022-09-14T11:26:42.074Z,18.03
2022-09-14T11:27:38.033Z,18.00
2022-09-14T11:28:38.323Z,18.02
2022-09-14T11:29:38.623Z,18.03
2022-09-14T11:30:38.884Z,18.07
2022-09-14T11:31:39.225Z,18.05
2022-09-14T11:32:39.404Z,18.03
2022-09-14T11:33:39.683Z,18.05
2022-09-14T11:34:39.957Z,18.02
2022-09-14T11:35:40.215Z,17.99
2022-09-14T11:36:40.496Z,17.97
2022-09-14T11:37:40.776Z,17.97
2022-09-14T11:38:41.058Z,18.00
2022-09-14T11:39:41.358Z,18.07
2022-09-14T11:40:41.640Z,18.12
2022-09-14T11:41:41.917Z,18.17
2022-09-14T11:42:42.198Z,18.26
2022-09-14T11:43:42.494Z,18.32
2022-09-14T11:44:42.773Z,18.41
2022-09-14T11:45:43.060Z,18.42
2022-09-14T11:46:43.367Z,18.42
2022-09-14T11:47:43.641Z,18.44
2022-09-14T11:48:44.214Z,18.41
2022-09-14T11:49:44.240Z,18.36
2022-09-14T11:50:44.632Z,18.33
2022-09-14T11:51:44.751Z,18.32
2022-09-14T11:52:45.015Z,18.33
2022-09-14T11:53:45.324Z,18.36
2022-09-14T11:54:46.984Z,18.37
2022-09-14T11:55:45.892Z,18.41
2022-09-14T11:56:46.164Z,18.45
2022-09-14T11:57:46.445Z,18.47
2022-09-14T11:58:46.736Z,18.51
2022-09-14T11:59:47.006Z,18.55
2022-09-14T12:00:47.276Z,18.52
2022-09-14T12:01:47.553Z,18.57
2022-09-14T12:02:47.898Z,18.60
2022-09-14T12:03:51.845Z,18.67
2022-09-14T12:04:48.488Z,18.70
2022-09-14T12:05:48.641Z,18.73
2022-09-14T12:06:48.989Z,18.78
2022-09-14T12:07:49.162Z,18.84
2022-09-14T12:08:49.452Z,18.88
2022-09-14T12:09:49.690Z,18.94
2022-09-14T12:10:49.969Z,19.00
2022-09-14T12:11:50.257Z,19.07
2022-09-14T12:12:50.520Z,19.11
2022-09-14T12:13:50.923Z,19.13
2022-09-14T12:14:51.081Z,19.16
2022-09-14T12:15:51.483Z,19.14
2022-09-14T12:16:51.615Z,19.14
2022-09-14T12:17:51.874Z,19.13
2022-09-14T12:18:52.179Z,19.13
2022-09-14T12:19:52.433Z,19.16
2022-09-14T12:20:52.861Z,19.14
2022-09-14T12:21:53.073Z,19.16
2022-09-14T12:22:53.314Z,19.14
2022-09-14T12:23:53.608Z,19.10
2022-09-14T12:24:53.897Z,19.06
2022-09-14T12:25:54.150Z,19.00
2022-09-14T12:26:54.509Z,18.99
2022-09-14T12:27:54.788Z,18.94
2022-09-14T12:28:55.087Z,18.87
2022-09-14T12:30:16.372Z,18.78
2022-09-14T12:30:55.743Z,18.69
2022-09-14T12:31:56.035Z,18.63
2022-09-14T12:32:56.310Z,18.58
2022-09-14T12:33:56.570Z,18.54
2022-09-14T12:34:56.866Z,18.51
2022-09-14T12:35:57.143Z,18.50
2022-09-14T12:36:57.405Z,18.50
2022-09-14T12:37:57.672Z,18.47
2022-09-14T12:38:57.972Z,18.47
2022-09-14T12:39:58.255Z,18.45
2022-09-14T12:40:58.615Z,18.47
2022-09-14T12:41:58.961Z,18.54
2022-09-14T12:42:59.264Z,18.60
2022-09-14T12:43:59.585Z,18.66
2022-09-14T12:44:59.855Z,18.72
2022-09-14T12:46:00.176Z,18.76
2022-09-14T12:47:00.472Z,18.78
2022-09-14T12:48:00.737Z,18.81
2022-09-14T12:49:01.026Z,18.82
2022-09-14T12:50:01.298Z,18.85
2022-09-14T12:51:01.569Z,18.87
2022-09-14T12:52:01.885Z,18.88
2022-09-14T12:53:02.159Z,18.84
2022-09-14T12:54:02.459Z,18.82
2022-09-14T12:55:02.772Z,18.80
2022-09-14T12:56:03.079Z,18.76
2022-09-14T12:57:03.359Z,18.78
2022-09-14T12:58:03.643Z,18.76
2022-09-14T12:59:03.955Z,18.75
2022-09-14T13:00:04.235Z,18.75
2022-09-14T13:01:04.580Z,18.72
2022-09-14T13:02:04.830Z,18.72
2022-09-14T13:03:05.014Z,18.70
2022-09-14T13:04:05.306Z,18.66
2022-09-14T13:05:05.597Z,18.65
2022-09-14T13:06:05.917Z,18.62
2022-09-14T13:07:06.339Z,18.62
2022-09-14T13:08:06.464Z,18.60
2022-09-14T13:09:09.642Z,18.58
2022-09-14T13:10:07.037Z,18.58
2022-09-14T13:11:07.316Z,18.55
2022-09-14T13:12:07.594Z,18.57
2022-09-14T13:13:07.874Z,18.57
2022-09-14T13:14:08.148Z,18.58
2022-09-14T13:15:08.427Z,18.63
2022-09-14T13:16:08.755Z,18.67
2022-09-14T13:17:09.008Z,18.72
2022-09-14T13:18:09.309Z,18.75
2022-09-14T13:19:13.015Z,18.80
2022-09-14T13:20:09.884Z,18.81
2022-09-14T13:21:10.151Z,18.84
2022-09-14T13:22:10.436Z,18.85
2022-09-14T13:23:10.734Z,18.88
2022-09-14T13:24:10.989Z,18.88
2022-09-14T13:25:11.282Z,18.91
2022-09-14T13:26:11.576Z,18.91
2022-09-14T13:27:11.856Z,18.92
2022-09-14T13:28:12.188Z,18.91
2022-09-14T13:29:12.424Z,18.92
2022-09-14T13:30:12.736Z,18.95
2022-09-14T13:31:16.689Z,18.98
2022-09-14T15:00:09.043Z,18.69
2022-09-14T15:01:07.563Z,18.69
2022-09-14T15:02:08.154Z,18.67
2022-09-14T15:03:07.674Z,18.66
2022-09-14T15:04:07.939Z,18.65
2022-09-14T15:05:08.272Z,18.63
2022-09-14T15:06:08.618Z,18.63
2022-09-14T15:07:08.893Z,18.62
2022-09-14T15:08:09.182Z,18.60
2022-09-14T15:09:09.504Z,18.58
2022-09-14T15:10:10.550Z,18.57
2022-09-14T15:11:10.113Z,18.57
2022-09-14T15:12:10.393Z,18.57
2022-09-14T15:13:10.645Z,18.55
2022-09-14T15:14:10.923Z,18.55
2022-09-14T15:15:11.191Z,18.54
2022-09-14T15:16:11.535Z,18.52
2022-09-14T15:17:11.830Z,18.51
2022-09-14T15:18:12.105Z,18.50
2022-09-14T15:19:12.369Z,18.51
2022-09-14T15:20:12.637Z,18.51
2022-09-14T15:21:12.947Z,18.50
2022-09-14T15:22:13.238Z,18.51
2022-09-14T15:23:13.647Z,18.50
2022-09-14T15:24:13.757Z,18.50
2022-09-14T15:25:14.049Z,18.50
2022-09-14T15:26:14.327Z,18.48
2022-09-14T15:27:14.568Z,18.48
2022-09-14T15:28:14.858Z,18.50
2022-09-14T15:29:15.126Z,18.50
2022-09-14T15:30:15.390Z,18.48
2022-09-14T15:31:15.759Z,18.48
2022-09-14T15:32:15.900Z,18.48
2022-09-14T15:33:16.235Z,18.47
2022-09-14T15:35:13.538Z,18.44
2022-09-14T15:36:12.708Z,18.44
2022-09-14T15:37:13.048Z,18.44
2022-09-14T15:38:13.349Z,18.44
2022-09-14T15:39:13.655Z,18.42
2022-09-14T15:40:14.108Z,18.41
2022-09-14T15:41:14.250Z,18.39
2022-09-14T15:42:14.551Z,18.37
2022-09-14T15:43:14.870Z,18.37
2022-09-14T15:44:15.213Z,18.37
2022-09-14T15:45:15.540Z,18.36
2022-09-14T15:46:15.860Z,18.35
2022-09-14T15:47:16.133Z,18.36
2022-09-14T15:48:16.462Z,18.37
2022-09-14T15:49:16.784Z,18.36
2022-09-14T15:50:17.075Z,18.37
2022-09-14T15:51:17.353Z,18.39
2022-09-14T15:52:17.620Z,18.36
2022-09-14T15:53:17.944Z,18.35
2022-09-14T15:54:18.214Z,18.36
2022-09-14T15:55:18.508Z,18.36
2022-09-14T15:56:18.839Z,18.35
2022-09-14T15:57:19.017Z,18.32
2022-09-14T15:58:19.305Z,18.29
2022-09-14T15:59:19.617Z,18.26
2022-09-14T16:00:19.880Z,18.25
2022-09-14T16:01:20.295Z,18.23
2022-09-14T16:02:20.539Z,18.21
2022-09-14T16:03:20.870Z,18.18
2022-09-14T16:04:21.138Z,18.17
2022-09-14T16:05:21.406Z,18.15
2022-09-14T16:06:21.667Z,18.12
2022-09-14T16:07:21.909Z,18.11
2022-09-14T16:08:22.191Z,18.10
2022-09-14T16:09:22.492Z,18.08
2022-09-14T16:10:22.750Z,18.07
2022-09-14T16:11:23.054Z,18.05
2022-09-14T16:12:23.361Z,18.03
2022-09-14T16:13:23.672Z,18.02
2022-09-14T16:14:23.925Z,18.00
2022-09-14T16:15:24.182Z,18.00
2022-09-14T16:16:24.532Z,17.99
2022-09-14T16:17:24.805Z,17.99
2022-09-14T16:18:25.095Z,17.97
2022-09-14T16:19:25.395Z,17.99
2022-09-14T16:20:25.668Z,17.97
2022-09-14T16:21:25.931Z,17.97
2022-09-14T16:22:26.211Z,17.97
2022-09-14T16:23:26.487Z,17.95
2022-09-14T16:24:26.758Z,17.96
2022-09-14T16:25:27.074Z,17.95
2022-09-14T16:26:27.373Z,17.96
2022-09-14T16:27:27.640Z,17.96
2022-09-14T16:28:28.360Z,17.95
2022-09-14T16:29:28.212Z,17.92
2022-09-14T16:30:28.470Z,17.92
2022-09-14T16:31:28.785Z,17.90
2022-09-14T16:32:29.021Z,17.89
2022-09-14T16:33:29.302Z,17.89
2022-09-14T16:34:29.581Z,17.87
2022-09-14T16:35:29.892Z,17.87
2022-09-14T16:36:30.184Z,17.86
2022-09-14T16:37:30.453Z,17.81
2022-09-14T16:38:30.733Z,17.81
2022-09-14T16:39:31.004Z,17.81
2022-09-14T16:40:31.347Z,17.78
2022-09-14T16:41:31.572Z,17.79
2022-09-14T16:42:31.835Z,17.78
2022-09-14T16:43:32.102Z,17.77
2022-09-14T16:44:32.339Z,17.77
2022-09-14T16:45:32.728Z,17.75
2022-09-14T16:46:32.966Z,17.72
2022-09-14T16:47:33.208Z,17.71
2022-09-14T16:48:33.490Z,17.71
2022-09-14T16:49:33.767Z,17.72
2022-09-14T16:50:34.026Z,17.71
2022-09-14T16:51:34.307Z,17.68
2022-09-14T16:52:34.588Z,17.68
2022-09-14T16:53:34.849Z,17.68
2022-09-14T16:54:35.093Z,17.66
2022-09-14T16:55:35.383Z,17.66
2022-09-14T16:56:35.689Z,17.66
2022-09-14T16:57:35.955Z,17.64
2022-09-14T16:58:36.278Z,17.63
2022-09-14T16:59:36.598Z,17.63
2022-09-14T17:00:38.668Z,17.62
2022-09-14T17:01:37.152Z,17.59
2022-09-14T17:02:37.516Z,17.59
2022-09-14T17:03:37.817Z,17.56
2022-09-14T17:04:38.105Z,17.56
2022-09-14T17:05:38.335Z,17.55
2022-09-14T17:06:38.715Z,17.54
2022-09-14T17:07:38.977Z,17.54
2022-09-14T17:08:43.492Z,17.54
2022-09-14T17:09:39.588Z,17.52
2022-09-14T17:10:39.883Z,17.51
2022-09-14T17:11:40.178Z,17.51
2022-09-14T17:12:40.422Z,17.51
2022-09-14T17:13:40.720Z,17.49
2022-09-14T17:14:40.996Z,17.46
2022-09-14T17:15:41.280Z,17.46
2022-09-14T17:16:41.641Z,17.48
2022-09-14T17:17:41.881Z,17.48
2022-09-14T17:18:42.171Z,17.46
2022-09-14T17:19:43.792Z,17.44
2022-09-14T17:20:42.791Z,17.46
2022-09-14T17:21:43.069Z,17.44
2022-09-14T17:22:43.305Z,17.43
2022-09-14T17:23:43.624Z,17.41
2022-09-14T17:24:43.872Z,17.41
2022-09-14T17:25:44.125Z,17.38
2022-09-14T17:26:44.373Z,17.37
2022-09-14T17:27:44.608Z,17.36
2022-09-14T17:28:44.911Z,17.34
2022-09-14T17:29:45.177Z,17.34
2022-09-14T17:30:45.442Z,17.31
2022-09-14T17:31:45.770Z,17.30
2022-09-14T17:32:46.105Z,17.33
2022-09-14T17:33:46.389Z,17.31
2022-09-14T17:34:46.658Z,17.30
2022-09-14T17:35:46.921Z,17.31
2022-09-14T17:36:47.194Z,17.33
2022-09-14T17:37:47.411Z,17.31
2022-09-14T17:38:47.658Z,17.31
2022-09-14T17:39:48.021Z,17.30
2022-09-14T17:40:48.239Z,17.28
2022-09-14T17:41:48.512Z,17.28
2022-09-14T17:42:48.782Z,17.28
2022-09-14T17:43:49.051Z,17.26
2022-09-14T17:44:49.300Z,17.26
2022-09-14T17:45:49.522Z,17.25
2022-09-14T17:46:52.826Z,17.26
2022-09-14T17:47:50.092Z,17.23
2022-09-14T17:48:50.355Z,17.22
2022-09-14T17:49:50.634Z,17.23
2022-09-14T17:50:50.934Z,17.22
2022-09-14T17:51:51.204Z,17.21
2022-09-14T17:52:51.462Z,17.21
2022-09-14T17:53:51.718Z,17.16
2022-09-14T17:54:51.997Z,17.16
2022-09-14T17:55:52.252Z,17.16
2022-09-14T17:56:52.522Z,17.16
2022-09-14T17:57:52.737Z,17.16
2022-09-14T17:58:53.105Z,17.15
2022-09-14T17:59:53.342Z,17.16
2022-09-14T18:00:53.629Z,17.16
2022-09-14T18:01:53.868Z,17.18
2022-09-14T18:02:54.097Z,17.18
2022-09-14T18:03:54.432Z,17.19
2022-09-14T18:04:54.669Z,17.18
2022-09-14T18:05:54.987Z,17.18
2022-09-14T18:06:55.219Z,17.18
2022-09-14T18:07:55.507Z,17.16