createdAt,value
2019-05-26T00:00:10.495Z,7.90
2019-05-26T00:01:10.484Z,7.90
2019-05-26T00:02:10.474Z,7.60
2019-05-26T00:03:10.462Z,8.00
2019-05-26T00:04:10.453Z,7.70
2019-05-26T00:05:10.444Z,6.50
2019-05-26T00:06:10.432Z,7.20
2019-05-26T00:07:10.419Z,7.80
2019-05-26T00:08:10.410Z,7.90
2019-05-26T00:09:10.400Z,7.30
2019-05-26T00:10:10.546Z,7.60
2019-05-26T00:11:10.378Z,7.30
2019-05-26T00:12:10.366Z,7.40
2019-05-26T00:13:10.355Z,7.20
2019-05-26T00:14:10.345Z,7.40
2019-05-26T00:15:10.336Z,7.40
2019-05-26T00:16:10.325Z,7.40
2019-05-26T00:17:10.311Z,7.40
2019-05-26T00:18:10.300Z,7.50
2019-05-26T00:19:10.290Z,7.20
2019-05-26T00:20:10.280Z,7.10
2019-05-26T00:21:10.275Z,6.90
2019-05-26T00:22:10.259Z,7.20
2019-05-26T00:23:10.249Z,8.10
2019-05-26T00:24:10.237Z,7.80
2019-05-26T00:25:10.225Z,7.80
2019-05-26T00:26:10.215Z,7.90
2019-05-26T00:27:10.204Z,7.30
2019-05-26T00:28:10.194Z,7.50
2019-05-26T00:29:10.182Z,7.30
2019-05-26T00:30:10.179Z,7.60
2019-05-26T00:31:10.165Z,7.90
2019-05-26T00:32:10.151Z,7.70
2019-05-26T00:33:10.141Z,7.90
2019-05-26T00:34:10.133Z,8.00
2019-05-26T00:35:10.118Z,8.10
2019-05-26T00:36:10.107Z,8.20
2019-05-26T00:37:10.097Z,7.60
2019-05-26T00:38:10.085Z,8.30
2019-05-26T00:39:10.076Z,8.30
2019-05-26T00:40:10.064Z,7.90
2019-05-26T00:41:10.054Z,8.10
2019-05-26T00:42:10.110Z,8.20
2019-05-26T00:43:10.033Z,8.80
2019-05-26T00:44:10.023Z,8.50
2019-05-26T00:45:10.099Z,7.60
2019-05-26T00:46:10.001Z,8.60
2019-05-26T00:47:09.990Z,7.80
2019-05-26T00:48:09.989Z,7.90
2019-05-26T00:49:09.988Z,8.00
2019-05-26T00:50:09.958Z,8.40
2019-05-26T00:51:09.946Z,8.70
2019-05-26T00:52:09.935Z,8.50
2019-05-26T00:53:09.925Z,8.20
2019-05-26T00:54:09.915Z,8.40
2019-05-26T00:55:09.912Z,8.10
2019-05-26T00:56:09.892Z,8.40
2019-05-26T00:57:09.882Z,8.00
2019-05-26T00:58:09.869Z,8.10
2019-05-26T00:59:09.860Z,8.40
2019-05-26T01:00:09.848Z,9.00
2019-05-26T01:01:09.839Z,8.60
2019-05-26T01:02:09.843Z,9.20
2019-05-26T01:03:09.817Z,8.80
2019-05-26T01:04:09.808Z,8.60
2019-05-26T01:05:09.805Z,9.30
2019-05-26T01:06:09.784Z,8.60
2019-05-26T01:07:09.773Z,7.60
2019-05-26T01:08:09.764Z,8.60
2019-05-26T01:09:09.753Z,8.50
2019-05-26T01:10:09.742Z,8.60
2019-05-26T01:11:09.742Z,8.50
2019-05-26T01:12:09.721Z,8.00
2019-05-26T01:13:09.709Z,7.80
2019-05-26T01:14:09.707Z,8.40
2019-05-26T01:15:09.688Z,8.10
2019-05-26T01:16:09.680Z,8.20
2019-05-26T01:17:09.666Z,8.00
2019-05-26T01:18:09.656Z,7.90
2019-05-26T01:19:09.645Z,7.90
2019-05-26T01:20:09.635Z,8.40
2019-05-26T01:21:09.624Z,7.50
2019-05-26T01:22:09.612Z,8.10
2019-05-26T01:23:09.601Z,8.20
2019-05-26T01:24:09.590Z,8.30
2019-05-26T01:25:09.580Z,8.10
2019-05-26T01:26:09.569Z,8.60
2019-05-26T01:27:09.558Z,8.60
2019-05-26T01:28:09.547Z,7.80
2019-05-26T01:29:09.537Z,8.40
2019-05-26T01:30:09.528Z,8.50
2019-05-26T01:31:09.519Z,8.30
2019-05-26T01:32:09.578Z,9.10
2019-05-26T01:33:09.493Z,9.00
2019-05-26T01:34:09.484Z,8.50
2019-05-26T01:35:09.517Z,8.60
2019-05-26T01:36:09.477Z,8.60
2019-05-26T01:37:09.450Z,8.60
2019-05-26T01:38:23.389Z,9.00
2019-05-26T01:39:10.428Z,8.30
2019-05-26T01:40:09.418Z,9.10
2019-05-26T01:41:09.407Z,8.70
2019-05-26T01:42:09.409Z,8.80
2019-05-26T01:43:09.385Z,8.40
2019-05-26T01:44:09.376Z,8.40
2019-05-26T01:45:09.366Z,8.60
2019-05-26T01:46:09.352Z,8.10
2019-05-26T01:47:09.342Z,8.00
2019-05-26T01:48:09.331Z,8.50
2019-05-26T01:49:09.323Z,8.30
2019-05-26T01:50:09.310Z,8.10
2019-05-26T01:51:09.303Z,7.80
2019-05-26T01:52:09.288Z,8.40
2019-05-26T01:53:09.277Z,8.90
2019-05-26T01:54:09.267Z,8.80
2019-05-26T01:55:09.264Z,9.20
2019-05-26T01:56:09.245Z,9.20
2019-05-26T01:57:09.234Z,9.00
2019-05-26T01:58:09.225Z,8.20
2019-05-26T01:59:13.605Z,8.80
2019-05-26T02:00:09.202Z,9.10
2019-05-26T02:01:09.199Z,9.10
2019-05-26T02:02:09.181Z,8.40
2019-05-26T02:03:09.169Z,8.30
2019-05-26T02:04:09.218Z,8.50
2019-05-26T02:05:09.147Z,8.60
2019-05-26T02:06:09.150Z,9.30
2019-05-26T02:07:09.133Z,8.90
2019-05-26T02:08:11.822Z,9.30
2019-05-26T02:09:09.105Z,9.70
2019-05-26T02:10:09.098Z,10.00
2019-05-26T02:11:09.083Z,9.90
2019-05-26T02:12:09.071Z,9.90
2019-05-26T02:13:09.062Z,9.80
2019-05-26T02:14:09.052Z,10.00
2019-05-26T02:15:09.039Z,8.60
2019-05-26T02:16:09.029Z,9.50
2019-05-26T02:17:09.018Z,10.30
2019-05-26T02:18:09.006Z,9.80
2019-05-26T02:19:08.998Z,10.30
2019-05-26T02:20:08.985Z,10.40
2019-05-26T02:21:08.980Z,10.40
2019-05-26T02:22:08.967Z,10.00
2019-05-26T02:23:08.952Z,15.30
2019-05-26T02:24:08.956Z,12.60
2019-05-26T02:25:08.933Z,11.30
2019-05-26T02:26:08.920Z,10.20
2019-05-26T02:27:08.910Z,9.10
2019-05-26T02:28:08.899Z,9.30
2019-05-26T02:29:08.888Z,9.20
2019-05-26T02:30:08.878Z,8.10
2019-05-26T02:31:08.869Z,9.30
2019-05-26T02:32:08.857Z,9.70
2019-05-26T02:33:08.844Z,9.80
2019-05-26T02:34:08.834Z,9.20
2019-05-26T02:35:08.832Z,12.10
2019-05-26T02:36:08.821Z,10.10
2019-05-26T02:37:08.803Z,10.30
2019-05-26T02:38:08.798Z,9.60
2019-05-26T02:39:08.800Z,10.10
2019-05-26T02:40:08.768Z,9.60
2019-05-26T02:41:08.756Z,8.90
2019-05-26T02:42:08.747Z,9.40
2019-05-26T02:43:08.739Z,9.90
2019-05-26T02:44:08.728Z,10.30
2019-05-26T02:45:08.718Z,9.00
2019-05-26T02:46:08.704Z,8.90
2019-05-26T02:47:08.697Z,8.60
2019-05-26T02:48:08.684Z,8.50
2019-05-26T02:49:08.674Z,8.60
2019-05-26T02:50:08.669Z,9.40
2019-05-26T02:51:08.659Z,8.70
2019-05-26T02:52:08.655Z,8.60
2019-05-26T02:53:08.630Z,9.50
2019-05-26T02:54:08.616Z,9.50
2019-05-26T02:55:08.606Z,8.60
2019-05-26T02:56:08.595Z,8.80
2019-05-26T02:57:08.586Z,8.60
2019-05-26T02:58:08.574Z,9.30
2019-05-26T02:59:08.563Z,9.80
2019-05-26T03:00:08.558Z,8.70
2019-05-26T03:01:08.542Z,8.90
2019-05-26T03:02:08.536Z,9.40
2019-05-26T03:03:08.520Z,10.00
2019-05-26T03:04:08.509Z,10.10
2019-05-26T03:05:08.500Z,9.80
2019-05-26T03:06:08.490Z,9.30
2019-05-26T03:07:08.476Z,9.10
2019-05-26T03:08:08.468Z,9.30
2019-05-26T03:09:21.827Z,9.00
2019-05-26T03:10:09.443Z,9.00
2019-05-26T03:11:08.433Z,8.20
2019-05-26T03:12:08.422Z,8.50
2019-05-26T03:13:08.411Z,8.90
2019-05-26T03:14:08.399Z,8.80
2019-05-26T03:15:08.394Z,9.30
2019-05-26T03:16:08.379Z,9.40
2019-05-26T03:17:08.369Z,9.60
2019-05-26T03:18:08.356Z,9.50
2019-05-26T03:19:08.354Z,9.20
2019-05-26T03:20:08.335Z,8.10
2019-05-26T03:21:08.327Z,9.10
2019-05-26T03:22:08.312Z,9.30
2019-05-26T03:23:08.313Z,8.60
2019-05-26T03:24:08.295Z,8.70
2019-05-26T03:25:08.281Z,8.90
2019-05-26T03:26:08.270Z,9.20
2019-05-26T03:27:08.260Z,7.80
2019-05-26T03:28:08.249Z,7.90
2019-05-26T03:29:08.239Z,7.90
2019-05-26T03:30:08.227Z,9.30
2019-05-26T03:31:08.222Z,8.30
2019-05-26T03:32:08.211Z,8.40
2019-05-26T03:33:08.262Z,8.90
2019-05-26T03:34:08.186Z,8.90
2019-05-26T03:35:08.324Z,9.00
2019-05-26T03:36:10.711Z,9.10
2019-05-26T03:37:08.151Z,9.40
2019-05-26T03:38:08.141Z,8.90
2019-05-26T03:39:08.131Z,7.90
2019-05-26T03:40:08.122Z,8.40
2019-05-26T03:41:08.108Z,8.30
2019-05-26T03:42:08.134Z,8.50
2019-05-26T03:43:08.086Z,8.60
2019-05-26T03:44:08.077Z,8.90
2019-05-26T03:45:08.063Z,9.60
2019-05-26T03:46:08.054Z,8.30
2019-05-26T03:47:08.043Z,7.80
2019-05-26T03:48:08.033Z,7.80
2019-05-26T03:49:08.022Z,8.90
2019-05-26T03:50:08.040Z,8.70
2019-05-26T03:51:08.000Z,8.00
2019-05-26T03:52:07.990Z,8.30
2019-05-26T03:53:07.978Z,8.90
2019-05-26T03:54:07.979Z,8.60
2019-05-26T03:55:07.960Z,8.10
2019-05-26T03:56:07.946Z,7.10
2019-05-26T03:57:07.948Z,7.20
2019-05-26T03:58:07.934Z,6.80
2019-05-26T03:59:07.914Z,7.20
2019-05-26T04:00:07.906Z,7.20
2019-05-26T04:01:07.892Z,7.40
2019-05-26T04:02:07.881Z,7.50
2019-05-26T04:03:07.870Z,7.40
2019-05-26T04:04:07.862Z,8.00
2019-05-26T04:05:07.853Z,8.10
2019-05-26T04:06:07.838Z,8.10
2019-05-26T04:07:07.829Z,8.10
2019-05-26T04:08:07.821Z,7.90
2019-05-26T04:09:07.809Z,7.50
2019-05-26T04:10:07.803Z,7.60
2019-05-26T04:11:07.792Z,7.40
2019-05-26T04:12:07.774Z,7.20
2019-05-26T04:13:07.774Z,7.30
2019-05-26T04:14:07.753Z,7.40
2019-05-26T04:15:07.748Z,7.90
2019-05-26T04:16:07.734Z,7.50
2019-05-26T04:17:07.732Z,7.00
2019-05-26T04:18:07.710Z,7.20
2019-05-26T04:19:07.723Z,7.10
2019-05-26T04:20:07.689Z,7.70
2019-05-26T04:21:07.678Z,6.60
2019-05-26T04:22:07.666Z,7.20
2019-05-26T04:23:07.657Z,7.30
2019-05-26T04:24:07.646Z,6.30
2019-05-26T04:25:07.633Z,6.90
2019-05-26T04:26:07.627Z,7.30
2019-05-26T04:27:07.612Z,6.90
2019-05-26T04:28:07.604Z,6.70
2019-05-26T04:29:07.595Z,7.20
2019-05-26T04:30:07.580Z,7.30
2019-05-26T04:31:07.573Z,7.10
2019-05-26T04:32:07.561Z,6.80
2019-05-26T04:33:07.551Z,6.90
2019-05-26T04:34:07.556Z,6.60
2019-05-26T04:35:07.553Z,7.10
2019-05-26T04:36:07.515Z,6.60
2019-05-26T04:37:07.505Z,6.40
2019-05-26T04:38:07.504Z,6.90
2019-05-26T04:39:07.483Z,6.80
2019-05-26T04:40:25.098Z,7.10
2019-05-26T04:41:08.468Z,6.60
2019-05-26T04:42:07.450Z,7.00
2019-05-26T04:43:07.444Z,6.70
2019-05-26T04:44:07.430Z,6.40
2019-05-26T04:45:07.422Z,6.40
2019-05-26T04:46:07.414Z,7.00
2019-05-26T04:47:07.402Z,6.90
2019-05-26T04:48:07.390Z,6.50
2019-05-26T04:49:07.388Z,6.60
2019-05-26T04:50:07.381Z,7.10
2019-05-26T04:51:07.355Z,6.90
2019-05-26T04:52:07.345Z,7.00
2019-05-26T04:53:07.525Z,7.00
2019-05-26T04:54:07.322Z,7.00
2019-05-26T04:55:07.311Z,6.30
2019-05-26T04:56:07.302Z,6.70
2019-05-26T04:57:07.290Z,7.10
2019-05-26T04:58:07.280Z,6.70
2019-05-26T04:59:07.269Z,6.90
2019-05-26T05:00:07.266Z,7.20
2019-05-26T05:01:07.249Z,6.90
2019-05-26T05:02:07.236Z,6.70
2019-05-26T05:03:07.225Z,6.70
2019-05-26T05:04:07.215Z,6.60
2019-05-26T05:05:07.205Z,6.80
2019-05-26T05:06:07.198Z,6.70
2019-05-26T05:07:07.183Z,7.10
2019-05-26T05:08:07.174Z,6.50
2019-05-26T05:09:07.163Z,6.90
2019-05-26T05:10:07.151Z,6.60
2019-05-26T05:11:07.142Z,6.40
2019-05-26T05:12:07.133Z,6.90
2019-05-26T05:13:07.120Z,6.90
2019-05-26T05:14:07.108Z,6.90
2019-05-26T05:15:07.100Z,6.60
2019-05-26T05:16:07.103Z,6.60
2019-05-26T05:17:07.075Z,6.10
2019-05-26T05:18:07.070Z,6.60
2019-05-26T05:19:07.056Z,6.40
2019-05-26T05:20:07.047Z,7.00
2019-05-26T05:21:07.034Z,6.70
2019-05-26T05:22:07.023Z,6.40
2019-05-26T05:23:07.013Z,6.60
2019-05-26T05:24:07.007Z,7.00
2019-05-26T05:25:13.897Z,6.40
2019-05-26T05:26:07.979Z,6.40
2019-05-26T05:27:06.972Z,6.80
2019-05-26T05:28:06.961Z,6.90
2019-05-26T05:29:06.949Z,7.10
2019-05-26T05:30:06.939Z,7.10
2019-05-26T05:31:06.931Z,7.20
2019-05-26T05:32:06.916Z,7.20
2019-05-26T05:33:06.904Z,7.10
2019-05-26T05:34:06.893Z,6.90
2019-05-26T05:35:06.890Z,6.70
2019-05-26T05:36:06.873Z,7.40
2019-05-26T05:37:06.861Z,6.50
2019-05-26T05:38:06.850Z,6.90
2019-05-26T05:39:06.842Z,6.80
2019-05-26T05:40:06.831Z,6.70
2019-05-26T05:41:06.817Z,6.50
2019-05-26T05:42:06.805Z,7.30
2019-05-26T05:43:06.794Z,7.10
2019-05-26T05:44:06.785Z,7.00
2019-05-26T05:45:06.777Z,6.80
2019-05-26T05:46:06.763Z,7.40
2019-05-26T05:47:06.750Z,7.10
2019-05-26T05:48:06.742Z,7.40
2019-05-26T05:49:06.728Z,7.30
2019-05-26T05:50:06.718Z,7.00
2019-05-26T05:51:06.720Z,6.90
2019-05-26T05:52:06.696Z,7.10
2019-05-26T05:53:06.686Z,6.80
2019-05-26T05:54:06.690Z,6.80
2019-05-26T05:55:06.664Z,6.70
2019-05-26T05:56:06.660Z,6.60
2019-05-26T05:57:06.645Z,6.90
2019-05-26T05:58:06.631Z,6.80
2019-05-26T05:59:06.621Z,6.80
2019-05-26T06:00:06.614Z,7.40
2019-05-26T06:01:06.601Z,6.90
2019-05-26T06:02:06.590Z,6.30
2019-05-26T06:03:06.578Z,7.10
2019-05-26T06:04:06.568Z,7.30
2019-05-26T06:05:06.557Z,6.80
2019-05-26T06:06:06.545Z,7.10
2019-05-26T06:07:06.536Z,7.10
2019-05-26T06:08:06.525Z,7.00
2019-05-26T06:09:06.513Z,7.30
2019-05-26T06:10:06.504Z,6.90
2019-05-26T06:11:15.967Z,7.00
2019-05-26T06:12:07.492Z,7.20
2019-05-26T06:13:06.471Z,6.80
2019-05-26T06:14:06.459Z,7.20
2019-05-26T06:15:06.464Z,7.10
2019-05-26T06:16:06.442Z,7.80
2019-05-26T06:17:10.219Z,7.80
2019-05-26T06:18:06.416Z,7.10
2019-05-26T06:19:06.410Z,7.70
2019-05-26T06:20:06.397Z,7.30
2019-05-26T06:21:06.385Z,7.40
2019-05-26T06:22:06.376Z,7.20
2019-05-26T06:23:06.365Z,7.00
2019-05-26T06:24:06.353Z,7.30
2019-05-26T06:25:06.345Z,7.00
2019-05-26T06:26:06.332Z,6.40
2019-05-26T06:27:06.320Z,7.30
2019-05-26T06:28:06.310Z,7.20
2019-05-26T06:29:06.301Z,6.50
2019-05-26T06:30:06.290Z,6.80
2019-05-26T06:31:06.278Z,6.60
2019-05-26T06:32:06.645Z,6.10
2019-05-26T06:33:06.255Z,6.80
2019-05-26T06:34:06.246Z,5.70
2019-05-26T06:35:06.233Z,6.30
2019-05-26T06:36:06.229Z,6.40
2019-05-26T06:37:06.212Z,5.50
2019-05-26T06:38:06.202Z,6.00
2019-05-26T06:39:06.190Z,6.30
2019-05-26T06:40:06.180Z,6.30
2019-05-26T06:41:06.169Z,5.90
2019-05-26T06:42:06.156Z,6.30
2019-05-26T06:43:06.147Z,6.00
2019-05-26T06:44:06.137Z,6.20
2019-05-26T06:45:06.125Z,5.80
2019-05-26T06:46:06.115Z,6.00
2019-05-26T06:47:06.103Z,5.00
2019-05-26T06:48:06.109Z,5.40
2019-05-26T06:49:06.090Z,5.30
2019-05-26T06:50:06.072Z,5.00
2019-05-26T06:51:06.064Z,5.20
2019-05-26T06:52:06.050Z,4.60
2019-05-26T06:53:06.040Z,4.80
2019-05-26T06:54:06.029Z,4.30
2019-05-26T06:55:06.025Z,4.40
2019-05-26T06:56:06.009Z,4.10
2019-05-26T06:57:06.000Z,4.20
2019-05-26T06:58:05.985Z,3.90
2019-05-26T06:59:05.975Z,3.70
2019-05-26T07:00:05.963Z,3.40
2019-05-26T07:01:05.953Z,3.60
2019-05-26T07:02:05.941Z,3.50
2019-05-26T07:03:05.931Z,3.40
2019-05-26T07:04:05.920Z,3.30
2019-05-26T07:05:05.914Z,3.40
2019-05-26T07:06:05.903Z,3.30
2019-05-26T07:07:05.889Z,3.20
2019-05-26T07:08:05.879Z,3.30
2019-05-26T07:09:05.867Z,3.10
2019-05-26T07:10:05.856Z,2.90
2019-05-26T07:11:05.846Z,3.40
2019-05-26T07:12:05.846Z,3.00
2019-05-26T07:13:05.825Z,2.70
2019-05-26T07:14:05.813Z,2.70
2019-05-26T07:15:05.803Z,2.80
2019-05-26T07:16:05.792Z,2.70
2019-05-26T07:17:05.781Z,2.40
2019-05-26T07:18:05.775Z,2.90
2019-05-26T07:19:05.760Z,2.90
2019-05-26T07:20:05.756Z,2.80
2019-05-26T07:21:05.738Z,3.10
2019-05-26T07:22:05.730Z,3.00
2019-05-26T07:23:07.111Z,2.60
2019-05-26T07:24:05.789Z,2.80
2019-05-26T07:25:05.697Z,2.90
2019-05-26T07:26:05.683Z,2.80
2019-05-26T07:27:05.674Z,2.80
2019-05-26T07:28:05.663Z,2.90
2019-05-26T07:29:05.653Z,2.70
2019-05-26T07:30:05.640Z,2.60
2019-05-26T07:31:05.630Z,2.20
2019-05-26T07:32:05.619Z,2.50
2019-05-26T07:33:05.610Z,2.60
2019-05-26T07:34:05.602Z,2.70
2019-05-26T07:35:05.588Z,2.30
2019-05-26T07:36:05.576Z,2.40
2019-05-26T07:37:05.566Z,2.40
2019-05-26T07:38:05.561Z,2.50
2019-05-26T07:39:05.544Z,2.70
2019-05-26T07:40:05.535Z,2.60
2019-05-26T07:41:05.522Z,2.40
2019-05-26T07:42:10.724Z,2.80
2019-05-26T07:43:06.499Z,2.70
2019-05-26T07:44:05.490Z,2.60
2019-05-26T07:45:05.481Z,2.50
2019-05-26T07:46:05.470Z,2.40
2019-05-26T07:47:05.459Z,2.80
2019-05-26T07:48:05.453Z,2.20
2019-05-26T07:49:05.440Z,2.10
2019-05-26T07:50:05.428Z,2.20
2019-05-26T07:51:05.416Z,2.40
2019-05-26T07:52:05.406Z,2.50
2019-05-26T07:53:05.395Z,2.30
2019-05-26T07:54:05.386Z,2.50
2019-05-26T07:55:05.401Z,2.40
2019-05-26T07:56:05.361Z,2.30
2019-05-26T07:57:05.351Z,2.40
2019-05-26T07:58:05.341Z,2.40
2019-05-26T07:59:05.331Z,2.10
2019-05-26T08:00:05.349Z,2.30
2019-05-26T08:01:05.367Z,2.20
2019-05-26T08:02:05.329Z,2.10
2019-05-26T08:03:05.357Z,2.40
2019-05-26T08:04:05.298Z,2.40
2019-05-26T08:05:05.294Z,2.20
2019-05-26T08:06:05.340Z,2.40
2019-05-26T08:07:05.296Z,2.40
2019-05-26T08:08:12.510Z,2.50
2019-05-26T08:09:06.269Z,2.40
2019-05-26T08:10:05.236Z,1.80
2019-05-26T08:11:05.225Z,2.00
2019-05-26T08:12:05.219Z,2.40
2019-05-26T08:13:05.196Z,2.10
2019-05-26T08:14:05.185Z,2.30
2019-05-26T08:15:05.179Z,2.30
2019-05-26T08:16:05.183Z,2.20
2019-05-26T08:17:05.179Z,2.20
2019-05-26T08:18:05.138Z,2.30
2019-05-26T08:19:05.138Z,2.00
2019-05-26T08:20:05.111Z,2.10
2019-05-26T08:21:05.125Z,2.20
2019-05-26T08:22:05.106Z,2.10
2019-05-26T08:23:05.117Z,2.10
2019-05-26T08:24:05.110Z,2.20
2019-05-26T08:25:05.075Z,2.50
2019-05-26T08:26:05.043Z,2.20
2019-05-26T08:27:05.033Z,2.00
2019-05-26T08:28:05.055Z,2.10
2019-05-26T08:29:05.025Z,2.10
2019-05-26T08:30:05.020Z,2.30
2019-05-26T08:31:05.021Z,2.00
2019-05-26T08:32:05.003Z,2.30
2019-05-26T08:33:05.020Z,2.10
2019-05-26T08:34:04.994Z,2.00
2019-05-26T08:35:04.952Z,2.00
2019-05-26T08:36:04.955Z,2.00
2019-05-26T08:37:04.943Z,2.20
2019-05-26T08:38:04.956Z,2.20
2019-05-26T08:39:04.907Z,2.00
2019-05-26T08:40:04.914Z,2.40
2019-05-26T08:41:04.903Z,2.10
2019-05-26T08:42:04.891Z,2.20
2019-05-26T08:43:04.894Z,2.10
2019-05-26T08:44:04.900Z,1.90
2019-05-26T08:45:04.868Z,2.00
2019-05-26T08:46:04.847Z,2.40
2019-05-26T08:47:04.858Z,2.00
2019-05-26T08:48:04.829Z,2.20
2019-05-26T08:49:04.826Z,2.20
2019-05-26T08:50:04.864Z,2.10
2019-05-26T08:51:04.804Z,2.10
2019-05-26T08:52:04.801Z,2.10
2019-05-26T08:53:04.818Z,2.20
2019-05-26T08:54:04.796Z,2.20
2019-05-26T08:55:04.767Z,2.30
2019-05-26T08:56:04.732Z,2.00
2019-05-26T08:57:04.751Z,2.40
2019-05-26T08:58:04.726Z,2.20
2019-05-26T08:59:04.712Z,2.50
2019-05-26T09:00:04.704Z,2.50
2019-05-26T09:01:04.676Z,2.10
2019-05-26T09:02:04.673Z,2.00
2019-05-26T09:03:04.687Z,2.30
2019-05-26T09:04:04.656Z,2.60
2019-05-26T09:05:04.654Z,2.10
2019-05-26T09:06:04.641Z,2.20
2019-05-26T09:07:04.650Z,2.30
2019-05-26T09:08:07.926Z,2.20
2019-05-26T09:09:04.626Z,2.00
2019-05-26T09:10:04.603Z,2.10
2019-05-26T09:11:04.580Z,2.20
2019-05-26T09:12:04.590Z,2.00
2019-05-26T09:13:04.590Z,2.10
2019-05-26T09:14:04.543Z,2.20
2019-05-26T09:15:04.565Z,2.20
2019-05-26T09:16:04.602Z,1.80
2019-05-26T09:17:04.554Z,2.20
2019-05-26T09:18:04.522Z,2.10
2019-05-26T09:19:04.485Z,1.90
2019-05-26T09:20:04.474Z,2.00
2019-05-26T09:21:04.542Z,2.20
2019-05-26T09:22:04.453Z,2.20
2019-05-26T09:23:04.444Z,2.20
2019-05-26T09:24:04.439Z,2.10
2019-05-26T09:25:04.425Z,2.00
2019-05-26T09:26:04.411Z,2.10
2019-05-26T09:27:04.400Z,2.20
2019-05-26T09:28:04.395Z,2.10
2019-05-26T09:29:04.381Z,2.30
2019-05-26T09:30:04.371Z,2.30
2019-05-26T09:31:04.359Z,2.30
2019-05-26T09:32:04.349Z,1.90
2019-05-26T09:33:04.342Z,2.00
2019-05-26T09:34:04.334Z,2.30
2019-05-26T09:35:04.319Z,2.50
2019-05-26T09:36:04.308Z,2.30
2019-05-26T09:37:04.298Z,2.20
2019-05-26T09:38:04.286Z,2.30
2019-05-26T09:39:04.276Z,2.00
2019-05-26T09:40:04.265Z,2.00
2019-05-26T09:41:04.255Z,2.20
2019-05-26T09:42:04.245Z,1.90
2019-05-26T09:43:15.564Z,2.10
2019-05-26T09:44:05.265Z,2.20
2019-05-26T09:45:04.219Z,2.30
2019-05-26T09:46:04.208Z,2.10
2019-05-26T09:47:04.193Z,2.10
2019-05-26T09:48:04.182Z,2.00
2019-05-26T09:49:04.179Z,1.70
2019-05-26T09:50:04.160Z,2.00
2019-05-26T09:51:04.153Z,2.00
2019-05-26T09:52:04.139Z,2.10
2019-05-26T09:53:04.129Z,2.20
2019-05-26T09:54:04.119Z,2.10
2019-05-26T09:55:04.109Z,2.00
2019-05-26T09:56:04.101Z,2.10
2019-05-26T09:57:04.087Z,1.80
2019-05-26T09:58:04.078Z,1.80
2019-05-26T09:59:04.067Z,2.00
2019-05-26T10:00:04.058Z,1.60
2019-05-26T10:01:04.050Z,1.80
2019-05-26T10:02:04.038Z,2.10
2019-05-26T10:03:04.027Z,1.90
2019-05-26T10:04:04.016Z,1.80
2019-05-26T10:05:04.015Z,1.80
2019-05-26T10:06:03.998Z,2.20
2019-05-26T10:07:03.992Z,2.00
2019-05-26T10:08:03.974Z,1.60
2019-05-26T10:09:03.963Z,2.00
2019-05-26T10:10:03.953Z,2.00
2019-05-26T10:11:03.942Z,2.20
2019-05-26T10:12:03.931Z,2.10
2019-05-26T10:13:03.921Z,2.10
2019-05-26T10:14:03.912Z,2.10
2019-05-26T10:15:03.899Z,2.10
2019-05-26T10:16:03.891Z,2.30
2019-05-26T10:17:03.881Z,2.20
2019-05-26T10:18:03.885Z,2.10
2019-05-26T10:19:03.857Z,2.40
2019-05-26T10:20:03.847Z,2.20
2019-05-26T10:21:03.835Z,1.90
2019-05-26T10:22:03.840Z,2.20
2019-05-26T10:23:03.832Z,2.40
2019-05-26T10:24:03.808Z,2.40
2019-05-26T10:25:03.793Z,2.30
2019-05-26T10:26:03.784Z,2.10
2019-05-26T10:27:03.775Z,2.20
2019-05-26T10:28:03.764Z,2.20
2019-05-26T10:29:03.769Z,2.60
2019-05-26T10:30:03.767Z,2.40
2019-05-26T10:31:03.750Z,2.60
2019-05-26T10:32:03.720Z,2.30
2019-05-26T10:33:03.710Z,2.20
2019-05-26T10:34:03.700Z,2.60
2019-05-26T10:35:03.692Z,2.50
2019-05-26T10:36:03.680Z,2.40
2019-05-26T10:37:03.669Z,2.60
2019-05-26T10:38:03.658Z,2.80
2019-05-26T10:39:03.714Z,2.70
2019-05-26T10:40:03.643Z,2.90
2019-05-26T10:41:03.627Z,2.60
2019-05-26T10:42:03.618Z,2.70
2019-05-26T10:43:03.605Z,2.40
2019-05-26T10:44:03.595Z,2.60
2019-05-26T10:45:03.596Z,2.60
2019-05-26T10:46:03.581Z,2.40
2019-05-26T10:47:03.566Z,2.60
2019-05-26T10:48:03.595Z,2.80
2019-05-26T10:49:03.547Z,2.80
2019-05-26T10:50:03.532Z,2.70
2019-05-26T10:51:06.790Z,2.50
2019-05-26T10:52:03.513Z,2.90
2019-05-26T10:53:03.499Z,2.90
2019-05-26T10:54:03.493Z,2.70
2019-05-26T10:55:03.480Z,3.20
2019-05-26T10:56:03.468Z,2.50
2019-05-26T10:57:03.479Z,2.70
2019-05-26T10:58:03.505Z,2.80
2019-05-26T10:59:03.852Z,2.60
2019-05-26T11:00:03.428Z,2.40
2019-05-26T11:01:03.422Z,2.60
2019-05-26T11:02:03.405Z,3.00
2019-05-26T11:03:03.394Z,3.10
2019-05-26T11:04:03.384Z,2.60
2019-05-26T11:05:03.373Z,2.80
2019-05-26T11:06:03.365Z,2.80
2019-05-26T11:07:03.352Z,2.60
2019-05-26T11:08:03.416Z,2.70
2019-05-26T11:09:03.330Z,2.50
2019-05-26T11:10:03.321Z,3.10
2019-05-26T11:11:03.310Z,2.90
2019-05-26T11:12:03.313Z,3.00
2019-05-26T11:13:03.289Z,3.20
2019-05-26T11:14:03.668Z,3.30
2019-05-26T11:15:03.270Z,2.80
2019-05-26T11:16:03.260Z,3.40
2019-05-26T11:17:03.271Z,2.90
2019-05-26T11:18:03.236Z,3.10
2019-05-26T11:19:03.227Z,3.00
2019-05-26T11:20:03.231Z,3.40
2019-05-26T11:21:03.207Z,3.00
2019-05-26T11:22:03.198Z,2.90
2019-05-26T11:23:03.201Z,3.40
2019-05-26T11:24:03.174Z,3.10
2019-05-26T11:25:03.169Z,3.10
2019-05-26T11:26:03.153Z,3.40
2019-05-26T11:27:09.419Z,3.10
2019-05-26T11:28:04.131Z,2.90
2019-05-26T11:29:03.121Z,3.00
2019-05-26T11:30:03.112Z,3.20
2019-05-26T11:31:03.102Z,3.00
2019-05-26T11:32:03.088Z,2.80
2019-05-26T11:33:03.076Z,2.80
2019-05-26T11:34:03.067Z,2.90
2019-05-26T11:35:03.055Z,2.80
2019-05-26T11:36:03.048Z,2.90
2019-05-26T11:37:03.067Z,2.80
2019-05-26T11:38:03.025Z,3.10
2019-05-26T11:39:03.019Z,3.00
2019-05-26T11:40:03.005Z,2.90
2019-05-26T11:41:02.993Z,2.80
2019-05-26T11:42:12.916Z,3.00
2019-05-26T11:43:15.835Z,2.70
2019-05-26T11:44:17.054Z,2.50
2019-05-26T11:45:03.950Z,2.70
2019-05-26T11:46:02.940Z,3.00
2019-05-26T11:47:02.929Z,2.30
2019-05-26T11:48:02.929Z,2.70
2019-05-26T11:49:02.906Z,2.70
2019-05-26T11:50:02.896Z,2.70
2019-05-26T11:51:02.885Z,2.70
2019-05-26T11:52:02.899Z,2.40
2019-05-26T11:53:02.865Z,2.60
2019-05-26T11:54:02.860Z,2.10
2019-05-26T11:55:02.843Z,2.30
2019-05-26T11:56:02.832Z,2.20
2019-05-26T11:57:02.821Z,2.50
2019-05-26T11:58:02.813Z,2.40
2019-05-26T11:59:02.802Z,2.50
2019-05-26T12:00:02.860Z,2.50
2019-05-26T12:01:02.780Z,2.40
2019-05-26T12:02:02.773Z,2.40
2019-05-26T12:03:02.759Z,2.70
2019-05-26T12:04:02.754Z,2.50
2019-05-26T12:05:02.741Z,2.40
2019-05-26T12:06:02.734Z,2.70
2019-05-26T12:07:04.482Z,2.40
2019-05-26T12:08:02.718Z,2.50
2019-05-26T12:09:02.698Z,2.80
2019-05-26T12:10:02.695Z,2.40
2019-05-26T12:11:02.678Z,2.80
2019-05-26T12:12:02.695Z,2.60
2019-05-26T12:13:02.661Z,2.40
2019-05-26T12:14:02.647Z,2.70
2019-05-26T12:15:02.696Z,2.70
2019-05-26T12:16:02.626Z,2.80
2019-05-26T12:17:02.614Z,2.50
2019-05-26T12:18:02.603Z,2.60
2019-05-26T12:19:02.599Z,3.00
2019-05-26T12:20:05.081Z,2.70
2019-05-26T12:21:02.573Z,2.50
2019-05-26T12:22:02.587Z,2.50
2019-05-26T12:23:02.553Z,2.80
2019-05-26T12:24:02.547Z,2.50
2019-05-26T12:25:02.538Z,2.70
2019-05-26T12:26:02.523Z,2.50
2019-05-26T12:27:02.511Z,2.60
2019-05-26T12:28:02.500Z,2.70
2019-05-26T12:29:02.493Z,2.50
2019-05-26T12:30:02.478Z,2.50
2019-05-26T12:31:02.469Z,2.60
2019-05-26T12:32:02.457Z,2.60
2019-05-26T12:33:02.445Z,2.70
2019-05-26T12:34:02.436Z,2.30
2019-05-26T12:35:02.427Z,2.50
2019-05-26T12:36:02.423Z,2.50
2019-05-26T12:37:02.410Z,2.70
2019-05-26T12:38:02.396Z,2.70
2019-05-26T12:39:02.385Z,2.50
2019-05-26T12:40:02.376Z,2.80
2019-05-26T12:41:02.366Z,2.80
2019-05-26T12:42:02.357Z,2.40
2019-05-26T12:43:02.344Z,2.50
2019-05-26T12:44:02.333Z,2.80
2019-05-26T12:45:02.328Z,2.80
2019-05-26T12:46:02.316Z,2.60
2019-05-26T12:47:02.300Z,2.80
2019-05-26T12:48:02.293Z,2.80
2019-05-26T12:49:02.283Z,2.80
2019-05-26T12:50:02.279Z,2.60
2019-05-26T12:51:02.260Z,2.80
2019-05-26T12:52:02.252Z,2.60
2019-05-26T12:53:02.242Z,2.80
2019-05-26T12:54:02.231Z,2.90
2019-05-26T12:55:02.217Z,2.70
2019-05-26T12:56:02.214Z,2.70
2019-05-26T12:57:02.198Z,2.80
2019-05-26T12:58:02.189Z,2.70
2019-05-26T12:59:02.190Z,2.60
2019-05-26T13:00:02.398Z,3.10
2019-05-26T13:01:02.158Z,3.00
2019-05-26T13:02:02.145Z,3.00
2019-05-26T13:03:02.148Z,2.90
2019-05-26T13:04:02.125Z,3.10
2019-05-26T13:05:02.114Z,2.70
2019-05-26T13:06:02.111Z,3.10
2019-05-26T13:07:02.156Z,3.20
2019-05-26T13:08:02.086Z,3.10
2019-05-26T13:09:02.071Z,3.20
2019-05-26T13:10:02.063Z,3.20
2019-05-26T13:11:02.048Z,3.10
2019-05-26T13:12:02.043Z,3.20
2019-05-26T13:13:02.036Z,3.00
2019-05-26T13:14:02.018Z,2.90
2019-05-26T13:15:05.814Z,2.70
2019-05-26T13:16:01.993Z,2.60
2019-05-26T13:17:01.988Z,3.10