createdAt,value
2023-05-13T00:00:21.546Z,4.10
2023-05-13T00:01:17.794Z,2.40
2023-05-13T00:02:11.816Z,2.50
2023-05-13T00:03:06.973Z,4.50
2023-05-13T00:04:02.295Z,3.20
2023-05-13T00:04:57.220Z,2.00
2023-05-13T00:05:52.236Z,5.80
2023-05-13T00:06:47.291Z,4.30
2023-05-13T00:07:42.332Z,4.10
2023-05-13T00:08:37.511Z,2.50
2023-05-13T00:09:32.522Z,3.10
2023-05-13T00:10:27.635Z,3.10
2023-05-13T00:11:22.795Z,2.50
2023-05-13T00:12:18.012Z,2.30
2023-05-13T00:13:13.322Z,2.50
2023-05-13T00:14:11.019Z,3.00
2023-05-13T00:15:06.091Z,6.60
2023-05-13T00:16:01.226Z,3.90
2023-05-13T00:16:56.228Z,3.00
2023-05-13T00:17:51.260Z,4.20
2023-05-13T00:18:46.565Z,4.00
2023-05-13T00:19:41.382Z,2.80
2023-05-13T00:20:36.512Z,3.00
2023-05-13T00:21:31.510Z,3.60
2023-05-13T00:22:26.633Z,3.20
2023-05-13T00:23:21.773Z,2.10
2023-05-13T00:24:16.780Z,2.60
2023-05-13T00:25:11.858Z,1.40
2023-05-13T00:26:07.001Z,2.30
2023-05-13T00:27:02.121Z,1.90
2023-05-13T00:27:57.117Z,3.70
2023-05-13T00:28:52.245Z,3.00
2023-05-13T00:29:47.100Z,2.30
2023-05-13T00:30:45.297Z,2.00
2023-05-13T00:31:40.440Z,2.20
2023-05-13T00:32:35.411Z,2.10
2023-05-13T00:33:30.427Z,1.80
2023-05-13T00:34:25.419Z,2.00
2023-05-13T00:35:20.546Z,2.60
2023-05-13T00:36:15.526Z,1.50
2023-05-13T00:37:10.634Z,3.60
2023-05-13T00:38:05.621Z,1.60
2023-05-13T00:39:00.898Z,1.90
2023-05-13T00:39:55.707Z,2.20
2023-05-13T00:40:50.733Z,2.20
2023-05-13T00:41:45.800Z,4.50
2023-05-13T00:42:40.930Z,2.10
2023-05-13T00:43:36.014Z,4.50
2023-05-13T00:44:31.304Z,1.30
2023-05-13T00:45:26.450Z,1.60
2023-05-13T00:46:21.501Z,1.40
2023-05-13T00:47:19.605Z,1.50
2023-05-13T00:48:14.725Z,2.60
2023-05-13T00:50:34.954Z,2.50
2023-05-13T00:51:30.067Z,2.10
2023-05-13T00:52:25.282Z,1.60
2023-05-13T00:53:20.525Z,3.20
2023-05-13T00:54:15.706Z,1.30
2023-05-13T00:55:10.952Z,1.70
2023-05-13T00:56:06.254Z,2.20
2023-05-13T00:57:01.333Z,2.00
2023-05-13T00:57:56.548Z,2.40
2023-05-13T00:58:51.820Z,1.60
2023-05-13T00:59:47.179Z,2.40
2023-05-13T01:00:42.407Z,1.30
2023-05-13T01:01:37.590Z,2.40
2023-05-13T01:02:32.769Z,2.40
2023-05-13T01:03:27.845Z,2.10
2023-05-13T01:04:23.040Z,1.80
2023-05-13T01:05:18.282Z,1.70
2023-05-13T01:06:13.555Z,1.80
2023-05-13T01:07:08.731Z,1.50
2023-05-13T01:08:03.944Z,1.20
2023-05-13T01:08:59.175Z,1.70
2023-05-13T01:09:54.438Z,4.80
2023-05-13T01:10:50.080Z,1.70
2023-05-13T01:11:44.920Z,2.10
2023-05-13T01:12:40.129Z,1.60
2023-05-13T01:13:35.388Z,2.10
2023-05-13T01:14:30.601Z,2.30
2023-05-13T01:15:25.847Z,1.90
2023-05-13T01:16:21.042Z,2.20
2023-05-13T01:17:16.270Z,1.40
2023-05-13T01:18:11.522Z,2.90
2023-05-13T01:19:06.726Z,3.20
2023-05-13T01:20:01.836Z,1.60
2023-05-13T01:20:57.209Z,1.60
2023-05-13T01:21:52.321Z,1.70
2023-05-13T01:22:47.554Z,2.60
2023-05-13T01:23:42.736Z,1.30
2023-05-13T01:24:37.882Z,2.80
2023-05-13T01:25:33.022Z,2.20
2023-05-13T01:26:28.317Z,2.40
2023-05-13T01:27:23.516Z,1.70
2023-05-13T01:28:18.782Z,1.70
2023-05-13T01:29:13.867Z,2.70
2023-05-13T01:30:09.121Z,1.60
2023-05-13T01:31:04.581Z,2.90
2023-05-13T01:31:59.542Z,1.30
2023-05-13T01:32:54.853Z,2.50
2023-05-13T01:33:50.027Z,2.60
2023-05-13T01:34:45.384Z,1.40
2023-05-13T01:35:40.491Z,2.10
2023-05-13T01:36:35.575Z,5.20
2023-05-13T01:37:30.759Z,1.60
2023-05-13T01:38:26.015Z,2.40
2023-05-13T01:39:21.363Z,3.40
2023-05-13T01:40:31.111Z,2.30
2023-05-13T01:41:12.690Z,2.40
2023-05-13T01:42:06.727Z,1.80
2023-05-13T01:43:01.891Z,2.20
2023-05-13T01:43:57.139Z,1.60
2023-05-13T01:44:52.341Z,1.60
2023-05-13T01:45:47.592Z,1.80
2023-05-13T01:46:42.910Z,1.80
2023-05-13T01:47:37.999Z,1.70
2023-05-13T01:48:33.195Z,2.10
2023-05-13T01:49:28.444Z,4.00
2023-05-13T01:50:24.022Z,3.20
2023-05-13T01:51:19.872Z,2.50
2023-05-13T01:52:14.684Z,2.10
2023-05-13T01:53:09.930Z,1.10
2023-05-13T01:54:05.033Z,1.70
2023-05-13T01:55:00.317Z,1.30
2023-05-13T01:55:55.474Z,3.40
2023-05-13T01:56:50.781Z,1.80
2023-05-13T01:57:45.987Z,1.70
2023-05-13T01:58:41.208Z,1.60
2023-05-13T01:59:36.431Z,1.20
2023-05-13T02:00:31.681Z,1.50
2023-05-13T02:01:27.068Z,2.50
2023-05-13T02:02:22.402Z,1.90
2023-05-13T02:03:17.502Z,3.70
2023-05-13T02:04:12.694Z,2.00
2023-05-13T02:05:07.888Z,8.30
2023-05-13T02:06:03.170Z,3.20
2023-05-13T02:06:58.308Z,1.60
2023-05-13T02:07:53.591Z,2.60
2023-05-13T02:08:48.787Z,1.80
2023-05-13T02:09:44.058Z,2.60
2023-05-13T02:10:39.300Z,1.40
2023-05-13T02:11:34.553Z,3.00
2023-05-13T02:12:29.810Z,1.30
2023-05-13T02:13:25.539Z,1.30
2023-05-13T02:14:20.102Z,1.60
2023-05-13T02:15:15.362Z,5.40
2023-05-13T02:16:10.583Z,3.40
2023-05-13T02:17:05.727Z,2.10
2023-05-13T02:18:01.269Z,2.10
2023-05-13T02:18:56.440Z,1.40
2023-05-13T02:19:51.424Z,2.30
2023-05-13T02:20:46.774Z,1.10
2023-05-13T02:21:41.800Z,2.00
2023-05-13T02:22:39.248Z,2.10
2023-05-13T02:23:34.458Z,1.50
2023-05-13T02:24:29.742Z,1.60
2023-05-13T02:25:24.987Z,2.00
2023-05-13T02:26:20.203Z,1.00
2023-05-13T02:27:18.845Z,1.30
2023-05-13T02:28:14.244Z,1.90
2023-05-13T02:29:09.182Z,1.20
2023-05-13T02:30:04.542Z,2.50
2023-05-13T02:30:59.763Z,1.10
2023-05-13T02:31:55.016Z,1.80
2023-05-13T02:32:50.278Z,1.40
2023-05-13T02:33:45.412Z,1.10
2023-05-13T02:34:40.746Z,1.40
2023-05-13T02:35:35.866Z,1.10
2023-05-13T02:36:31.066Z,1.50
2023-05-13T02:37:26.339Z,2.00
2023-05-13T02:38:21.554Z,1.80
2023-05-13T02:39:16.790Z,1.50
2023-05-13T02:40:11.899Z,1.70
2023-05-13T02:41:07.275Z,2.00
2023-05-13T02:42:02.476Z,1.80
2023-05-13T02:42:57.746Z,2.20
2023-05-13T02:43:53.152Z,2.50
2023-05-13T02:44:48.219Z,2.30
2023-05-13T02:45:43.327Z,1.70
2023-05-13T02:46:38.538Z,5.10
2023-05-13T02:47:33.794Z,3.30
2023-05-13T02:48:29.184Z,1.40
2023-05-13T02:49:24.270Z,1.40
2023-05-13T02:50:19.495Z,1.90
2023-05-13T02:51:14.526Z,1.10
2023-05-13T02:52:09.749Z,1.40
2023-05-13T02:53:04.991Z,1.60
2023-05-13T02:54:00.425Z,1.80
2023-05-13T02:54:55.390Z,1.90
2023-05-13T02:55:50.643Z,1.50
2023-05-13T02:56:45.861Z,3.00
2023-05-13T02:57:41.121Z,1.20
2023-05-13T02:58:36.487Z,1.60
2023-05-13T02:59:31.610Z,1.50
2023-05-13T03:00:26.846Z,1.70
2023-05-13T03:01:22.176Z,1.10
2023-05-13T03:02:17.239Z,1.30
2023-05-13T03:03:12.574Z,1.20
2023-05-13T03:04:07.784Z,2.30
2023-05-13T03:05:02.880Z,1.90
2023-05-13T03:05:58.219Z,2.00
2023-05-13T03:06:53.338Z,3.00
2023-05-13T03:07:48.588Z,1.20
2023-05-13T03:08:43.825Z,1.60
2023-05-13T03:09:39.057Z,1.40
2023-05-13T03:10:34.421Z,3.40
2023-05-13T03:11:29.516Z,1.80
2023-05-13T03:12:24.804Z,2.80
2023-05-13T03:13:19.894Z,1.40
2023-05-13T03:14:15.322Z,1.90
2023-05-13T03:15:10.522Z,0.90
2023-05-13T03:16:05.833Z,1.40
2023-05-13T03:17:00.948Z,1.40
2023-05-13T03:17:56.269Z,1.30
2023-05-13T03:18:51.623Z,2.10
2023-05-13T03:19:46.720Z,3.80
2023-05-13T03:20:41.847Z,2.10
2023-05-13T03:21:37.054Z,2.70
2023-05-13T03:22:32.417Z,2.70
2023-05-13T03:23:27.544Z,1.70
2023-05-13T03:24:22.801Z,1.50
2023-05-13T03:25:18.045Z,5.10
2023-05-13T03:26:13.234Z,1.40
2023-05-13T03:27:08.620Z,1.30
2023-05-13T03:28:03.759Z,1.50
2023-05-13T03:29:00.543Z,2.60
2023-05-13T03:29:55.871Z,1.70
2023-05-13T03:30:51.085Z,1.40
2023-05-13T03:31:46.325Z,1.60
2023-05-13T03:32:41.512Z,1.90
2023-05-13T03:33:36.478Z,1.50
2023-05-13T03:34:31.555Z,1.50
2023-05-13T03:35:26.615Z,1.90
2023-05-13T03:36:21.756Z,1.70
2023-05-13T03:37:16.935Z,2.10
2023-05-13T03:38:11.962Z,1.60
2023-05-13T03:39:06.974Z,2.60
2023-05-13T03:40:03.258Z,2.00
2023-05-13T03:40:58.259Z,1.40
2023-05-13T03:41:53.289Z,1.60
2023-05-13T03:42:48.433Z,1.70
2023-05-13T03:43:43.498Z,2.50
2023-05-13T03:44:38.556Z,2.50
2023-05-13T03:45:33.599Z,1.40
2023-05-13T03:46:28.566Z,3.00
2023-05-13T03:47:23.718Z,1.50
2023-05-13T03:48:18.754Z,2.60
2023-05-13T03:49:13.760Z,1.50
2023-05-13T03:50:08.833Z,2.10
2023-05-13T03:51:03.873Z,2.00
2023-05-13T03:51:58.942Z,2.70
2023-05-13T03:52:53.994Z,2.50
2023-05-13T03:53:49.051Z,1.90
2023-05-13T03:54:46.755Z,1.80
2023-05-13T03:55:41.672Z,1.50
2023-05-13T03:56:36.720Z,2.30
2023-05-13T03:57:31.764Z,1.90
2023-05-13T03:58:26.917Z,2.10
2023-05-13T03:59:21.946Z,3.70
2023-05-13T04:00:17.098Z,8.30
2023-05-13T04:01:12.085Z,3.20
2023-05-13T04:02:07.117Z,5.40
2023-05-13T04:03:02.165Z,3.40
2023-05-13T04:03:57.166Z,2.00
2023-05-13T04:04:52.736Z,2.30
2023-05-13T04:05:48.351Z,1.50
2023-05-13T04:06:43.595Z,2.50
2023-05-13T04:07:38.914Z,3.70
2023-05-13T04:08:34.616Z,2.40
2023-05-13T04:09:29.920Z,2.70
2023-05-13T04:10:25.574Z,6.50
2023-05-13T04:11:20.998Z,1.30
2023-05-13T04:12:16.273Z,1.10
2023-05-13T04:13:12.116Z,1.90
2023-05-13T04:14:07.424Z,4.20
2023-05-13T04:15:02.681Z,2.80
2023-05-13T04:15:59.097Z,3.10
2023-05-13T04:16:54.283Z,3.10
2023-05-13T04:17:50.038Z,2.30
2023-05-13T04:18:45.329Z,2.60
2023-05-13T04:19:40.563Z,1.80
2023-05-13T04:20:36.446Z,2.60
2023-05-13T04:21:31.738Z,2.30
2023-05-13T04:22:27.557Z,2.50
2023-05-13T04:23:22.826Z,3.00
2023-05-13T04:24:18.249Z,3.60
2023-05-13T04:25:13.941Z,3.00
2023-05-13T04:26:09.385Z,1.90
2023-05-13T04:27:04.745Z,2.00
2023-05-13T04:28:01.017Z,2.50
2023-05-13T04:28:56.420Z,1.80
2023-05-13T04:29:52.303Z,2.40
2023-05-13T04:30:47.549Z,2.90
2023-05-13T04:31:43.133Z,2.50
2023-05-13T04:32:38.719Z,1.80
2023-05-13T04:33:34.100Z,1.90
2023-05-13T04:34:29.792Z,2.20
2023-05-13T04:35:25.198Z,2.20
2023-05-13T04:36:20.740Z,1.50
2023-05-13T04:37:16.451Z,2.00
2023-05-13T04:38:11.834Z,2.90
2023-05-13T04:39:07.356Z,2.70
2023-05-13T04:40:03.431Z,2.10
2023-05-13T04:40:58.866Z,2.40
2023-05-13T04:41:54.560Z,2.40
2023-05-13T04:42:49.944Z,2.40
2023-05-13T04:43:45.340Z,2.60
2023-05-13T04:44:41.043Z,3.60
2023-05-13T04:45:36.331Z,3.20
2023-05-13T04:46:32.214Z,3.00
2023-05-13T04:47:27.551Z,3.20
2023-05-13T04:48:22.829Z,4.80
2023-05-13T04:49:18.529Z,2.10
2023-05-13T04:50:13.871Z,2.70
2023-05-13T04:51:09.170Z,2.80
2023-05-13T04:52:04.752Z,8.30
2023-05-13T04:53:00.431Z,3.20
2023-05-13T04:53:55.724Z,2.50
2023-05-13T04:54:51.120Z,4.80
2023-05-13T04:55:46.830Z,5.30
2023-05-13T04:56:42.069Z,2.70
2023-05-13T04:57:38.016Z,4.50
2023-05-13T04:58:33.223Z,3.00
2023-05-13T04:59:28.786Z,2.00
2023-05-13T05:00:24.387Z,2.70
2023-05-13T05:01:19.750Z,5.00
2023-05-13T05:02:15.227Z,3.60
2023-05-13T05:03:11.351Z,4.10
2023-05-13T05:04:06.720Z,3.70
2023-05-13T05:05:02.406Z,3.60
2023-05-13T05:05:57.641Z,5.60
2023-05-13T05:06:53.075Z,3.60
2023-05-13T05:07:48.876Z,4.10
2023-05-13T05:08:44.044Z,3.80
2023-05-13T05:09:39.389Z,4.00
2023-05-13T05:10:34.838Z,5.10
2023-05-13T05:11:30.180Z,4.10
2023-05-13T05:12:25.232Z,3.50
2023-05-13T05:13:20.264Z,3.30
2023-05-13T05:14:15.506Z,4.50
2023-05-13T05:15:10.549Z,3.10
2023-05-13T05:16:05.658Z,4.10
2023-05-13T05:17:00.761Z,3.00
2023-05-13T05:17:56.020Z,4.50
2023-05-13T05:18:51.035Z,6.40
2023-05-13T05:19:45.974Z,5.00
2023-05-13T05:20:41.011Z,4.30
2023-05-13T05:21:36.214Z,3.90
2023-05-13T05:22:32.696Z,5.90
2023-05-13T05:23:27.710Z,7.50
2023-05-13T05:24:23.435Z,4.60
2023-05-13T05:25:18.773Z,5.80
2023-05-13T05:26:14.072Z,2.90
2023-05-13T05:27:09.871Z,5.40
2023-05-13T05:28:05.256Z,4.60
2023-05-13T05:29:01.114Z,3.90
2023-05-13T05:29:56.334Z,6.10
2023-05-13T05:30:51.807Z,4.40
2023-05-13T05:31:48.221Z,3.60
2023-05-13T05:32:43.044Z,5.80
2023-05-13T05:33:38.424Z,6.50
2023-05-13T05:34:34.782Z,5.70
2023-05-13T05:35:30.326Z,4.20
2023-05-13T05:36:26.117Z,4.40
2023-05-13T05:37:21.567Z,6.10
2023-05-13T05:38:16.919Z,4.40
2023-05-13T05:39:12.775Z,3.60
2023-05-13T05:40:08.130Z,5.00
2023-05-13T05:41:04.194Z,8.70
2023-05-13T05:41:59.401Z,4.70
2023-05-13T05:42:54.740Z,4.70
2023-05-13T05:43:50.500Z,5.90
2023-05-13T05:44:45.973Z,4.70
2023-05-13T05:45:41.456Z,7.10
2023-05-13T05:46:37.832Z,6.70
2023-05-13T05:47:33.064Z,6.30
2023-05-13T05:48:28.840Z,4.30
2023-05-13T05:49:24.118Z,4.20
2023-05-13T05:50:19.965Z,5.50
2023-05-13T05:51:15.295Z,7.00
2023-05-13T05:52:10.755Z,6.90
2023-05-13T05:53:06.570Z,5.20
2023-05-13T05:54:01.975Z,7.00
2023-05-13T05:54:57.325Z,5.20
2023-05-13T05:55:53.346Z,4.50
2023-05-13T05:56:48.655Z,5.90
2023-05-13T05:57:44.004Z,5.50
2023-05-13T05:58:40.341Z,5.70
2023-05-13T05:59:35.735Z,4.30
2023-05-13T06:00:31.527Z,6.00
2023-05-13T06:01:26.958Z,5.10
2023-05-13T06:02:22.374Z,5.00
2023-05-13T06:03:18.345Z,6.60
2023-05-13T06:04:13.727Z,4.50
2023-05-13T06:05:09.203Z,5.80
2023-05-13T06:06:04.508Z,5.60
2023-05-13T06:07:00.054Z,4.60
2023-05-13T06:07:55.888Z,6.20
2023-05-13T06:08:51.112Z,5.30
2023-05-13T06:09:46.557Z,3.70
2023-05-13T06:10:42.759Z,4.30
2023-05-13T06:11:38.057Z,4.80
2023-05-13T06:12:33.798Z,4.50
2023-05-13T06:13:29.156Z,5.90
2023-05-13T06:14:24.596Z,6.70
2023-05-13T06:15:20.311Z,5.10
2023-05-13T06:16:15.673Z,5.90
2023-05-13T06:17:11.520Z,6.20
2023-05-13T06:18:06.976Z,6.00
2023-05-13T06:19:02.302Z,5.20
2023-05-13T06:19:58.008Z,5.30
2023-05-13T06:20:53.374Z,9.10
2023-05-13T06:21:49.011Z,5.20
2023-05-13T06:22:45.073Z,4.10
2023-05-13T06:23:40.462Z,7.70
2023-05-13T06:24:35.958Z,3.60
2023-05-13T06:25:31.091Z,4.60
2023-05-13T06:26:26.053Z,6.50
2023-05-13T06:27:21.170Z,4.90
2023-05-13T06:28:16.320Z,6.50
2023-05-13T06:29:11.324Z,6.50
2023-05-13T06:30:06.289Z,4.50
2023-05-13T06:31:01.440Z,5.60
2023-05-13T06:31:56.420Z,7.90
2023-05-13T06:33:00.952Z,5.00
2023-05-13T06:33:47.630Z,6.40
2023-05-13T06:34:41.671Z,4.90
2023-05-13T06:35:36.624Z,5.20
2023-05-13T06:36:31.762Z,6.60
2023-05-13T06:37:26.769Z,5.30
2023-05-13T06:38:22.173Z,5.40
2023-05-13T06:39:17.568Z,5.80
2023-05-13T06:40:13.220Z,6.60
2023-05-13T06:41:08.572Z,8.10
2023-05-13T06:42:05.342Z,8.80
2023-05-13T06:43:00.888Z,5.30
2023-05-13T06:43:56.148Z,6.30
2023-05-13T06:44:52.491Z,5.80
2023-05-13T06:45:48.043Z,7.40
2023-05-13T06:46:43.403Z,6.60
2023-05-13T06:47:39.690Z,7.80
2023-05-13T06:48:35.046Z,8.00
2023-05-13T06:49:30.434Z,5.30
2023-05-13T06:50:25.818Z,7.60
2023-05-13T06:51:20.934Z,5.10
2023-05-13T06:52:15.901Z,6.10
2023-05-13T06:53:11.088Z,6.30
2023-05-13T06:54:10.814Z,7.00
2023-05-13T06:55:06.329Z,6.40
2023-05-13T06:56:01.714Z,6.90
2023-05-13T06:56:57.532Z,9.20
2023-05-13T06:57:53.015Z,6.30
2023-05-13T06:58:48.388Z,11.60
2023-05-13T06:59:44.985Z,5.50
2023-05-13T07:02:04.257Z,4.00
2023-05-13T07:02:59.568Z,5.00
2023-05-13T07:03:54.950Z,4.10
2023-05-13T07:04:50.401Z,3.50
2023-05-13T07:05:45.740Z,4.80
2023-05-13T07:06:41.129Z,5.30
2023-05-13T07:07:36.574Z,5.60
2023-05-13T07:08:31.973Z,5.40
2023-05-13T07:09:27.360Z,7.10
2023-05-13T07:10:23.138Z,7.50
2023-05-13T07:11:18.261Z,5.40
2023-05-13T07:12:13.816Z,5.60
2023-05-13T07:13:09.177Z,6.10
2023-05-13T07:14:04.762Z,7.20
2023-05-13T07:15:00.210Z,5.20
2023-05-13T07:15:55.646Z,6.80
2023-05-13T07:16:51.072Z,5.10
2023-05-13T07:17:46.841Z,8.00
2023-05-13T07:18:41.884Z,6.90
2023-05-13T07:19:37.245Z,5.60
2023-05-13T07:20:32.814Z,7.00
2023-05-13T07:21:28.062Z,7.10
2023-05-13T07:22:23.568Z,7.90
2023-05-13T07:23:18.878Z,10.10
2023-05-13T07:24:14.308Z,6.00
2023-05-13T07:25:09.715Z,7.50
2023-05-13T07:26:05.103Z,5.20
2023-05-13T07:27:00.731Z,9.30
2023-05-13T07:27:56.112Z,4.50
2023-05-13T07:28:51.532Z,7.10
2023-05-13T07:29:46.934Z,5.50
2023-05-13T07:30:42.513Z,5.10
2023-05-13T07:31:38.315Z,5.90
2023-05-13T07:32:33.325Z,6.30
2023-05-13T07:33:28.955Z,6.70
2023-05-13T07:34:24.190Z,8.30
2023-05-13T07:35:19.689Z,6.70
2023-05-13T07:36:15.121Z,6.70
2023-05-13T07:37:10.554Z,8.50
2023-05-13T07:38:05.942Z,6.40
2023-05-13T07:39:02.102Z,6.60
2023-05-13T07:39:56.844Z,6.10
2023-05-13T07:40:52.211Z,7.70
2023-05-13T07:41:47.936Z,8.30
2023-05-13T07:42:43.030Z,5.80
2023-05-13T07:43:38.723Z,5.20
2023-05-13T07:44:34.092Z,7.30
2023-05-13T07:45:29.478Z,6.60
2023-05-13T07:46:25.201Z,6.70
2023-05-13T07:47:20.711Z,6.70
2023-05-13T07:48:15.775Z,6.60
2023-05-13T07:49:11.231Z,7.40
2023-05-13T07:50:06.649Z,6.00
2023-05-13T07:51:02.047Z,5.50
2023-05-13T07:51:57.509Z,8.50
2023-05-13T07:52:53.041Z,9.40
2023-05-13T07:53:48.385Z,6.80
2023-05-13T07:54:43.988Z,10.20
2023-05-13T07:55:39.463Z,6.40
2023-05-13T07:56:34.844Z,7.10
2023-05-13T07:57:30.429Z,7.70
2023-05-13T07:58:25.728Z,6.40
2023-05-13T07:59:21.735Z,6.90
2023-05-13T08:00:16.610Z,8.90
2023-05-13T08:01:12.049Z,6.00
2023-05-13T08:02:07.506Z,9.80
2023-05-13T08:03:03.053Z,7.80
2023-05-13T08:03:58.692Z,5.40
2023-05-13T08:04:53.421Z,5.10
2023-05-13T08:05:48.422Z,7.60
2023-05-13T08:06:43.462Z,6.90
2023-05-13T08:07:38.509Z,6.80
2023-05-13T08:08:33.466Z,7.00
2023-05-13T08:09:28.594Z,5.80
2023-05-13T08:10:23.615Z,5.90
2023-05-13T08:11:18.739Z,6.20
2023-05-13T08:12:13.911Z,5.20
2023-05-13T08:13:08.752Z,6.60
2023-05-13T08:14:03.850Z,9.40
2023-05-13T08:14:58.998Z,6.60
2023-05-13T08:15:54.207Z,7.30
2023-05-13T08:16:49.252Z,5.40
2023-05-13T08:17:44.312Z,5.90
2023-05-13T08:18:43.022Z,8.20
2023-05-13T08:19:39.806Z,6.20
2023-05-13T08:20:33.337Z,6.10
2023-05-13T08:21:28.378Z,4.60
2023-05-13T08:22:24.111Z,9.40
2023-05-13T08:23:19.387Z,5.60
2023-05-13T08:24:14.860Z,3.60
2023-05-13T08:25:10.491Z,5.50
2023-05-13T08:26:06.008Z,5.60
2023-05-13T08:27:01.412Z,4.90
2023-05-13T08:27:57.150Z,4.80
2023-05-13T08:28:54.639Z,5.70
2023-05-13T08:29:47.870Z,4.80
2023-05-13T08:30:43.309Z,5.50
2023-05-13T08:31:38.969Z,3.80
2023-05-13T08:32:34.400Z,6.30
2023-05-13T08:33:29.847Z,5.10
2023-05-13T08:34:25.192Z,7.20
2023-05-13T08:35:20.713Z,5.80
2023-05-13T08:36:15.345Z,5.00
2023-05-13T08:37:10.618Z,7.90
2023-05-13T08:38:05.627Z,7.00
2023-05-13T08:39:00.786Z,5.10
2023-05-13T08:39:55.714Z,11.10
2023-05-13T08:40:50.748Z,5.10
2023-05-13T08:41:47.762Z,7.60
2023-05-13T08:42:42.919Z,5.70
2023-05-13T08:43:37.926Z,5.40
2023-05-13T08:44:33.038Z,3.50
2023-05-13T08:45:29.076Z,6.50
2023-05-13T08:46:24.657Z,6.20
2023-05-13T08:47:20.187Z,4.00
2023-05-13T08:48:16.213Z,4.50
2023-05-13T08:49:11.133Z,6.00
2023-05-13T08:50:06.576Z,6.50
2023-05-13T08:51:01.924Z,6.00
2023-05-13T08:51:57.593Z,4.20
2023-05-13T08:52:52.867Z,6.70
2023-05-13T08:53:48.450Z,4.60
2023-05-13T08:54:43.718Z,5.80
2023-05-13T08:55:39.262Z,4.40
2023-05-13T08:56:34.720Z,5.10
2023-05-13T08:57:30.185Z,5.80
2023-05-13T08:58:25.230Z,6.00
2023-05-13T08:59:20.218Z,5.20
2023-05-13T09:00:15.281Z,5.90
2023-05-13T09:01:10.296Z,4.10
2023-05-13T09:02:05.387Z,6.20
2023-05-13T09:03:00.473Z,13.10
2023-05-13T09:03:56.123Z,5.00
2023-05-13T09:04:52.913Z,5.10
2023-05-13T09:05:47.874Z,7.00
2023-05-13T09:06:42.894Z,4.70
2023-05-13T09:07:37.884Z,5.40
2023-05-13T09:08:33.159Z,6.40
2023-05-13T09:09:27.980Z,4.20
2023-05-13T09:10:23.874Z,4.80
2023-05-13T09:11:17.997Z,5.70
2023-05-13T09:12:13.062Z,6.00
2023-05-13T09:13:08.089Z,4.40
2023-05-13T09:14:03.131Z,5.00
2023-05-13T09:14:58.137Z,6.80
2023-05-13T09:15:53.278Z,3.80
2023-05-13T09:16:48.293Z,6.10
2023-05-13T09:17:43.381Z,5.10
2023-05-13T09:18:38.711Z,6.20
2023-05-13T09:19:33.705Z,4.40
2023-05-13T09:20:28.618Z,7.00
2023-05-13T09:21:23.684Z,5.80
2023-05-13T09:22:18.713Z,6.90
2023-05-13T09:23:14.329Z,7.50
2023-05-13T09:24:10.970Z,7.00
2023-05-13T09:25:04.461Z,6.40
2023-05-13T09:25:59.860Z,9.50
2023-05-13T09:26:55.302Z,7.00
2023-05-13T09:27:50.706Z,6.40
2023-05-13T09:28:46.371Z,6.10
2023-05-13T09:29:41.484Z,4.60
2023-05-13T09:30:37.031Z,5.90
2023-05-13T09:31:32.458Z,4.40
2023-05-13T09:32:27.901Z,5.10
2023-05-13T09:33:23.598Z,6.20
2023-05-13T09:34:18.930Z,5.40
2023-05-13T09:35:13.894Z,5.00
2023-05-13T09:36:09.052Z,4.90
2023-05-13T09:37:04.292Z,4.60
2023-05-13T09:37:59.317Z,6.20
2023-05-13T09:38:54.455Z,5.90
2023-05-13T09:39:49.391Z,4.00
2023-05-13T09:40:44.352Z,5.20
2023-05-13T09:41:39.365Z,4.40
2023-05-13T09:42:34.370Z,4.90
2023-05-13T09:43:29.720Z,8.00
2023-05-13T09:44:27.153Z,4.10
2023-05-13T09:45:22.475Z,6.90
2023-05-13T09:46:17.527Z,4.10
2023-05-13T09:47:12.536Z,4.80
2023-05-13T09:48:07.547Z,5.60
2023-05-13T09:49:02.831Z,4.20
2023-05-13T09:49:58.102Z,4.60
2023-05-13T09:50:53.733Z,8.50
2023-05-13T09:51:49.042Z,10.40
2023-05-13T09:52:44.504Z,11.80
2023-05-13T09:53:40.004Z,12.90
2023-05-13T09:54:35.418Z,6.10
2023-05-13T09:55:30.966Z,6.50
2023-05-13T09:56:26.377Z,6.40
2023-05-13T09:57:21.823Z,5.80
2023-05-13T09:58:18.172Z,4.80
2023-05-13T09:59:12.641Z,4.50
2023-05-13T10:00:28.932Z,5.20
2023-05-13T10:01:04.419Z,4.70
2023-05-13T10:01:58.376Z,4.00
2023-05-13T10:02:53.506Z,6.80
2023-05-13T10:03:48.425Z,4.40
2023-05-13T10:04:43.451Z,4.90
2023-05-13T10:05:38.438Z,5.50
2023-05-13T10:06:33.473Z,4.20
2023-05-13T10:07:30.868Z,6.30
2023-05-13T10:08:26.176Z,7.60
2023-05-13T10:09:21.056Z,4.90
2023-05-13T10:10:16.194Z,5.50
2023-05-13T10:11:11.561Z,4.20
2023-05-13T10:12:06.210Z,5.10
2023-05-13T10:13:01.188Z,4.90
2023-05-13T10:13:57.157Z,7.00
2023-05-13T10:14:51.493Z,4.60
2023-05-13T10:15:46.659Z,4.00
2023-05-13T10:16:41.697Z,5.90
2023-05-13T10:17:36.817Z,5.30
2023-05-13T10:18:31.944Z,4.80
2023-05-13T10:19:26.962Z,4.80
2023-05-13T10:20:22.554Z,4.50
2023-05-13T10:21:17.866Z,6.10
2023-05-13T10:22:13.121Z,4.40
2023-05-13T10:23:08.700Z,4.20
2023-05-13T10:24:04.284Z,9.60
2023-05-13T10:24:59.567Z,4.10
2023-05-13T10:25:54.954Z,3.60
2023-05-13T10:26:50.418Z,5.00
2023-05-13T10:27:45.799Z,7.30
2023-05-13T10:28:41.341Z,8.10
2023-05-13T10:29:36.763Z,5.00
2023-05-13T10:30:36.140Z,7.00
2023-05-13T10:31:31.539Z,8.80
2023-05-13T10:32:27.165Z,5.00
2023-05-13T10:33:22.443Z,5.00
2023-05-13T10:34:17.852Z,5.90
2023-05-13T10:35:13.266Z,6.00
2023-05-13T10:36:08.836Z,5.80
2023-05-13T10:37:04.331Z,6.20
2023-05-13T10:37:59.739Z,6.10
2023-05-13T10:38:55.194Z,10.30
2023-05-13T10:39:50.617Z,7.00
2023-05-13T10:40:46.159Z,7.60
2023-05-13T10:41:41.431Z,6.00
2023-05-13T10:42:36.790Z,6.10
2023-05-13T10:43:32.466Z,4.70
2023-05-13T10:44:27.314Z,4.30
2023-05-13T10:45:22.452Z,4.80
2023-05-13T10:46:17.501Z,5.50
2023-05-13T10:47:12.513Z,4.70
2023-05-13T10:48:07.645Z,6.10
2023-05-13T10:49:02.676Z,4.20
2023-05-13T10:49:57.591Z,4.40
2023-05-13T10:50:52.788Z,4.60
2023-05-13T10:51:49.914Z,5.00
2023-05-13T10:52:44.980Z,4.90
2023-05-13T10:53:40.100Z,4.30
2023-05-13T10:54:34.996Z,5.30
2023-05-13T10:55:30.123Z,5.80
2023-05-13T10:56:25.184Z,7.90
2023-05-13T10:57:20.199Z,8.50
2023-05-13T10:58:15.194Z,8.40
2023-05-13T10:59:10.252Z,5.70
2023-05-13T11:00:05.388Z,5.20
2023-05-13T11:01:01.715Z,6.20
2023-05-13T11:01:57.274Z,5.10
2023-05-13T11:02:52.904Z,4.10
2023-05-13T11:03:48.474Z,6.10
2023-05-13T11:04:43.746Z,5.10
2023-05-13T11:05:39.638Z,6.00
2023-05-13T11:06:35.097Z,4.90
2023-05-13T11:07:30.843Z,6.30
2023-05-13T11:08:26.237Z,4.50
2023-05-13T11:09:21.704Z,6.00
2023-05-13T11:10:17.548Z,7.60
2023-05-13T11:11:13.001Z,5.30
2023-05-13T11:12:08.372Z,4.20
2023-05-13T11:13:04.663Z,4.50
2023-05-13T11:14:00.104Z,4.30
2023-05-13T11:14:55.948Z,8.70
2023-05-13T11:15:51.387Z,5.30
2023-05-13T11:16:46.927Z,4.10
2023-05-13T11:17:42.519Z,4.90
2023-05-13T11:18:38.068Z,4.90
2023-05-13T11:19:33.931Z,6.50
2023-05-13T11:20:29.134Z,4.90
2023-05-13T11:21:24.556Z,5.20
2023-05-13T11:22:20.344Z,5.20
2023-05-13T11:23:15.780Z,4.20
2023-05-13T11:24:11.305Z,5.50
2023-05-13T11:25:07.441Z,3.70
2023-05-13T11:26:02.884Z,3.80
2023-05-13T11:26:58.725Z,5.00
2023-05-13T11:27:54.162Z,4.10
2023-05-13T11:28:49.558Z,5.20
2023-05-13T11:29:45.404Z,6.20
2023-05-13T11:30:40.853Z,6.20
2023-05-13T11:31:36.782Z,7.00
2023-05-13T11:32:31.834Z,10.50
2023-05-13T11:33:27.460Z,4.20
2023-05-13T11:34:23.251Z,4.30
2023-05-13T11:35:18.734Z,4.20
2023-05-13T11:36:14.199Z,5.20
2023-05-13T11:37:10.625Z,4.60
2023-05-13T11:38:06.000Z,6.00
2023-05-13T11:39:01.908Z,4.70
2023-05-13T11:39:57.593Z,4.60
2023-05-13T11:40:53.122Z,5.50
2023-05-13T11:41:48.737Z,5.80
2023-05-13T11:42:44.308Z,7.10
2023-05-13T11:43:40.024Z,3.80
2023-05-13T11:44:35.338Z,4.60
2023-05-13T11:45:30.852Z,5.80
2023-05-13T11:46:26.610Z,3.90
2023-05-13T11:47:21.921Z,5.00
2023-05-13T11:48:17.481Z,4.50
2023-05-13T11:49:16.530Z,3.70
2023-05-13T11:50:12.141Z,4.60
2023-05-13T11:51:07.311Z,3.60
2023-05-13T11:52:03.314Z,4.30
2023-05-13T11:52:58.822Z,4.10
2023-05-13T11:53:54.249Z,6.70
2023-05-13T11:54:50.662Z,3.80
2023-05-13T11:55:45.948Z,4.30
2023-05-13T11:56:41.761Z,5.20
2023-05-13T11:57:37.199Z,3.40
2023-05-13T11:58:32.615Z,3.50
2023-05-13T11:59:35.711Z,4.30
2023-05-13T12:00:24.745Z,3.70
2023-05-13T12:01:19.513Z,4.40
2023-05-13T12:02:15.010Z,5.80
2023-05-13T12:03:10.477Z,4.20
2023-05-13T12:04:06.238Z,3.90
2023-05-13T12:05:01.997Z,4.70
2023-05-13T12:05:57.014Z,4.90
2023-05-13T12:06:52.637Z,4.70
2023-05-13T12:07:47.904Z,4.80
2023-05-13T12:08:44.444Z,4.20
2023-05-13T12:09:39.837Z,5.10
2023-05-13T12:10:35.275Z,5.40
2023-05-13T12:11:31.075Z,3.60
2023-05-13T12:12:26.625Z,4.70
2023-05-13T12:13:22.027Z,4.10
2023-05-13T12:14:17.489Z,3.90
2023-05-13T12:15:12.473Z,5.40
2023-05-13T12:16:07.571Z,6.00
2023-05-13T12:17:02.470Z,6.90
2023-05-13T12:17:57.710Z,4.80
2023-05-13T12:18:52.748Z,3.80
2023-05-13T12:19:47.807Z,3.80