createdAt,value
2023-03-12T00:01:15.914Z,193.87
2023-03-12T00:04:22.107Z,196.46
2023-03-12T00:07:29.060Z,206.33
2023-03-12T00:10:38.575Z,224.97
2023-03-12T00:13:45.749Z,199.01
2023-03-12T00:16:51.744Z,185.43
2023-03-12T00:20:01.774Z,179.40
2023-03-12T00:23:08.003Z,164.50
2023-03-12T00:26:19.992Z,153.30
2023-03-12T00:29:26.077Z,144.64
2023-03-12T00:32:35.403Z,148.66
2023-03-12T00:35:42.414Z,146.92
2023-03-12T00:38:49.253Z,144.88
2023-03-12T00:41:57.780Z,160.90
2023-03-12T00:45:04.728Z,165.78
2023-03-12T00:48:11.226Z,137.62
2023-03-12T00:51:18.815Z,133.90
2023-03-12T00:54:25.883Z,136.77
2023-03-12T00:57:35.384Z,133.82
2023-03-12T01:00:41.460Z,128.60
2023-03-12T01:03:49.048Z,131.33
2023-03-12T01:06:56.082Z,125.17
2023-03-12T01:10:03.272Z,124.89
2023-03-12T01:13:12.210Z,130.46
2023-03-12T01:16:19.242Z,133.37
2023-03-12T01:19:25.333Z,141.76
2023-03-12T01:22:32.907Z,147.05
2023-03-12T01:25:39.707Z,145.48
2023-03-12T01:28:49.290Z,141.93
2023-03-12T01:31:55.329Z,142.47
2023-03-12T01:35:03.217Z,143.87
2023-03-12T01:38:09.891Z,142.35
2023-03-12T01:41:16.774Z,144.18
2023-03-12T01:44:25.326Z,141.69
2023-03-12T01:47:34.819Z,142.24
2023-03-12T01:50:46.067Z,146.55
2023-03-12T01:53:58.609Z,150.12
2023-03-12T01:57:09.357Z,149.32
2023-03-12T02:00:26.747Z,158.36
2023-03-12T02:03:38.406Z,171.68
2023-03-12T02:06:56.265Z,189.89
2023-03-12T02:10:02.452Z,221.69
2023-03-12T02:13:10.167Z,225.80
2023-03-12T02:16:19.100Z,212.65
2023-03-12T02:19:46.457Z,216.52
2023-03-12T02:23:05.899Z,206.63
2023-03-12T02:26:17.941Z,178.71
2023-03-12T02:29:25.654Z,182.01
2023-03-12T02:32:41.393Z,172.51
2023-03-12T02:35:51.042Z,164.95
2023-03-12T02:38:59.833Z,162.96
2023-03-12T02:42:09.955Z,176.61
2023-03-12T02:45:16.226Z,179.87
2023-03-12T02:48:23.211Z,197.52
2023-03-12T02:51:29.524Z,211.11
2023-03-12T02:54:36.342Z,216.81
2023-03-12T02:57:45.221Z,195.55
2023-03-12T03:00:54.506Z,185.88
2023-03-12T03:04:00.606Z,163.97
2023-03-12T03:07:12.687Z,145.03
2023-03-12T03:10:19.620Z,147.02
2023-03-12T03:13:29.208Z,142.24
2023-03-12T03:16:35.248Z,138.71
2023-03-12T03:19:42.289Z,148.78
2023-03-12T03:22:49.429Z,162.77
2023-03-12T03:25:56.766Z,161.88
2023-03-12T03:29:05.507Z,163.41
2023-03-12T03:32:12.412Z,162.39
2023-03-12T03:35:18.906Z,159.17
2023-03-12T03:38:26.660Z,177.21
2023-03-12T03:41:32.927Z,188.82
2023-03-12T03:44:42.521Z,194.37
2023-03-12T03:47:48.681Z,199.49
2023-03-12T03:50:55.655Z,188.61
2023-03-12T03:54:02.941Z,186.37
2023-03-12T03:57:10.353Z,182.01
2023-03-12T04:00:20.818Z,183.03
2023-03-12T04:03:30.895Z,188.13
2023-03-12T04:06:37.010Z,178.85
2023-03-12T04:09:49.328Z,174.69
2023-03-12T04:12:55.767Z,184.78
2023-03-12T04:16:05.640Z,184.33
2023-03-12T04:19:11.710Z,189.78
2023-03-12T04:22:18.684Z,196.63
2023-03-12T04:25:25.609Z,187.29
2023-03-12T04:28:33.599Z,183.25
2023-03-12T04:31:44.090Z,180.44
2023-03-12T04:34:51.114Z,173.06
2023-03-12T04:37:57.256Z,174.05
2023-03-12T04:41:21.022Z,177.05
2023-03-12T04:44:47.431Z,190.69
2023-03-12T04:47:57.568Z,185.13
2023-03-12T04:51:03.648Z,180.83
2023-03-12T04:54:12.471Z,182.97
2023-03-12T04:57:20.546Z,177.67
2023-03-12T05:00:28.389Z,187.28
2023-03-12T05:03:37.029Z,177.83
2023-03-12T05:06:46.462Z,177.22
2023-03-12T05:09:52.338Z,175.79
2023-03-12T05:12:59.238Z,173.67
2023-03-12T05:16:06.030Z,172.66
2023-03-12T05:19:21.777Z,173.75
2023-03-12T05:22:28.770Z,171.79
2023-03-12T05:25:35.733Z,170.25
2023-03-12T05:28:41.803Z,164.64
2023-03-12T05:31:52.031Z,157.59
2023-03-12T05:35:03.743Z,168.46
2023-03-12T05:38:10.858Z,266.31
2023-03-12T05:41:25.353Z,350.63
2023-03-12T05:44:35.835Z,361.84
2023-03-12T05:47:42.715Z,415.88
2023-03-12T05:50:52.051Z,410.66
2023-03-12T05:53:59.533Z,418.74
2023-03-12T05:57:06.460Z,372.47
2023-03-12T06:00:17.140Z,397.87
2023-03-12T06:03:33.910Z,490.71
2023-03-12T06:06:42.580Z,369.77
2023-03-12T06:09:49.437Z,355.25
2023-03-12T06:12:56.180Z,339.82
2023-03-12T06:16:07.412Z,294.92
2023-03-12T06:19:21.449Z,287.57
2023-03-12T06:22:32.455Z,299.90
2023-03-12T06:25:39.681Z,295.98
2023-03-12T06:28:48.954Z,294.94
2023-03-12T06:31:56.288Z,345.33
2023-03-12T06:35:04.796Z,351.92
2023-03-12T06:38:13.331Z,310.95
2023-03-12T06:41:24.229Z,321.86
2023-03-12T06:44:30.245Z,324.65
2023-03-12T06:47:37.143Z,292.16
2023-03-12T06:50:45.706Z,240.43
2023-03-12T06:53:55.146Z,269.90
2023-03-12T06:57:01.988Z,290.62
2023-03-12T07:00:19.133Z,331.15
2023-03-12T07:03:25.553Z,320.78
2023-03-12T07:06:32.293Z,304.96
2023-03-12T07:09:40.886Z,266.92
2023-03-12T07:12:48.274Z,262.62
2023-03-12T07:15:55.235Z,239.05
2023-03-12T07:19:02.120Z,229.72
2023-03-12T07:22:08.050Z,236.05
2023-03-12T07:25:19.112Z,226.66
2023-03-12T07:28:26.008Z,210.63
2023-03-12T07:31:32.904Z,219.22
2023-03-12T07:34:39.032Z,263.88
2023-03-12T07:37:45.922Z,251.83
2023-03-12T07:40:59.077Z,226.68
2023-03-12T07:44:06.068Z,263.43
2023-03-12T07:47:23.653Z,252.50
2023-03-12T07:50:35.890Z,230.66
2023-03-12T07:53:42.545Z,229.43
2023-03-12T07:56:52.167Z,245.83
2023-03-12T07:59:58.497Z,243.18
2023-03-12T08:03:05.386Z,229.04
2023-03-12T08:06:12.249Z,232.81
2023-03-12T08:09:19.450Z,277.95
2023-03-12T08:12:28.017Z,286.97
2023-03-12T08:15:35.222Z,243.67
2023-03-12T08:18:43.231Z,277.17
2023-03-12T08:21:50.324Z,308.23
2023-03-12T08:25:00.250Z,269.57
2023-03-12T08:28:14.819Z,270.80
2023-03-12T08:31:20.842Z,316.66
2023-03-12T08:34:27.555Z,318.59
2023-03-12T08:37:36.384Z,345.95
2023-03-12T08:40:43.234Z,291.59
2023-03-12T08:43:51.929Z,348.32
2023-03-12T08:46:58.925Z,201.50
2023-03-12T08:50:11.513Z,244.80
2023-03-12T08:53:21.298Z,236.19
2023-03-12T08:56:27.518Z,129.39
2023-03-12T08:59:37.313Z,132.46
2023-03-12T09:02:43.618Z,120.04
2023-03-12T09:05:52.196Z,138.19
2023-03-12T09:08:58.095Z,97.33
2023-03-12T09:12:18.067Z,169.43
2023-03-12T09:15:29.347Z,215.02
2023-03-12T09:18:39.977Z,175.09
2023-03-12T09:21:54.065Z,114.67
2023-03-12T09:25:00.972Z,142.64
2023-03-12T09:28:09.730Z,167.71
2023-03-12T09:31:24.780Z,134.59
2023-03-12T09:34:30.734Z,111.11
2023-03-12T09:37:38.495Z,112.17
2023-03-12T09:40:50.971Z,130.71
2023-03-12T09:44:05.763Z,134.80
2023-03-12T09:47:31.057Z,185.83
2023-03-12T09:50:44.014Z,102.09
2023-03-12T09:53:56.689Z,89.04
2023-03-12T09:57:14.478Z,89.35
2023-03-12T10:00:25.060Z,55.25
2023-03-12T10:04:10.007Z,78.52
2023-03-12T10:07:30.941Z,59.57
2023-03-12T10:10:59.672Z,74.35
2023-03-12T10:14:29.724Z,78.06
2023-03-12T10:17:59.132Z,76.46
2023-03-12T10:21:27.023Z,122.24
2023-03-12T10:24:54.491Z,61.60
2023-03-12T10:28:14.688Z,93.44
2023-03-12T10:31:29.479Z,125.10
2023-03-12T10:34:46.186Z,115.00
2023-03-12T10:38:01.307Z,119.17
2023-03-12T10:41:19.353Z,69.52
2023-03-12T10:44:28.673Z,69.83
2023-03-12T10:47:40.030Z,76.09
2023-03-12T10:50:46.998Z,78.06
2023-03-12T10:53:55.549Z,65.97
2023-03-12T10:57:02.990Z,87.62
2023-03-12T11:00:22.480Z,135.02
2023-03-12T11:03:30.230Z,85.15
2023-03-12T11:06:43.110Z,97.94
2023-03-12T11:10:18.965Z,88.40
2023-03-12T11:13:31.048Z,46.72
2023-03-12T11:16:37.904Z,39.08
2023-03-12T11:19:43.833Z,39.33
2023-03-12T11:22:53.045Z,38.01
2023-03-12T11:26:05.909Z,42.96
2023-03-12T11:29:28.366Z,89.59
2023-03-12T11:32:40.593Z,47.15
2023-03-12T11:36:11.561Z,39.42
2023-03-12T11:39:39.583Z,58.48
2023-03-12T11:43:39.927Z,40.98
2023-03-12T11:47:18.155Z,30.18
2023-03-12T11:50:50.231Z,45.13
2023-03-12T11:54:33.114Z,63.91
2023-03-12T11:58:02.630Z,84.58
2023-03-12T12:01:22.360Z,70.57
2023-03-12T12:05:09.524Z,94.05
2023-03-12T12:08:56.812Z,38.89
2023-03-12T12:12:24.464Z,45.17
2023-03-12T12:15:49.899Z,45.10
2023-03-12T12:19:21.152Z,50.26
2023-03-12T12:22:55.684Z,41.23
2023-03-12T12:26:14.945Z,54.16
2023-03-12T12:29:54.032Z,95.15
2023-03-12T12:33:27.797Z,52.39
2023-03-12T12:36:39.389Z,45.23
2023-03-12T12:40:01.356Z,79.99
2023-03-12T12:43:30.961Z,103.33
2023-03-12T12:46:45.514Z,66.85
2023-03-12T12:50:02.417Z,31.94
2023-03-12T12:53:26.252Z,70.93
2023-03-12T12:56:47.624Z,74.63
2023-03-12T13:00:31.120Z,86.60
2023-03-12T13:03:37.569Z,52.74
2023-03-12T13:07:07.588Z,38.51
2023-03-12T13:10:53.375Z,60.32
2023-03-12T13:14:25.731Z,70.34
2023-03-12T13:17:39.130Z,86.88
2023-03-12T13:21:11.790Z,86.85
2023-03-12T13:24:34.658Z,101.93
2023-03-12T13:27:44.099Z,96.28
2023-03-12T13:30:53.611Z,108.91
2023-03-12T13:34:18.376Z,103.90
2023-03-12T13:37:51.221Z,125.09
2023-03-12T13:41:03.870Z,117.20
2023-03-12T13:44:34.279Z,108.78
2023-03-12T13:47:47.561Z,77.42
2023-03-12T13:50:58.981Z,89.15
2023-03-12T13:54:08.708Z,95.63
2023-03-12T13:57:36.749Z,88.47
2023-03-12T14:00:57.016Z,94.14
2023-03-12T14:04:10.789Z,71.93
2023-03-12T14:07:52.828Z,75.76
2023-03-12T14:11:33.659Z,98.15
2023-03-12T14:15:13.226Z,114.46
2023-03-12T14:18:27.220Z,116.78
2023-03-12T14:21:41.644Z,107.93
2023-03-12T14:24:59.254Z,105.47
2023-03-12T14:28:14.332Z,112.45
2023-03-12T14:31:29.054Z,93.49
2023-03-12T14:34:48.216Z,86.77
2023-03-12T14:38:06.260Z,94.38
2023-03-12T14:41:23.003Z,98.66
2023-03-12T14:44:32.732Z,108.47
2023-03-12T14:47:49.002Z,103.02
2023-03-12T14:50:56.420Z,102.84
2023-03-12T14:54:07.102Z,92.34
2023-03-12T14:57:24.739Z,98.95
2023-03-12T15:00:32.134Z,105.45
2023-03-12T15:03:49.290Z,107.93
2023-03-12T15:07:04.984Z,96.23
2023-03-12T15:10:25.394Z,114.04
2023-03-12T15:13:32.446Z,117.19
2023-03-12T15:16:39.765Z,113.33
2023-03-12T15:19:52.022Z,115.06
2023-03-12T15:22:59.251Z,110.17
2023-03-12T15:26:15.120Z,136.20
2023-03-12T15:29:30.451Z,133.11
2023-03-12T15:32:37.505Z,138.39
2023-03-12T15:36:04.950Z,124.76
2023-03-12T15:39:32.872Z,123.39
2023-03-12T15:42:53.022Z,111.16
2023-03-12T15:46:05.511Z,133.06
2023-03-12T15:49:29.500Z,132.24
2023-03-12T15:52:40.034Z,165.81
2023-03-12T15:55:52.768Z,138.88
2023-03-12T15:59:23.151Z,130.88
2023-03-12T16:02:39.418Z,121.41
2023-03-12T16:05:47.663Z,184.61
2023-03-12T16:09:03.870Z,233.01
2023-03-12T16:12:14.440Z,189.27
2023-03-12T16:15:29.408Z,243.51
2023-03-12T16:18:36.255Z,260.89
2023-03-12T16:21:42.231Z,268.52
2023-03-12T16:24:51.918Z,228.83
2023-03-12T16:28:03.788Z,213.31
2023-03-12T16:31:18.112Z,199.11
2023-03-12T16:34:24.153Z,175.50
2023-03-12T16:37:32.249Z,140.02
2023-03-12T16:40:46.102Z,138.92
2023-03-12T16:43:57.060Z,130.26
2023-03-12T16:47:10.212Z,122.65
2023-03-12T16:50:28.004Z,164.08
2023-03-12T16:53:33.837Z,157.46
2023-03-12T16:56:51.243Z,149.09
2023-03-12T16:59:57.750Z,138.30
2023-03-12T17:03:08.641Z,154.60
2023-03-12T17:06:21.866Z,186.77
2023-03-12T17:09:28.614Z,202.32
2023-03-12T17:12:42.493Z,196.85
2023-03-12T17:15:51.708Z,199.02
2023-03-12T17:18:59.398Z,195.71
2023-03-12T17:22:09.161Z,188.94
2023-03-12T17:25:26.260Z,208.27
2023-03-12T17:28:36.072Z,218.78
2023-03-12T17:31:45.591Z,213.26
2023-03-12T17:35:10.234Z,203.33
2023-03-12T17:38:28.995Z,200.66
2023-03-12T17:41:43.028Z,186.22
2023-03-12T17:44:51.933Z,175.56
2023-03-12T17:47:58.950Z,173.56
2023-03-12T17:51:14.716Z,187.47
2023-03-12T17:54:22.273Z,207.96
2023-03-12T17:57:30.321Z,197.46
2023-03-12T18:00:40.176Z,192.72
2023-03-12T18:03:50.290Z,199.94
2023-03-12T18:07:24.813Z,242.30
2023-03-12T18:10:32.353Z,252.97
2023-03-12T18:13:42.833Z,233.40
2023-03-12T18:16:56.273Z,206.99
2023-03-12T18:20:08.541Z,217.92
2023-03-12T18:23:14.557Z,185.91
2023-03-12T18:26:21.566Z,169.72
2023-03-12T18:29:27.807Z,172.53
2023-03-12T18:32:39.285Z,153.05
2023-03-12T18:35:49.857Z,167.56
2023-03-12T18:38:59.692Z,210.29
2023-03-12T18:42:05.746Z,234.75
2023-03-12T18:45:13.828Z,229.28
2023-03-12T18:48:22.432Z,235.96
2023-03-12T18:51:29.300Z,210.94
2023-03-12T18:54:40.631Z,210.01
2023-03-12T18:57:53.463Z,203.98
2023-03-12T19:01:15.300Z,205.65
2023-03-12T19:04:38.695Z,190.36
2023-03-12T19:07:45.232Z,192.45
2023-03-12T19:10:52.156Z,220.15
2023-03-12T19:13:58.243Z,231.76
2023-03-12T19:17:05.100Z,237.16
2023-03-12T19:20:16.414Z,219.80
2023-03-12T19:23:23.585Z,221.82
2023-03-12T19:26:29.694Z,223.34
2023-03-12T19:29:36.670Z,218.94
2023-03-12T19:32:44.477Z,221.04
2023-03-12T19:36:00.068Z,229.09
2023-03-12T19:39:15.195Z,228.03
2023-03-12T19:42:27.652Z,241.20
2023-03-12T19:45:40.320Z,253.67
2023-03-12T19:48:52.514Z,193.36
2023-03-12T19:52:01.154Z,185.97
2023-03-12T19:55:21.193Z,187.96
2023-03-12T19:58:33.264Z,187.24
2023-03-12T20:01:43.255Z,171.98
2023-03-12T20:04:49.566Z,162.07
2023-03-12T20:07:59.006Z,163.82
2023-03-12T20:11:07.222Z,165.37
2023-03-12T20:14:14.054Z,160.14
2023-03-12T20:17:20.123Z,157.32
2023-03-12T20:20:27.824Z,151.21
2023-03-12T20:23:41.122Z,148.31
2023-03-12T20:26:48.020Z,147.49
2023-03-12T20:29:56.122Z,149.98
2023-03-12T20:33:03.353Z,148.20
2023-03-12T20:36:11.930Z,152.45
2023-03-12T20:39:21.859Z,145.12
2023-03-12T20:42:27.997Z,145.52
2023-03-12T20:45:36.480Z,144.73
2023-03-12T20:48:45.551Z,159.76
2023-03-12T20:51:52.347Z,166.47
2023-03-12T20:55:00.997Z,167.45
2023-03-12T20:58:13.989Z,200.67
2023-03-12T21:01:20.103Z,218.71
2023-03-12T21:04:28.541Z,221.64
2023-03-12T21:07:37.234Z,239.79
2023-03-12T21:10:55.268Z,247.50
2023-03-12T21:14:02.155Z,281.00
2023-03-12T21:17:13.578Z,231.44
2023-03-12T21:20:19.610Z,219.51
2023-03-12T21:23:26.417Z,244.32
2023-03-12T21:26:35.171Z,240.59
2023-03-12T21:29:42.009Z,218.66
2023-03-12T21:32:53.193Z,203.66
2023-03-12T21:36:00.228Z,193.75
2023-03-12T21:39:06.429Z,199.71
2023-03-12T21:42:15.720Z,196.08
2023-03-12T21:45:22.366Z,182.60
2023-03-12T21:48:29.045Z,172.23
2023-03-12T21:51:34.928Z,166.05
2023-03-12T21:54:42.098Z,165.64
2023-03-12T21:57:51.191Z,163.47
2023-03-12T22:01:06.870Z,156.70
2023-03-12T22:04:12.802Z,150.44
2023-03-12T22:07:40.088Z,162.73
2023-03-12T22:10:46.102Z,172.24
2023-03-12T22:13:55.515Z,165.93
2023-03-12T22:17:01.589Z,139.89
2023-03-12T22:20:10.838Z,126.09
2023-03-12T22:23:16.743Z,123.58
2023-03-12T22:26:27.152Z,109.93
2023-03-12T22:29:36.378Z,111.95
2023-03-12T22:32:45.227Z,107.73
2023-03-12T22:35:52.102Z,110.19
2023-03-12T22:38:58.849Z,122.47
2023-03-12T22:42:04.694Z,111.07
2023-03-12T22:45:14.629Z,101.11
2023-03-12T22:48:20.582Z,92.70
2023-03-12T22:51:36.637Z,95.37
2023-03-12T22:54:42.779Z,109.76
2023-03-12T22:57:56.194Z,94.14
2023-03-12T23:01:08.904Z,103.14
2023-03-12T23:04:15.944Z,102.44
2023-03-12T23:07:21.925Z,91.88
2023-03-12T23:10:28.756Z,82.89
2023-03-12T23:13:38.781Z,93.51
2023-03-12T23:16:48.105Z,77.25
2023-03-12T23:19:54.053Z,89.73
2023-03-12T23:23:00.771Z,84.75
2023-03-12T23:26:06.892Z,87.34
2023-03-12T23:29:15.701Z,88.02
2023-03-12T23:32:29.225Z,82.45
2023-03-12T23:35:48.251Z,81.83
2023-03-12T23:38:54.701Z,72.11
2023-03-12T23:42:08.315Z,69.66
2023-03-12T23:45:19.353Z,69.34
2023-03-12T23:48:30.240Z,74.63
2023-03-12T23:51:37.679Z,81.72
2023-03-12T23:54:45.482Z,83.66
2023-03-12T23:57:51.389Z,90.65
