createdAt,value
2023-01-13T00:01:16.511Z,3.13
2023-01-13T00:03:44.073Z,0.30
2023-01-13T00:06:16.096Z,0.45
2023-01-13T00:08:43.792Z,1.98
2023-01-13T00:11:11.405Z,0.57
2023-01-13T00:13:38.929Z,0.40
2023-01-13T00:16:08.427Z,0.10
2023-01-13T00:18:37.042Z,0.38
2023-01-13T00:21:07.964Z,1.17
2023-01-13T00:23:35.403Z,2.05
2023-01-13T00:26:05.703Z,0.15
2023-01-13T00:28:32.577Z,0.52
2023-01-13T00:31:17.685Z,0.20
2023-01-13T00:33:44.416Z,0.30
2023-01-13T00:36:14.336Z,0.22
2023-01-13T00:38:43.086Z,0.10
2023-01-13T00:41:12.306Z,0.10
2023-01-13T00:43:39.530Z,0.25
2023-01-13T00:46:08.356Z,0.30
2023-01-13T00:48:35.998Z,0.20
2023-01-13T00:51:09.924Z,0.22
2023-01-13T00:53:39.718Z,0.17
2023-01-13T00:56:10.059Z,0.30
2023-01-13T00:58:36.859Z,0.57
2023-01-13T01:01:05.991Z,0.05
2023-01-13T01:03:33.461Z,0.10
2023-01-13T01:06:27.740Z,0.10
2023-01-13T01:08:55.947Z,0.60
2023-01-13T01:11:26.416Z,0.20
2023-01-13T01:13:55.330Z,0.30
2023-01-13T01:16:24.648Z,0.50
2023-01-13T01:18:53.478Z,0.20
2023-01-13T01:21:21.824Z,0.17
2023-01-13T01:23:48.566Z,0.10
2023-01-13T01:26:21.035Z,0.45
2023-01-13T01:28:48.113Z,1.95
2023-01-13T01:31:20.075Z,0.15
2023-01-13T01:33:47.677Z,0.10
2023-01-13T01:36:16.172Z,0.30
2023-01-13T01:38:43.292Z,0.10
2023-01-13T01:41:16.729Z,0.10
2023-01-13T01:44:07.074Z,0.20
2023-01-13T01:46:42.538Z,0.35
2023-01-13T01:49:40.424Z,0.57
2023-01-13T01:52:19.362Z,0.30
2023-01-13T01:55:05.943Z,0.70
2023-01-13T01:57:39.664Z,0.55
2023-01-13T02:00:08.308Z,0.68
2023-01-13T02:02:43.805Z,0.90
2023-01-13T02:05:11.462Z,1.08
2023-01-13T02:07:40.149Z,0.40
2023-01-13T02:10:09.647Z,0.70
2023-01-13T02:12:37.405Z,0.20
2023-01-13T02:15:09.037Z,0.10
2023-01-13T02:17:52.175Z,0.43
2023-01-13T02:20:30.831Z,0.20
2023-01-13T02:23:35.358Z,0.20
2023-01-13T02:26:40.790Z,0.63
2023-01-13T02:29:54.963Z,0.90
2023-01-13T02:32:41.121Z,0.40
2023-01-13T02:35:17.241Z,0.10
2023-01-13T02:37:44.944Z,0.05
2023-01-13T02:40:18.771Z,1.73
2023-01-13T02:43:19.619Z,0.15
2023-01-13T02:45:56.045Z,0.70
2023-01-13T02:48:26.469Z,0.63
2023-01-13T02:51:02.538Z,1.27
2023-01-13T02:53:36.111Z,0.25
2023-01-13T02:56:06.162Z,2.88
2023-01-13T02:58:36.242Z,0.30
2023-01-13T03:01:03.764Z,0.40
2023-01-13T03:03:32.066Z,0.47
2023-01-13T03:06:26.027Z,0.52
2023-01-13T03:09:08.529Z,0.75
2023-01-13T03:11:46.026Z,2.05
2023-01-13T03:14:25.629Z,0.65
2023-01-13T03:16:58.217Z,0.30
2023-01-13T03:19:37.301Z,1.48
2023-01-13T03:22:18.978Z,2.03
2023-01-13T03:25:00.751Z,1.25
2023-01-13T03:27:55.930Z,0.52
2023-01-13T03:30:33.957Z,0.52
2023-01-13T03:33:09.611Z,0.98
2023-01-13T03:35:45.779Z,0.57
2023-01-13T03:38:18.233Z,0.65
2023-01-13T03:40:50.904Z,1.08
2023-01-13T03:43:43.264Z,0.50
2023-01-13T03:46:18.419Z,0.47
2023-01-13T03:48:46.581Z,1.02
2023-01-13T03:51:17.163Z,2.33
2023-01-13T03:53:49.942Z,0.73
2023-01-13T03:56:22.357Z,0.65
2023-01-13T03:58:52.293Z,4.60
2023-01-13T04:01:32.101Z,1.00
2023-01-13T04:04:06.136Z,1.58
2023-01-13T04:06:39.836Z,1.05
2023-01-13T04:09:17.515Z,1.20
2023-01-13T04:11:51.735Z,1.45
2023-01-13T04:14:21.179Z,1.60
2023-01-13T04:16:48.676Z,1.95
2023-01-13T04:19:15.305Z,1.73
2023-01-13T04:21:41.872Z,1.55
2023-01-13T04:24:09.019Z,1.15
2023-01-13T04:26:36.079Z,0.63
2023-01-13T04:29:02.735Z,0.75
2023-01-13T04:31:29.368Z,6.07
2023-01-13T04:33:55.931Z,1.42
2023-01-13T04:36:27.571Z,1.05
2023-01-13T04:38:55.131Z,2.95
2023-01-13T04:41:21.668Z,1.00
2023-01-13T04:43:48.200Z,7.68
2023-01-13T04:46:14.926Z,3.38
2023-01-13T04:48:41.548Z,1.70
2023-01-13T04:51:08.026Z,2.95
2023-01-13T04:53:34.566Z,2.70
2023-01-13T04:56:01.142Z,1.17
2023-01-13T04:58:27.668Z,2.28
2023-01-13T05:00:55.117Z,4.82
2023-01-13T05:03:21.946Z,2.67
2023-01-13T05:05:51.640Z,3.17
2023-01-13T05:08:18.202Z,4.07
2023-01-13T05:10:44.683Z,3.05
2023-01-13T05:13:29.852Z,5.60
2023-01-13T05:16:15.158Z,5.45
2023-01-13T05:18:41.641Z,1.90
2023-01-13T05:21:28.182Z,3.47
2023-01-13T05:24:13.477Z,3.83
2023-01-13T05:26:39.939Z,4.55
2023-01-13T05:29:06.412Z,2.20
2023-01-13T05:31:32.967Z,2.65
2023-01-13T05:33:59.454Z,6.28
2023-01-13T05:36:26.065Z,4.60
2023-01-13T05:38:52.647Z,4.72
2023-01-13T05:41:38.010Z,1.65
2023-01-13T05:44:04.607Z,2.53
2023-01-13T05:46:31.204Z,2.00
2023-01-13T05:48:58.802Z,3.15
2023-01-13T05:51:26.317Z,3.45
2023-01-13T05:53:52.964Z,4.32
2023-01-13T05:56:19.450Z,4.05
2023-01-13T05:58:45.984Z,2.58
2023-01-13T06:01:12.673Z,4.72
2023-01-13T06:03:39.347Z,5.40
2023-01-13T06:06:08.793Z,4.22
2023-01-13T06:08:36.473Z,6.43
2023-01-13T06:11:04.046Z,3.42
2023-01-13T06:13:31.129Z,4.53
2023-01-13T06:15:59.179Z,3.67
2023-01-13T06:18:26.890Z,6.88
2023-01-13T06:20:53.475Z,7.68
2023-01-13T06:23:20.658Z,9.35
2023-01-13T06:26:15.706Z,4.93
2023-01-13T06:28:45.218Z,6.28
2023-01-13T06:31:12.126Z,2.30
2023-01-13T06:33:43.791Z,5.57
2023-01-13T06:36:15.797Z,6.32
2023-01-13T06:38:45.993Z,4.20
2023-01-13T06:41:12.801Z,4.30
2023-01-13T06:43:40.250Z,3.65
2023-01-13T06:46:06.791Z,2.10
2023-01-13T06:48:35.369Z,2.10
2023-01-13T06:51:03.172Z,4.25
2023-01-13T06:53:29.660Z,2.60
2023-01-13T06:55:56.173Z,1.92
2023-01-13T06:58:22.800Z,1.05
2023-01-13T07:00:51.372Z,3.95
2023-01-13T07:03:19.133Z,2.70
2023-01-13T07:05:52.920Z,2.20
2023-01-13T07:08:19.612Z,1.55
2023-01-13T07:10:46.367Z,3.25
2023-01-13T07:13:31.383Z,3.33
2023-01-13T07:16:02.817Z,2.13
2023-01-13T07:25:42.874Z,3.53
2023-01-13T07:28:09.734Z,4.82
2023-01-13T07:30:36.151Z,5.15
2023-01-13T07:33:02.547Z,2.97
2023-01-13T07:35:29.047Z,3.80
2023-01-13T07:37:57.424Z,4.70
2023-01-13T07:40:23.893Z,2.40
2023-01-13T07:43:08.887Z,7.68
2023-01-13T07:45:35.563Z,3.13
2023-01-13T07:48:02.174Z,2.13
2023-01-13T07:50:28.685Z,5.32
2023-01-13T07:52:58.574Z,5.60
2023-01-13T07:55:25.234Z,2.45
2023-01-13T07:57:52.211Z,2.25
2023-01-13T08:00:19.240Z,6.30
2023-01-13T08:02:45.736Z,9.20
2023-01-13T08:05:12.371Z,6.57
2023-01-13T08:07:40.343Z,4.78
2023-01-13T08:10:07.413Z,2.92
2023-01-13T08:12:56.648Z,2.63
2023-01-13T08:15:24.108Z,4.25
2023-01-13T08:17:50.588Z,3.20
2023-01-13T08:20:17.324Z,4.90
2023-01-13T08:22:44.269Z,5.90
2023-01-13T08:25:10.833Z,4.45
2023-01-13T08:27:37.459Z,3.25
2023-01-13T08:30:05.564Z,6.63
2023-01-13T08:32:32.298Z,4.07
2023-01-13T08:34:58.809Z,6.65
2023-01-13T08:37:25.280Z,7.47
2023-01-13T08:39:51.827Z,2.17
2023-01-13T08:42:18.339Z,3.17
2023-01-13T08:44:44.808Z,2.13
2023-01-13T08:47:11.243Z,3.13
2023-01-13T08:49:37.766Z,5.28
2023-01-13T08:52:04.806Z,4.20
2023-01-13T08:54:31.418Z,7.25
2023-01-13T08:56:58.081Z,2.67
2023-01-13T08:59:24.729Z,3.63
2023-01-13T09:01:51.294Z,3.70
2023-01-13T09:04:21.665Z,2.50
2023-01-13T09:06:49.514Z,4.88
2023-01-13T09:09:16.184Z,4.47
2023-01-13T09:12:03.852Z,4.50
2023-01-13T09:14:32.929Z,4.10
2023-01-13T09:17:00.039Z,2.90
2023-01-13T09:19:27.723Z,2.15
2023-01-13T09:21:55.210Z,2.47
2023-01-13T09:24:23.729Z,3.45
2023-01-13T09:26:50.675Z,4.60
2023-01-13T09:29:17.983Z,2.00
2023-01-13T09:31:44.842Z,3.75
2023-01-13T09:34:36.741Z,4.03
2023-01-13T09:37:04.507Z,4.40
2023-01-13T09:39:33.131Z,4.35
2023-01-13T09:42:36.103Z,2.63
2023-01-13T09:45:06.011Z,3.30
2023-01-13T09:48:05.521Z,4.72
2023-01-13T09:50:55.053Z,3.30
2023-01-13T09:53:29.012Z,2.70
2023-01-13T09:55:55.959Z,3.25
2023-01-13T09:58:22.808Z,4.82
2023-01-13T10:01:06.272Z,5.78
2023-01-13T10:03:35.591Z,6.15
2023-01-13T10:06:11.037Z,4.68
2023-01-13T10:08:40.793Z,4.78
2023-01-13T10:11:37.278Z,3.38
2023-01-13T10:14:28.587Z,1.95
2023-01-13T10:17:18.754Z,4.15
2023-01-13T10:20:07.360Z,4.10
2023-01-13T10:23:09.044Z,3.30
2023-01-13T10:26:03.032Z,2.65
2023-01-13T10:28:29.598Z,6.47
2023-01-13T10:30:56.236Z,5.88
2023-01-13T10:33:28.093Z,4.63
2023-01-13T10:36:12.582Z,4.75
2023-01-13T10:38:49.949Z,3.45
2023-01-13T10:41:16.845Z,4.65
2023-01-13T10:43:44.552Z,6.32
2023-01-13T10:46:16.333Z,2.72
2023-01-13T10:48:51.500Z,3.33
2023-01-13T10:51:23.242Z,6.65
2023-01-13T10:54:13.964Z,3.80
2023-01-13T10:56:43.269Z,2.83
2023-01-13T10:59:27.487Z,8.00
2023-01-13T11:02:24.392Z,3.28
2023-01-13T11:05:02.968Z,4.25
2023-01-13T11:07:41.765Z,5.50
2023-01-13T11:10:17.029Z,4.00
2023-01-13T11:13:05.635Z,4.80
2023-01-13T11:15:44.516Z,6.07
2023-01-13T11:18:25.077Z,4.60
2023-01-13T11:20:53.067Z,3.28
2023-01-13T11:23:21.840Z,3.88
2023-01-13T11:25:54.635Z,3.67
2023-01-13T11:28:39.444Z,4.32
2023-01-13T11:31:14.818Z,4.70
2023-01-13T11:33:50.895Z,3.95
2023-01-13T11:36:22.902Z,3.42
2023-01-13T11:38:55.251Z,4.05
2023-01-13T11:41:42.557Z,2.88
2023-01-13T11:44:25.456Z,5.65
2023-01-13T11:46:53.661Z,4.70
2023-01-13T11:49:26.890Z,4.65
2023-01-13T11:52:04.466Z,3.47
2023-01-13T11:54:45.945Z,2.83
2023-01-13T11:57:50.987Z,6.75
2023-01-13T12:00:32.578Z,5.13
2023-01-13T12:03:05.097Z,4.47
2023-01-13T12:05:35.020Z,3.85
2023-01-13T12:08:16.421Z,6.38
2023-01-13T12:10:55.771Z,3.83
2023-01-13T12:13:29.147Z,3.78
2023-01-13T12:16:23.718Z,6.28
2023-01-13T12:19:18.097Z,7.53
2023-01-13T12:22:02.206Z,5.38
2023-01-13T12:24:39.646Z,5.97
2023-01-13T12:27:15.851Z,7.47
2023-01-13T12:29:44.464Z,5.50
2023-01-13T12:32:21.800Z,6.13
2023-01-13T12:35:03.667Z,5.45
2023-01-13T12:37:39.475Z,4.50
2023-01-13T12:40:29.111Z,4.57
2023-01-13T12:43:22.559Z,6.18
2023-01-13T12:45:49.148Z,2.15
2023-01-13T12:48:59.090Z,6.75
2023-01-13T12:51:33.181Z,6.00
2023-01-13T12:54:01.808Z,6.78
2023-01-13T12:56:46.251Z,2.67
2023-01-13T12:59:19.007Z,3.05
2023-01-13T13:01:47.807Z,4.15
2023-01-13T13:04:54.266Z,4.47
2023-01-13T13:07:33.038Z,4.82
2023-01-13T13:10:05.069Z,4.15
2023-01-13T13:12:50.494Z,5.35
2023-01-13T13:15:23.520Z,4.22
2023-01-13T13:17:59.363Z,8.07
2023-01-13T13:20:56.930Z,5.28
2023-01-13T13:23:29.346Z,7.10
2023-01-13T13:26:03.714Z,5.55
2023-01-13T13:28:38.039Z,3.80
2023-01-13T13:31:32.640Z,3.88
2023-01-13T13:34:13.023Z,6.97
2023-01-13T13:37:02.132Z,3.38
2023-01-13T13:39:50.837Z,3.38
2023-01-13T13:42:45.643Z,5.00
2023-01-13T13:45:39.995Z,4.75
2023-01-13T13:48:25.099Z,8.85
2023-01-13T13:50:58.004Z,4.25
2023-01-13T13:53:35.077Z,6.03
2023-01-13T13:56:05.775Z,5.07
2023-01-13T13:58:35.484Z,6.32
2023-01-13T14:01:06.635Z,6.50
2023-01-13T14:03:39.736Z,2.55
2023-01-13T14:06:07.801Z,3.70
2023-01-13T14:08:37.491Z,8.70
2023-01-13T14:11:33.828Z,9.10
2023-01-13T14:14:13.555Z,6.88
2023-01-13T14:16:40.743Z,7.75
2023-01-13T14:19:25.277Z,5.38
2023-01-13T14:21:52.009Z,4.55
2023-01-13T14:24:20.976Z,7.20
2023-01-13T14:26:52.060Z,5.15
2023-01-13T14:29:25.125Z,6.57
2023-01-13T14:31:53.652Z,5.95
2023-01-13T14:34:31.891Z,6.38
2023-01-13T14:37:00.608Z,4.30
2023-01-13T14:39:38.652Z,6.32
2023-01-13T14:42:12.975Z,7.03
2023-01-13T14:44:44.887Z,10.52
2023-01-13T14:47:23.805Z,5.05
2023-01-13T14:49:58.916Z,3.75
2023-01-13T14:52:28.047Z,9.15
2023-01-13T14:55:10.337Z,13.80
2023-01-13T14:57:39.681Z,3.65
2023-01-13T15:00:15.107Z,4.10
2023-01-13T15:02:43.186Z,2.67
2023-01-13T15:05:28.915Z,5.45
2023-01-13T15:07:59.296Z,5.65
2023-01-13T15:10:54.822Z,9.48
2023-01-13T15:13:35.920Z,6.35
2023-01-13T15:16:52.419Z,5.13
2023-01-13T15:19:18.827Z,7.90
2023-01-13T15:21:45.228Z,5.13
2023-01-13T15:24:11.654Z,6.18
2023-01-13T15:26:38.263Z,5.13
2023-01-13T15:29:05.353Z,3.72
2023-01-13T15:31:31.970Z,4.50
2023-01-13T15:34:00.385Z,8.98
2023-01-13T15:36:29.657Z,3.47
2023-01-13T15:38:57.601Z,3.20
2023-01-13T15:41:43.681Z,4.65
2023-01-13T15:44:30.708Z,2.55
2023-01-13T15:46:59.425Z,2.80
2023-01-13T15:49:44.152Z,6.18
2023-01-13T15:52:22.890Z,3.00
2023-01-13T15:54:50.424Z,5.35
2023-01-13T15:57:26.026Z,2.75
2023-01-13T15:59:56.585Z,2.47
2023-01-13T16:02:23.649Z,5.03
2023-01-13T16:04:51.368Z,3.17
2023-01-13T16:07:19.032Z,2.60
2023-01-13T16:09:45.884Z,1.13
2023-01-13T16:12:13.292Z,3.67
2023-01-13T16:14:40.322Z,2.92
2023-01-13T16:17:21.908Z,4.82
2023-01-13T16:19:49.020Z,5.78
2023-01-13T16:22:16.534Z,2.35
2023-01-13T16:24:43.524Z,3.50
2023-01-13T16:27:14.837Z,3.60
2023-01-13T16:29:41.979Z,7.10
2023-01-13T16:32:08.475Z,4.85
2023-01-13T16:34:35.166Z,3.83
2023-01-13T16:37:02.023Z,5.57
2023-01-13T16:39:28.646Z,5.55
2023-01-13T16:41:56.448Z,5.80
2023-01-13T16:44:22.923Z,4.45
2023-01-13T16:46:49.460Z,5.30
2023-01-13T16:49:17.283Z,3.15
2023-01-13T16:51:44.105Z,3.58
2023-01-13T16:54:11.822Z,2.30
2023-01-13T16:56:38.376Z,3.75
2023-01-13T16:59:11.065Z,2.85
2023-01-13T17:01:39.700Z,5.32
2023-01-13T17:04:07.303Z,2.92
2023-01-13T17:06:44.632Z,3.70
2023-01-13T17:09:17.138Z,4.50
2023-01-13T17:11:44.192Z,5.50
2023-01-13T17:14:18.280Z,3.72
2023-01-13T17:16:46.650Z,3.20
2023-01-13T17:19:13.483Z,5.18
2023-01-13T17:21:40.027Z,2.05
2023-01-13T17:24:07.895Z,2.92
2023-01-13T17:26:40.027Z,2.25
2023-01-13T17:29:11.638Z,8.23
2023-01-13T17:31:38.414Z,3.33
2023-01-13T17:34:05.663Z,2.53
2023-01-13T17:36:32.436Z,5.03
2023-01-13T17:38:59.547Z,6.45
2023-01-13T17:41:26.560Z,2.38
2023-01-13T17:43:53.672Z,4.13
2023-01-13T17:46:22.928Z,6.07
2023-01-13T17:48:51.279Z,3.15
2023-01-13T17:51:18.659Z,3.65
2023-01-13T17:53:45.644Z,2.97
2023-01-13T17:56:14.812Z,4.03
2023-01-13T17:58:45.488Z,5.05
2023-01-13T18:01:17.632Z,6.45
2023-01-13T18:03:44.767Z,5.10
2023-01-13T18:06:16.897Z,3.75
2023-01-13T18:08:43.849Z,2.88
2023-01-13T18:11:10.674Z,6.13
2023-01-13T18:13:39.104Z,6.68
2023-01-13T18:16:09.472Z,6.38
2023-01-13T18:18:36.285Z,9.60
2023-01-13T18:21:22.135Z,4.95
2023-01-13T18:24:14.877Z,3.42
2023-01-13T18:27:00.618Z,5.25
2023-01-13T18:29:27.118Z,3.03
2023-01-13T18:31:53.596Z,6.13
2023-01-13T18:34:21.048Z,6.57
2023-01-13T18:36:50.453Z,5.43
2023-01-13T18:39:18.053Z,5.43
2023-01-13T18:42:03.029Z,5.43
2023-01-13T18:44:29.515Z,3.78
2023-01-13T18:46:56.003Z,6.45
2023-01-13T18:49:22.726Z,6.93
2023-01-13T18:51:49.944Z,4.05
2023-01-13T18:54:16.428Z,4.75
2023-01-13T18:56:42.911Z,3.63
2023-01-13T18:59:09.430Z,7.40
2023-01-13T19:01:38.179Z,2.75
2023-01-13T19:04:10.597Z,4.05
2023-01-13T19:06:40.199Z,6.80
2023-01-13T19:09:08.732Z,6.88
2023-01-13T19:11:38.678Z,5.28
2023-01-13T19:14:05.159Z,3.45
2023-01-13T19:16:31.667Z,7.95
2023-01-13T19:18:58.237Z,5.88
2023-01-13T19:21:25.414Z,5.55
2023-01-13T19:23:55.944Z,5.10
2023-01-13T19:26:22.431Z,4.85
2023-01-13T19:28:50.391Z,8.50
2023-01-13T19:31:17.342Z,5.30
2023-01-13T19:33:43.876Z,4.65
2023-01-13T19:36:11.284Z,2.85
2023-01-13T19:38:38.237Z,4.45
2023-01-13T19:41:27.254Z,5.32
2023-01-13T19:44:13.780Z,4.07
2023-01-13T19:46:41.178Z,2.90
2023-01-13T19:49:08.124Z,3.65
2023-01-13T19:51:34.598Z,5.07
2023-01-13T19:54:01.562Z,2.58
2023-01-13T19:56:29.450Z,3.60
2023-01-13T19:58:56.749Z,5.40
2023-01-13T20:01:30.351Z,3.22
2023-01-13T20:04:02.892Z,3.90
2023-01-13T20:06:31.459Z,4.32
2023-01-13T20:08:57.980Z,3.45
2023-01-13T20:11:31.325Z,4.50
2023-01-13T20:13:59.867Z,5.28
2023-01-13T20:16:28.736Z,4.25
2023-01-13T20:18:55.895Z,4.55
2023-01-13T20:21:23.102Z,5.45
2023-01-13T20:23:51.186Z,5.80
2023-01-13T20:26:19.177Z,6.22
2023-01-13T20:28:47.061Z,5.70
2023-01-13T20:31:14.920Z,7.45
2023-01-13T20:33:41.532Z,4.63
2023-01-13T20:36:09.036Z,2.83
2023-01-13T20:38:38.523Z,5.57
2023-01-13T20:41:25.326Z,3.35
2023-01-13T20:43:54.990Z,7.05
2023-01-13T20:46:22.551Z,5.70
2023-01-13T20:48:49.184Z,11.73
2023-01-13T20:51:15.981Z,5.55
2023-01-13T20:53:42.614Z,8.23
2023-01-13T20:56:09.986Z,9.77
2023-01-13T20:58:39.096Z,7.07
2023-01-13T21:01:05.975Z,9.50
2023-01-13T21:03:32.880Z,7.32
2023-01-13T21:05:59.596Z,8.25
2023-01-13T21:08:26.104Z,10.55
2023-01-13T21:10:59.314Z,6.93
2023-01-13T21:13:44.338Z,7.50
2023-01-13T21:16:10.968Z,9.48
2023-01-13T21:18:56.046Z,9.50
2023-01-13T21:21:22.865Z,8.55
2023-01-13T21:23:52.917Z,12.77
2023-01-13T21:26:20.997Z,6.47
2023-01-13T21:28:48.849Z,5.55
2023-01-13T21:31:15.952Z,7.13
2023-01-13T21:33:43.490Z,5.82
2023-01-13T21:36:14.677Z,8.13
2023-01-13T21:38:41.182Z,6.10
2023-01-13T21:41:09.165Z,9.55
2023-01-13T21:43:55.891Z,8.80
2023-01-13T21:46:42.885Z,5.65
2023-01-13T21:49:09.647Z,5.60
2023-01-13T21:51:36.561Z,4.93
2023-01-13T21:54:03.121Z,5.60
2023-01-13T21:56:29.573Z,8.57
2023-01-13T21:58:56.516Z,5.57
2023-01-13T22:01:23.392Z,5.43
2023-01-13T22:04:08.708Z,4.13
2023-01-13T22:06:35.189Z,3.20
2023-01-13T22:09:01.982Z,10.32
2023-01-13T22:11:28.880Z,8.00
2023-01-13T22:14:11.167Z,4.57
2023-01-13T22:16:41.565Z,8.95
2023-01-13T22:19:09.834Z,6.03
2023-01-13T22:21:36.734Z,7.47
2023-01-13T22:24:03.257Z,7.63
2023-01-13T22:26:29.679Z,5.57
2023-01-13T22:28:56.176Z,5.05
2023-01-13T22:31:24.335Z,6.50
2023-01-13T22:33:55.272Z,4.22
2023-01-13T22:36:23.899Z,5.15
2023-01-13T22:38:56.574Z,3.85
2023-01-13T22:41:23.269Z,8.48
2023-01-13T22:43:49.748Z,4.10
2023-01-13T22:46:17.117Z,7.95
2023-01-13T22:48:43.923Z,4.35
2023-01-13T22:51:13.237Z,6.35
2023-01-13T22:53:41.337Z,4.50
2023-01-13T22:56:11.610Z,3.20
2023-01-13T22:58:38.048Z,5.82
2023-01-13T23:01:12.908Z,3.63
2023-01-13T23:03:39.898Z,4.95
2023-01-13T23:06:07.065Z,4.85
2023-01-13T23:08:34.328Z,7.03
2023-01-13T23:11:06.171Z,5.72
2023-01-13T23:13:33.397Z,3.40
2023-01-13T23:16:04.756Z,5.30
2023-01-13T23:18:32.837Z,4.13
2023-01-13T23:21:04.647Z,2.38
2023-01-13T23:23:32.601Z,2.17
2023-01-13T23:25:59.267Z,2.38
2023-01-13T23:28:26.108Z,3.72
2023-01-13T23:30:53.614Z,1.10
2023-01-13T23:33:20.529Z,2.03
2023-01-13T23:36:05.823Z,3.38
2023-01-13T23:38:32.557Z,1.48
2023-01-13T23:40:59.465Z,1.23
2023-01-13T23:43:26.857Z,1.27
2023-01-13T23:46:02.265Z,1.80
2023-01-13T23:48:29.344Z,1.55
2023-01-13T23:50:58.283Z,3.90
2023-01-13T23:53:25.006Z,2.92
2023-01-13T23:55:57.201Z,4.05
2023-01-13T23:58:23.779Z,5.15
