createdAt,value
2019-01-03T00:02:42.669Z,0.85
2019-01-03T00:05:29.708Z,0.77
2019-01-03T00:08:16.558Z,0.79
2019-01-03T00:11:03.608Z,0.72
2019-01-03T00:13:50.630Z,0.76
2019-01-03T00:16:44.977Z,0.79
2019-01-03T00:19:36.895Z,0.75
2019-01-03T00:22:44.386Z,0.76
2019-01-03T00:25:31.537Z,0.79
2019-01-03T00:28:28.655Z,0.83
2019-01-03T00:31:14.768Z,0.88
2019-01-03T00:34:03.467Z,0.94
2019-01-03T00:36:50.621Z,0.82
2019-01-03T00:39:40.079Z,0.80
2019-01-03T00:42:31.172Z,0.85
2019-01-03T00:45:25.454Z,0.85
2019-01-03T00:48:17.928Z,0.84
2019-01-03T00:51:12.215Z,0.85
2019-01-03T00:53:59.347Z,0.84
2019-01-03T00:56:47.690Z,0.80
2019-01-03T00:59:39.376Z,0.82
2019-01-03T01:02:33.503Z,0.81
2019-01-03T01:05:21.125Z,0.85
2019-01-03T01:08:08.110Z,0.79
2019-01-03T01:11:02.738Z,0.85
2019-01-03T01:13:50.027Z,0.88
2019-01-03T01:16:48.238Z,0.82
2019-01-03T01:19:39.303Z,0.73
2019-01-03T01:22:27.548Z,0.75
2019-01-03T01:25:14.682Z,0.78
2019-01-03T01:27:59.425Z,0.77
2019-01-03T01:30:46.644Z,0.79
2019-01-03T01:33:38.737Z,0.80
2019-01-03T01:36:26.991Z,0.73
2019-01-03T01:39:21.434Z,0.78
2019-01-03T01:42:09.130Z,0.80
2019-01-03T01:44:57.390Z,0.81
2019-01-03T01:47:51.121Z,0.81
2019-01-03T01:50:54.602Z,0.87
2019-01-03T01:53:36.920Z,0.90
2019-01-03T01:56:25.179Z,0.98
2019-01-03T01:59:19.327Z,0.95
2019-01-03T02:02:10.444Z,0.92
2019-01-03T02:04:57.372Z,0.87
2019-01-03T02:07:45.636Z,0.86
2019-01-03T02:10:46.379Z,0.77
2019-01-03T02:13:43.849Z,0.80
2019-01-03T02:16:27.366Z,0.85
2019-01-03T02:19:24.738Z,0.82
2019-01-03T02:22:22.347Z,0.77
2019-01-03T02:25:25.709Z,0.73
2019-01-03T02:28:17.992Z,0.76
2019-01-03T02:31:15.560Z,0.65
2019-01-03T02:34:02.718Z,0.62
2019-01-03T02:36:45.533Z,0.66
2019-01-03T02:39:32.741Z,0.68
2019-01-03T02:42:20.200Z,0.61
2019-01-03T02:45:08.462Z,0.59
2019-01-03T02:47:59.686Z,0.64
2019-01-03T02:50:53.846Z,0.62
2019-01-03T02:53:40.747Z,0.60
2019-01-03T02:56:37.824Z,0.59
2019-01-03T02:59:26.318Z,0.55
2019-01-03T03:02:20.480Z,0.57
2019-01-03T03:05:13.777Z,0.57
2019-01-03T03:08:02.387Z,0.54
2019-01-03T03:10:50.649Z,0.49
2019-01-03T03:13:41.730Z,0.48
2019-01-03T03:16:45.150Z,0.48
2019-01-03T03:19:33.137Z,0.46
2019-01-03T03:22:24.375Z,0.50
2019-01-03T03:25:11.308Z,0.46
2019-01-03T03:28:11.824Z,0.47
2019-01-03T03:31:00.238Z,0.47
2019-01-03T03:33:51.270Z,0.46
2019-01-03T03:36:40.059Z,0.41
2019-01-03T03:39:27.142Z,0.44
2019-01-03T03:42:19.786Z,0.42
2019-01-03T03:45:23.341Z,0.39
2019-01-03T03:48:07.505Z,0.42
2019-01-03T03:50:55.026Z,0.49
2019-01-03T03:53:42.052Z,0.50
2019-01-03T03:56:45.481Z,0.56
2019-01-03T03:59:41.108Z,0.56
2019-01-03T04:02:27.992Z,0.57
2019-01-03T04:05:16.214Z,0.54
2019-01-03T04:08:03.090Z,0.09
2019-01-03T04:10:51.337Z,0.48
2019-01-03T04:13:38.505Z,0.50
2019-01-03T04:16:23.774Z,0.50
2019-01-03T04:19:11.054Z,0.52
2019-01-03T04:22:08.514Z,0.52
2019-01-03T04:24:55.842Z,0.45
2019-01-03T04:27:44.094Z,0.43
2019-01-03T04:30:44.394Z,0.46
2019-01-03T04:33:28.657Z,0.46
2019-01-03T04:36:23.378Z,0.43
2019-01-03T04:39:06.424Z,0.41
2019-01-03T04:41:53.595Z,0.35
2019-01-03T04:44:44.976Z,0.34
2019-01-03T04:47:32.161Z,0.27
2019-01-03T04:50:19.231Z,0.35
2019-01-03T04:53:13.487Z,0.37
2019-01-03T04:56:07.795Z,0.40
2019-01-03T04:59:02.192Z,0.30
2019-01-03T05:02:10.391Z,0.24
2019-01-03T05:05:06.860Z,0.30
2019-01-03T05:08:01.440Z,0.30
2019-01-03T05:10:48.406Z,0.25
2019-01-03T05:13:35.606Z,0.22
2019-01-03T05:16:29.959Z,0.27
2019-01-03T05:19:16.722Z,0.15
2019-01-03T05:22:08.006Z,0.09
2019-01-03T05:28:17.405Z,0.12
2019-01-03T05:31:16.693Z,0.09
2019-01-03T05:34:23.013Z,0.03
2019-01-03T05:37:30.366Z,-0.01
2019-01-03T05:40:18.636Z,0.02
2019-01-03T05:43:18.861Z,0.01
2019-01-03T05:46:07.173Z,-0.04
2019-01-03T05:49:07.936Z,-0.11
2019-01-03T05:51:55.249Z,-0.05
2019-01-03T05:54:42.337Z,-0.07
2019-01-03T05:57:30.621Z,0.02
2019-01-03T06:00:26.882Z,-0.01
2019-01-03T06:03:18.199Z,-0.06
2019-01-03T06:06:06.520Z,-0.10
2019-01-03T06:08:53.563Z,-0.09
2019-01-03T06:11:41.862Z,-0.09
2019-01-03T06:14:39.474Z,-0.15
2019-01-03T06:17:33.229Z,-0.16
2019-01-03T06:20:27.538Z,-0.07
2019-01-03T06:23:14.775Z,-0.14
2019-01-03T06:26:02.158Z,-0.14
2019-01-03T06:28:49.140Z,-0.14
2019-01-03T06:31:40.526Z,-0.97
2019-01-03T06:34:40.915Z,-0.11
2019-01-03T06:37:44.385Z,-0.09
2019-01-03T06:40:31.029Z,-0.08
2019-01-03T06:43:18.201Z,-0.16
2019-01-03T06:46:06.474Z,-0.09
2019-01-03T06:48:57.799Z,-0.11
2019-01-03T06:51:46.063Z,0.03
2019-01-03T06:54:52.782Z,0.03
2019-01-03T06:57:38.851Z,-0.03
2019-01-03T07:00:33.453Z,-0.06
2019-01-03T07:03:22.640Z,-0.07
2019-01-03T07:06:21.438Z,-0.01
2019-01-03T07:09:08.389Z,0.03
2019-01-03T07:12:05.345Z,0.08
2019-01-03T07:14:52.261Z,0.03
2019-01-03T07:17:39.503Z,0.03
2019-01-03T07:20:26.540Z,0.12
2019-01-03T07:23:17.822Z,0.01
2019-01-03T07:26:18.291Z,-0.01
2019-01-03T07:29:12.657Z,-0.08
2019-01-03T07:32:06.008Z,-0.15
2019-01-03T07:35:12.456Z,-0.12
2019-01-03T07:38:01.641Z,-0.16
2019-01-03T07:40:59.046Z,-0.17
2019-01-03T07:43:46.207Z,-0.17
2019-01-03T07:46:43.686Z,-0.19
2019-01-03T07:49:41.275Z,-0.25
2019-01-03T07:52:48.220Z,-0.26
2019-01-03T07:55:35.147Z,-0.26
2019-01-03T07:58:29.169Z,-0.20
2019-01-03T08:01:23.397Z,-0.15
2019-01-03T08:04:10.840Z,-0.20
2019-01-03T08:07:05.250Z,-0.15
2019-01-03T08:10:05.671Z,-0.15
2019-01-03T08:13:04.161Z,-0.12
2019-01-03T08:16:10.643Z,-0.13
2019-01-03T08:18:52.825Z,-0.05
2019-01-03T08:21:40.026Z,-0.08
2019-01-03T08:24:31.065Z,-0.01
2019-01-03T08:27:34.410Z,0.00
2019-01-03T08:30:21.671Z,0.05
2019-01-03T08:33:24.643Z,0.08
2019-01-03T08:36:11.685Z,-3.46
2019-01-03T08:38:59.962Z,0.12
2019-01-03T08:41:51.297Z,0.22
2019-01-03T08:44:38.554Z,0.29
2019-01-03T08:47:42.271Z,0.32
2019-01-03T08:50:29.178Z,0.22
2019-01-03T08:53:32.820Z,0.28
2019-01-03T08:56:30.266Z,0.23
2019-01-03T08:59:27.944Z,0.39
2019-01-03T09:02:19.217Z,0.54
2019-01-03T09:05:13.813Z,0.48
2019-01-03T09:08:04.973Z,0.62
2019-01-03T09:11:05.582Z,0.62
2019-01-03T09:14:06.078Z,0.68
2019-01-03T09:16:53.063Z,0.72
2019-01-03T09:19:40.360Z,0.85
2019-01-03T09:22:40.678Z,0.96
2019-01-03T09:25:27.633Z,1.10
2019-01-03T09:28:15.938Z,1.09
2019-01-03T09:31:07.201Z,1.13
2019-01-03T09:34:00.964Z,1.20
2019-01-03T09:36:47.839Z,1.30
2019-01-03T09:39:41.975Z,1.34
2019-01-03T09:42:32.992Z,1.42
2019-01-03T09:45:02.595Z,1.49
2019-01-03T09:47:32.755Z,1.52
2019-01-03T09:50:02.118Z,1.48
2019-01-03T09:52:31.444Z,1.56
2019-01-03T09:55:00.782Z,1.71
2019-01-03T09:57:30.142Z,1.67
2019-01-03T09:59:59.468Z,1.62
2019-01-03T10:02:28.847Z,1.60
2019-01-03T10:04:58.173Z,1.59
2019-01-03T10:07:27.538Z,1.63
2019-01-03T10:09:56.894Z,1.61
2019-01-03T10:12:26.305Z,1.62
2019-01-03T10:14:55.653Z,1.67
2019-01-03T10:17:25.041Z,1.56
2019-01-03T10:19:54.411Z,1.52
2019-01-03T10:22:23.750Z,1.44
2019-01-03T10:24:53.685Z,1.40
2019-01-03T10:27:23.111Z,1.50
2019-01-03T10:29:52.536Z,1.54
2019-01-03T10:32:21.879Z,1.53
2019-01-03T10:34:51.177Z,1.51
2019-01-03T10:37:20.511Z,1.57
2019-01-03T10:39:49.833Z,1.56
2019-01-03T10:42:19.220Z,1.47
2019-01-03T10:44:48.576Z,1.48
2019-01-03T10:47:18.019Z,1.44
2019-01-03T10:49:47.391Z,1.55
2019-01-03T10:52:16.751Z,1.70
2019-01-03T10:54:46.117Z,1.75
2019-01-03T10:57:15.532Z,1.90
2019-01-03T10:59:44.912Z,1.99
2019-01-03T11:02:14.252Z,2.04
2019-01-03T11:04:43.558Z,2.06
2019-01-03T11:07:12.925Z,2.06
2019-01-03T11:09:42.287Z,2.19
2019-01-03T11:12:11.671Z,2.27
2019-01-03T11:14:41.031Z,2.28
2019-01-03T11:17:10.396Z,2.28
2019-01-03T11:19:39.729Z,2.25
2019-01-03T11:22:09.492Z,2.25
2019-01-03T11:24:38.995Z,2.53
2019-01-03T11:27:08.386Z,2.53
2019-01-03T11:29:37.731Z,2.77
2019-01-03T11:32:07.055Z,3.00
2019-01-03T11:34:36.405Z,3.00
2019-01-03T11:37:05.744Z,3.00
2019-01-03T11:39:35.114Z,2.89
2019-01-03T11:42:04.483Z,2.96
2019-01-03T11:44:33.812Z,2.88
2019-01-03T11:47:03.162Z,2.89
2019-01-03T11:49:32.497Z,2.87
2019-01-03T11:52:01.804Z,2.95
2019-01-03T11:54:31.160Z,2.80
2019-01-03T11:57:00.490Z,2.64
2019-01-03T11:59:29.861Z,2.61
2019-01-03T12:01:59.214Z,2.68
2019-01-03T12:04:28.608Z,2.72
2019-01-03T12:06:57.948Z,2.72
2019-01-03T12:09:27.333Z,2.59
2019-01-03T12:11:56.663Z,2.53
2019-01-03T12:14:27.110Z,2.43
2019-01-03T12:16:56.472Z,2.43
2019-01-03T12:19:25.874Z,2.32
2019-01-03T12:21:55.172Z,2.38
2019-01-03T12:24:30.408Z,2.41
2019-01-03T12:26:55.629Z,2.41
2019-01-03T12:29:24.952Z,2.37
2019-01-03T12:31:54.325Z,2.46
2019-01-03T12:34:23.697Z,2.32
2019-01-03T12:36:53.060Z,2.32
2019-01-03T12:39:22.430Z,2.32
2019-01-03T12:41:52.067Z,2.14
2019-01-03T12:44:21.447Z,2.14
2019-01-03T12:46:52.912Z,2.11
2019-01-03T12:49:22.250Z,2.18
2019-01-03T12:51:51.603Z,2.16
2019-01-03T12:54:21.028Z,2.16
2019-01-03T12:56:50.360Z,2.14
2019-01-03T12:59:19.705Z,2.29
2019-01-03T13:01:49.051Z,2.26
2019-01-03T13:04:18.388Z,2.26
2019-01-03T13:06:47.759Z,2.17
2019-01-03T13:09:20.111Z,2.17
2019-01-03T13:11:49.602Z,2.15
2019-01-03T13:14:18.986Z,2.22
2019-01-03T13:16:48.356Z,2.19
2019-01-03T13:19:17.697Z,1.92
2019-01-03T13:21:47.026Z,1.92
2019-01-03T13:24:16.389Z,1.85
2019-01-03T13:26:45.724Z,1.88
2019-01-03T13:29:15.056Z,1.92
2019-01-03T13:31:45.248Z,1.95
2019-01-03T13:34:14.629Z,1.87
2019-01-03T13:36:43.921Z,1.84
2019-01-03T13:39:13.272Z,1.79
2019-01-03T13:41:42.695Z,1.92
2019-01-03T13:44:12.031Z,1.90
2019-01-03T13:46:41.736Z,1.97
2019-01-03T13:49:11.035Z,1.94
2019-01-03T13:51:40.710Z,1.13
2019-01-03T13:54:10.031Z,1.78
2019-01-03T13:56:39.395Z,1.87
2019-01-03T13:59:08.763Z,1.75
2019-01-03T14:01:38.569Z,1.69
2019-01-03T14:04:07.925Z,1.74
2019-01-03T14:06:37.705Z,1.61
2019-01-03T14:09:07.584Z,1.60
2019-01-03T14:11:36.907Z,1.72
2019-01-03T14:14:06.224Z,1.61
2019-01-03T14:16:35.593Z,1.67
2019-01-03T14:19:05.076Z,1.59
2019-01-03T14:21:34.465Z,1.59
2019-01-03T14:24:03.830Z,1.40
2019-01-03T14:26:34.272Z,1.28
2019-01-03T14:29:03.616Z,1.32
2019-01-03T14:31:33.118Z,1.45
2019-01-03T14:34:03.331Z,1.29
2019-01-03T14:36:32.850Z,1.10
2019-01-03T14:39:02.277Z,1.14
2019-01-03T14:41:31.598Z,1.22
2019-01-03T14:44:00.981Z,1.12
2019-01-03T14:46:30.354Z,1.03
2019-01-03T14:48:59.883Z,1.06
2019-01-03T14:51:29.249Z,1.14
2019-01-03T14:53:58.647Z,1.08
2019-01-03T14:56:28.026Z,1.03
2019-01-03T14:58:57.383Z,0.91
2019-01-03T15:01:26.718Z,0.86
2019-01-03T15:03:56.074Z,0.80
2019-01-03T15:06:25.847Z,0.82
2019-01-03T15:08:56.206Z,0.88
2019-01-03T15:11:29.938Z,0.76
2019-01-03T15:13:59.477Z,0.80
2019-01-03T15:16:29.251Z,0.71
2019-01-03T15:18:59.113Z,0.63
2019-01-03T15:21:29.290Z,0.60
2019-01-03T15:23:59.972Z,0.50
2019-01-03T15:26:35.207Z,0.49
2019-01-03T15:29:06.398Z,0.55
2019-01-03T15:31:39.220Z,0.63
2019-01-03T15:34:12.082Z,0.63
2019-01-03T15:36:46.740Z,0.60
2019-01-03T15:39:22.312Z,0.57
2019-01-03T15:42:45.750Z,0.60
2019-01-03T15:45:22.571Z,0.62
2019-01-03T15:48:18.194Z,0.63
2019-01-03T15:50:48.814Z,0.45
2019-01-03T15:53:20.010Z,0.19
2019-01-03T15:55:49.527Z,0.12
2019-01-03T15:58:20.453Z,0.00
2019-01-03T16:00:52.950Z,-0.21
2019-01-03T16:03:23.632Z,-0.27
2019-01-03T16:05:55.049Z,-0.35
2019-01-03T16:08:24.988Z,-0.43
2019-01-03T16:10:55.519Z,-0.41
2019-01-03T16:13:25.141Z,-0.49
2019-01-03T16:15:58.435Z,-0.48
2019-01-03T16:18:27.823Z,-0.48
2019-01-03T16:20:57.246Z,-0.56
2019-01-03T16:23:27.179Z,-0.57
2019-01-03T16:25:57.227Z,-0.61
2019-01-03T16:28:27.352Z,-0.69
2019-01-03T16:30:57.751Z,-0.76
2019-01-03T16:33:28.286Z,-0.73
2019-01-03T16:35:58.860Z,-0.80
2019-01-03T16:38:30.562Z,-0.79
2019-01-03T16:41:00.491Z,-0.79
2019-01-03T16:43:30.287Z,-0.82
2019-01-03T16:46:02.579Z,-0.89
2019-01-03T16:48:33.822Z,-0.99
2019-01-03T16:51:06.659Z,-1.00
2019-01-03T16:53:37.660Z,-1.13
2019-01-03T16:56:10.865Z,-1.14
2019-01-03T16:58:47.123Z,-1.13
2019-01-03T17:01:19.044Z,-1.13
2019-01-03T17:03:48.729Z,-1.23
2019-01-03T17:06:20.390Z,-1.24
2019-01-03T17:08:51.070Z,-1.28
2019-01-03T17:11:22.375Z,-1.32
2019-01-03T17:13:51.985Z,-1.33
2019-01-03T17:16:49.808Z,-1.38
2019-01-03T17:19:20.864Z,-1.38
2019-01-03T17:21:52.758Z,-1.48
2019-01-03T17:24:23.390Z,-2.36
2019-01-03T17:26:59.744Z,-1.50
2019-01-03T17:29:45.193Z,-1.54
2019-01-03T17:32:31.289Z,-1.64
2019-01-03T17:35:04.471Z,-1.67
2019-01-03T17:37:36.869Z,-1.72
2019-01-03T17:40:07.612Z,-1.79
2019-01-03T17:42:37.706Z,-2.36
2019-01-03T17:45:09.369Z,-1.90
2019-01-03T17:47:46.418Z,-1.92
2019-01-03T17:50:16.301Z,-1.98
2019-01-03T17:52:46.826Z,-2.02
2019-01-03T17:55:17.291Z,-2.08
2019-01-03T17:57:54.807Z,-2.13
2019-01-03T18:00:43.409Z,-2.23
2019-01-03T18:03:18.012Z,-2.24
2019-01-03T18:05:47.974Z,-2.22
2019-01-03T18:08:23.518Z,-2.20
2019-01-03T18:10:52.959Z,-2.24
2019-01-03T18:13:23.161Z,-2.25
2019-01-03T18:15:52.532Z,-2.29
2019-01-03T18:18:22.279Z,-2.29
2019-01-03T18:20:51.670Z,-2.35
2019-01-03T18:23:21.830Z,-2.40
2019-01-03T18:25:57.122Z,-2.38
2019-01-03T18:28:26.782Z,-2.35
2019-01-03T18:30:56.223Z,-2.34
2019-01-03T18:33:25.614Z,-2.34
2019-01-03T18:35:55.994Z,-2.36
2019-01-03T18:38:25.809Z,-2.34
2019-01-03T18:40:56.554Z,-2.30
2019-01-03T18:43:26.023Z,-2.22
2019-01-03T18:45:55.737Z,-2.29
2019-01-03T18:48:25.114Z,-2.35
2019-01-03T18:50:54.521Z,-2.33
2019-01-03T18:53:24.290Z,-2.35
2019-01-03T18:55:54.431Z,-2.33
2019-01-03T18:58:24.173Z,-2.27
2019-01-03T19:00:53.960Z,-2.29
2019-01-03T19:03:23.614Z,-2.30
2019-01-03T19:05:53.088Z,-2.27
2019-01-03T19:08:22.456Z,-2.24
2019-01-03T19:11:35.971Z,-2.27
2019-01-03T19:17:27.777Z,-2.33
2019-01-03T19:20:24.855Z,-2.32
2019-01-03T19:24:02.643Z,-2.36
2019-01-03T19:26:38.540Z,-2.37
2019-01-03T19:29:37.385Z,-2.40
2019-01-03T19:32:16.596Z,-2.40
2019-01-03T19:34:46.141Z,-2.41
2019-01-03T19:37:15.556Z,-2.41
2019-01-03T19:39:44.923Z,-2.41
2019-01-03T19:42:14.309Z,-2.40
2019-01-03T19:44:43.671Z,-2.40
2019-01-03T19:47:13.969Z,-2.46
2019-01-03T19:49:45.362Z,-2.46
2019-01-03T19:52:14.841Z,-2.44
2019-01-03T19:54:44.212Z,-2.45
2019-01-03T19:57:14.445Z,-2.40
2019-01-03T19:59:43.858Z,-2.36
2019-01-03T20:02:14.137Z,-2.37
2019-01-03T20:04:43.487Z,-2.36
2019-01-03T20:07:12.830Z,-2.37
2019-01-03T20:09:42.268Z,-2.39
2019-01-03T20:12:11.637Z,-2.42
2019-01-03T20:14:41.084Z,-2.36
2019-01-03T20:17:11.402Z,-2.40
2019-01-03T20:19:42.334Z,-2.38
2019-01-03T20:22:11.681Z,-2.33
2019-01-03T20:24:42.633Z,-2.34
2019-01-03T20:27:17.081Z,-2.36
2019-01-03T20:29:46.422Z,-2.36
2019-01-03T20:32:16.808Z,-2.31
2019-01-03T20:34:46.715Z,-2.27
2019-01-03T20:37:16.290Z,-2.33
2019-01-03T20:39:49.320Z,-2.30
2019-01-03T20:42:20.991Z,-2.29
2019-01-03T20:45:26.175Z,-2.29
2019-01-03T20:47:55.510Z,-2.23
2019-01-03T20:50:25.127Z,-2.28
2019-01-03T20:52:54.909Z,-2.34
2019-01-03T20:55:24.845Z,-2.35
2019-01-03T20:57:54.275Z,-2.34
2019-01-03T21:00:24.556Z,-2.39
2019-01-03T21:02:54.785Z,-2.44
2019-01-03T21:05:24.469Z,-2.47
2019-01-03T21:07:53.826Z,-2.49
2019-01-03T21:10:24.807Z,-2.54
2019-01-03T21:12:54.356Z,-2.54
2019-01-03T21:15:23.788Z,-2.57
2019-01-03T21:17:53.342Z,-2.55
2019-01-03T21:20:23.530Z,-2.59
2019-01-03T21:22:54.173Z,-2.57
2019-01-03T21:25:25.978Z,-2.62
2019-01-03T21:27:57.189Z,-2.65
2019-01-03T21:30:28.856Z,-2.68
2019-01-03T21:32:58.196Z,-2.62
2019-01-03T21:35:28.881Z,-2.61
2019-01-03T21:37:58.544Z,-2.64
2019-01-03T21:40:27.977Z,-2.61
2019-01-03T21:42:58.378Z,-2.64
2019-01-03T21:45:28.152Z,-2.63
2019-01-03T21:47:59.750Z,-2.71
2019-01-03T21:50:29.059Z,-2.69
2019-01-03T21:52:58.881Z,-2.63
2019-01-03T21:55:30.364Z,-2.69
2019-01-03T21:57:59.988Z,-2.69
2019-01-03T22:00:29.955Z,-2.71
2019-01-03T22:03:02.049Z,-2.71
2019-01-03T22:05:31.432Z,-2.76
2019-01-03T22:08:00.838Z,-2.76
2019-01-03T22:10:31.715Z,-2.69
2019-01-03T22:13:01.657Z,-2.77
2019-01-03T22:15:31.833Z,-2.79
2019-01-03T22:18:03.295Z,-2.82
2019-01-03T22:20:39.447Z,-2.78
2019-01-03T22:23:11.808Z,-2.78
2019-01-03T22:25:45.049Z,-2.80
2019-01-03T22:28:16.261Z,-2.81
2019-01-03T22:30:46.863Z,-2.83
2019-01-03T22:33:17.538Z,-2.82
2019-01-03T22:35:46.949Z,-2.76
2019-01-03T22:38:17.578Z,-2.71
2019-01-03T22:40:47.943Z,-2.76
2019-01-03T22:43:17.571Z,-2.82
2019-01-03T22:45:47.820Z,-2.83
2019-01-03T22:48:17.364Z,-2.91
2019-01-03T22:50:47.923Z,-2.90
2019-01-03T22:53:17.271Z,-2.94
2019-01-03T22:55:47.477Z,-2.89
2019-01-03T22:58:17.532Z,-2.90
2019-01-03T23:00:52.201Z,-2.92
2019-01-03T23:03:21.679Z,-2.87
2019-01-03T23:05:51.407Z,-2.91
2019-01-03T23:08:22.377Z,-2.93
2019-01-03T23:10:51.693Z,-2.92
2019-01-03T23:13:21.502Z,-2.99
2019-01-03T23:15:50.950Z,-3.05
2019-01-03T23:18:20.285Z,-3.02
2019-01-03T23:20:49.656Z,-3.02
2019-01-03T23:23:18.991Z,-3.09
2019-01-03T23:25:48.299Z,-4.28
2019-01-03T23:28:17.617Z,-3.10
2019-01-03T23:30:46.971Z,-3.06
2019-01-03T23:33:16.295Z,-3.04
2019-01-03T23:35:45.622Z,-2.99
2019-01-03T23:38:14.936Z,-3.01
2019-01-03T23:40:44.305Z,-3.01
2019-01-03T23:43:13.625Z,-3.01
2019-01-03T23:45:42.998Z,-3.02
2019-01-03T23:48:12.406Z,-3.01
2019-01-03T23:50:41.786Z,-3.04
2019-01-03T23:53:11.149Z,-2.94
2019-01-03T23:55:48.841Z,-2.99
2019-01-03T23:58:20.491Z,-3.07
