createdAt,value
2023-04-27T20:41:58.705Z,15.83
2023-04-27T20:44:22.625Z,15.72
2023-04-27T20:46:52.993Z,15.75
2023-04-27T20:47:46.485Z,15.73
2023-04-27T20:49:50.371Z,15.72
2023-04-27T21:01:22.711Z,15.59
2023-04-27T21:02:16.051Z,15.65
2023-04-27T21:04:38.595Z,15.55
2023-04-27T21:07:04.832Z,15.51
2023-04-27T21:08:47.739Z,15.55
2023-04-27T21:11:18.367Z,15.59
2023-04-27T21:12:11.590Z,15.58
2023-04-27T21:14:30.481Z,15.58
2023-04-27T21:16:39.406Z,15.52
2023-04-27T21:19:09.772Z,15.46
2023-04-27T21:20:03.236Z,15.52
2023-04-27T21:22:28.127Z,15.52
2023-04-27T21:24:32.046Z,15.43
2023-04-27T21:26:14.968Z,15.43
2023-04-27T21:27:14.894Z,15.47
2023-04-27T21:29:33.293Z,15.42
2023-04-27T21:30:18.760Z,15.47
2023-04-27T21:32:22.669Z,15.43
2023-04-27T21:34:46.541Z,15.42
2023-04-27T21:35:46.514Z,15.43
2023-04-27T21:37:50.431Z,15.35
2023-04-27T21:40:14.326Z,15.42
2023-04-27T21:41:14.270Z,15.33
2023-04-27T21:43:18.176Z,15.40
2023-04-27T21:44:18.204Z,15.39
2023-04-27T21:45:39.095Z,15.29
2023-04-27T21:46:32.741Z,15.28
2023-04-27T21:47:18.069Z,15.29
2023-04-27T21:48:18.002Z,15.28
2023-04-27T21:49:24.679Z,15.33
2023-04-27T21:50:17.941Z,15.31
2023-04-27T21:51:17.904Z,15.31
2023-04-27T21:52:17.865Z,15.31
2023-04-27T21:53:17.837Z,15.28
2023-04-27T21:54:17.933Z,15.27
2023-04-27T21:55:17.770Z,15.31
2023-04-27T21:56:17.747Z,15.25
2023-04-27T21:57:19.913Z,15.31
2023-04-27T21:58:17.663Z,15.35
2023-04-27T21:59:17.638Z,15.36
2023-04-27T22:00:17.609Z,15.28
2023-04-27T22:01:17.582Z,15.27
2023-04-27T22:02:17.584Z,15.29
2023-04-27T22:03:17.668Z,15.28
2023-04-27T22:04:17.966Z,15.29
2023-04-27T22:05:17.439Z,15.33
2023-04-27T22:06:17.416Z,15.25
2023-04-27T22:07:17.366Z,15.27
2023-04-27T22:08:17.642Z,15.27
2023-04-27T22:09:17.341Z,15.33
2023-04-27T22:10:17.264Z,15.28
2023-04-27T22:11:17.244Z,15.22
2023-04-27T22:12:17.205Z,15.25
2023-04-27T22:13:19.349Z,15.24
2023-04-27T22:14:17.358Z,15.18
2023-04-27T22:15:17.106Z,15.21
2023-04-27T22:16:17.102Z,15.24
2023-04-27T22:17:17.039Z,15.19
2023-04-27T22:18:17.002Z,15.27
2023-04-27T22:19:16.973Z,15.21
2023-04-27T22:20:16.936Z,15.21
2023-04-27T22:21:16.913Z,15.14
2023-04-27T22:22:16.880Z,15.27
2023-04-27T22:23:16.841Z,15.19
2023-04-27T22:24:17.025Z,15.14
2023-04-27T22:25:16.778Z,15.22
2023-04-27T22:26:16.746Z,15.10
2023-04-27T22:27:16.721Z,15.25
2023-04-27T22:28:16.674Z,15.18
2023-04-27T22:29:16.641Z,15.09
2023-04-27T22:30:16.607Z,15.19
2023-04-27T22:31:16.585Z,15.18
2023-04-27T22:32:18.032Z,15.18
2023-04-27T22:33:16.510Z,15.14
2023-04-27T22:34:16.596Z,15.10
2023-04-27T22:35:25.497Z,15.11
2023-04-27T22:36:16.405Z,15.09
2023-04-27T22:37:16.373Z,15.11
2023-04-27T22:38:16.345Z,15.15
2023-04-27T22:39:16.308Z,15.06
2023-04-27T22:40:16.279Z,15.09
2023-04-27T22:41:16.248Z,15.11
2023-04-27T22:42:16.211Z,15.11
2023-04-27T22:43:16.183Z,15.09
2023-04-27T22:44:16.339Z,15.14
2023-04-27T22:45:16.114Z,15.06
2023-04-27T22:46:16.083Z,15.00
2023-04-27T22:47:16.067Z,15.04
2023-04-27T22:48:16.013Z,15.02
2023-04-27T22:49:15.978Z,15.03
2023-04-27T22:50:15.944Z,15.04
2023-04-27T22:51:15.915Z,15.00
2023-04-27T22:52:15.884Z,15.03
2023-04-27T22:53:15.845Z,14.96
2023-04-27T22:54:16.008Z,15.03
2023-04-27T22:55:15.794Z,15.06
2023-04-27T22:56:15.767Z,15.04
2023-04-27T22:57:15.722Z,14.99
2023-04-27T22:58:15.674Z,15.09
2023-04-27T22:59:15.639Z,15.07
2023-04-27T23:00:15.606Z,15.03
2023-04-27T23:01:15.618Z,15.00
2023-04-27T23:02:15.574Z,15.02
2023-04-27T23:03:15.710Z,15.00
2023-04-27T23:04:15.734Z,14.96
2023-04-27T23:05:15.445Z,14.96
2023-04-27T23:06:15.410Z,15.00
2023-04-27T23:07:15.388Z,14.96
2023-04-27T23:08:15.345Z,14.97
2023-04-27T23:09:15.310Z,14.91
2023-04-27T23:10:15.321Z,15.02
2023-04-27T23:11:15.351Z,14.88
2023-04-27T23:12:15.201Z,14.92
2023-04-27T23:13:15.168Z,14.97
2023-04-27T23:14:15.264Z,14.91
2023-04-27T23:15:15.110Z,14.85
2023-04-27T23:16:15.083Z,14.85
2023-04-27T23:17:15.037Z,14.84
2023-04-27T23:18:15.042Z,14.82
2023-04-27T23:19:14.972Z,14.88
2023-04-27T23:20:27.345Z,14.85
2023-04-27T23:21:14.905Z,14.89
2023-04-27T23:22:14.869Z,14.89
2023-04-27T23:23:14.833Z,14.84
2023-04-27T23:24:15.062Z,14.91
2023-04-27T23:25:14.771Z,14.94
2023-04-27T23:26:14.730Z,14.88
2023-04-27T23:27:14.703Z,14.86
2023-04-27T23:28:14.669Z,14.82
2023-04-27T23:29:14.637Z,14.82
2023-04-27T23:30:14.600Z,14.82
2023-04-27T23:31:14.595Z,14.86
2023-04-27T23:32:14.532Z,14.84
2023-04-27T23:33:14.500Z,14.77
2023-04-27T23:34:14.748Z,14.69
2023-04-27T23:35:14.449Z,14.72
2023-04-27T23:36:14.432Z,14.79
2023-04-27T23:37:14.391Z,14.72
2023-04-27T23:38:14.342Z,14.72
2023-04-27T23:39:14.299Z,14.70
2023-04-27T23:40:14.299Z,14.77
2023-04-27T23:41:14.234Z,14.73
2023-04-27T23:42:14.204Z,14.66
2023-04-27T23:43:14.182Z,14.59
2023-04-27T23:44:14.425Z,14.68
2023-04-27T23:45:14.100Z,14.59
2023-04-27T23:46:14.110Z,14.65
2023-04-27T23:47:14.043Z,14.68
2023-04-27T23:48:14.042Z,14.65
2023-04-27T23:49:13.998Z,14.68
2023-04-27T23:50:13.943Z,14.69
2023-04-27T23:51:13.898Z,14.66
2023-04-27T23:52:13.859Z,14.66
2023-04-27T23:53:13.833Z,14.59
2023-04-27T23:54:13.946Z,14.60
2023-04-27T23:55:13.774Z,14.62
2023-04-27T23:56:13.754Z,14.59
2023-04-27T23:57:13.698Z,14.55
2023-04-27T23:58:13.662Z,14.53
2023-04-27T23:59:13.645Z,14.53
