createdAt,value
2018-01-18T01:06:33.734Z,1.20
2018-01-18T01:11:37.128Z,1.20
2018-01-18T01:16:40.382Z,1.20
2018-01-18T01:21:43.492Z,1.20
2018-01-18T01:26:46.314Z,1.20
2018-01-18T01:31:50.136Z,1.20
2018-01-18T01:36:53.787Z,1.20
2018-01-18T01:41:57.361Z,1.30
2018-01-18T01:47:00.301Z,1.30
2018-01-18T01:52:03.063Z,1.30
2018-01-18T01:57:06.175Z,1.30
2018-01-18T02:02:09.207Z,1.30
2018-01-18T02:07:13.243Z,1.30
2018-01-18T02:12:16.483Z,1.30
2018-01-18T02:17:20.030Z,1.30
2018-01-18T02:22:23.695Z,1.30
2018-01-18T02:27:27.677Z,1.30
2018-01-18T02:32:31.790Z,1.30
2018-01-18T02:37:35.853Z,1.30
2018-01-18T02:42:40.470Z,1.30
2018-01-18T02:47:43.320Z,1.30
2018-01-18T02:52:49.627Z,1.30
2018-01-18T02:57:52.676Z,1.30
2018-01-18T03:02:55.538Z,1.30
2018-01-18T03:07:58.987Z,1.30
2018-01-18T03:13:01.896Z,1.30
2018-01-18T03:18:04.663Z,1.30
2018-01-18T03:23:09.649Z,1.40
2018-01-18T03:28:12.990Z,1.40
2018-01-18T03:33:15.985Z,1.40
2018-01-18T03:38:19.192Z,1.40
2018-01-18T03:43:23.218Z,1.40
2018-01-18T03:48:28.123Z,1.40
2018-01-18T03:53:31.272Z,1.40
2018-01-18T03:58:35.204Z,1.50
2018-01-18T04:03:39.636Z,1.50
2018-01-18T04:08:43.469Z,1.40
2018-01-18T04:13:46.736Z,1.50
2018-01-18T04:18:51.167Z,1.50
2018-01-18T04:23:54.879Z,1.50
2018-01-18T04:34:09.677Z,1.50
2018-01-18T04:39:13.694Z,1.50
2018-01-18T04:44:18.055Z,1.50
2018-01-18T04:49:21.533Z,1.50
2018-01-18T04:54:24.936Z,1.50
2018-01-18T04:59:29.209Z,1.50
2018-01-18T05:04:32.963Z,1.50
2018-01-18T05:09:36.548Z,1.50
2018-01-18T05:14:39.599Z,1.50
2018-01-18T05:19:43.230Z,1.50
2018-01-18T05:24:46.808Z,1.50
2018-01-18T05:29:50.508Z,1.50
2018-01-18T05:34:53.581Z,1.50
2018-01-18T05:39:56.621Z,1.50
2018-01-18T05:45:03.123Z,1.50
2018-01-18T05:50:06.216Z,1.50
2018-01-18T05:55:09.555Z,1.50
2018-01-18T06:00:12.686Z,1.50
2018-01-18T06:05:15.681Z,1.50
2018-01-18T06:10:19.017Z,1.50
2018-01-18T06:15:21.825Z,1.50
2018-01-18T06:20:25.152Z,1.60
2018-01-18T06:25:28.540Z,1.50
2018-01-18T06:30:31.565Z,1.60
2018-01-18T06:35:34.686Z,1.60
2018-01-18T06:40:37.767Z,1.50
2018-01-18T06:45:40.962Z,1.60
2018-01-18T06:50:44.702Z,1.60
2018-01-18T06:55:48.397Z,1.60
2018-01-18T07:00:51.241Z,1.60
2018-01-18T07:05:55.036Z,1.60
2018-01-18T07:10:57.922Z,1.60
2018-01-18T07:16:00.924Z,1.60
2018-01-18T07:21:04.081Z,1.60
2018-01-18T07:26:08.569Z,1.60
2018-01-18T07:31:11.552Z,1.60
2018-01-18T07:36:15.273Z,1.70
2018-01-18T07:41:19.984Z,1.70
2018-01-18T07:46:23.081Z,1.70
2018-01-18T07:51:26.407Z,1.70
2018-01-18T07:56:31.354Z,1.70
2018-01-18T08:01:36.283Z,1.70
2018-01-18T08:06:40.643Z,1.70
2018-01-18T08:11:46.673Z,1.70
2018-01-18T08:16:50.821Z,1.80
2018-01-18T08:21:55.439Z,1.70
2018-01-18T08:27:02.846Z,1.80
2018-01-18T08:37:17.297Z,1.80
2018-01-18T08:42:24.023Z,1.80
2018-01-18T08:47:28.901Z,1.80
2018-01-18T08:52:36.553Z,1.80
2018-01-18T08:57:45.047Z,1.80
2018-01-18T09:02:49.350Z,1.80
2018-01-18T09:07:53.912Z,1.90
2018-01-18T09:12:58.543Z,1.90
2018-01-18T09:18:06.786Z,2.00
2018-01-18T09:23:12.162Z,2.00
2018-01-18T09:28:15.216Z,2.00
2018-01-18T09:33:17.964Z,2.10
2018-01-18T09:38:25.141Z,2.10
2018-01-18T09:43:29.987Z,2.20
2018-01-18T09:48:35.280Z,2.20
2018-01-18T09:53:48.121Z,2.30
2018-01-18T09:58:52.892Z,2.30
2018-01-18T10:04:00.738Z,2.40
2018-01-18T10:09:06.664Z,2.40
2018-01-18T10:14:13.823Z,2.50
2018-01-18T10:19:19.455Z,2.60
2018-01-18T10:24:27.509Z,2.70
2018-01-18T10:29:31.216Z,2.70
2018-01-18T10:34:36.676Z,2.80
2018-01-18T10:39:50.061Z,2.90
2018-01-18T10:44:53.819Z,3.00
2018-01-18T10:49:57.652Z,3.10
2018-01-18T10:55:02.296Z,3.20
2018-01-18T11:00:06.919Z,3.30
2018-01-18T11:05:12.219Z,3.40
2018-01-18T11:10:16.352Z,3.50
2018-01-18T11:15:22.528Z,3.70
2018-01-18T11:20:29.902Z,3.70
2018-01-18T11:25:36.058Z,3.90
2018-01-18T11:30:41.048Z,3.90
2018-01-18T11:35:47.887Z,4.10
2018-01-18T11:40:53.827Z,4.20
2018-01-18T11:46:00.807Z,4.30
2018-01-18T11:51:04.842Z,4.40
2018-01-18T11:56:14.074Z,4.40
2018-01-18T12:01:19.221Z,4.50
2018-01-18T12:06:24.353Z,4.60
2018-01-18T12:11:33.594Z,4.70
2018-01-18T12:16:38.293Z,4.70
2018-01-18T12:21:42.971Z,4.90
2018-01-18T12:26:47.629Z,4.80
2018-01-18T12:31:51.347Z,4.90
2018-01-18T12:36:56.984Z,5.00
2018-01-18T12:42:00.240Z,5.00
2018-01-18T12:47:04.275Z,5.00
2018-01-18T12:52:08.125Z,5.00
2018-01-18T12:57:11.459Z,5.20
2018-01-18T13:02:15.520Z,5.30
2018-01-18T13:07:21.657Z,5.40
2018-01-18T13:12:25.042Z,5.40
2018-01-18T13:17:29.509Z,5.50
2018-01-18T13:22:34.850Z,5.60
2018-01-18T13:27:39.971Z,5.60
2018-01-18T13:32:45.145Z,5.70
2018-01-18T13:38:02.390Z,5.90
2018-01-18T13:43:11.110Z,5.90
2018-01-18T13:48:17.600Z,6.00
2018-01-18T13:53:21.245Z,6.00
2018-01-18T13:58:24.715Z,6.10
2018-01-18T14:03:30.864Z,6.00
2018-01-18T14:08:37.203Z,6.10
2018-01-18T14:13:40.472Z,6.10
2018-01-18T14:18:45.181Z,6.00
2018-01-18T14:23:48.628Z,6.10
2018-01-18T14:28:55.373Z,6.10
2018-01-18T14:33:59.751Z,6.10
2018-01-18T14:39:06.388Z,6.00
2018-01-18T14:44:11.439Z,6.00
2018-01-18T14:49:14.825Z,6.00
2018-01-18T14:54:18.552Z,6.00
2018-01-18T15:04:40.197Z,6.00
2018-01-18T15:09:43.429Z,6.00
2018-01-18T15:14:48.700Z,5.90
2018-01-18T15:19:53.320Z,5.90
2018-01-18T15:30:04.552Z,5.90
2018-01-18T15:35:09.257Z,5.90
2018-01-18T15:45:24.957Z,5.90
2018-01-18T15:50:30.190Z,5.80
2018-01-18T15:55:34.748Z,5.80
2018-01-18T16:00:38.495Z,5.80
2018-01-18T16:05:41.674Z,5.70
2018-01-18T16:10:46.073Z,5.70
2018-01-18T16:36:48.931Z,5.60
2018-01-18T16:41:51.693Z,5.60
2018-01-18T16:47:04.819Z,5.60
2018-01-18T16:52:10.432Z,5.60
2018-01-18T17:02:36.356Z,5.50
2018-01-18T17:07:44.942Z,5.50
2018-01-18T17:12:52.913Z,5.50
2018-01-18T17:19:20.527Z,5.50
2018-01-18T17:24:40.057Z,5.40
