createdAt,value
2023-06-29T00:00:13.109Z,9.68
2023-06-29T00:01:11.172Z,10.96
2023-06-29T00:02:11.083Z,11.44
2023-06-29T00:03:11.145Z,11.20
2023-06-29T00:04:11.101Z,13.14
2023-06-29T00:05:11.086Z,13.28
2023-06-29T00:06:11.083Z,16.94
2023-06-29T00:07:11.152Z,10.70
2023-06-29T00:08:11.087Z,12.34
2023-06-29T00:09:11.083Z,10.38
2023-06-29T00:10:11.092Z,12.76
2023-06-29T00:11:12.096Z,11.56
2023-06-29T00:12:11.094Z,12.18
2023-06-29T00:13:11.089Z,9.96
2023-06-29T00:14:11.091Z,10.64
2023-06-29T00:15:11.097Z,10.76
2023-06-29T00:16:11.121Z,12.38
2023-06-29T00:17:11.087Z,11.64
2023-06-29T00:18:11.087Z,10.42
2023-06-29T00:19:12.084Z,10.40
2023-06-29T00:20:14.241Z,11.26
2023-06-29T00:21:11.088Z,11.50
2023-06-29T00:22:11.085Z,11.08
2023-06-29T00:23:11.096Z,10.00
2023-06-29T00:24:11.105Z,11.12
2023-06-29T00:25:12.093Z,10.86
2023-06-29T00:26:11.092Z,12.30
2023-06-29T00:27:11.087Z,14.70
2023-06-29T00:28:11.096Z,8.70
2023-06-29T00:29:11.094Z,9.68
2023-06-29T00:30:11.098Z,10.60
2023-06-29T00:31:11.117Z,10.76
2023-06-29T00:32:11.108Z,9.30
2023-06-29T00:33:11.088Z,10.20
2023-06-29T00:34:11.085Z,7.98
2023-06-29T00:35:11.095Z,9.72
2023-06-29T00:36:11.093Z,8.42
2023-06-29T00:37:11.086Z,8.70
2023-06-29T00:38:11.088Z,8.12
2023-06-29T00:39:11.091Z,10.20
2023-06-29T00:40:11.084Z,7.90
2023-06-29T00:41:11.094Z,7.86
2023-06-29T00:42:11.087Z,8.44
2023-06-29T00:43:11.091Z,7.76
2023-06-29T00:44:11.119Z,6.12
2023-06-29T00:45:11.105Z,8.40
2023-06-29T00:46:12.129Z,8.50
2023-06-29T00:47:11.090Z,7.66
2023-06-29T00:48:11.153Z,9.66
2023-06-29T00:49:11.085Z,10.14
2023-06-29T00:50:11.091Z,8.46
2023-06-29T00:51:11.090Z,7.70
2023-06-29T00:52:11.101Z,7.30
2023-06-29T00:53:11.100Z,8.16
2023-06-29T00:54:11.090Z,9.00
2023-06-29T00:55:11.087Z,7.80
2023-06-29T00:56:11.088Z,20.84
2023-06-29T00:57:13.092Z,7.82
2023-06-29T00:58:11.089Z,7.74
2023-06-29T00:59:11.090Z,7.98
2023-06-29T01:00:11.096Z,6.86
2023-06-29T01:01:11.125Z,12.08
2023-06-29T01:02:11.064Z,10.14
2023-06-29T01:03:11.116Z,9.74
2023-06-29T01:04:11.062Z,8.90
2023-06-29T01:05:11.134Z,7.16
2023-06-29T01:06:14.065Z,10.28
2023-06-29T01:07:20.113Z,8.64
2023-06-29T01:08:21.064Z,8.44
2023-06-29T01:09:11.073Z,7.80
2023-06-29T01:10:13.068Z,13.18
2023-06-29T01:11:11.067Z,7.76
2023-06-29T01:12:11.077Z,8.16
2023-06-29T01:13:11.067Z,7.96
2023-06-29T01:14:12.076Z,8.24
2023-06-29T01:15:12.094Z,8.64
2023-06-29T01:16:11.097Z,6.80
2023-06-29T01:17:12.069Z,11.30
2023-06-29T01:18:12.100Z,6.94
2023-06-29T01:19:14.066Z,6.64
2023-06-29T01:20:11.072Z,7.00
2023-06-29T01:21:11.073Z,7.40
2023-06-29T01:22:21.111Z,6.54
2023-06-29T01:23:15.066Z,8.68
2023-06-29T01:24:12.069Z,7.60
2023-06-29T01:25:11.072Z,11.54
2023-06-29T01:26:12.065Z,11.10
2023-06-29T01:27:11.068Z,7.12
2023-06-29T01:28:11.098Z,9.48
2023-06-29T01:29:11.070Z,7.94
2023-06-29T01:30:11.112Z,8.50
2023-06-29T01:31:11.072Z,9.50
2023-06-29T01:32:12.066Z,7.56
2023-06-29T01:33:11.078Z,7.82
2023-06-29T01:34:11.072Z,7.56
2023-06-29T01:35:12.076Z,7.52
2023-06-29T01:36:18.087Z,9.96
2023-06-29T01:37:18.070Z,10.14
2023-06-29T01:38:19.076Z,7.58
2023-06-29T01:39:16.077Z,9.26
2023-06-29T01:40:14.075Z,7.12
2023-06-29T01:41:12.072Z,8.52
2023-06-29T01:42:11.098Z,10.54
2023-06-29T01:43:11.068Z,7.08
2023-06-29T01:44:12.088Z,8.60
2023-06-29T01:45:11.086Z,6.94
2023-06-29T01:46:11.203Z,8.60
2023-06-29T01:47:11.084Z,7.48
2023-06-29T01:48:11.086Z,7.38
2023-06-29T01:49:11.132Z,5.78
2023-06-29T01:50:11.079Z,6.16
2023-06-29T01:51:11.068Z,6.44
2023-06-29T01:52:11.068Z,6.62
2023-06-29T01:53:11.069Z,6.24
2023-06-29T01:54:11.075Z,10.88
2023-06-29T01:55:11.076Z,8.12
2023-06-29T01:56:11.068Z,9.64
2023-06-29T01:57:11.083Z,6.68
2023-06-29T01:58:11.075Z,5.98
2023-06-29T01:59:11.069Z,5.58
2023-06-29T02:00:11.097Z,4.66
2023-06-29T02:01:11.142Z,5.52
2023-06-29T02:02:11.076Z,9.06
2023-06-29T02:03:11.238Z,6.50
2023-06-29T02:04:11.073Z,4.42
2023-06-29T02:05:11.072Z,8.40
2023-06-29T02:06:11.067Z,11.26
2023-06-29T02:07:11.108Z,8.52
2023-06-29T02:08:11.072Z,10.84
2023-06-29T02:09:11.111Z,7.82
2023-06-29T02:10:11.076Z,5.72
2023-06-29T02:11:11.079Z,8.00
2023-06-29T02:12:11.074Z,6.44
2023-06-29T02:13:11.087Z,5.90
2023-06-29T02:14:11.073Z,7.58
2023-06-29T02:15:11.070Z,5.86
2023-06-29T02:16:11.129Z,6.66
2023-06-29T02:17:11.075Z,7.08
2023-06-29T02:18:11.079Z,8.24
2023-06-29T02:19:11.085Z,6.84
2023-06-29T02:20:11.076Z,6.50
2023-06-29T02:21:11.082Z,5.74
2023-06-29T02:22:11.087Z,7.88
2023-06-29T02:23:11.093Z,8.58
2023-06-29T02:24:11.077Z,10.06
2023-06-29T02:25:12.092Z,9.78
2023-06-29T02:26:11.082Z,5.62
2023-06-29T02:27:11.091Z,7.94
2023-06-29T02:28:11.091Z,7.44
2023-06-29T02:29:11.088Z,14.66
2023-06-29T02:30:11.077Z,11.82
2023-06-29T02:31:11.206Z,8.94
2023-06-29T02:32:11.074Z,9.58
2023-06-29T02:33:11.079Z,11.12
2023-06-29T02:34:11.084Z,10.82
2023-06-29T02:35:11.076Z,9.74
2023-06-29T02:36:11.080Z,8.70
2023-06-29T02:37:11.083Z,10.14
2023-06-29T02:38:11.074Z,8.04
2023-06-29T02:39:11.086Z,10.04
2023-06-29T02:40:11.094Z,14.00
2023-06-29T02:41:11.128Z,11.38
2023-06-29T02:42:11.091Z,9.58
2023-06-29T02:43:11.090Z,12.56
2023-06-29T02:44:11.076Z,9.00
2023-06-29T02:45:11.078Z,13.04
2023-06-29T02:46:11.124Z,10.06
2023-06-29T02:47:11.078Z,8.90
2023-06-29T02:48:11.080Z,9.30
2023-06-29T02:49:11.086Z,13.94
2023-06-29T02:50:11.091Z,13.64
2023-06-29T02:51:11.106Z,9.72
2023-06-29T02:52:11.111Z,14.10
2023-06-29T02:53:11.082Z,14.30
2023-06-29T02:54:11.076Z,9.36
2023-06-29T02:55:11.093Z,10.48
2023-06-29T02:56:11.081Z,11.82
2023-06-29T02:57:11.095Z,9.50
2023-06-29T02:58:11.085Z,10.56
2023-06-29T02:59:11.094Z,12.80
2023-06-29T03:00:11.077Z,18.10
2023-06-29T03:01:11.156Z,8.54
2023-06-29T03:02:11.110Z,8.88
2023-06-29T03:03:11.269Z,12.98
2023-06-29T03:04:11.094Z,11.30
2023-06-29T03:05:11.089Z,12.16
2023-06-29T03:06:11.089Z,11.98
2023-06-29T03:07:11.108Z,9.44
2023-06-29T03:08:11.082Z,10.92
2023-06-29T03:09:11.083Z,11.56
2023-06-29T03:10:11.082Z,11.62
2023-06-29T03:11:11.087Z,9.20
2023-06-29T03:12:11.100Z,11.16
2023-06-29T03:13:11.079Z,17.04
2023-06-29T03:14:11.083Z,15.94
2023-06-29T03:15:11.098Z,13.22
2023-06-29T03:16:11.399Z,12.70
2023-06-29T03:17:11.117Z,13.32
2023-06-29T03:18:11.099Z,10.18
2023-06-29T03:19:11.099Z,12.50
2023-06-29T03:20:11.116Z,11.60
2023-06-29T03:21:18.034Z,9.90
2023-06-29T03:22:13.080Z,13.40
2023-06-29T03:23:11.101Z,9.42
2023-06-29T03:24:11.094Z,12.86
2023-06-29T03:25:12.087Z,16.78
2023-06-29T03:26:11.092Z,11.44
2023-06-29T03:27:11.086Z,16.50
2023-06-29T03:28:11.101Z,15.14
2023-06-29T03:29:11.099Z,10.44
2023-06-29T03:30:11.089Z,11.80
2023-06-29T03:31:11.117Z,13.62
2023-06-29T03:32:11.091Z,11.60
2023-06-29T03:33:11.096Z,11.82
2023-06-29T03:34:11.094Z,15.86
2023-06-29T03:35:12.088Z,12.12
2023-06-29T03:36:11.097Z,14.32
2023-06-29T03:37:11.095Z,13.34
2023-06-29T03:38:13.090Z,15.98
2023-06-29T03:39:11.091Z,12.98
2023-06-29T03:40:11.101Z,12.68
2023-06-29T03:41:11.099Z,13.50
2023-06-29T03:42:11.111Z,16.08
2023-06-29T03:43:11.101Z,14.64
2023-06-29T03:44:11.086Z,12.54
2023-06-29T03:45:11.102Z,13.64
2023-06-29T03:46:11.146Z,14.38
2023-06-29T03:47:11.089Z,15.52
2023-06-29T03:48:11.163Z,13.94
2023-06-29T03:49:11.128Z,12.82
2023-06-29T03:50:11.099Z,13.68
2023-06-29T03:51:11.110Z,12.08
2023-06-29T03:52:11.098Z,13.78
2023-06-29T03:53:11.129Z,12.62
2023-06-29T03:54:11.115Z,11.96
2023-06-29T03:55:11.113Z,13.54
2023-06-29T03:56:11.110Z,17.26
2023-06-29T03:57:11.104Z,13.42
2023-06-29T03:58:11.100Z,12.20
2023-06-29T03:59:11.090Z,15.56
2023-06-29T04:00:11.090Z,12.42
2023-06-29T04:01:11.069Z,13.28
2023-06-29T04:02:12.608Z,11.88
2023-06-29T04:03:11.136Z,11.58
2023-06-29T04:04:11.075Z,12.00
2023-06-29T04:05:11.061Z,11.40
2023-06-29T04:06:11.063Z,13.24
2023-06-29T04:07:11.076Z,14.10
2023-06-29T04:08:11.062Z,11.82
2023-06-29T04:09:11.072Z,11.80
2023-06-29T04:10:11.073Z,13.32
2023-06-29T04:11:12.621Z,13.92
2023-06-29T04:12:11.075Z,13.94
2023-06-29T04:13:11.068Z,14.62
2023-06-29T04:14:11.066Z,14.72
2023-06-29T04:15:11.064Z,12.42
2023-06-29T04:16:11.100Z,16.62
2023-06-29T04:17:11.063Z,13.22
2023-06-29T04:18:11.090Z,10.98
2023-06-29T04:19:11.085Z,12.44
2023-06-29T04:20:11.079Z,10.24
2023-06-29T04:21:11.069Z,11.82
2023-06-29T04:22:11.077Z,8.94
2023-06-29T04:23:11.066Z,9.74
2023-06-29T04:24:11.070Z,10.36
2023-06-29T04:25:11.083Z,14.72
2023-06-29T04:26:11.069Z,10.42
2023-06-29T04:27:11.072Z,10.42
2023-06-29T04:28:11.069Z,10.78
2023-06-29T04:29:11.068Z,15.46
2023-06-29T04:30:11.098Z,11.32
2023-06-29T04:31:11.127Z,14.20
2023-06-29T04:32:11.068Z,14.60
2023-06-29T04:33:14.071Z,12.26
2023-06-29T04:34:11.078Z,10.34
2023-06-29T04:35:11.078Z,11.36
2023-06-29T04:36:11.070Z,14.12
2023-06-29T04:37:11.115Z,10.86
2023-06-29T04:38:11.070Z,11.00
2023-06-29T04:39:11.067Z,11.32
2023-06-29T04:40:13.070Z,10.58
2023-06-29T04:41:11.070Z,14.84
2023-06-29T04:42:15.072Z,11.06
2023-06-29T04:43:11.071Z,10.28
2023-06-29T04:44:11.069Z,10.34
2023-06-29T04:45:13.064Z,11.94
2023-06-29T04:46:11.093Z,10.22
2023-06-29T04:47:11.080Z,8.28
2023-06-29T04:48:11.097Z,9.78
2023-06-29T04:49:11.123Z,9.48
2023-06-29T04:50:11.074Z,11.14
2023-06-29T04:51:11.104Z,10.00
2023-06-29T04:52:11.094Z,15.40
2023-06-29T04:53:15.076Z,8.82
2023-06-29T04:54:12.074Z,11.24
2023-06-29T04:55:11.090Z,8.10
2023-06-29T04:56:11.090Z,7.64
2023-06-29T04:57:11.075Z,10.76
2023-06-29T04:58:11.076Z,10.66
2023-06-29T04:59:11.071Z,7.96
2023-06-29T05:00:12.128Z,8.90
2023-06-29T05:01:11.129Z,7.76
2023-06-29T05:02:11.085Z,8.28
2023-06-29T05:03:11.143Z,11.12
2023-06-29T05:04:11.074Z,8.24
2023-06-29T05:05:11.090Z,9.62
2023-06-29T05:06:11.079Z,10.86
2023-06-29T05:07:11.096Z,8.28
2023-06-29T05:08:11.085Z,7.30
2023-06-29T05:09:11.075Z,7.58
2023-06-29T05:10:11.072Z,13.18
2023-06-29T05:11:11.076Z,11.14
2023-06-29T05:12:11.078Z,11.98
2023-06-29T05:13:11.074Z,8.68
2023-06-29T05:14:11.087Z,9.32
2023-06-29T05:15:11.075Z,8.70
2023-06-29T05:16:11.076Z,6.88
2023-06-29T05:17:11.106Z,13.22
2023-06-29T05:18:11.167Z,11.26
2023-06-29T05:19:11.075Z,10.76
2023-06-29T05:20:11.082Z,8.06
2023-06-29T05:21:11.087Z,8.38
2023-06-29T05:22:11.083Z,9.16
2023-06-29T05:23:11.081Z,7.02
2023-06-29T05:24:11.080Z,7.68
2023-06-29T05:25:11.100Z,8.42
2023-06-29T05:26:11.093Z,8.92
2023-06-29T05:27:11.101Z,9.76
2023-06-29T05:28:11.080Z,8.88
2023-06-29T05:29:11.080Z,11.46
2023-06-29T05:30:11.081Z,10.24
2023-06-29T05:31:11.110Z,12.20
2023-06-29T05:32:11.091Z,7.76
2023-06-29T05:33:11.106Z,8.34
2023-06-29T05:34:11.103Z,10.36
2023-06-29T05:35:11.102Z,7.98
2023-06-29T05:36:11.081Z,7.50
2023-06-29T05:37:11.082Z,6.70
2023-06-29T05:38:11.092Z,8.16
2023-06-29T05:39:11.078Z,10.10
2023-06-29T05:40:11.172Z,8.28
2023-06-29T05:41:11.088Z,6.68
2023-06-29T05:42:11.081Z,8.50
2023-06-29T05:43:11.088Z,7.16
2023-06-29T05:44:11.084Z,7.12
2023-06-29T05:45:11.100Z,7.90
2023-06-29T05:46:11.089Z,11.08
2023-06-29T05:47:11.078Z,10.02
2023-06-29T05:48:11.081Z,13.22
2023-06-29T05:49:11.076Z,7.64
2023-06-29T05:50:11.074Z,7.30
2023-06-29T05:51:11.077Z,6.70
2023-06-29T05:52:11.074Z,12.76
2023-06-29T05:53:11.081Z,8.08
2023-06-29T05:54:11.082Z,6.18
2023-06-29T05:55:11.075Z,10.70
2023-06-29T05:56:11.081Z,7.38
2023-06-29T05:57:11.089Z,7.40
2023-06-29T05:58:11.081Z,8.36
2023-06-29T05:59:11.084Z,6.12
2023-06-29T06:00:13.090Z,6.18
2023-06-29T06:01:11.113Z,6.36
2023-06-29T06:02:11.087Z,9.60
2023-06-29T06:03:11.150Z,5.56
2023-06-29T06:04:11.082Z,6.12
2023-06-29T06:05:12.089Z,9.90
2023-06-29T06:06:11.095Z,9.14
2023-06-29T06:07:11.120Z,8.38
2023-06-29T06:08:11.711Z,7.50
2023-06-29T06:09:11.087Z,6.20
2023-06-29T06:10:11.081Z,5.48
2023-06-29T06:11:11.087Z,5.52
2023-06-29T06:12:11.089Z,8.44
2023-06-29T06:13:11.083Z,7.58
2023-06-29T06:14:11.088Z,5.00
2023-06-29T06:15:11.089Z,4.32
2023-06-29T06:16:11.138Z,5.04
2023-06-29T06:17:11.088Z,8.72
2023-06-29T06:18:11.186Z,9.88
2023-06-29T06:19:11.086Z,5.20
2023-06-29T06:20:11.095Z,9.54
2023-06-29T06:21:11.089Z,10.24
2023-06-29T06:22:11.085Z,7.42
2023-06-29T06:23:11.100Z,12.34
2023-06-29T06:24:11.085Z,7.52
2023-06-29T06:25:11.100Z,6.94
2023-06-29T06:26:11.095Z,7.88
2023-06-29T06:27:11.084Z,6.86
2023-06-29T06:28:11.141Z,8.56
2023-06-29T06:29:11.095Z,8.46
2023-06-29T06:30:11.085Z,9.14
2023-06-29T06:31:24.167Z,4.84
2023-06-29T06:32:13.173Z,6.88
2023-06-29T06:33:11.090Z,6.62
2023-06-29T06:34:11.106Z,7.04
2023-06-29T06:35:11.137Z,3.50
2023-06-29T06:36:11.122Z,10.36
2023-06-29T06:37:11.085Z,13.12
2023-06-29T06:38:11.088Z,5.78
2023-06-29T06:39:11.093Z,9.22
2023-06-29T06:40:13.130Z,6.22
2023-06-29T06:41:11.091Z,10.30
2023-06-29T06:42:11.094Z,7.32
2023-06-29T06:43:11.087Z,6.80
2023-06-29T06:44:11.093Z,4.50
2023-06-29T06:45:11.105Z,7.64
2023-06-29T06:46:11.127Z,8.30
2023-06-29T06:47:11.097Z,7.04
2023-06-29T06:48:12.118Z,5.20
2023-06-29T06:49:11.088Z,2.00
2023-06-29T06:50:11.087Z,7.56
2023-06-29T06:51:11.091Z,10.22
2023-06-29T06:52:11.088Z,3.94
2023-06-29T06:53:11.090Z,4.18
2023-06-29T06:54:11.098Z,7.40
2023-06-29T06:55:11.083Z,6.72
2023-06-29T06:56:11.095Z,8.14
2023-06-29T06:57:11.090Z,3.32
2023-06-29T06:58:11.082Z,6.32
2023-06-29T06:59:11.093Z,7.50
2023-06-29T07:00:11.828Z,5.14
2023-06-29T07:01:11.076Z,9.42
2023-06-29T07:02:11.088Z,5.64
2023-06-29T07:03:11.136Z,9.68
2023-06-29T07:04:11.055Z,8.28
2023-06-29T07:05:11.067Z,4.38
2023-06-29T07:06:11.063Z,2.86
2023-06-29T07:07:11.098Z,15.24
2023-06-29T07:08:11.064Z,5.52
2023-06-29T07:09:13.678Z,6.10
2023-06-29T07:10:11.068Z,4.68
2023-06-29T07:11:11.063Z,5.04
2023-06-29T07:12:11.080Z,3.18
2023-06-29T07:13:11.059Z,2.72
2023-06-29T07:14:11.065Z,23.98
2023-06-29T07:15:11.058Z,3.42
2023-06-29T07:16:11.068Z,6.04
2023-06-29T07:17:11.117Z,5.30
2023-06-29T07:18:11.064Z,10.66
2023-06-29T07:24:11.069Z,6.58
2023-06-29T07:25:11.061Z,3.06
2023-06-29T07:26:11.065Z,4.76
2023-06-29T07:27:11.066Z,3.76
2023-06-29T07:28:11.076Z,7.52
2023-06-29T07:29:11.071Z,4.50
2023-06-29T07:30:11.072Z,6.74
2023-06-29T07:31:11.155Z,4.72
2023-06-29T07:32:11.071Z,4.48
2023-06-29T07:33:11.120Z,3.00
2023-06-29T07:34:11.065Z,3.92
2023-06-29T07:35:11.081Z,8.24
2023-06-29T07:36:11.073Z,6.62
2023-06-29T07:37:11.069Z,5.12
2023-06-29T07:38:11.127Z,5.32
2023-06-29T07:39:11.073Z,4.80
2023-06-29T07:40:11.066Z,6.36
2023-06-29T07:41:11.075Z,6.42
2023-06-29T07:42:11.087Z,4.14
2023-06-29T07:43:11.067Z,5.34
2023-06-29T07:44:11.074Z,3.36
2023-06-29T07:45:11.106Z,4.24
2023-06-29T07:46:11.245Z,7.08
2023-06-29T07:47:11.090Z,5.12
2023-06-29T07:48:11.178Z,6.26
2023-06-29T07:49:11.076Z,3.10
2023-06-29T07:50:11.073Z,6.12
2023-06-29T07:51:11.087Z,3.60
2023-06-29T07:52:11.071Z,7.94
2023-06-29T07:53:11.078Z,5.46
2023-06-29T07:54:11.076Z,5.52
2023-06-29T07:55:11.069Z,3.66
2023-06-29T07:56:11.068Z,12.40
2023-06-29T07:59:11.078Z,8.14
2023-06-29T08:00:11.092Z,2.76
2023-06-29T08:01:11.138Z,3.22
2023-06-29T08:02:11.241Z,9.74
2023-06-29T08:03:11.100Z,6.20
2023-06-29T08:04:11.292Z,6.14
2023-06-29T08:07:11.493Z,9.16
2023-06-29T08:08:11.232Z,3.08
2023-06-29T08:09:11.086Z,8.90
2023-06-29T08:10:11.140Z,8.20
2023-06-29T08:11:13.071Z,5.92
2023-06-29T08:12:11.075Z,6.28
2023-06-29T08:13:11.090Z,2.72
2023-06-29T08:14:11.087Z,7.34
2023-06-29T08:15:11.074Z,5.08
2023-06-29T08:16:11.140Z,3.84
2023-06-29T08:17:11.081Z,7.22
2023-06-29T08:18:11.143Z,3.92
2023-06-29T08:19:11.134Z,4.40
2023-06-29T08:20:11.073Z,9.12
2023-06-29T08:21:11.077Z,2.58
2023-06-29T08:22:11.077Z,3.00
2023-06-29T08:23:11.074Z,9.54
2023-06-29T08:24:11.077Z,4.28
2023-06-29T08:25:11.084Z,5.08
2023-06-29T08:26:11.088Z,2.86
2023-06-29T08:27:11.078Z,5.20
2023-06-29T08:28:11.099Z,6.14
2023-06-29T08:29:11.074Z,6.82
2023-06-29T08:30:11.087Z,6.44
2023-06-29T08:31:11.134Z,2.42
2023-06-29T08:32:13.149Z,4.02
2023-06-29T08:33:11.190Z,5.06
2023-06-29T08:34:11.148Z,2.28
2023-06-29T08:35:11.082Z,5.76
2023-06-29T08:36:11.086Z,4.62
2023-06-29T08:37:11.087Z,3.20
2023-06-29T08:38:11.090Z,7.24
2023-06-29T08:39:11.081Z,6.28
2023-06-29T08:40:11.092Z,4.78
2023-06-29T08:41:11.118Z,2.18
2023-06-29T08:42:11.086Z,3.36
2023-06-29T08:43:11.088Z,2.64
2023-06-29T08:44:11.078Z,4.54
2023-06-29T08:45:11.081Z,4.26
2023-06-29T08:46:11.179Z,2.92
2023-06-29T08:47:11.081Z,6.02
2023-06-29T08:48:11.146Z,4.08
2023-06-29T08:49:11.098Z,5.12
2023-06-29T08:50:11.081Z,3.06
2023-06-29T08:51:11.083Z,7.66
2023-06-29T08:52:16.084Z,1.44
2023-06-29T08:53:11.113Z,4.54
2023-06-29T08:54:11.102Z,4.66
2023-06-29T08:55:11.100Z,4.44
2023-06-29T08:56:11.080Z,3.84
2023-06-29T08:57:11.078Z,3.26
2023-06-29T08:58:11.087Z,2.76
2023-06-29T08:59:11.083Z,3.12
2023-06-29T09:00:11.079Z,5.90
2023-06-29T09:01:11.169Z,3.84
2023-06-29T09:02:11.119Z,4.66
2023-06-29T09:03:11.204Z,2.36
2023-06-29T09:04:11.174Z,3.92
2023-06-29T09:05:12.081Z,4.94
2023-06-29T09:06:11.079Z,4.00
2023-06-29T09:07:11.165Z,2.32
2023-06-29T09:08:11.116Z,8.06
2023-06-29T09:09:11.077Z,4.20
2023-06-29T09:10:13.132Z,4.32
2023-06-29T09:11:11.093Z,4.28
2023-06-29T09:12:11.084Z,3.04
2023-06-29T09:13:11.084Z,5.14
2023-06-29T09:14:11.082Z,3.30
2023-06-29T09:15:11.090Z,2.72
2023-06-29T09:16:11.112Z,1.40
2023-06-29T09:17:17.084Z,5.02
2023-06-29T09:18:11.131Z,2.12
2023-06-29T09:19:11.084Z,2.54
2023-06-29T09:20:15.090Z,3.02
2023-06-29T09:21:11.096Z,3.42
2023-06-29T09:22:11.090Z,2.24
2023-06-29T09:23:13.086Z,3.12
2023-06-29T09:24:12.083Z,1.58
2023-06-29T09:25:19.680Z,12.00
2023-06-29T09:26:13.197Z,1.20
2023-06-29T09:27:12.092Z,4.80
2023-06-29T09:28:11.090Z,7.82
2023-06-29T09:29:11.100Z,1.70
2023-06-29T09:30:15.088Z,1.76
2023-06-29T09:31:11.101Z,7.36
2023-06-29T09:32:15.094Z,6.14
2023-06-29T09:33:13.111Z,3.22
2023-06-29T09:34:19.098Z,4.60
2023-06-29T09:35:11.094Z,3.32
2023-06-29T09:36:11.109Z,3.92
2023-06-29T09:37:12.091Z,4.92
2023-06-29T09:38:11.095Z,9.18
2023-06-29T09:39:11.097Z,2.64
2023-06-29T09:40:16.095Z,2.36
2023-06-29T09:41:13.509Z,2.92
2023-06-29T09:42:11.113Z,3.46
2023-06-29T09:43:17.103Z,4.12
2023-06-29T09:44:11.093Z,4.00
2023-06-29T09:45:12.098Z,3.76
2023-06-29T09:46:11.136Z,5.08
2023-06-29T09:49:11.302Z,4.90
2023-06-29T09:50:17.219Z,3.78
2023-06-29T09:51:11.344Z,3.26
2023-06-29T09:52:11.126Z,2.54
2023-06-29T09:53:11.225Z,3.06
2023-06-29T09:54:16.094Z,2.80
2023-06-29T09:55:11.123Z,4.34
2023-06-29T09:56:11.107Z,6.00
2023-06-29T09:57:11.100Z,3.92
2023-06-29T09:58:11.098Z,4.28
2023-06-29T09:59:11.115Z,4.62
2023-06-29T10:00:14.096Z,2.10
2023-06-29T10:01:11.168Z,2.12
2023-06-29T10:02:11.094Z,4.06
2023-06-29T10:03:11.127Z,10.64
2023-06-29T10:04:11.096Z,5.32
2023-06-29T10:05:13.067Z,4.94
2023-06-29T10:06:13.075Z,4.06
2023-06-29T10:07:15.101Z,3.54
2023-06-29T10:08:13.072Z,5.12
2023-06-29T10:09:11.066Z,2.76
2023-06-29T10:10:11.067Z,4.62
2023-06-29T10:11:11.064Z,3.48
2023-06-29T10:12:12.066Z,1.68
2023-06-29T10:13:11.063Z,2.62
2023-06-29T10:14:11.072Z,1.56
2023-06-29T10:15:13.070Z,2.84
2023-06-29T10:16:11.067Z,4.94
2023-06-29T10:17:18.123Z,2.54
2023-06-29T10:18:17.130Z,3.56
2023-06-29T10:19:19.066Z,1.82
2023-06-29T10:20:12.097Z,4.08
2023-06-29T10:21:11.068Z,5.68
2023-06-29T10:22:12.072Z,2.92
2023-06-29T10:23:11.064Z,3.12
2023-06-29T10:24:12.068Z,3.48
2023-06-29T10:25:14.084Z,1.16
2023-06-29T10:26:11.068Z,2.56
2023-06-29T10:27:11.074Z,4.90
2023-06-29T10:28:11.088Z,2.62
2023-06-29T10:29:11.084Z,2.72
2023-06-29T10:30:11.069Z,3.98
2023-06-29T10:31:11.083Z,2.50
2023-06-29T10:32:11.068Z,1.72
2023-06-29T10:33:12.158Z,3.74
2023-06-29T10:34:11.074Z,2.04
2023-06-29T10:35:16.085Z,2.92
2023-06-29T10:36:14.189Z,1.32
2023-06-29T10:37:11.081Z,4.92
2023-06-29T10:38:13.078Z,3.36
2023-06-29T10:39:19.075Z,5.20
2023-06-29T10:40:15.070Z,3.80
2023-06-29T10:41:15.880Z,1.78
2023-06-29T10:42:13.073Z,3.54
2023-06-29T10:43:11.076Z,5.04
2023-06-29T10:44:11.080Z,5.66
2023-06-29T10:45:21.080Z,1.78
2023-06-29T10:46:14.111Z,4.60
2023-06-29T10:47:19.076Z,2.36
2023-06-29T10:48:18.146Z,1.82
2023-06-29T10:49:17.092Z,3.64
2023-06-29T10:50:17.095Z,8.00
2023-06-29T10:51:12.073Z,12.00
2023-06-29T10:52:11.103Z,1.64
2023-06-29T10:53:14.084Z,4.20
2023-06-29T10:54:11.162Z,3.88
2023-06-29T10:55:18.076Z,3.30
2023-06-29T10:56:19.076Z,1.96
2023-06-29T10:57:11.075Z,7.94
2023-06-29T10:58:15.099Z,3.48
2023-06-29T10:59:13.100Z,3.56
2023-06-29T11:00:11.586Z,2.48
2023-06-29T11:01:11.095Z,5.78
2023-06-29T11:02:11.180Z,1.44
2023-06-29T11:03:12.359Z,3.26
2023-06-29T11:04:11.207Z,2.80
2023-06-29T11:05:15.075Z,4.68
2023-06-29T11:06:14.421Z,1.82
2023-06-29T11:07:13.126Z,0.90
2023-06-29T11:08:11.095Z,3.58
2023-06-29T11:09:13.103Z,2.02
2023-06-29T11:10:11.073Z,1.54
2023-06-29T11:11:15.078Z,4.34
2023-06-29T11:12:13.094Z,3.84
2023-06-29T11:13:11.076Z,6.34
2023-06-29T11:14:12.082Z,5.00
2023-06-29T11:15:20.540Z,1.60
2023-06-29T11:16:14.194Z,3.52
2023-06-29T11:17:11.088Z,3.46
2023-06-29T11:18:11.115Z,2.98
2023-06-29T11:19:13.463Z,6.98
2023-06-29T11:20:16.076Z,5.04
2023-06-29T11:21:14.080Z,5.34
2023-06-29T11:22:11.077Z,6.58
2023-06-29T11:23:12.077Z,3.52
2023-06-29T11:24:11.274Z,2.44
2023-06-29T11:25:11.090Z,1.16
2023-06-29T11:26:11.083Z,3.36
2023-06-29T11:27:11.079Z,3.40
2023-06-29T11:28:11.081Z,2.60
2023-06-29T11:29:11.094Z,1.58
2023-06-29T11:30:12.078Z,1.22
2023-06-29T11:31:11.132Z,1.22
2023-06-29T11:32:14.192Z,4.16
2023-06-29T11:33:24.371Z,1.98
2023-06-29T11:34:16.046Z,3.64
2023-06-29T11:35:11.080Z,1.70
2023-06-29T11:36:11.155Z,5.24
2023-06-29T11:37:15.971Z,4.50
2023-06-29T11:38:13.057Z,4.12
2023-06-29T11:39:11.126Z,4.72
2023-06-29T11:40:19.093Z,3.42
2023-06-29T11:41:11.219Z,4.72
2023-06-29T11:42:11.193Z,6.08
2023-06-29T11:43:11.081Z,3.28
2023-06-29T11:44:12.554Z,4.14
2023-06-29T11:45:11.088Z,3.92
2023-06-29T11:46:11.173Z,2.52
2023-06-29T11:48:11.138Z,1.14
2023-06-29T11:49:11.093Z,6.00
2023-06-29T11:50:12.090Z,3.58
2023-06-29T11:51:11.098Z,5.52
2023-06-29T11:52:11.085Z,4.16
2023-06-29T11:53:11.090Z,2.38
2023-06-29T11:54:11.094Z,1.74
2023-06-29T11:55:11.083Z,8.24
2023-06-29T11:56:19.097Z,3.10
2023-06-29T11:57:11.093Z,1.18
2023-06-29T11:58:13.087Z,1.64
2023-06-29T11:59:14.093Z,5.36
2023-06-29T12:00:23.104Z,1.30
2023-06-29T12:01:17.084Z,3.44
2023-06-29T12:02:11.087Z,1.04
2023-06-29T12:03:11.323Z,1.44
2023-06-29T12:04:11.147Z,1.48
2023-06-29T12:05:11.213Z,1.78
2023-06-29T12:06:11.093Z,3.32
2023-06-29T12:07:11.178Z,3.04
2023-06-29T12:08:11.379Z,1.22
2023-06-29T12:09:13.197Z,2.12
2023-06-29T12:10:17.097Z,11.00
2023-06-29T12:11:17.121Z,0.74
2023-06-29T12:12:11.093Z,1.48
2023-06-29T12:13:12.099Z,2.48
2023-06-29T12:14:13.096Z,0.98
2023-06-29T12:15:16.502Z,3.22
2023-06-29T12:18:15.979Z,1.26
2023-06-29T12:19:15.352Z,1.40
2023-06-29T12:20:15.351Z,1.66
2023-06-29T12:21:11.297Z,2.34
2023-06-29T12:22:15.278Z,2.26
2023-06-29T12:23:12.091Z,2.40
2023-06-29T12:24:11.100Z,3.20
2023-06-29T12:25:13.092Z,4.32
2023-06-29T12:26:11.100Z,2.34
2023-06-29T12:27:11.092Z,4.98
2023-06-29T12:28:11.108Z,5.12
2023-06-29T12:29:11.099Z,4.90
2023-06-29T12:30:12.249Z,3.70
2023-06-29T12:31:11.133Z,3.00
2023-06-29T12:32:11.095Z,3.10
2023-06-29T12:33:11.095Z,1.70
2023-06-29T12:34:11.112Z,2.68
2023-06-29T12:35:12.700Z,4.86
2023-06-29T12:36:11.098Z,3.12
2023-06-29T12:37:11.098Z,4.66
2023-06-29T12:38:11.092Z,5.02
2023-06-29T12:39:11.095Z,4.40
2023-06-29T12:40:11.143Z,4.02
2023-06-29T12:41:11.094Z,2.90
2023-06-29T12:42:11.100Z,3.58
2023-06-29T12:43:11.100Z,1.40
2023-06-29T12:44:11.094Z,6.74
2023-06-29T12:45:11.101Z,3.74
2023-06-29T12:46:11.094Z,4.06
2023-06-29T12:47:11.141Z,2.76
2023-06-29T12:48:11.116Z,1.70
2023-06-29T12:49:11.099Z,1.70
2023-06-29T12:50:11.156Z,3.28
2023-06-29T12:51:11.095Z,8.32
2023-06-29T12:52:11.092Z,2.14
2023-06-29T12:53:11.109Z,3.90
2023-06-29T12:54:11.095Z,1.82
2023-06-29T12:55:11.094Z,5.42
2023-06-29T12:56:11.105Z,3.14
2023-06-29T12:57:11.102Z,1.54
2023-06-29T12:58:11.095Z,3.06
2023-06-29T12:59:11.107Z,4.90
2023-06-29T13:00:11.130Z,2.72
2023-06-29T13:01:11.108Z,1.84
2023-06-29T13:02:11.148Z,3.60
2023-06-29T13:03:15.202Z,1.72
2023-06-29T13:04:11.208Z,1.26
2023-06-29T13:05:11.058Z,1.14
2023-06-29T13:06:11.064Z,4.62
2023-06-29T13:07:11.109Z,2.84
2023-06-29T13:08:11.061Z,1.30
2023-06-29T13:09:11.062Z,2.98
2023-06-29T13:10:11.107Z,1.46
2023-06-29T13:11:11.078Z,5.06
2023-06-29T13:12:11.068Z,1.36
2023-06-29T13:13:11.135Z,7.50
2023-06-29T13:14:11.085Z,5.00
2023-06-29T13:15:11.106Z,2.36
2023-06-29T13:16:11.067Z,6.98
2023-06-29T13:17:11.130Z,4.50
2023-06-29T13:18:11.111Z,5.60
2023-06-29T13:19:11.064Z,9.44
2023-06-29T13:20:11.069Z,1.44
2023-06-29T13:21:11.073Z,4.20
2023-06-29T13:22:11.096Z,1.80
2023-06-29T13:23:11.063Z,2.32
2023-06-29T13:24:11.138Z,5.08
2023-06-29T13:25:11.061Z,3.10