createdAt,value
2023-01-07T00:00:00.230Z,6
2023-01-07T00:04:00.290Z,6
2023-01-07T00:08:00.220Z,6
2023-01-07T00:12:00.204Z,6
2023-01-07T00:16:00.424Z,4
2023-01-07T00:20:00.265Z,7
2023-01-07T00:24:00.219Z,6
2023-01-07T00:28:00.260Z,5
2023-01-07T00:32:00.205Z,11
2023-01-07T00:36:00.249Z,4
2023-01-07T00:40:00.223Z,5
2023-01-07T00:44:00.219Z,4
2023-01-07T00:48:00.207Z,10
2023-01-07T00:52:00.230Z,5
2023-01-07T00:56:00.226Z,6
2023-01-07T01:00:00.295Z,6
2023-01-07T01:04:00.200Z,6
2023-01-07T01:08:00.248Z,6
2023-01-07T01:12:00.232Z,7
2023-01-07T01:16:00.308Z,6
2023-01-07T01:20:00.227Z,10
2023-01-07T01:24:00.215Z,5
2023-01-07T01:28:00.220Z,5
2023-01-07T01:32:00.203Z,7
2023-01-07T01:36:00.216Z,7
2023-01-07T01:40:00.198Z,6
2023-01-07T01:44:00.242Z,4
2023-01-07T01:48:00.222Z,5
2023-01-07T01:52:00.246Z,4
2023-01-07T01:56:00.208Z,4
2023-01-07T02:00:00.212Z,6
2023-01-07T02:04:00.238Z,5
2023-01-07T02:08:00.213Z,7
2023-01-07T02:12:00.256Z,6
2023-01-07T02:16:00.530Z,6
2023-01-07T02:20:00.215Z,10
2023-01-07T02:24:00.193Z,5
2023-01-07T02:28:00.234Z,4
2023-01-07T02:32:00.205Z,5
2023-01-07T02:36:00.224Z,6
2023-01-07T02:40:00.248Z,8
2023-01-07T02:44:00.215Z,5
2023-01-07T02:48:00.223Z,4
2023-01-07T02:52:00.211Z,5
2023-01-07T02:56:00.232Z,8
2023-01-07T03:00:00.221Z,6
2023-01-07T03:04:00.332Z,10
2023-01-07T03:08:00.271Z,4
2023-01-07T03:12:00.226Z,7
2023-01-07T03:16:00.218Z,5
2023-01-07T03:20:00.214Z,7
2023-01-07T03:24:00.232Z,5
2023-01-07T03:28:00.223Z,9
2023-01-07T03:32:00.315Z,8
2023-01-07T03:36:00.218Z,7
2023-01-07T03:40:00.233Z,5
2023-01-07T03:44:00.215Z,7
2023-01-07T03:48:00.234Z,10
2023-01-07T03:52:00.226Z,5
2023-01-07T03:56:00.228Z,5
2023-01-07T04:00:00.243Z,7
2023-01-07T04:04:02.995Z,11
2023-01-07T04:08:00.585Z,6
2023-01-07T04:12:00.247Z,6
2023-01-07T04:16:00.220Z,6
2023-01-07T04:20:00.219Z,5
2023-01-07T04:24:00.200Z,5
2023-01-07T04:28:00.236Z,8
2023-01-07T04:32:00.224Z,4
2023-01-07T04:36:00.220Z,9
2023-01-07T04:40:00.212Z,5
2023-01-07T04:44:00.216Z,7
2023-01-07T04:48:00.506Z,6
2023-01-07T04:52:00.222Z,11
2023-01-07T04:56:00.219Z,7
2023-01-07T05:00:00.222Z,6
2023-01-07T05:04:00.311Z,8
2023-01-07T05:08:00.229Z,8
2023-01-07T05:12:00.216Z,7
2023-01-07T05:16:00.216Z,8
2023-01-07T05:20:00.214Z,7
2023-01-07T05:24:00.223Z,7
2023-01-07T05:28:00.213Z,8
2023-01-07T05:32:00.209Z,4
2023-01-07T05:36:00.255Z,5
2023-01-07T05:40:00.243Z,7
2023-01-07T05:44:00.200Z,6
2023-01-07T05:48:00.253Z,7
2023-01-07T05:52:00.209Z,5
2023-01-07T05:56:00.236Z,8
2023-01-07T06:00:00.234Z,8
2023-01-07T06:04:00.242Z,6
2023-01-07T06:08:00.213Z,7
2023-01-07T06:12:00.241Z,8
2023-01-07T06:16:00.262Z,8
2023-01-07T06:20:00.233Z,11
2023-01-07T06:24:00.227Z,6
2023-01-07T06:28:00.236Z,5
2023-01-07T06:32:00.198Z,5
2023-01-07T06:36:00.229Z,5
2023-01-07T06:40:00.219Z,6
2023-01-07T06:44:00.237Z,6
2023-01-07T06:48:00.215Z,5
2023-01-07T06:52:00.216Z,7
2023-01-07T06:56:00.229Z,7
2023-01-07T07:00:00.209Z,6
2023-01-07T07:04:00.236Z,7
2023-01-07T07:08:00.210Z,4
2023-01-07T07:12:00.217Z,7
2023-01-07T07:16:00.274Z,4
2023-01-07T07:20:00.199Z,6
2023-01-07T07:24:00.222Z,4
2023-01-07T07:28:00.200Z,4
2023-01-07T07:32:00.237Z,4
2023-01-07T07:36:00.215Z,6
2023-01-07T07:40:00.223Z,3
2023-01-07T07:44:00.327Z,4
2023-01-07T07:48:00.363Z,4
2023-01-07T07:52:00.381Z,7
2023-01-07T07:56:00.349Z,7
2023-01-07T08:00:00.354Z,5
2023-01-07T08:04:00.344Z,5
2023-01-07T08:08:00.357Z,5
2023-01-07T08:12:00.555Z,5
2023-01-07T08:16:00.441Z,4
2023-01-07T08:20:00.349Z,6
2023-01-07T08:24:00.372Z,6
2023-01-07T08:28:00.333Z,3
2023-01-07T08:32:00.360Z,16
2023-01-07T08:36:00.365Z,5
2023-01-07T08:40:00.376Z,3
2023-01-07T08:52:00.596Z,2
2023-01-07T08:56:00.561Z,4
2023-01-07T09:00:00.572Z,3
2023-01-07T09:04:00.629Z,2
2023-01-07T09:08:00.576Z,2
2023-01-07T09:12:00.574Z,5
2023-01-07T09:16:00.632Z,3
2023-01-07T09:20:00.590Z,4
2023-01-07T09:24:00.627Z,2
2023-01-07T09:28:00.594Z,5
2023-01-07T09:32:00.583Z,4
2023-01-07T09:36:00.597Z,3
2023-01-07T09:40:00.573Z,2
2023-01-07T09:44:01.981Z,3
2023-01-07T09:48:00.617Z,2
2023-01-07T09:52:00.579Z,3
2023-01-07T09:56:11.583Z,3
2023-01-07T10:00:00.550Z,4
2023-01-07T10:04:00.627Z,4
2023-01-07T10:08:29.183Z,2
2023-01-07T10:12:00.619Z,2
2023-01-07T10:16:00.594Z,3
2023-01-07T10:20:00.627Z,2
2023-01-07T10:24:00.578Z,2
2023-01-07T10:28:00.617Z,4
2023-01-07T10:32:00.630Z,3
2023-01-07T10:36:00.626Z,6
2023-01-07T10:40:00.600Z,2
2023-01-07T10:44:00.598Z,4
2023-01-07T10:48:00.557Z,4
2023-01-07T10:52:00.581Z,4
2023-01-07T10:56:00.650Z,3
2023-01-07T11:00:00.537Z,3
2023-01-07T11:04:00.609Z,4
2023-01-07T11:08:00.565Z,4
2023-01-07T11:12:00.608Z,3
2023-01-07T11:16:00.580Z,5
2023-01-07T11:20:00.578Z,4
2023-01-07T11:24:00.553Z,2
2023-01-07T11:28:00.661Z,1
2023-01-07T11:32:00.760Z,2
2023-01-07T11:36:00.579Z,2
2023-01-07T11:40:00.597Z,3
2023-01-07T11:44:00.621Z,1
2023-01-07T11:48:00.569Z,1
2023-01-07T11:52:00.629Z,2
2023-01-07T11:56:00.575Z,0
2023-01-07T12:00:00.573Z,0
2023-01-07T12:04:00.606Z,0
2023-01-07T12:08:00.612Z,1
2023-01-07T12:12:00.574Z,1
2023-01-07T12:16:00.686Z,2
2023-01-07T12:20:00.534Z,1
2023-01-07T12:24:00.603Z,2
2023-01-07T12:28:00.585Z,4
2023-01-07T12:32:00.585Z,6
2023-01-07T12:36:00.604Z,2
2023-01-07T12:40:00.598Z,4
2023-01-07T12:44:00.581Z,1
2023-01-07T12:48:00.577Z,1
2023-01-07T12:52:00.554Z,8
2023-01-07T12:56:00.578Z,7
2023-01-07T13:00:00.567Z,5
2023-01-07T13:04:00.603Z,3
2023-01-07T13:08:02.759Z,2
2023-01-07T13:12:00.565Z,2
2023-01-07T13:16:00.672Z,1
2023-01-07T13:20:00.849Z,4
2023-01-07T13:24:00.582Z,2
2023-01-07T13:28:00.551Z,2
2023-01-07T13:32:00.567Z,2
2023-01-07T13:36:00.612Z,1
2023-01-07T13:40:00.573Z,5
2023-01-07T13:44:00.617Z,4
2023-01-07T13:48:00.581Z,2
2023-01-07T13:52:00.591Z,2
2023-01-07T13:56:00.574Z,1
2023-01-07T14:00:00.559Z,1
2023-01-07T14:04:00.684Z,3
2023-01-07T14:08:00.578Z,2
2023-01-07T14:12:00.636Z,3
2023-01-07T14:16:00.751Z,1
2023-01-07T14:20:00.615Z,1
2023-01-07T14:24:00.574Z,3
2023-01-07T14:28:00.557Z,2
2023-01-07T14:32:00.563Z,1
2023-01-07T14:36:00.605Z,1
2023-01-07T14:40:00.532Z,1
2023-01-07T14:44:00.600Z,0
2023-01-07T14:48:00.574Z,1
2023-01-07T14:52:00.602Z,2
2023-01-07T14:56:00.569Z,2
2023-01-07T15:00:00.555Z,2
2023-01-07T15:04:00.581Z,3
2023-01-07T15:08:00.591Z,2
2023-01-07T15:12:00.563Z,5
2023-01-07T15:16:00.666Z,4
2023-01-07T15:20:00.559Z,4
2023-01-07T15:24:00.599Z,4
2023-01-07T15:28:00.559Z,5
2023-01-07T15:32:00.581Z,4
2023-01-07T15:36:00.565Z,6
2023-01-07T15:40:01.040Z,10
2023-01-07T15:44:00.650Z,10
2023-01-07T15:48:00.609Z,13
2023-01-07T15:52:00.659Z,18
2023-01-07T15:56:00.652Z,12
2023-01-07T16:00:00.610Z,25
2023-01-07T16:04:00.624Z,6
2023-01-07T16:08:00.631Z,7
2023-01-07T16:12:00.564Z,7
2023-01-07T16:16:00.675Z,8
2023-01-07T16:20:00.658Z,8
2023-01-07T16:24:01.070Z,5
2023-01-07T16:28:00.604Z,6
2023-01-07T16:32:00.650Z,8
2023-01-07T16:36:00.641Z,10
2023-01-07T16:40:00.707Z,9
2023-01-07T16:44:00.627Z,9
2023-01-07T16:48:00.588Z,8
2023-01-07T16:52:00.534Z,10
2023-01-07T16:56:00.567Z,16
2023-01-07T17:00:00.596Z,10
2023-01-07T17:04:00.645Z,12
2023-01-07T17:08:00.577Z,7
2023-01-07T17:12:00.602Z,11
2023-01-07T17:16:00.662Z,9
2023-01-07T17:20:00.584Z,15
2023-01-07T17:24:00.576Z,18
2023-01-07T17:28:00.592Z,15
2023-01-07T17:32:00.547Z,12
2023-01-07T17:36:00.577Z,14
2023-01-07T17:40:00.813Z,14
2023-01-07T17:44:00.548Z,15
2023-01-07T17:48:00.562Z,15
2023-01-07T17:52:00.582Z,21
2023-01-07T17:56:00.576Z,15
2023-01-07T18:00:00.600Z,19
2023-01-07T18:04:00.577Z,14
2023-01-07T18:08:00.566Z,18
2023-01-07T18:12:00.560Z,14
2023-01-07T18:16:00.642Z,18
2023-01-07T18:20:00.573Z,13
2023-01-07T18:24:00.553Z,13
2023-01-07T18:28:00.566Z,17
2023-01-07T18:32:00.661Z,16
2023-01-07T18:36:00.571Z,16
2023-01-07T18:40:00.569Z,12
2023-01-07T18:44:00.580Z,15
2023-01-07T18:48:01.640Z,12
2023-01-07T18:52:00.572Z,13
2023-01-07T18:56:00.570Z,10
2023-01-07T19:00:00.545Z,15
2023-01-07T19:04:00.654Z,9
2023-01-07T19:08:00.577Z,11
2023-01-07T19:12:00.580Z,9
2023-01-07T19:16:00.653Z,12
2023-01-07T19:20:00.586Z,9
2023-01-07T19:24:00.554Z,10
2023-01-07T19:28:00.593Z,7
2023-01-07T19:32:00.773Z,7
2023-01-07T19:36:00.587Z,5
2023-01-07T19:40:00.574Z,11
2023-01-07T19:44:00.567Z,9
2023-01-07T19:48:00.573Z,7
2023-01-07T19:52:00.582Z,8
2023-01-07T19:56:00.557Z,7
2023-01-07T20:00:00.573Z,8
2023-01-07T20:04:00.568Z,8
2023-01-07T20:08:00.566Z,11
2023-01-07T20:12:00.588Z,11
2023-01-07T20:16:00.564Z,11
2023-01-07T20:20:00.592Z,10
2023-01-07T20:24:00.565Z,10
2023-01-07T20:28:00.586Z,9
2023-01-07T20:32:00.633Z,9
2023-01-07T20:36:00.581Z,13
2023-01-07T20:40:00.576Z,8
2023-01-07T20:44:00.591Z,9
2023-01-07T20:48:00.538Z,16
2023-01-07T20:52:00.585Z,11
2023-01-07T20:56:00.598Z,12
2023-01-07T21:00:00.596Z,11
2023-01-07T21:04:00.852Z,12
2023-01-07T21:08:00.571Z,13
2023-01-07T21:12:00.564Z,14
2023-01-07T21:16:00.639Z,11
2023-01-07T21:20:00.559Z,14
2023-01-07T21:24:00.590Z,10
2023-01-07T21:28:00.543Z,8
2023-01-07T21:32:00.604Z,8
2023-01-07T21:36:00.537Z,9
2023-01-07T21:40:00.568Z,8
2023-01-07T21:44:00.563Z,10
2023-01-07T21:48:00.573Z,11
2023-01-07T21:52:00.565Z,11
2023-01-07T21:56:00.568Z,12
2023-01-07T22:00:00.547Z,13
2023-01-07T22:04:00.613Z,13
2023-01-07T22:08:00.533Z,6
2023-01-07T22:12:00.576Z,9
2023-01-07T22:16:00.610Z,10
2023-01-07T22:20:00.580Z,6
2023-01-07T22:24:00.568Z,13
2023-01-07T22:28:00.547Z,10
2023-01-07T22:32:00.553Z,9
2023-01-07T22:36:00.545Z,9
2023-01-07T22:40:00.569Z,6
2023-01-07T22:44:00.590Z,7
2023-01-07T22:48:00.566Z,7
2023-01-07T22:52:00.579Z,7
2023-01-07T22:56:00.577Z,14
2023-01-07T23:00:00.575Z,10
2023-01-07T23:04:00.629Z,10
2023-01-07T23:08:00.573Z,8
2023-01-07T23:12:00.593Z,6
2023-01-07T23:16:00.627Z,8
2023-01-07T23:20:00.584Z,7
2023-01-07T23:24:00.802Z,7
2023-01-07T23:28:00.566Z,8
2023-01-07T23:32:00.617Z,6
2023-01-07T23:36:00.563Z,7
2023-01-07T23:40:00.576Z,10
2023-01-07T23:44:00.568Z,7
2023-01-07T23:48:00.554Z,7
2023-01-07T23:52:00.583Z,8
2023-01-07T23:56:00.579Z,8
