createdAt,value
2019-05-13T00:00:31.251Z,1.00
2019-05-13T00:02:43.915Z,1.00
2019-05-13T00:05:03.775Z,1.23
2019-05-13T00:07:18.798Z,1.10
2019-05-13T00:09:34.020Z,1.00
2019-05-13T00:11:57.781Z,0.87
2019-05-13T00:14:07.591Z,0.97
2019-05-13T00:16:13.932Z,1.20
2019-05-13T00:18:23.328Z,0.90
2019-05-13T00:20:33.843Z,1.30
2019-05-13T00:22:38.167Z,1.13
2019-05-13T00:24:44.268Z,1.00
2019-05-13T00:26:48.597Z,1.30
2019-05-13T00:28:53.525Z,1.40
2019-05-13T00:30:57.935Z,1.30
2019-05-13T00:33:03.750Z,1.00
2019-05-13T00:35:10.469Z,1.00
2019-05-13T00:37:14.915Z,1.07
2019-05-13T00:39:27.127Z,1.20
2019-05-13T00:41:33.661Z,1.30
2019-05-13T00:43:40.132Z,1.20
2019-05-13T00:46:16.257Z,1.00
2019-05-13T00:48:23.309Z,1.30
2019-05-13T00:50:26.803Z,1.10
2019-05-13T00:53:04.412Z,1.10
2019-05-13T00:55:17.979Z,1.20
2019-05-13T00:57:25.938Z,1.20
2019-05-13T00:59:40.023Z,1.33
2019-05-13T01:01:50.489Z,1.00
2019-05-13T01:04:03.979Z,1.00
2019-05-13T01:06:17.703Z,0.90
2019-05-13T01:08:23.675Z,1.10
2019-05-13T01:10:27.981Z,1.00
2019-05-13T01:12:34.503Z,1.00
2019-05-13T01:14:39.682Z,1.00
2019-05-13T01:16:45.055Z,1.07
2019-05-13T01:18:49.321Z,1.30
2019-05-13T01:20:53.973Z,1.10
2019-05-13T01:22:58.769Z,1.07
2019-05-13T01:25:04.059Z,1.07
2019-05-13T01:27:10.033Z,1.03
2019-05-13T01:29:14.100Z,1.20
2019-05-13T01:31:18.218Z,1.07
2019-05-13T01:33:23.514Z,1.00
2019-05-13T01:35:34.356Z,1.20
2019-05-13T01:37:43.393Z,1.17
2019-05-13T01:39:46.697Z,1.00
2019-05-13T01:41:54.002Z,1.30
2019-05-13T01:43:56.850Z,1.10
2019-05-13T01:46:01.038Z,1.00
2019-05-13T01:48:07.728Z,1.40
2019-05-13T01:50:14.333Z,1.37
2019-05-13T01:52:18.933Z,1.30
2019-05-13T01:54:34.057Z,1.33
2019-05-13T01:56:39.881Z,1.13
2019-05-13T01:58:54.143Z,1.00
2019-05-13T02:00:58.221Z,1.10
2019-05-13T02:03:04.171Z,0.90
2019-05-13T02:05:10.077Z,1.00
2019-05-13T02:07:17.517Z,0.90
2019-05-13T02:09:28.697Z,1.00
2019-05-13T02:11:37.510Z,1.17
2019-05-13T02:13:45.527Z,0.70
2019-05-13T02:15:59.959Z,1.30
2019-05-13T02:18:10.456Z,1.43
2019-05-13T02:20:19.855Z,1.20
2019-05-13T02:22:33.581Z,1.10
2019-05-13T02:24:39.486Z,1.00
2019-05-13T02:26:43.921Z,1.00
2019-05-13T02:28:48.534Z,0.93
2019-05-13T02:30:56.062Z,1.07
2019-05-13T02:33:02.747Z,1.30
2019-05-13T02:35:13.494Z,1.13
2019-05-13T02:37:22.886Z,1.30
2019-05-13T02:39:32.226Z,1.00
2019-05-13T02:41:38.398Z,1.03
2019-05-13T02:43:45.242Z,1.10
2019-05-13T02:45:53.148Z,1.30
2019-05-13T02:48:03.361Z,1.03
2019-05-13T02:50:13.413Z,1.03
2019-05-13T02:52:22.263Z,1.20
2019-05-13T02:54:27.650Z,1.30
2019-05-13T02:56:32.997Z,1.40
2019-05-13T02:58:38.062Z,1.20
2019-05-13T03:00:44.087Z,1.30
2019-05-13T03:02:52.438Z,1.03
2019-05-13T03:04:55.723Z,1.20
2019-05-13T03:07:02.944Z,1.23
2019-05-13T03:09:14.549Z,1.00
2019-05-13T03:11:19.022Z,1.10
2019-05-13T03:13:24.232Z,1.17
2019-05-13T03:15:42.667Z,1.20
2019-05-13T03:18:13.913Z,1.00
2019-05-13T03:20:17.978Z,1.00
2019-05-13T03:22:28.129Z,1.40
2019-05-13T03:24:52.213Z,1.10
2019-05-13T03:26:44.048Z,1.13
2019-05-13T03:28:48.450Z,1.00
2019-05-13T03:30:56.975Z,1.50
2019-05-13T03:33:09.694Z,1.23
2019-05-13T03:35:08.795Z,0.93
2019-05-13T03:37:15.872Z,1.47
2019-05-13T03:39:22.391Z,1.57
2019-05-13T03:41:33.751Z,1.47
2019-05-13T03:43:42.959Z,1.30
2019-05-13T03:45:55.126Z,1.40
2019-05-13T03:48:05.776Z,1.47
2019-05-13T03:50:18.301Z,1.10
2019-05-13T03:52:22.865Z,1.20
2019-05-13T03:54:27.486Z,1.30
2019-05-13T03:56:32.805Z,1.90
2019-05-13T03:58:37.092Z,1.40
2019-05-13T04:00:42.706Z,1.47
2019-05-13T04:02:46.980Z,1.20
2019-05-13T04:04:58.982Z,1.20
2019-05-13T04:07:08.583Z,1.63
2019-05-13T04:09:25.503Z,1.73
2019-05-13T04:11:23.502Z,1.30
2019-05-13T04:13:33.538Z,1.10
2019-05-13T04:15:44.674Z,1.40
2019-05-13T04:18:02.960Z,1.67
2019-05-13T04:20:12.619Z,1.40
2019-05-13T04:22:23.022Z,1.43
2019-05-13T04:24:34.194Z,1.20
2019-05-13T04:26:39.020Z,1.00
2019-05-13T04:28:43.933Z,1.40
2019-05-13T04:30:48.871Z,1.20
2019-05-13T04:32:53.794Z,1.40
2019-05-13T04:34:58.323Z,1.20
2019-05-13T04:37:02.798Z,1.30
2019-05-13T04:39:14.704Z,1.13
2019-05-13T04:41:18.983Z,1.23
2019-05-13T04:43:31.661Z,1.30
2019-05-13T04:45:37.434Z,1.60
2019-05-13T04:47:48.573Z,1.40
2019-05-13T04:49:53.564Z,1.70
2019-05-13T04:52:03.741Z,1.27
2019-05-13T04:54:12.775Z,1.77
2019-05-13T04:56:22.349Z,1.40
2019-05-13T04:58:32.226Z,1.30
2019-05-13T05:01:13.850Z,1.70
2019-05-13T05:03:40.477Z,2.47
2019-05-13T05:05:53.932Z,1.67
2019-05-13T05:08:38.275Z,2.03
2019-05-13T05:11:47.641Z,1.70
2019-05-13T05:14:11.991Z,1.53
2019-05-13T05:16:44.536Z,1.23
2019-05-13T05:19:31.846Z,1.93
2019-05-13T05:21:42.401Z,1.47
2019-05-13T05:24:35.254Z,1.63
2019-05-13T05:30:37.659Z,2.60
2019-05-13T05:33:36.315Z,3.03
2019-05-13T05:35:56.040Z,2.00
2019-05-13T05:38:45.126Z,1.60
2019-05-13T05:40:54.759Z,2.83
2019-05-13T05:43:02.370Z,2.30
2019-05-13T05:45:07.681Z,2.00
2019-05-13T05:47:14.078Z,2.60
2019-05-13T05:49:21.399Z,2.80
2019-05-13T05:51:28.441Z,3.10
2019-05-13T05:53:34.307Z,3.87
2019-05-13T05:55:41.693Z,3.03
2019-05-13T05:57:47.788Z,3.47
2019-05-13T05:59:53.843Z,1.87
2019-05-13T06:02:02.037Z,2.40
2019-05-13T06:04:08.927Z,6.50
2019-05-13T06:06:14.911Z,5.83
2019-05-13T06:08:22.050Z,2.93
2019-05-13T06:10:25.300Z,3.13
2019-05-13T06:12:36.644Z,4.30
2019-05-13T06:15:33.658Z,2.60
2019-05-13T06:17:51.814Z,3.20
2019-05-13T06:20:03.240Z,3.03
2019-05-13T06:22:06.601Z,1.90
2019-05-13T06:24:16.042Z,1.90
2019-05-13T06:26:27.436Z,1.37
2019-05-13T06:28:37.071Z,1.43
2019-05-13T06:30:44.355Z,1.57
2019-05-13T06:32:54.590Z,1.00
2019-05-13T06:35:06.069Z,1.57
2019-05-13T06:37:13.419Z,1.67
2019-05-13T06:39:18.897Z,1.10
2019-05-13T06:41:23.353Z,1.37
2019-05-13T06:43:31.495Z,1.20
2019-05-13T06:45:37.072Z,1.23
2019-05-13T06:50:47.226Z,1.40
2019-05-13T06:52:51.564Z,0.90
2019-05-13T06:54:57.428Z,1.73
2019-05-13T06:57:14.935Z,1.50
2019-05-13T06:59:22.358Z,1.50
2019-05-13T07:01:28.657Z,1.13
2019-05-13T07:03:36.771Z,1.20
2019-05-13T07:05:45.285Z,1.57
2019-05-13T07:07:51.287Z,1.17
2019-05-13T07:09:55.907Z,1.20
2019-05-13T07:12:03.165Z,1.00
2019-05-13T07:14:08.577Z,1.50
2019-05-13T07:16:14.940Z,1.70
2019-05-13T07:18:21.743Z,1.43
2019-05-13T07:20:25.386Z,1.70
2019-05-13T07:22:32.787Z,1.10
2019-05-13T07:24:37.253Z,1.20
2019-05-13T07:26:46.221Z,1.00
2019-05-13T07:28:52.412Z,1.07
2019-05-13T07:31:02.151Z,1.23
2019-05-13T07:33:06.983Z,1.23
2019-05-13T07:35:15.013Z,1.43
2019-05-13T07:37:21.915Z,1.30
2019-05-13T07:39:29.044Z,1.20
2019-05-13T07:41:39.608Z,1.30
2019-05-13T07:43:46.713Z,1.30
2019-05-13T07:45:53.721Z,2.30
2019-05-13T07:48:19.636Z,1.00
2019-05-13T07:50:21.877Z,1.30
2019-05-13T07:52:36.303Z,1.47
2019-05-13T07:54:42.302Z,1.50
2019-05-13T07:56:52.345Z,1.33
2019-05-13T07:59:03.475Z,1.30
2019-05-13T08:01:32.617Z,1.50
2019-05-13T08:03:34.455Z,1.20
2019-05-13T08:05:46.334Z,1.37
2019-05-13T08:07:53.102Z,1.93
2019-05-13T08:10:15.088Z,1.30
2019-05-13T08:12:32.052Z,1.30
2019-05-13T08:14:43.607Z,1.30
2019-05-13T08:16:52.490Z,1.17
2019-05-13T08:19:46.466Z,1.10
2019-05-13T08:22:32.573Z,1.50
2019-05-13T08:25:31.591Z,1.47
2019-05-13T08:27:42.081Z,1.03
2019-05-13T08:29:52.296Z,1.10
2019-05-13T08:32:03.795Z,1.40
2019-05-13T08:34:17.755Z,1.40
2019-05-13T08:36:29.602Z,1.23
2019-05-13T08:38:43.060Z,1.40
2019-05-13T08:40:51.156Z,1.57
2019-05-13T08:42:57.948Z,1.20
2019-05-13T08:45:11.851Z,1.20
2019-05-13T08:47:22.374Z,1.20
2019-05-13T08:49:32.893Z,1.27
2019-05-13T08:51:35.688Z,1.40
2019-05-13T08:53:42.494Z,0.77
2019-05-13T08:55:51.564Z,1.30
2019-05-13T08:57:55.388Z,1.47
2019-05-13T09:00:04.807Z,1.10
2019-05-13T09:02:11.384Z,1.07
2019-05-13T09:04:18.025Z,1.27
2019-05-13T09:06:22.339Z,1.20
2019-05-13T09:08:28.191Z,1.40
2019-05-13T09:10:41.422Z,1.47
2019-05-13T09:12:53.318Z,1.40
2019-05-13T09:14:57.989Z,1.10
2019-05-13T09:17:02.454Z,0.93
2019-05-13T09:19:07.090Z,1.10
2019-05-13T09:21:13.327Z,1.03
2019-05-13T09:23:18.132Z,0.93
2019-05-13T09:25:23.705Z,1.27
2019-05-13T09:27:33.383Z,0.90
2019-05-13T09:29:42.963Z,0.90
2019-05-13T09:31:48.103Z,0.83
2019-05-13T09:34:12.129Z,1.07
2019-05-13T09:37:17.232Z,1.40
2019-05-13T09:40:23.888Z,0.80
2019-05-13T09:45:33.589Z,1.20
2019-05-13T09:47:42.166Z,1.00
2019-05-13T09:49:57.422Z,1.07
2019-05-13T09:52:15.193Z,1.30
2019-05-13T09:54:27.170Z,0.67
2019-05-13T09:56:33.031Z,0.73
2019-05-13T09:59:02.040Z,0.83
2019-05-13T10:01:22.845Z,1.23
2019-05-13T10:03:32.897Z,1.07
2019-05-13T10:05:44.843Z,0.90
2019-05-13T10:07:49.213Z,1.10
2019-05-13T10:10:27.365Z,1.00
2019-05-13T10:12:34.995Z,1.03
2019-05-13T10:15:03.151Z,1.10
2019-05-13T10:17:22.085Z,1.20
2019-05-13T10:19:42.917Z,1.10
2019-05-13T10:21:47.697Z,0.87
2019-05-13T10:23:58.641Z,1.00
2019-05-13T10:26:16.952Z,1.10
2019-05-13T10:29:11.900Z,1.00
2019-05-13T10:31:22.010Z,1.10
2019-05-13T10:33:51.389Z,1.20
2019-05-13T10:36:07.971Z,0.90
2019-05-13T10:38:22.287Z,1.03
2019-05-13T10:40:32.708Z,0.90
2019-05-13T10:42:43.306Z,1.33
2019-05-13T10:44:52.793Z,1.30
2019-05-13T10:47:02.124Z,1.10
2019-05-13T10:49:06.268Z,1.20
2019-05-13T10:51:16.742Z,0.80
2019-05-13T10:53:25.362Z,0.80
2019-05-13T10:55:33.751Z,0.98
2019-05-13T10:57:37.789Z,0.80
2019-05-13T10:59:44.923Z,0.80
2019-05-13T11:01:49.306Z,0.80
2019-05-13T11:03:53.858Z,0.90
2019-05-13T11:06:02.310Z,0.90
2019-05-13T11:08:12.888Z,0.80
2019-05-13T11:10:22.395Z,1.00
2019-05-13T11:12:28.732Z,0.90
2019-05-13T11:14:33.072Z,1.12
2019-05-13T11:16:42.445Z,0.88
2019-05-13T11:18:45.777Z,1.52
2019-05-13T11:20:51.420Z,1.10
2019-05-13T11:23:11.916Z,1.10
2019-05-13T11:25:22.252Z,1.27
2019-05-13T11:28:07.155Z,0.80
2019-05-13T11:30:17.395Z,1.17
2019-05-13T11:32:22.463Z,1.00
2019-05-13T11:34:28.291Z,0.90
2019-05-13T11:36:33.642Z,0.70
2019-05-13T11:38:43.099Z,0.98
2019-05-13T11:40:52.458Z,1.00
2019-05-13T11:42:55.608Z,0.82
2019-05-13T11:45:07.596Z,0.80
2019-05-13T11:47:13.052Z,0.90
2019-05-13T11:49:17.241Z,1.15
2019-05-13T11:51:24.239Z,0.90
2019-05-13T11:53:34.564Z,0.72
2019-05-13T11:55:44.984Z,1.05
2019-05-13T11:57:53.091Z,1.00
2019-05-13T12:00:02.224Z,0.90
2019-05-13T12:02:06.996Z,1.00
2019-05-13T12:04:11.263Z,0.80
2019-05-13T12:06:15.669Z,0.93
2019-05-13T12:08:22.562Z,0.95
2019-05-13T12:10:25.928Z,0.80
2019-05-13T12:12:34.519Z,1.00
2019-05-13T12:14:56.906Z,1.12
2019-05-13T12:16:47.322Z,1.05
2019-05-13T12:18:52.885Z,0.70
2019-05-13T12:20:58.600Z,0.80
2019-05-13T12:23:03.600Z,0.78
2019-05-13T12:25:07.999Z,0.95
2019-05-13T12:27:13.060Z,0.98
2019-05-13T12:29:28.687Z,1.00
2019-05-13T12:31:36.875Z,0.90
2019-05-13T12:33:44.066Z,0.90
2019-05-13T12:35:52.570Z,0.80
2019-05-13T12:37:57.474Z,0.90
2019-05-13T12:40:34.424Z,0.80
2019-05-13T12:42:44.371Z,0.70
2019-05-13T12:45:14.289Z,1.00
2019-05-13T12:47:18.332Z,0.80
2019-05-13T12:49:32.105Z,0.80
2019-05-13T12:51:32.598Z,0.72
2019-05-13T12:53:43.473Z,1.00
2019-05-13T12:55:52.627Z,0.90
2019-05-13T12:57:53.121Z,0.90
2019-05-13T13:00:02.312Z,1.05
2019-05-13T13:02:06.481Z,0.80
2019-05-13T13:04:12.357Z,0.90
2019-05-13T13:06:30.466Z,0.70
2019-05-13T13:08:39.985Z,1.10
2019-05-13T13:10:34.937Z,0.90
2019-05-13T13:12:41.917Z,0.75
2019-05-13T13:14:45.196Z,1.10
2019-05-13T13:16:53.627Z,0.72
2019-05-13T13:18:55.401Z,0.75
2019-05-13T13:21:07.311Z,0.85
2019-05-13T13:23:07.673Z,1.00
2019-05-13T13:25:14.391Z,0.95
2019-05-13T13:27:37.104Z,1.05
2019-05-13T13:29:25.193Z,0.70
2019-05-13T13:31:33.865Z,0.78
2019-05-13T13:33:38.305Z,0.90
2019-05-13T13:35:45.153Z,0.88
2019-05-13T13:37:52.845Z,0.85
2019-05-13T13:43:15.874Z,0.93
2019-05-13T13:45:22.711Z,0.82
2019-05-13T13:47:26.218Z,1.10
2019-05-13T13:49:34.847Z,0.78
2019-05-13T13:51:36.508Z,0.47
2019-05-13T13:53:44.545Z,0.78
2019-05-13T13:55:46.469Z,0.70
2019-05-13T13:57:51.383Z,0.70
2019-05-13T14:00:20.941Z,1.10
2019-05-13T14:02:05.419Z,0.70
2019-05-13T14:04:09.102Z,0.90
2019-05-13T14:07:03.723Z,0.90
2019-05-13T14:08:21.644Z,1.52
2019-05-13T14:10:25.972Z,1.45
2019-05-13T14:12:32.495Z,1.02
2019-05-13T14:14:36.307Z,0.75
2019-05-13T14:16:46.866Z,1.40
2019-05-13T14:18:52.304Z,0.93
2019-05-13T14:20:58.542Z,1.17
2019-05-13T14:23:03.094Z,0.95
2019-05-13T14:25:11.366Z,1.15
2019-05-13T14:27:15.003Z,0.80
2019-05-13T14:29:37.556Z,0.90
2019-05-13T14:31:32.353Z,0.98
2019-05-13T14:33:36.125Z,1.20
2019-05-13T14:35:41.610Z,1.12
2019-05-13T14:37:45.831Z,1.10
2019-05-13T14:39:49.940Z,1.07
2019-05-13T14:41:54.199Z,0.98
2019-05-13T14:43:58.741Z,0.85
2019-05-13T14:46:05.081Z,1.25
2019-05-13T14:48:09.643Z,0.88
2019-05-13T14:50:14.802Z,0.85
2019-05-13T14:52:22.261Z,0.90
2019-05-13T14:54:26.342Z,0.85
2019-05-13T14:56:32.379Z,0.90
2019-05-13T14:58:41.700Z,0.90
2019-05-13T15:00:46.555Z,1.05
2019-05-13T15:02:51.847Z,0.80
2019-05-13T15:04:57.966Z,1.35
2019-05-13T15:07:03.388Z,1.35
2019-05-13T15:09:08.061Z,0.90
2019-05-13T15:11:15.314Z,1.00
2019-05-13T15:13:19.797Z,1.05
2019-05-13T15:15:24.269Z,0.80
2019-05-13T15:17:28.968Z,1.10
2019-05-13T15:19:33.184Z,1.07
2019-05-13T15:21:38.632Z,1.05
2019-05-13T15:23:43.415Z,0.80
2019-05-13T15:25:51.451Z,1.20
2019-05-13T15:27:55.929Z,1.15
2019-05-13T15:30:17.156Z,0.80
2019-05-13T15:32:08.945Z,1.22
2019-05-13T15:34:13.443Z,1.00
2019-05-13T15:36:22.523Z,1.12
2019-05-13T15:38:28.979Z,1.20
2019-05-13T15:40:36.436Z,1.25
2019-05-13T15:42:40.922Z,0.90
2019-05-13T15:44:46.970Z,1.35
2019-05-13T15:46:52.349Z,1.22
2019-05-13T15:48:56.630Z,1.70
2019-05-13T15:51:02.074Z,1.47
2019-05-13T15:53:06.558Z,1.10
2019-05-13T15:55:14.181Z,2.35
2019-05-13T15:57:18.473Z,1.50
2019-05-13T15:59:22.594Z,1.25
2019-05-13T16:01:26.892Z,1.60
2019-05-13T16:03:31.343Z,0.90
2019-05-13T16:05:35.479Z,1.57
2019-05-13T16:07:41.848Z,5.33
2019-05-13T16:09:47.979Z,1.30
2019-05-13T16:11:52.319Z,2.22
2019-05-13T16:13:56.715Z,3.92
2019-05-13T16:16:01.486Z,3.87
2019-05-13T16:18:06.376Z,2.37
2019-05-13T16:20:16.919Z,3.12
2019-05-13T16:22:23.958Z,3.87
2019-05-13T16:24:35.203Z,4.00
2019-05-13T16:26:39.060Z,1.87
2019-05-13T16:28:43.191Z,3.70
2019-05-13T16:30:52.571Z,2.67
2019-05-13T16:32:56.598Z,6.10
2019-05-13T16:35:02.739Z,4.00
2019-05-13T16:37:07.083Z,2.50
2019-05-13T16:39:12.279Z,2.85
2019-05-13T16:41:23.389Z,2.97
2019-05-13T16:43:27.426Z,2.10
2019-05-13T16:45:31.745Z,3.03
2019-05-13T16:47:36.042Z,1.90
2019-05-13T16:49:41.135Z,1.10
2019-05-13T16:51:45.451Z,1.80
2019-05-13T16:53:52.086Z,1.20
2019-05-13T16:55:55.571Z,0.90
2019-05-13T16:58:03.348Z,1.53
2019-05-13T17:00:09.791Z,1.00
2019-05-13T17:02:16.652Z,0.80
2019-05-13T17:04:21.480Z,1.20
2019-05-13T17:06:25.817Z,0.97
2019-05-13T17:08:31.786Z,0.90
2019-05-13T17:10:35.998Z,0.93
2019-05-13T17:12:40.036Z,1.17
2019-05-13T17:14:44.455Z,1.20
2019-05-13T17:16:51.730Z,1.40
2019-05-13T17:18:56.364Z,1.00
2019-05-13T17:21:01.446Z,1.00
2019-05-13T17:23:05.958Z,1.00
2019-05-13T17:25:12.358Z,1.10
2019-05-13T17:27:15.728Z,1.20
2019-05-13T17:29:21.150Z,1.10
2019-05-13T17:31:25.784Z,1.00
2019-05-13T17:33:31.820Z,1.17
2019-05-13T17:35:35.586Z,0.87
2019-05-13T17:37:42.016Z,0.93
2019-05-13T17:39:45.448Z,1.33
2019-05-13T17:41:53.867Z,1.50
2019-05-13T17:43:58.155Z,1.63
2019-05-13T17:46:04.037Z,1.00
2019-05-13T17:48:23.317Z,1.20
2019-05-13T17:50:16.952Z,1.20
2019-05-13T17:52:22.067Z,2.07
2019-05-13T17:54:26.629Z,1.47
2019-05-13T17:56:32.316Z,1.20
2019-05-13T17:58:36.669Z,1.80
2019-05-13T18:00:48.055Z,1.67
2019-05-13T18:02:52.365Z,2.77
2019-05-13T18:04:56.260Z,1.80
2019-05-13T18:07:01.639Z,2.37
2019-05-13T18:09:07.292Z,2.10
2019-05-13T18:11:15.069Z,1.90
2019-05-13T18:13:21.373Z,1.53
2019-05-13T18:15:24.556Z,1.40
2019-05-13T18:17:30.779Z,1.70
2019-05-13T18:19:34.520Z,5.10
2019-05-13T18:21:38.622Z,10.10
2019-05-13T18:23:42.798Z,2.40
2019-05-13T18:25:46.877Z,1.60
2019-05-13T18:27:52.092Z,1.20
2019-05-13T18:29:56.340Z,1.20
2019-05-13T18:32:02.032Z,1.10
2019-05-13T18:34:06.394Z,1.17
2019-05-13T18:36:11.999Z,0.90
2019-05-13T18:38:16.512Z,1.07
2019-05-13T18:40:21.924Z,1.43
2019-05-13T18:42:31.763Z,1.50
2019-05-13T18:44:36.140Z,1.00
2019-05-13T18:46:41.675Z,1.03
2019-05-13T18:48:58.224Z,0.90
2019-05-13T18:50:52.392Z,1.10
2019-05-13T18:52:56.730Z,1.30
2019-05-13T18:55:02.046Z,1.10
2019-05-13T18:57:06.622Z,1.50
2019-05-13T18:59:12.585Z,1.00
2019-05-13T19:01:16.612Z,1.13
2019-05-13T19:03:21.761Z,1.33
2019-05-13T19:05:28.168Z,1.17
2019-05-13T19:07:32.613Z,1.17
2019-05-13T19:09:39.029Z,1.20
2019-05-13T19:11:46.884Z,1.30
2019-05-13T19:13:52.177Z,1.23
2019-05-13T19:15:56.705Z,1.67
2019-05-13T19:18:01.200Z,1.63
2019-05-13T19:20:11.389Z,2.33
2019-05-13T19:22:14.732Z,1.87
2019-05-13T19:24:18.751Z,1.77
2019-05-13T19:26:22.875Z,1.53
2019-05-13T19:28:27.108Z,1.40
2019-05-13T19:30:36.165Z,1.50
2019-05-13T19:32:41.637Z,1.20
2019-05-13T19:34:46.116Z,1.90
2019-05-13T19:36:51.629Z,1.67
2019-05-13T19:38:55.764Z,1.40
2019-05-13T19:41:01.868Z,1.57
2019-05-13T19:43:05.994Z,1.30
2019-05-13T19:45:10.474Z,1.30
2019-05-13T19:47:14.822Z,1.20
2019-05-13T19:49:29.633Z,1.30
2019-05-13T19:51:28.209Z,1.20
2019-05-13T19:53:32.019Z,1.20
2019-05-13T19:55:37.310Z,1.07
2019-05-13T19:57:43.420Z,1.20
2019-05-13T19:59:47.489Z,1.13
2019-05-13T20:01:51.833Z,1.00
2019-05-13T20:03:56.352Z,1.20
2019-05-13T20:06:02.139Z,1.30
2019-05-13T20:08:06.616Z,1.20
2019-05-13T20:10:11.861Z,1.30
2019-05-13T20:12:17.195Z,1.40
2019-05-13T20:14:22.390Z,1.07
2019-05-13T20:16:26.892Z,1.10
2019-05-13T20:18:31.977Z,1.50
2019-05-13T20:20:36.318Z,1.57
2019-05-13T20:22:42.174Z,1.60
2019-05-13T20:24:46.560Z,1.43
2019-05-13T20:26:52.210Z,1.50
2019-05-13T20:28:59.030Z,1.70
2019-05-13T20:31:02.961Z,1.30
2019-05-13T20:33:07.837Z,1.67
2019-05-13T20:35:22.656Z,2.70
2019-05-13T20:37:26.943Z,1.30
2019-05-13T20:39:37.773Z,1.40
2019-05-13T20:41:41.967Z,1.37
2019-05-13T20:43:46.089Z,0.90
2019-05-13T20:45:51.758Z,1.07
2019-05-13T20:47:56.720Z,1.10
2019-05-13T20:50:06.501Z,0.97
2019-05-13T20:52:14.691Z,1.10
2019-05-13T20:54:17.086Z,1.23
2019-05-13T20:56:21.541Z,1.00
2019-05-13T20:58:26.031Z,1.27
2019-05-13T21:00:31.419Z,1.40
2019-05-13T21:02:35.532Z,1.00
2019-05-13T21:04:39.582Z,1.00
2019-05-13T21:06:43.753Z,1.23
2019-05-13T21:08:47.799Z,1.00
2019-05-13T21:11:02.221Z,1.57
2019-05-13T21:13:07.893Z,1.13
2019-05-13T21:15:13.094Z,1.60
2019-05-13T21:17:17.159Z,1.20
2019-05-13T21:19:22.070Z,1.03
2019-05-13T21:21:27.553Z,1.07
2019-05-13T21:23:31.681Z,1.20
2019-05-13T21:25:35.766Z,1.10
2019-05-13T21:27:41.982Z,0.90
2019-05-13T21:29:46.788Z,0.97
2019-05-13T21:31:52.983Z,1.03
2019-05-13T21:33:57.898Z,1.20
2019-05-13T21:36:02.065Z,1.03
2019-05-13T21:38:06.197Z,1.50
2019-05-13T21:40:11.141Z,1.77
2019-05-13T21:42:15.682Z,1.60
2019-05-13T21:44:19.489Z,1.57
2019-05-13T21:46:24.805Z,1.60
2019-05-13T21:48:29.232Z,1.40
2019-05-13T21:50:37.327Z,1.97
2019-05-13T21:52:41.964Z,1.27
2019-05-13T21:54:46.309Z,1.30
2019-05-13T21:56:51.598Z,1.23
2019-05-13T21:59:01.589Z,1.10
2019-05-13T22:01:08.367Z,1.20
2019-05-13T22:03:12.637Z,0.97
2019-05-13T22:05:17.019Z,1.37
2019-05-13T22:07:22.305Z,1.20
2019-05-13T22:09:31.770Z,1.03
2019-05-13T22:11:36.422Z,1.10
2019-05-13T22:13:41.921Z,1.33
2019-05-13T22:15:48.324Z,1.10
2019-05-13T22:17:52.342Z,1.20
2019-05-13T22:20:01.862Z,1.30
2019-05-13T22:22:05.645Z,1.23
2019-05-13T22:24:11.594Z,0.93
2019-05-13T22:26:16.457Z,1.47
2019-05-13T22:28:22.088Z,1.43
2019-05-13T22:30:28.718Z,1.43
2019-05-13T22:32:32.651Z,1.23
2019-05-13T22:34:36.843Z,1.30
2019-05-13T22:36:40.978Z,1.47
2019-05-13T22:38:44.825Z,1.30
2019-05-13T22:40:49.073Z,1.40
2019-05-13T22:42:56.679Z,1.30
2019-05-13T22:44:58.847Z,1.40
2019-05-13T22:47:03.033Z,0.93
2019-05-13T22:49:07.153Z,1.60
2019-05-13T22:51:11.763Z,1.50
2019-05-13T22:53:15.823Z,1.10
2019-05-13T22:55:21.752Z,1.27
2019-05-13T22:57:25.638Z,1.63
2019-05-13T22:59:32.041Z,1.50
2019-05-13T23:01:35.322Z,1.43
2019-05-13T23:03:41.248Z,1.40
2019-05-13T23:05:45.408Z,1.20
2019-05-13T23:07:51.298Z,1.10
2019-05-13T23:09:55.073Z,1.37
2019-05-13T23:12:01.585Z,1.40
2019-05-13T23:14:09.657Z,1.33
2019-05-13T23:16:11.547Z,1.20
2019-05-13T23:18:16.729Z,1.30
2019-05-13T23:20:21.333Z,1.53
2019-05-13T23:22:27.788Z,1.93
2019-05-13T23:24:31.916Z,1.80
2019-05-13T23:26:36.012Z,1.33
2019-05-13T23:28:42.416Z,1.60
2019-05-13T23:30:46.583Z,1.50
2019-05-13T23:32:51.780Z,1.50
2019-05-13T23:34:56.129Z,1.57
2019-05-13T23:37:00.292Z,1.43
2019-05-13T23:39:06.047Z,1.27
2019-05-13T23:41:11.469Z,1.50
2019-05-13T23:43:15.682Z,1.77
2019-05-13T23:45:21.811Z,1.37
2019-05-13T23:47:26.055Z,1.10
2019-05-13T23:49:31.702Z,1.33
2019-05-13T23:51:35.810Z,1.40
2019-05-13T23:53:41.656Z,1.30
2019-05-13T23:55:45.827Z,1.27
2019-05-13T23:57:52.397Z,1.33
2019-05-13T23:59:55.961Z,1.63
