createdAt,value
2018-06-08T00:00:21.969Z,19.90
2018-06-08T00:02:49.323Z,19.90
2018-06-08T00:05:16.673Z,19.90
2018-06-08T00:07:44.031Z,19.90
2018-06-08T00:10:11.408Z,19.90
2018-06-08T00:12:38.731Z,19.90
2018-06-08T00:15:06.107Z,19.90
2018-06-08T00:17:33.480Z,20.00
2018-06-08T00:20:00.880Z,20.00
2018-06-08T00:22:28.819Z,20.00
2018-06-08T00:24:56.204Z,20.00
2018-06-08T00:27:23.563Z,20.00
2018-06-08T00:29:50.923Z,19.90
2018-06-08T00:32:18.306Z,19.80
2018-06-08T00:34:45.673Z,19.90
2018-06-08T00:37:13.015Z,19.90
2018-06-08T00:39:40.372Z,19.90
2018-06-08T00:42:07.737Z,20.00
2018-06-08T00:44:35.087Z,19.90
2018-06-08T00:47:02.435Z,19.90
2018-06-08T00:49:29.790Z,19.80
2018-06-08T00:51:57.131Z,19.70
2018-06-08T00:54:24.491Z,19.60
2018-06-08T00:57:03.520Z,19.60
2018-06-08T00:59:30.855Z,19.60
2018-06-08T01:01:58.241Z,19.70
2018-06-08T01:04:25.611Z,19.60
2018-06-08T01:06:53.020Z,19.50
2018-06-08T01:09:20.424Z,19.70
2018-06-08T01:14:15.248Z,19.80
2018-06-08T01:16:42.655Z,19.80
2018-06-08T01:19:10.040Z,19.80
2018-06-08T01:24:04.903Z,19.90
2018-06-08T01:26:32.321Z,19.90
2018-06-08T01:31:27.135Z,19.90
2018-06-08T01:33:54.562Z,19.90
2018-06-08T01:36:21.947Z,19.90
2018-06-08T01:38:49.356Z,19.90
2018-06-08T01:41:16.767Z,19.90
2018-06-08T01:43:44.258Z,19.70
2018-06-08T01:46:11.668Z,19.70
2018-06-08T01:48:39.133Z,19.70
2018-06-08T01:51:06.545Z,19.70
2018-06-08T01:53:33.962Z,19.70
2018-06-08T01:56:01.351Z,19.80
2018-06-08T01:58:28.757Z,19.90
2018-06-08T02:00:56.215Z,19.80
2018-06-08T02:03:23.559Z,19.80
2018-06-08T02:05:50.972Z,19.90
2018-06-08T02:08:18.383Z,19.90
2018-06-08T02:10:45.780Z,19.90
2018-06-08T02:13:13.213Z,19.90
2018-06-08T02:15:40.619Z,19.90
2018-06-08T02:18:08.030Z,20.10
2018-06-08T02:23:02.859Z,20.10
2018-06-08T02:25:30.256Z,20.20
2018-06-08T02:27:57.672Z,20.20
2018-06-08T02:30:25.051Z,20.30
2018-06-08T02:32:52.448Z,20.20
2018-06-08T02:35:19.862Z,20.10
2018-06-08T02:37:47.294Z,20.20
2018-06-08T02:40:14.736Z,20.00
2018-06-08T02:42:42.152Z,20.00
2018-06-08T02:45:09.567Z,20.10
2018-06-08T02:47:36.976Z,20.00
2018-06-08T02:50:04.367Z,20.10
2018-06-08T02:52:31.715Z,20.20
2018-06-08T02:54:59.155Z,20.20
2018-06-08T02:57:26.584Z,20.20
2018-06-08T02:59:53.972Z,20.30
2018-06-08T03:02:21.360Z,20.40
2018-06-08T03:07:16.143Z,20.40
2018-06-08T03:12:11.068Z,20.40
2018-06-08T03:14:38.384Z,20.20
2018-06-08T03:17:05.800Z,20.40
2018-06-08T03:19:33.197Z,20.40
2018-06-08T03:22:00.602Z,20.30
2018-06-08T03:24:28.028Z,20.40
2018-06-08T03:26:55.391Z,20.30
2018-06-08T03:29:22.791Z,20.30
2018-06-08T03:34:17.575Z,20.40
2018-06-08T03:39:12.411Z,20.30
2018-06-08T03:41:39.828Z,20.30
2018-06-08T03:46:34.679Z,20.40
2018-06-08T03:49:02.141Z,20.30
2018-06-08T03:51:29.492Z,20.20
2018-06-08T03:53:56.897Z,20.20
2018-06-08T03:56:24.320Z,20.30
2018-06-08T03:58:51.739Z,20.40
2018-06-08T04:03:46.568Z,20.20
2018-06-08T04:06:13.991Z,20.30
2018-06-08T04:08:41.399Z,20.30
2018-06-08T04:11:08.824Z,20.40
2018-06-08T04:13:36.183Z,20.40
2018-06-08T04:16:03.659Z,20.40
2018-06-08T04:20:58.468Z,20.40
2018-06-08T04:25:53.361Z,20.50
2018-06-08T04:28:20.776Z,20.50
2018-06-08T04:30:48.179Z,20.50
2018-06-08T04:35:42.995Z,20.50
2018-06-08T04:38:10.412Z,20.60
2018-06-08T04:40:37.800Z,20.70
2018-06-08T04:45:32.657Z,20.60
2018-06-08T04:48:00.072Z,20.60
2018-06-08T04:50:27.455Z,20.50
2018-06-08T04:52:54.867Z,20.50
2018-06-08T04:55:22.350Z,20.70
2018-06-08T04:57:49.761Z,20.70
2018-06-08T05:00:17.155Z,20.70
2018-06-08T05:02:44.508Z,20.80
2018-06-08T05:05:11.831Z,20.90
2018-06-08T05:07:39.230Z,20.90
2018-06-08T05:12:34.028Z,20.80
2018-06-08T05:15:01.443Z,20.90
2018-06-08T05:17:28.876Z,20.90
2018-06-08T05:22:23.683Z,21.10
2018-06-08T05:24:51.083Z,21.10
2018-06-08T05:27:18.489Z,21.20
2018-06-08T05:29:45.912Z,21.20
2018-06-08T05:32:13.332Z,21.20
2018-06-08T05:34:40.718Z,21.10
2018-06-08T05:37:08.088Z,21.10
2018-06-08T05:39:35.499Z,21.20
2018-06-08T05:42:02.920Z,21.30
2018-06-08T05:44:30.307Z,21.40
2018-06-08T05:46:57.683Z,21.40
2018-06-08T05:49:25.088Z,21.50
2018-06-08T05:51:52.485Z,21.50
2018-06-08T05:54:19.862Z,21.50
2018-06-08T05:56:47.252Z,21.50
2018-06-08T05:59:14.657Z,21.60
2018-06-08T06:01:42.053Z,21.60
2018-06-08T06:04:09.443Z,21.60
2018-06-08T06:06:36.828Z,21.60
2018-06-08T06:09:06.992Z,21.70
2018-06-08T06:14:01.876Z,21.80
2018-06-08T06:16:29.248Z,21.80
2018-06-08T06:18:56.642Z,21.90
2018-06-08T06:23:51.441Z,21.90
2018-06-08T06:26:19.011Z,21.90
2018-06-08T06:28:46.423Z,22.00
2018-06-08T06:31:13.793Z,22.10
2018-06-08T06:33:41.191Z,22.10
2018-06-08T06:36:08.596Z,22.10
2018-06-08T06:38:35.939Z,22.10
2018-06-08T06:41:03.355Z,22.20
2018-06-08T06:45:58.167Z,22.30
2018-06-08T06:50:52.949Z,22.50
2018-06-08T06:53:20.327Z,22.50
2018-06-08T06:55:47.864Z,22.60
2018-06-08T06:58:15.238Z,22.60
2018-06-08T07:00:42.622Z,22.70
2018-06-08T07:03:10.068Z,22.60
2018-06-08T07:05:37.515Z,22.70
2018-06-08T07:08:04.867Z,22.70
2018-06-08T07:10:32.252Z,22.70
2018-06-08T07:12:59.632Z,22.70
2018-06-08T07:15:27.028Z,22.80
2018-06-08T07:17:54.404Z,22.70
2018-06-08T07:20:21.792Z,22.70
2018-06-08T07:22:49.178Z,22.70
2018-06-08T07:25:16.564Z,22.60
2018-06-08T07:27:43.979Z,22.60
2018-06-08T07:30:11.353Z,22.60
2018-06-08T07:32:38.759Z,22.60
2018-06-08T07:35:06.148Z,22.50
2018-06-08T07:37:33.525Z,22.40
2018-06-08T07:40:00.932Z,22.20
2018-06-08T07:42:28.402Z,22.00
2018-06-08T07:44:55.820Z,21.70
2018-06-08T07:47:23.271Z,21.60
2018-06-08T07:49:50.685Z,21.40
2018-06-08T07:52:18.105Z,21.10
2018-06-08T07:54:45.519Z,21.10
2018-06-08T07:59:40.382Z,20.90
2018-06-08T08:02:07.772Z,20.80
2018-06-08T08:04:40.765Z,20.60
2018-06-08T08:07:08.187Z,20.60
2018-06-08T08:09:35.579Z,20.50
2018-06-08T08:15:00.420Z,20.10
2018-06-08T08:17:27.804Z,20.00
2018-06-08T08:22:22.742Z,19.80
2018-06-08T08:24:51.276Z,19.80
2018-06-08T08:27:18.652Z,19.70
2018-06-08T08:29:46.047Z,19.70
2018-06-08T08:32:13.411Z,19.60
2018-06-08T08:34:40.935Z,19.60
2018-06-08T08:39:35.775Z,19.40
2018-06-08T08:42:03.180Z,19.40
2018-06-08T08:44:30.644Z,19.30
2018-06-08T08:46:58.070Z,19.20
2018-06-08T08:49:25.481Z,19.20
2018-06-08T08:51:52.977Z,19.20
2018-06-08T08:54:20.388Z,19.30
2018-06-08T08:56:47.873Z,19.30
2018-06-08T08:59:15.263Z,19.40
2018-06-08T09:01:42.648Z,19.50
2018-06-08T09:04:10.117Z,19.60
2018-06-08T09:06:37.629Z,19.70
2018-06-08T09:09:06.220Z,19.80
2018-06-08T09:11:33.642Z,19.80
2018-06-08T09:14:01.049Z,20.00
2018-06-08T09:16:28.452Z,20.10
2018-06-08T09:21:23.219Z,20.40
2018-06-08T09:23:50.619Z,20.50
2018-06-08T09:26:18.055Z,20.50
2018-06-08T09:28:45.428Z,20.60
2018-06-08T09:33:40.230Z,20.70
2018-06-08T09:36:07.675Z,20.70
2018-06-08T09:38:35.048Z,20.70
2018-06-08T09:41:02.419Z,20.70
2018-06-08T09:45:57.397Z,20.60
2018-06-08T09:48:24.785Z,20.60
2018-06-08T09:50:52.182Z,20.60
2018-06-08T09:53:19.610Z,20.70
2018-06-08T09:55:46.992Z,20.70
2018-06-08T09:58:14.485Z,20.70
2018-06-08T10:00:42.612Z,20.60
2018-06-08T10:03:09.984Z,20.60
2018-06-08T10:05:37.463Z,20.60
2018-06-08T10:08:05.290Z,20.60
2018-06-08T10:10:32.658Z,20.50
2018-06-08T10:13:00.023Z,20.60
2018-06-08T10:15:27.385Z,20.60
2018-06-08T10:17:54.764Z,20.60
2018-06-08T10:20:22.124Z,20.60
2018-06-08T10:22:49.483Z,20.50
2018-06-08T10:27:44.204Z,20.40
2018-06-08T10:30:11.580Z,20.40
2018-06-08T10:32:38.948Z,20.30
2018-06-08T10:35:06.312Z,20.40
2018-06-08T10:37:33.700Z,20.40
2018-06-08T10:40:01.112Z,20.30
2018-06-08T10:42:28.477Z,20.40
2018-06-08T10:44:55.848Z,20.40
2018-06-08T10:47:23.212Z,20.40
2018-06-08T10:49:50.591Z,20.40
2018-06-08T10:54:45.343Z,20.50
2018-06-08T10:57:13.463Z,20.50
2018-06-08T10:59:41.519Z,20.60
2018-06-08T11:02:08.971Z,20.70
2018-06-08T11:04:36.339Z,20.70
2018-06-08T11:07:03.848Z,20.80
2018-06-08T11:11:58.580Z,21.10
2018-06-08T11:14:25.964Z,21.40
2018-06-08T11:16:53.337Z,21.50
2018-06-08T11:21:48.084Z,21.60
2018-06-08T11:24:15.471Z,21.60
2018-06-08T11:26:42.887Z,21.40
2018-06-08T11:29:10.296Z,21.50
2018-06-08T11:34:05.191Z,21.50
2018-06-08T11:36:32.556Z,21.60
2018-06-08T11:38:59.909Z,21.80
2018-06-08T11:41:27.310Z,21.70
2018-06-08T11:43:54.680Z,21.80
2018-06-08T11:46:22.063Z,21.90
2018-06-08T11:48:49.428Z,22.00
2018-06-08T11:51:16.828Z,22.10
2018-06-08T11:53:44.199Z,22.20
2018-06-08T11:56:11.569Z,22.40
2018-06-08T11:58:38.953Z,22.50
2018-06-08T12:01:06.388Z,22.60
2018-06-08T12:03:33.762Z,22.70
2018-06-08T12:06:01.145Z,22.80
2018-06-08T12:08:28.530Z,22.80
2018-06-08T12:10:55.923Z,22.70
2018-06-08T12:13:23.275Z,22.80
2018-06-08T12:15:50.641Z,22.90
2018-06-08T12:18:18.001Z,22.70
2018-06-08T12:20:45.375Z,22.60
2018-06-08T12:23:12.734Z,22.50
2018-06-08T12:25:40.120Z,22.50
2018-06-08T12:28:07.493Z,22.40
2018-06-08T12:35:29.694Z,22.50
2018-06-08T12:37:57.065Z,22.60
2018-06-08T12:40:24.479Z,22.60
2018-06-08T12:42:51.831Z,22.60
2018-06-08T12:47:46.566Z,22.60
2018-06-08T12:50:13.975Z,22.70
2018-06-08T12:52:41.327Z,22.70
2018-06-08T12:55:08.731Z,22.70
2018-06-08T12:57:36.104Z,22.80
2018-06-08T13:00:03.985Z,22.80
2018-06-08T13:02:31.369Z,23.00
2018-06-08T13:04:58.754Z,23.00
2018-06-08T13:07:26.159Z,23.00
2018-06-08T13:09:53.550Z,23.10
2018-06-08T13:12:20.899Z,23.10
2018-06-08T13:17:15.638Z,23.20
2018-06-08T13:19:43.032Z,23.20
2018-06-08T13:22:10.404Z,23.10
2018-06-08T13:24:37.771Z,23.00
2018-06-08T13:29:32.564Z,23.20
2018-06-08T13:34:27.375Z,23.40
2018-06-08T13:36:54.764Z,23.50
2018-06-08T13:39:22.132Z,23.50
2018-06-08T13:41:49.559Z,23.40
2018-06-08T13:44:16.931Z,23.60
2018-06-08T13:46:45.413Z,23.90
2018-06-08T13:49:12.832Z,24.30
2018-06-08T13:54:07.628Z,24.80
2018-06-08T13:56:35.028Z,24.90
2018-06-08T13:59:02.481Z,24.90
2018-06-08T14:03:57.264Z,24.60
2018-06-08T14:06:24.613Z,24.40
2018-06-08T14:08:51.967Z,24.50
2018-06-08T14:11:19.323Z,24.70
2018-06-08T14:13:46.790Z,24.80
2018-06-08T14:16:14.171Z,24.80
2018-06-08T14:18:41.536Z,24.80
2018-06-08T14:21:08.905Z,24.90
2018-06-08T14:23:42.152Z,25.10
2018-06-08T14:26:09.505Z,25.30
2018-06-08T14:28:36.864Z,25.40
2018-06-08T14:31:04.238Z,25.40
2018-06-08T14:35:59.036Z,25.30
2018-06-08T14:38:26.422Z,25.30
2018-06-08T14:40:53.752Z,25.60
2018-06-08T14:43:21.131Z,25.90
2018-06-08T14:48:15.912Z,25.90
2018-06-08T14:50:43.282Z,25.80
2018-06-08T14:53:10.707Z,26.10
2018-06-08T14:55:38.091Z,26.00
2018-06-08T14:58:05.508Z,26.00
2018-06-08T15:00:32.895Z,25.80
2018-06-08T15:03:00.363Z,25.50
2018-06-08T15:05:27.720Z,25.30
2018-06-08T15:10:22.520Z,25.50
2018-06-08T15:12:49.912Z,25.60
2018-06-08T15:15:17.315Z,25.60
2018-06-08T15:17:44.702Z,25.60
2018-06-08T15:20:12.051Z,25.50
2018-06-08T15:22:39.440Z,25.80
2018-06-08T15:25:06.808Z,25.90
2018-06-08T15:27:34.187Z,25.80
2018-06-08T15:30:01.567Z,25.70
2018-06-08T15:32:28.943Z,25.70
2018-06-08T15:34:56.353Z,25.70
2018-06-08T15:37:24.801Z,25.50
2018-06-08T15:42:19.617Z,25.20
2018-06-08T15:44:47.075Z,25.20
2018-06-08T15:47:14.479Z,25.20
2018-06-08T15:49:41.883Z,25.30
2018-06-08T15:52:09.274Z,25.40
2018-06-08T15:54:36.667Z,25.30
2018-06-08T15:57:04.052Z,25.20
2018-06-08T15:59:31.423Z,25.20
2018-06-08T16:04:26.179Z,25.50
2018-06-08T16:09:21.015Z,25.40
2018-06-08T16:14:15.803Z,25.50
2018-06-08T16:16:43.247Z,25.50
2018-06-08T16:19:10.628Z,25.60
2018-06-08T16:21:37.987Z,25.50
2018-06-08T16:24:05.368Z,25.50
2018-06-08T16:26:32.750Z,25.40
2018-06-08T16:29:00.122Z,25.50
2018-06-08T16:31:27.462Z,25.30
2018-06-08T16:33:54.844Z,25.30
2018-06-08T16:36:22.347Z,25.40
2018-06-08T16:38:49.652Z,25.30
2018-06-08T16:41:17.019Z,25.30
2018-06-08T16:43:44.392Z,25.10
2018-06-08T16:48:39.211Z,25.10
2018-06-08T16:51:06.611Z,25.00
2018-06-08T16:53:34.008Z,24.80
2018-06-08T16:56:01.369Z,24.80
2018-06-08T16:58:28.861Z,24.80
2018-06-08T17:00:56.238Z,24.80
2018-06-08T17:03:23.612Z,24.90
2018-06-08T17:05:51.015Z,24.90
2018-06-08T17:08:18.435Z,24.90
2018-06-08T17:10:45.817Z,24.90
2018-06-08T17:13:13.211Z,24.90
2018-06-08T17:15:40.623Z,24.90
2018-06-08T17:18:08.067Z,24.90
2018-06-08T17:20:35.410Z,24.90
2018-06-08T17:23:02.816Z,25.00
2018-06-08T17:27:57.612Z,24.90
2018-06-08T17:30:24.999Z,24.70
2018-06-08T17:32:52.453Z,24.60
2018-06-08T17:35:19.867Z,24.60
2018-06-08T17:37:47.256Z,24.70
2018-06-08T17:42:42.041Z,24.50
2018-06-08T17:45:09.472Z,24.40
2018-06-08T17:47:36.872Z,24.40
2018-06-08T17:50:04.308Z,24.30
2018-06-08T17:52:31.699Z,24.30
2018-06-08T17:54:59.099Z,24.30
2018-06-08T17:57:26.504Z,24.40
2018-06-08T18:02:21.308Z,24.30
2018-06-08T18:04:48.691Z,24.30
2018-06-08T18:07:16.093Z,24.20
2018-06-08T18:09:43.508Z,24.20
2018-06-08T18:12:10.919Z,24.20
2018-06-08T18:14:38.307Z,24.30
2018-06-08T18:17:05.763Z,24.20
2018-06-08T18:22:00.575Z,24.20
2018-06-08T18:24:27.988Z,24.20
2018-06-08T18:26:55.407Z,24.10
2018-06-08T18:29:22.784Z,24.00
2018-06-08T18:31:50.186Z,24.00
2018-06-08T18:34:17.598Z,23.80
2018-06-08T18:36:45.032Z,23.90
2018-06-08T18:39:12.436Z,23.90
2018-06-08T18:46:34.821Z,23.80
2018-06-08T18:49:02.271Z,23.80
2018-06-08T18:53:57.109Z,23.70
2018-06-08T18:58:51.913Z,23.70
2018-06-08T19:01:19.403Z,23.70
2018-06-08T19:03:46.736Z,23.60
2018-06-08T19:06:14.149Z,23.60
2018-06-08T19:08:41.539Z,23.60
2018-06-08T19:11:09.136Z,23.50
2018-06-08T19:13:36.563Z,23.50
2018-06-08T19:18:31.376Z,23.50
2018-06-08T19:20:58.767Z,23.50
2018-06-08T19:23:26.176Z,23.50
2018-06-08T19:28:21.022Z,23.40
2018-06-08T19:30:48.427Z,23.30
2018-06-08T19:33:15.788Z,23.20
2018-06-08T19:35:43.172Z,23.20
2018-06-08T19:40:37.971Z,23.10
2018-06-08T19:45:32.898Z,22.90
2018-06-08T19:48:00.313Z,22.90
2018-06-08T19:50:27.756Z,22.80
2018-06-08T19:52:55.137Z,22.90
2018-06-08T19:55:22.520Z,23.00
2018-06-08T19:57:50.005Z,23.00
2018-06-08T20:00:17.376Z,23.00
2018-06-08T20:02:44.777Z,22.90
2018-06-08T20:05:12.152Z,23.00
2018-06-08T20:07:39.581Z,22.90
2018-06-08T20:10:06.972Z,22.80
2018-06-08T20:12:34.372Z,22.80
2018-06-08T20:15:02.616Z,22.80
2018-06-08T20:17:30.028Z,22.70
2018-06-08T20:19:57.439Z,22.70
2018-06-08T20:22:24.849Z,22.60
2018-06-08T20:24:52.242Z,22.70
2018-06-08T20:27:19.651Z,22.70
2018-06-08T20:29:47.058Z,22.70
2018-06-08T20:32:14.475Z,22.60
2018-06-08T20:37:09.360Z,22.50
2018-06-08T20:39:36.757Z,22.40
2018-06-08T20:42:04.156Z,22.50
2018-06-08T20:44:32.417Z,22.50
2018-06-08T20:46:59.825Z,22.40
2018-06-08T20:49:27.244Z,22.40
2018-06-08T20:51:54.634Z,22.30
2018-06-08T20:54:22.037Z,22.20
2018-06-08T20:57:01.093Z,22.30
2018-06-08T20:59:28.496Z,22.30
2018-06-08T21:01:55.891Z,22.40
2018-06-08T21:04:23.320Z,22.30
2018-06-08T21:06:50.709Z,22.30
2018-06-08T21:09:18.101Z,22.20
2018-06-08T21:14:27.079Z,22.20
2018-06-08T21:19:21.908Z,22.20
2018-06-08T21:21:49.303Z,22.20
2018-06-08T21:24:16.692Z,22.20
2018-06-08T21:26:44.099Z,22.10
2018-06-08T21:29:11.443Z,22.10
2018-06-08T21:31:41.392Z,22.10
2018-06-08T21:34:08.859Z,22.10
2018-06-08T21:36:36.229Z,22.00
2018-06-08T21:39:05.272Z,22.10
2018-06-08T21:41:32.660Z,22.10
2018-06-08T21:44:00.016Z,22.10
2018-06-08T21:46:29.454Z,22.00
2018-06-08T21:48:56.865Z,22.00
2018-06-08T21:51:24.232Z,22.00
2018-06-08T21:53:51.627Z,21.90
2018-06-08T21:56:19.009Z,21.90
2018-06-08T22:01:18.751Z,21.80
2018-06-08T22:03:46.003Z,21.80
2018-06-08T22:06:13.251Z,21.80
2018-06-08T22:08:40.472Z,21.80
2018-06-08T22:11:07.716Z,21.80
2018-06-08T22:13:34.959Z,21.80
2018-06-08T22:16:06.543Z,21.80
2018-06-08T22:18:33.809Z,21.80
2018-06-08T22:21:01.047Z,21.90
2018-06-08T22:23:28.315Z,21.90
2018-06-08T22:25:55.664Z,21.80
2018-06-08T22:28:22.907Z,21.70
2018-06-08T22:30:54.774Z,21.80
2018-06-08T22:33:21.967Z,21.80
2018-06-08T22:35:49.212Z,21.80
2018-06-08T22:38:16.417Z,21.80
2018-06-08T22:40:43.728Z,21.80
2018-06-08T22:43:10.934Z,21.80
2018-06-08T22:45:42.448Z,21.90
2018-06-08T22:48:10.651Z,21.90
2018-06-08T22:50:37.855Z,21.90
2018-06-08T22:53:05.091Z,21.80
2018-06-08T22:55:32.356Z,21.90
2018-06-08T22:57:59.552Z,21.90
2018-06-08T23:00:31.087Z,21.90
2018-06-08T23:02:58.321Z,21.90
2018-06-08T23:05:25.665Z,21.80
2018-06-08T23:07:52.891Z,21.80
2018-06-08T23:10:20.188Z,21.90
2018-06-08T23:12:47.352Z,21.80
2018-06-08T23:15:17.101Z,21.90
2018-06-08T23:17:44.288Z,21.80
2018-06-08T23:20:11.469Z,21.80
2018-06-08T23:22:38.710Z,21.80
2018-06-08T23:25:05.969Z,21.70
2018-06-08T23:27:33.140Z,21.80
2018-06-08T23:30:00.375Z,21.80
2018-06-08T23:32:29.943Z,21.80
2018-06-08T23:34:57.160Z,21.80
2018-06-08T23:37:24.355Z,21.70
2018-06-08T23:39:51.595Z,21.80
2018-06-08T23:42:18.774Z,21.70
2018-06-08T23:44:45.955Z,21.70
2018-06-08T23:47:17.771Z,21.70
2018-06-08T23:49:44.959Z,21.70
2018-06-08T23:52:12.147Z,21.70
2018-06-08T23:54:39.316Z,21.80
2018-06-08T23:57:06.736Z,21.80
2018-06-08T23:59:33.895Z,21.70
