createdAt,value
2019-04-06T00:01:52.471Z,11.00
2019-04-06T00:04:19.764Z,12.03
2019-04-06T00:06:46.991Z,11.10
2019-04-06T00:09:14.224Z,10.75
2019-04-06T00:11:41.451Z,11.03
2019-04-06T00:14:08.680Z,11.93
2019-04-06T00:16:35.910Z,9.75
2019-04-06T00:19:03.138Z,10.75
2019-04-06T00:21:30.371Z,10.60
2019-04-06T00:23:57.587Z,10.65
2019-04-06T00:26:24.828Z,10.75
2019-04-06T00:28:52.039Z,9.40
2019-04-06T00:31:37.491Z,10.85
2019-04-06T00:34:04.779Z,8.85
2019-04-06T00:36:32.022Z,10.32
2019-04-06T00:38:59.226Z,8.55
2019-04-06T00:41:26.451Z,8.88
2019-04-06T00:43:53.723Z,11.48
2019-04-06T00:46:20.966Z,10.40
2019-04-06T00:48:48.330Z,10.58
2019-04-06T00:51:15.586Z,9.00
2019-04-06T00:53:42.810Z,9.60
2019-04-06T00:56:10.030Z,10.35
2019-04-06T00:58:37.256Z,8.90
2019-04-06T01:01:04.475Z,9.98
2019-04-06T01:03:31.702Z,10.10
2019-04-06T01:05:58.919Z,10.50
2019-04-06T01:08:26.144Z,9.40
2019-04-06T01:10:53.355Z,9.60
2019-04-06T01:13:20.579Z,9.48
2019-04-06T01:15:47.796Z,8.18
2019-04-06T01:18:15.043Z,10.10
2019-04-06T01:20:42.255Z,9.70
2019-04-06T01:23:09.478Z,10.50
2019-04-06T01:25:36.702Z,11.43
2019-04-06T01:28:03.929Z,9.40
2019-04-06T01:30:31.174Z,8.75
2019-04-06T01:32:58.412Z,10.82
2019-04-06T01:35:25.631Z,9.93
2019-04-06T01:37:52.867Z,8.85
2019-04-06T01:40:20.075Z,10.32
2019-04-06T01:42:47.315Z,9.45
2019-04-06T01:45:14.533Z,8.65
2019-04-06T01:47:41.759Z,10.50
2019-04-06T01:50:09.056Z,9.05
2019-04-06T01:52:36.284Z,9.58
2019-04-06T01:55:03.867Z,9.00
2019-04-06T01:57:31.096Z,8.73
2019-04-06T01:59:58.330Z,10.60
2019-04-06T02:02:29.898Z,9.55
2019-04-06T02:04:57.115Z,11.18
2019-04-06T02:07:24.346Z,10.25
2019-04-06T02:09:51.579Z,8.53
2019-04-06T02:12:18.792Z,9.65
2019-04-06T02:14:46.016Z,9.68
2019-04-06T02:17:13.262Z,9.63
2019-04-06T02:19:40.495Z,10.03
2019-04-06T02:22:07.718Z,9.25
2019-04-06T02:24:34.938Z,10.10
2019-04-06T02:27:02.172Z,8.98
2019-04-06T02:29:29.379Z,9.43
2019-04-06T02:32:13.060Z,9.58
2019-04-06T02:34:54.143Z,10.48
2019-04-06T02:37:25.905Z,10.38
2019-04-06T02:40:08.118Z,9.33
2019-04-06T02:42:39.964Z,8.70
2019-04-06T02:45:07.472Z,8.73
2019-04-06T02:47:34.696Z,10.75
2019-04-06T02:50:01.921Z,9.63
2019-04-06T02:52:29.217Z,9.48
2019-04-06T02:54:56.446Z,9.00
2019-04-06T02:57:23.672Z,10.80
2019-04-06T02:59:50.902Z,10.65
2019-04-06T03:02:18.122Z,8.45
2019-04-06T03:04:45.584Z,9.88
2019-04-06T03:07:12.799Z,11.85
2019-04-06T03:09:40.024Z,9.65
2019-04-06T03:12:07.269Z,11.55
2019-04-06T03:14:34.549Z,9.90
2019-04-06T03:17:01.763Z,9.13
2019-04-06T03:19:29.000Z,10.55
2019-04-06T03:21:56.236Z,10.90
2019-04-06T03:24:23.728Z,11.35
2019-04-06T03:27:00.998Z,10.48
2019-04-06T03:29:20.024Z,11.57
2019-04-06T03:31:47.319Z,10.45
2019-04-06T03:34:20.000Z,12.23
2019-04-06T03:36:43.485Z,10.45
2019-04-06T03:39:10.756Z,10.35
2019-04-06T03:41:37.982Z,9.70
2019-04-06T03:44:05.310Z,10.53
2019-04-06T03:46:32.613Z,11.43
2019-04-06T03:48:59.833Z,11.03
2019-04-06T03:51:27.061Z,10.65
2019-04-06T03:53:54.275Z,9.93
2019-04-06T03:56:21.508Z,9.15
2019-04-06T03:58:51.894Z,11.08
2019-04-06T04:01:17.783Z,10.95
2019-04-06T04:03:45.094Z,10.32
2019-04-06T04:06:12.359Z,12.00
2019-04-06T04:08:39.587Z,10.88
2019-04-06T04:11:06.815Z,11.70
2019-04-06T04:13:34.037Z,11.65
2019-04-06T04:16:01.280Z,10.82
2019-04-06T04:18:28.499Z,11.00
2019-04-06T04:20:55.724Z,10.23
2019-04-06T04:23:23.134Z,10.75
2019-04-06T04:25:50.448Z,11.25
2019-04-06T04:28:17.672Z,10.43
2019-04-06T04:30:44.903Z,10.90
2019-04-06T04:33:12.126Z,9.95
2019-04-06T04:35:39.348Z,10.98
2019-04-06T04:38:06.573Z,9.18
2019-04-06T04:40:33.813Z,10.75
2019-04-06T04:43:01.255Z,9.90
2019-04-06T04:45:29.073Z,10.85
2019-04-06T04:47:56.368Z,11.40
2019-04-06T04:50:23.613Z,11.40
2019-04-06T04:52:50.924Z,10.53
2019-04-06T04:55:18.256Z,11.25
2019-04-06T04:57:45.786Z,10.05
2019-04-06T05:00:13.281Z,10.38
2019-04-06T05:02:40.507Z,12.33
2019-04-06T05:05:09.371Z,10.38
2019-04-06T05:07:36.692Z,10.82
2019-04-06T05:10:05.283Z,11.53
2019-04-06T05:12:32.507Z,13.38
2019-04-06T05:15:01.271Z,11.65
2019-04-06T05:17:28.682Z,12.20
2019-04-06T05:19:56.355Z,11.63
2019-04-06T05:22:23.608Z,11.43
2019-04-06T05:24:50.832Z,12.20
2019-04-06T05:27:18.213Z,11.45
2019-04-06T05:29:45.583Z,12.28
2019-04-06T05:32:12.808Z,10.45
2019-04-06T05:34:40.038Z,11.73
2019-04-06T05:37:07.340Z,12.75
2019-04-06T05:39:34.572Z,12.33
2019-04-06T05:42:01.799Z,11.40
2019-04-06T05:44:29.028Z,10.90
2019-04-06T05:46:56.257Z,9.93
2019-04-06T05:49:23.479Z,10.38
2019-04-06T05:51:50.707Z,9.80
2019-04-06T05:54:17.932Z,12.13
2019-04-06T05:56:45.162Z,11.50
2019-04-06T05:59:12.379Z,12.58
2019-04-06T06:01:40.542Z,10.53
2019-04-06T06:04:08.856Z,11.68
2019-04-06T06:06:37.269Z,9.78
2019-04-06T06:09:06.413Z,11.55
2019-04-06T06:11:33.826Z,13.13
2019-04-06T06:14:01.532Z,9.75
2019-04-06T06:16:28.769Z,10.15
2019-04-06T06:18:56.028Z,9.90
2019-04-06T06:21:23.259Z,10.90
2019-04-06T06:23:50.494Z,10.75
2019-04-06T06:26:17.941Z,11.63
2019-04-06T06:28:45.324Z,11.73
2019-04-06T06:31:12.627Z,10.90
2019-04-06T06:33:39.886Z,11.38
2019-04-06T06:36:07.162Z,13.00
2019-04-06T06:38:34.397Z,11.78
2019-04-06T06:41:01.619Z,12.23
2019-04-06T06:43:28.846Z,11.78
2019-04-06T06:45:56.075Z,11.63
2019-04-06T06:48:23.307Z,11.83
2019-04-06T06:50:50.543Z,12.15
2019-04-06T06:53:17.979Z,11.93
2019-04-06T06:55:45.211Z,11.57
2019-04-06T06:58:12.593Z,11.95
2019-04-06T07:00:39.816Z,12.05
2019-04-06T07:03:07.053Z,14.50
2019-04-06T07:05:34.280Z,12.63
2019-04-06T07:08:01.506Z,12.23
2019-04-06T07:10:28.727Z,11.60
2019-04-06T07:12:56.074Z,13.32
2019-04-06T07:15:23.367Z,14.70
2019-04-06T07:17:50.603Z,14.45
2019-04-06T07:20:17.898Z,14.03
2019-04-06T07:22:45.121Z,12.60
2019-04-06T07:25:12.616Z,14.85
2019-04-06T07:27:39.835Z,15.65
2019-04-06T07:30:07.238Z,15.65
2019-04-06T07:32:34.477Z,15.18
2019-04-06T07:35:01.707Z,16.37
2019-04-06T07:37:28.948Z,16.97
2019-04-06T07:39:56.166Z,14.77
2019-04-06T07:42:23.468Z,16.83
2019-04-06T07:44:50.690Z,16.87
2019-04-06T07:47:18.155Z,17.97
2019-04-06T07:49:47.159Z,15.77
2019-04-06T07:52:14.406Z,17.50
2019-04-06T07:54:41.626Z,15.73
2019-04-06T07:57:08.870Z,16.97
2019-04-06T07:59:36.120Z,17.17
2019-04-06T08:02:03.351Z,16.87
2019-04-06T08:04:30.580Z,18.87
2019-04-06T08:06:57.883Z,20.10
2019-04-06T08:09:25.349Z,19.20
2019-04-06T08:11:52.612Z,16.80
2019-04-06T08:14:19.903Z,18.70
2019-04-06T08:16:47.136Z,21.00
2019-04-06T08:19:14.381Z,18.60
2019-04-06T08:21:41.611Z,21.60
2019-04-06T08:24:08.847Z,18.60
2019-04-06T08:26:36.096Z,18.93
2019-04-06T08:29:03.321Z,21.70
2019-04-06T08:31:30.707Z,20.73
2019-04-06T08:33:58.215Z,19.13
2019-04-06T08:36:25.450Z,21.47
2019-04-06T08:38:52.959Z,19.47
2019-04-06T08:41:20.193Z,20.00
2019-04-06T08:43:47.419Z,20.27
2019-04-06T08:46:14.655Z,22.50
2019-04-06T08:48:42.023Z,19.87
2019-04-06T08:51:09.429Z,21.23
2019-04-06T08:53:36.668Z,19.73
2019-04-06T08:56:03.887Z,22.67
2019-04-06T08:58:31.307Z,21.60
2019-04-06T09:00:58.534Z,21.13
2019-04-06T09:03:25.759Z,19.50
2019-04-06T09:05:52.998Z,22.70
2019-04-06T09:08:20.219Z,21.87
2019-04-06T09:10:47.457Z,22.70
2019-04-06T09:13:14.803Z,21.40
2019-04-06T09:15:42.023Z,20.47
2019-04-06T09:18:09.268Z,22.00
2019-04-06T09:20:36.617Z,23.90
2019-04-06T09:23:03.838Z,22.53
2019-04-06T09:25:31.267Z,19.57
2019-04-06T09:27:58.532Z,21.17
2019-04-06T09:30:25.789Z,21.53
2019-04-06T09:32:53.050Z,18.83
2019-04-06T09:35:20.375Z,22.17
2019-04-06T09:37:47.717Z,20.43
2019-04-06T09:40:15.013Z,20.27
2019-04-06T09:42:42.462Z,19.80
2019-04-06T09:45:20.581Z,22.47
2019-04-06T09:48:02.836Z,19.70
2019-04-06T09:50:43.909Z,19.07
2019-04-06T09:53:25.368Z,20.10
2019-04-06T09:55:59.956Z,19.37
2019-04-06T09:58:31.950Z,19.80
2019-04-06T10:01:20.780Z,19.97
2019-04-06T10:03:55.491Z,20.80
2019-04-06T10:06:24.531Z,21.70
2019-04-06T10:08:56.623Z,20.30
2019-04-06T10:11:25.979Z,21.17
2019-04-06T10:13:55.113Z,22.50
2019-04-06T10:16:38.777Z,22.90
2019-04-06T10:19:13.607Z,24.10
2019-04-06T10:21:59.637Z,20.70
2019-04-06T10:24:34.527Z,21.27
2019-04-06T10:27:20.176Z,24.50
2019-04-06T10:29:54.958Z,20.80
2019-04-06T10:32:29.634Z,22.43
2019-04-06T10:35:07.510Z,19.50
2019-04-06T10:37:36.374Z,20.73
2019-04-06T10:40:11.597Z,20.93
2019-04-06T10:42:58.753Z,24.57
2019-04-06T10:45:30.546Z,22.20
2019-04-06T10:47:59.423Z,19.43
2019-04-06T10:50:34.357Z,18.80
2019-04-06T10:53:19.870Z,20.87
2019-04-06T10:55:54.798Z,20.60
2019-04-06T10:58:26.733Z,21.10
2019-04-06T11:00:55.694Z,22.70
2019-04-06T11:03:33.743Z,21.37
2019-04-06T11:06:08.473Z,20.37
2019-04-06T11:08:43.026Z,20.03
2019-04-06T11:11:27.145Z,19.43
2019-04-06T11:14:08.812Z,18.40
2019-04-06T11:16:53.944Z,20.40
2019-04-06T11:19:34.875Z,19.37
2019-04-06T11:22:17.089Z,20.53
2019-04-06T11:24:55.114Z,19.60
2019-04-06T11:27:40.551Z,19.60
2019-04-06T11:30:18.655Z,18.30
2019-04-06T11:33:03.892Z,16.80
2019-04-06T11:35:38.740Z,21.57
2019-04-06T11:38:13.514Z,20.30
2019-04-06T11:40:58.662Z,20.40
2019-04-06T11:43:30.745Z,21.20
2019-04-06T11:45:59.668Z,19.00
2019-04-06T11:48:28.539Z,22.43
2019-04-06T11:51:00.221Z,19.70
2019-04-06T11:53:45.739Z,21.10
2019-04-06T11:56:14.872Z,20.20
2019-04-06T11:58:55.792Z,20.17
2019-04-06T12:01:39.712Z,20.00
2019-04-06T12:04:14.796Z,19.37
2019-04-06T12:06:52.919Z,17.80
2019-04-06T12:09:24.641Z,17.63
2019-04-06T12:11:56.199Z,15.20
2019-04-06T12:14:25.235Z,15.87
2019-04-06T12:16:54.346Z,14.83
2019-04-06T12:19:39.779Z,15.90
2019-04-06T12:22:17.595Z,14.03
2019-04-06T12:25:02.951Z,13.90
2019-04-06T12:27:31.831Z,16.00
2019-04-06T12:30:00.773Z,13.73
2019-04-06T12:32:32.590Z,13.03
2019-04-06T12:35:07.442Z,14.20
2019-04-06T12:37:36.565Z,14.40
2019-04-06T12:40:10.273Z,13.70
2019-04-06T12:42:40.723Z,14.43
2019-04-06T12:45:21.718Z,14.30
2019-04-06T12:48:07.372Z,13.17
2019-04-06T12:50:38.893Z,13.97
2019-04-06T12:53:23.280Z,11.90
2019-04-06T12:55:52.168Z,13.70
2019-04-06T12:58:39.656Z,14.10
2019-04-06T13:01:23.643Z,14.30
2019-04-06T13:04:09.253Z,15.00
2019-04-06T13:06:47.335Z,13.13
2019-04-06T13:09:34.661Z,14.17
2019-04-06T13:12:12.693Z,13.40
2019-04-06T13:14:44.317Z,14.93
2019-04-06T13:17:22.158Z,13.73
2019-04-06T13:19:51.020Z,13.27
2019-04-06T13:22:22.511Z,12.30
2019-04-06T13:24:51.378Z,13.13
2019-04-06T13:27:25.955Z,12.83
2019-04-06T13:29:54.812Z,12.30
2019-04-06T13:32:23.688Z,10.97
2019-04-06T13:35:01.307Z,12.17
2019-04-06T13:37:45.195Z,11.90
2019-04-06T13:40:30.215Z,12.30
2019-04-06T13:43:01.833Z,11.50
2019-04-06T13:45:33.544Z,11.80
2019-04-06T13:48:14.654Z,12.00
2019-04-06T13:50:43.568Z,11.90
2019-04-06T13:53:15.137Z,10.97
2019-04-06T13:55:46.440Z,11.70
2019-04-06T13:58:32.068Z,11.43
2019-04-06T14:01:16.129Z,12.00
2019-04-06T14:03:40.543Z,10.67
2019-04-06T14:06:24.679Z,11.40
2019-04-06T14:08:53.551Z,13.40
2019-04-06T14:11:22.413Z,11.60
2019-04-06T14:14:07.899Z,12.00
2019-04-06T14:16:36.758Z,10.57
2019-04-06T14:19:22.095Z,10.80
2019-04-06T14:21:53.602Z,11.23
2019-04-06T14:24:37.468Z,11.00
2019-04-06T14:27:12.491Z,11.70
2019-04-06T14:29:41.429Z,11.27
2019-04-06T14:32:26.905Z,10.47
2019-04-06T14:35:12.439Z,9.60
2019-04-06T14:37:50.358Z,10.73
2019-04-06T14:40:19.346Z,11.27
2019-04-06T14:42:54.011Z,11.10
2019-04-06T14:45:41.198Z,10.80
2019-04-06T14:48:28.200Z,10.03
2019-04-06T14:51:03.166Z,11.10
2019-04-06T14:53:40.786Z,11.43
2019-04-06T14:56:16.216Z,10.57
2019-04-06T14:58:54.718Z,10.27
2019-04-06T15:01:38.473Z,9.90
2019-04-06T15:03:56.728Z,10.50
2019-04-06T15:06:40.815Z,9.97
2019-04-06T15:09:25.745Z,9.67
2019-04-06T15:11:54.814Z,10.40
2019-04-06T15:14:36.093Z,10.90
2019-04-06T15:17:07.651Z,11.10
2019-04-06T15:19:45.597Z,10.00
2019-04-06T15:22:14.827Z,11.27
2019-04-06T15:24:44.089Z,11.63
2019-04-06T15:27:13.422Z,9.80
2019-04-06T15:29:42.310Z,9.97
2019-04-06T15:32:29.162Z,9.00
2019-04-06T15:35:14.507Z,10.13
2019-04-06T15:38:00.018Z,11.13
2019-04-06T15:40:34.624Z,11.23
2019-04-06T15:43:20.134Z,10.83
2019-04-06T15:45:51.855Z,10.27
2019-04-06T15:48:20.724Z,12.10
2019-04-06T15:50:49.594Z,11.07
2019-04-06T15:53:18.468Z,9.90
2019-04-06T15:56:02.478Z,8.70
2019-04-06T15:58:31.338Z,10.80
2019-04-06T16:01:15.190Z,11.17
2019-04-06T16:03:53.412Z,10.50
2019-04-06T16:06:22.415Z,10.17
2019-04-06T16:08:51.942Z,10.10
2019-04-06T16:11:37.831Z,10.40
2019-04-06T16:14:07.201Z,9.90
2019-04-06T16:16:52.482Z,9.63
2019-04-06T16:19:21.448Z,10.13
2019-04-06T16:22:02.205Z,11.60
2019-04-06T16:24:31.168Z,10.03
2019-04-06T16:27:09.678Z,10.93
2019-04-06T16:29:47.626Z,9.93
2019-04-06T16:32:34.223Z,10.83
2019-04-06T16:35:09.585Z,10.50
2019-04-06T16:37:38.580Z,9.77
2019-04-06T16:40:17.133Z,9.63
2019-04-06T16:43:02.877Z,11.23
2019-04-06T16:45:31.961Z,10.40
2019-04-06T16:48:04.401Z,10.00
2019-04-06T16:50:50.023Z,10.97
2019-04-06T16:53:19.255Z,10.67
2019-04-06T16:55:48.150Z,11.07
2019-04-06T16:58:33.288Z,9.57
2019-04-06T17:01:07.886Z,9.77
2019-04-06T17:03:36.749Z,9.00
2019-04-06T17:06:11.622Z,11.30
2019-04-06T17:08:40.566Z,11.00
2019-04-06T17:11:09.427Z,10.90
2019-04-06T17:13:47.350Z,9.53
2019-04-06T17:16:34.288Z,9.17
2019-04-06T17:19:05.961Z,11.57
2019-04-06T17:21:46.668Z,11.00
2019-04-06T17:24:15.662Z,12.17
2019-04-06T17:27:00.819Z,11.03
2019-04-06T17:29:46.063Z,11.33
2019-04-06T17:32:20.845Z,10.00
2019-04-06T17:34:54.424Z,11.57
2019-04-06T17:37:29.175Z,10.70
2019-04-06T17:40:04.070Z,10.60
2019-04-06T17:42:32.931Z,13.30
2019-04-06T17:45:13.866Z,12.10
2019-04-06T17:47:45.723Z,14.27
2019-04-06T17:50:14.585Z,12.70
2019-04-06T17:53:01.552Z,13.33
2019-04-06T17:55:45.816Z,12.07
2019-04-06T17:58:15.098Z,12.87
2019-04-06T18:01:00.754Z,12.93
2019-04-06T18:03:29.707Z,11.57
2019-04-06T18:06:07.804Z,13.73
2019-04-06T18:08:42.750Z,12.03
2019-04-06T18:11:11.612Z,12.27
2019-04-06T18:13:46.217Z,11.87
2019-04-06T18:16:13.757Z,12.00
2019-04-06T18:18:41.060Z,12.93
2019-04-06T18:21:08.642Z,14.23
2019-04-06T18:23:36.000Z,13.00
2019-04-06T18:26:03.437Z,12.90
2019-04-06T18:28:30.683Z,10.03
2019-04-06T18:30:59.639Z,11.90
2019-04-06T18:33:28.548Z,14.70
2019-04-06T18:35:55.900Z,12.77
2019-04-06T18:38:27.969Z,13.93
2019-04-06T18:40:56.882Z,12.70
2019-04-06T18:43:24.150Z,11.57
2019-04-06T18:45:51.357Z,10.50
2019-04-06T18:48:18.590Z,10.63
2019-04-06T18:50:46.651Z,10.73
2019-04-06T18:53:13.901Z,12.20
2019-04-06T18:55:41.122Z,12.97
2019-04-06T18:58:12.408Z,13.03
2019-04-06T20:06:36.102Z,12.77
2019-04-06T20:09:18.933Z,13.30
2019-04-06T20:56:16.090Z,12.20
2019-04-06T20:58:21.748Z,10.27
2019-04-06T21:00:49.146Z,12.27
2019-04-06T21:03:16.468Z,11.57
2019-04-06T21:05:44.157Z,12.37
2019-04-06T21:08:11.503Z,10.03
2019-04-06T21:10:38.735Z,10.07
2019-04-06T21:13:06.602Z,13.00
2019-04-06T21:15:34.109Z,10.40
2019-04-06T21:18:01.390Z,13.17
2019-04-06T21:20:28.734Z,13.40
2019-04-06T21:22:56.287Z,13.17
2019-04-06T21:25:24.211Z,16.20
2019-04-06T21:27:52.473Z,13.50
2019-04-06T21:30:19.820Z,14.20
2019-04-06T21:32:47.072Z,13.70
2019-04-06T21:35:14.694Z,14.43
2019-04-06T21:37:41.987Z,13.73
2019-04-06T21:40:09.285Z,13.30
2019-04-06T21:42:36.624Z,13.90
2019-04-06T21:45:05.350Z,12.50
2019-04-06T21:47:32.571Z,12.77
2019-04-06T21:50:00.289Z,12.70
2019-04-06T21:52:27.981Z,13.00
2019-04-06T21:54:55.820Z,12.17
2019-04-06T21:57:23.039Z,12.73
2019-04-06T21:59:50.362Z,82.43
2019-04-06T22:02:17.984Z,141.67
2019-04-06T22:04:45.341Z,90.20
2019-04-06T22:07:12.947Z,47.73
2019-04-06T22:09:40.256Z,38.77
2019-04-06T22:12:07.471Z,18.93
2019-04-06T22:14:34.778Z,19.10
2019-04-06T22:17:02.716Z,18.60
2019-04-06T22:19:30.407Z,17.50
2019-04-06T22:21:57.651Z,16.32
2019-04-06T22:24:25.022Z,15.90
2019-04-06T22:26:52.370Z,15.67
2019-04-06T22:29:19.579Z,16.20
2019-04-06T22:31:46.828Z,17.00
2019-04-06T22:34:14.043Z,16.57
2019-04-06T22:36:41.313Z,21.47
2019-04-06T22:39:09.923Z,16.37
2019-04-06T22:41:37.769Z,17.73
2019-04-06T22:44:05.200Z,20.32
2019-04-06T22:46:33.055Z,16.97
2019-04-06T22:49:00.579Z,17.20
2019-04-06T22:51:27.828Z,16.25
2019-04-06T22:53:55.663Z,14.45
2019-04-06T22:56:22.975Z,14.38
2019-04-06T22:58:50.397Z,16.45
2019-04-06T23:01:19.778Z,14.68
2019-04-06T23:03:54.462Z,15.08
2019-04-06T23:06:29.287Z,16.42
2019-04-06T23:08:56.519Z,15.53
2019-04-06T23:11:23.804Z,17.20
2019-04-06T23:13:51.577Z,15.95
2019-04-06T23:16:19.085Z,15.63
2019-04-06T23:18:46.311Z,15.05
2019-04-06T23:21:13.562Z,16.93
2019-04-06T23:23:40.895Z,15.30
2019-04-06T23:26:08.825Z,16.05
2019-04-06T23:28:36.711Z,16.93
2019-04-06T23:31:04.050Z,15.38
2019-04-06T23:33:31.299Z,14.10
2019-04-06T23:35:58.540Z,17.07
2019-04-06T23:38:25.763Z,15.35
2019-04-06T23:40:53.528Z,15.28
2019-04-06T23:43:21.015Z,15.80
2019-04-06T23:45:48.303Z,16.25
2019-04-06T23:48:15.523Z,15.60
2019-04-06T23:50:42.752Z,15.98
2019-04-06T23:53:09.979Z,14.25
2019-04-06T23:55:37.522Z,16.85
2019-04-06T23:58:04.815Z,15.45
