createdAt,value
2023-01-02T00:00:20.877Z,3.47
2023-01-02T00:02:49.926Z,3.65
2023-01-02T00:05:18.515Z,3.60
2023-01-02T00:07:46.738Z,3.63
2023-01-02T00:10:16.457Z,3.20
2023-01-02T00:12:44.751Z,3.30
2023-01-02T00:15:13.254Z,3.67
2023-01-02T00:17:41.541Z,3.35
2023-01-02T00:20:10.864Z,3.47
2023-01-02T00:22:39.140Z,3.53
2023-01-02T00:25:08.297Z,3.53
2023-01-02T00:27:38.035Z,3.22
2023-01-02T00:30:07.399Z,4.20
2023-01-02T00:32:35.608Z,3.60
2023-01-02T00:35:03.919Z,3.40
2023-01-02T00:37:32.213Z,3.60
2023-01-02T00:40:00.725Z,3.80
2023-01-02T00:42:29.020Z,3.53
2023-01-02T00:44:58.683Z,3.50
2023-01-02T00:47:27.047Z,3.47
2023-01-02T00:49:55.270Z,3.67
2023-01-02T00:52:23.508Z,3.17
2023-01-02T00:54:51.768Z,3.65
2023-01-02T00:57:20.012Z,3.60
2023-01-02T00:59:48.241Z,3.25
2023-01-02T01:02:17.989Z,3.42
2023-01-02T01:04:46.373Z,3.47
2023-01-02T01:07:14.637Z,3.38
2023-01-02T01:09:42.939Z,3.80
2023-01-02T01:12:11.158Z,3.42
2023-01-02T01:14:39.500Z,3.55
2023-01-02T01:17:07.722Z,3.92
2023-01-02T01:19:37.543Z,3.40
2023-01-02T01:22:05.810Z,3.85
2023-01-02T01:24:34.119Z,3.30
2023-01-02T01:27:02.312Z,3.50
2023-01-02T01:29:30.671Z,3.70
2023-01-02T01:31:58.893Z,3.78
2023-01-02T01:34:27.145Z,3.65
2023-01-02T01:36:56.776Z,3.38
2023-01-02T01:39:25.043Z,3.50
2023-01-02T01:41:53.286Z,3.80
2023-01-02T01:44:47.950Z,3.40
2023-01-02T01:47:22.599Z,3.65
2023-01-02T01:50:01.290Z,4.43
2023-01-02T01:52:36.558Z,3.95
2023-01-02T01:55:11.404Z,3.78
2023-01-02T01:57:45.241Z,3.65
2023-01-02T02:00:14.509Z,3.80
2023-01-02T02:02:47.031Z,4.00
2023-01-02T02:05:20.273Z,3.70
2023-01-02T02:08:00.816Z,4.10
2023-01-02T02:10:29.025Z,2.95
2023-01-02T02:12:57.479Z,3.55
2023-01-02T02:15:32.080Z,3.30
2023-01-02T02:18:15.244Z,3.47
2023-01-02T02:20:51.203Z,3.38
2023-01-02T02:23:48.687Z,3.63
2023-01-02T02:26:54.765Z,3.60
2023-01-02T02:29:51.605Z,3.45
2023-01-02T02:32:30.651Z,3.55
2023-01-02T02:35:04.549Z,4.00
2023-01-02T02:37:40.629Z,3.50
2023-01-02T02:40:18.320Z,3.30
2023-01-02T02:42:57.502Z,3.08
2023-01-02T02:45:33.152Z,3.50
2023-01-02T02:48:12.638Z,3.63
2023-01-02T02:50:45.634Z,3.47
2023-01-02T02:53:20.911Z,3.45
2023-01-02T02:55:52.475Z,3.38
2023-01-02T03:00:49.785Z,3.28
2023-01-02T03:03:21.796Z,3.30
2023-01-02T03:06:07.084Z,3.03
2023-01-02T03:08:43.310Z,3.30
2023-01-02T03:11:13.060Z,3.40
2023-01-02T03:13:45.294Z,3.38
2023-01-02T03:16:19.509Z,3.53
2023-01-02T03:18:55.956Z,3.45
2023-01-02T03:21:31.564Z,3.35
2023-01-02T03:24:03.500Z,3.22
2023-01-02T03:26:33.684Z,3.60
2023-01-02T03:29:16.860Z,3.63
2023-01-02T03:31:49.366Z,4.22
2023-01-02T03:34:22.561Z,4.10
2023-01-02T03:36:59.037Z,3.80
2023-01-02T03:39:30.107Z,3.75
2023-01-02T03:42:01.198Z,3.67
2023-01-02T03:44:36.078Z,3.38
2023-01-02T03:47:10.129Z,3.10
2023-01-02T03:49:45.363Z,2.95
2023-01-02T03:52:13.649Z,2.85
2023-01-02T03:54:42.122Z,2.70
2023-01-02T03:57:27.623Z,2.70
2023-01-02T04:00:02.552Z,2.47
2023-01-02T04:02:47.276Z,2.50
2023-01-02T04:05:21.985Z,2.75
2023-01-02T04:07:57.283Z,2.72
2023-01-02T04:10:27.901Z,2.60
2023-01-02T04:13:01.050Z,2.78
2023-01-02T04:15:34.486Z,3.45
2023-01-02T04:18:07.074Z,4.63
2023-01-02T04:20:41.929Z,5.18
2023-01-02T04:23:13.539Z,4.63
2023-01-02T04:28:17.734Z,4.85
2023-01-02T04:30:50.722Z,3.72
2023-01-02T04:33:22.263Z,3.20
2023-01-02T04:35:51.943Z,3.10
2023-01-02T04:38:21.112Z,3.00
2023-01-02T04:40:50.009Z,3.13
2023-01-02T04:43:19.833Z,3.08
2023-01-02T04:45:48.743Z,2.25
2023-01-02T04:48:17.627Z,3.00
2023-01-02T04:50:46.123Z,2.47
2023-01-02T04:53:15.989Z,3.00
2023-01-02T04:55:44.321Z,2.83
2023-01-02T04:58:12.627Z,2.75
2023-01-02T05:00:41.000Z,2.40
2023-01-02T05:03:09.276Z,3.05
2023-01-02T05:05:37.520Z,2.70
2023-01-02T05:08:09.374Z,2.40
2023-01-02T05:10:44.134Z,2.30
2023-01-02T05:13:12.413Z,2.20
2023-01-02T05:15:40.701Z,2.45
2023-01-02T05:18:08.999Z,2.20
2023-01-02T05:20:37.308Z,2.15
2023-01-02T05:23:22.918Z,1.90
2023-01-02T05:25:52.559Z,2.42
2023-01-02T05:28:20.749Z,2.35
2023-01-02T05:30:49.723Z,2.47
2023-01-02T05:33:18.176Z,2.03
2023-01-02T05:35:46.415Z,2.00
2023-01-02T05:38:14.674Z,1.98
2023-01-02T05:40:42.886Z,2.05
2023-01-02T05:43:12.481Z,2.22
2023-01-02T05:45:40.761Z,1.80
2023-01-02T05:48:08.972Z,2.45
2023-01-02T05:50:37.313Z,2.20
2023-01-02T05:53:05.545Z,2.00
2023-01-02T05:55:33.754Z,1.83
2023-01-02T05:58:02.452Z,2.00
2023-01-02T06:00:32.155Z,2.00
2023-01-02T06:03:00.461Z,1.90
2023-01-02T06:05:28.807Z,2.08
2023-01-02T06:07:57.372Z,1.92
2023-01-02T06:10:25.581Z,2.60
2023-01-02T06:12:53.878Z,2.15
2023-01-02T06:15:22.128Z,2.08
2023-01-02T06:17:51.749Z,2.40
2023-01-02T06:20:22.327Z,2.30
2023-01-02T06:22:50.642Z,2.53
2023-01-02T06:25:18.907Z,2.78
2023-01-02T06:30:14.854Z,2.70
2023-01-02T06:32:43.122Z,2.80
2023-01-02T06:35:12.726Z,2.63
2023-01-02T06:37:44.649Z,1.75
2023-01-02T06:40:13.054Z,2.55
2023-01-02T06:42:41.341Z,2.22
2023-01-02T06:45:10.175Z,2.22
2023-01-02T06:47:38.536Z,2.47
2023-01-02T06:50:07.716Z,2.30
2023-01-02T06:52:37.374Z,2.40
2023-01-02T06:55:06.417Z,3.13
2023-01-02T06:57:34.623Z,2.70
2023-01-02T07:00:03.128Z,3.20
2023-01-02T07:02:31.408Z,3.13
2023-01-02T07:04:59.722Z,3.33
2023-01-02T07:07:28.000Z,2.95
2023-01-02T07:09:58.309Z,2.85
2023-01-02T07:12:26.615Z,2.47
2023-01-02T07:14:54.817Z,2.40
2023-01-02T07:17:23.079Z,2.28
2023-01-02T07:19:54.458Z,2.22
2023-01-02T07:22:24.487Z,2.22
2023-01-02T07:24:52.666Z,2.10
2023-01-02T07:27:22.304Z,1.90
2023-01-02T07:29:50.581Z,2.28
2023-01-02T07:32:23.869Z,2.10
2023-01-02T07:34:55.383Z,2.55
2023-01-02T07:37:23.559Z,2.45
2023-01-02T07:39:51.774Z,2.28
2023-01-02T07:42:21.539Z,2.45
2023-01-02T07:44:49.763Z,2.25
2023-01-02T07:47:18.007Z,2.28
2023-01-02T07:49:46.848Z,2.20
2023-01-02T07:52:15.049Z,1.98
2023-01-02T07:54:43.397Z,1.90
2023-01-02T07:57:11.644Z,1.88
2023-01-02T07:59:41.316Z,2.15
2023-01-02T08:02:11.996Z,4.15
2023-01-02T08:04:40.397Z,2.90
2023-01-02T08:07:08.679Z,2.20
2023-01-02T08:09:36.929Z,1.90
2023-01-02T08:12:05.603Z,2.30
2023-01-02T08:14:33.851Z,2.30
2023-01-02T08:17:03.496Z,2.55
2023-01-02T08:19:31.743Z,1.80
2023-01-02T08:22:00.038Z,2.20
2023-01-02T08:24:28.203Z,1.90
2023-01-02T08:26:56.452Z,2.00
2023-01-02T08:29:25.128Z,1.98
2023-01-02T08:31:53.369Z,2.63
2023-01-02T08:34:22.959Z,3.58
2023-01-02T08:36:52.518Z,2.55
2023-01-02T08:39:20.823Z,3.03
2023-01-02T08:41:49.046Z,3.10
2023-01-02T08:44:17.315Z,3.72
2023-01-02T08:46:45.732Z,3.38
2023-01-02T08:49:13.964Z,3.03
2023-01-02T08:51:43.574Z,3.08
2023-01-02T08:54:11.810Z,3.00
2023-01-02T08:56:41.407Z,3.28
2023-01-02T08:59:12.710Z,2.97
2023-01-02T09:01:41.651Z,3.20
2023-01-02T09:04:12.974Z,2.95
2023-01-02T09:06:44.137Z,2.97
2023-01-02T09:09:15.800Z,2.77
2023-01-02T09:11:47.001Z,2.38
2023-01-02T09:14:15.293Z,2.90
2023-01-02T09:16:43.559Z,2.92
2023-01-02T09:19:11.843Z,2.65
2023-01-02T09:21:40.125Z,3.15
2023-01-02T09:24:10.346Z,2.85
2023-01-02T09:26:41.888Z,2.58
2023-01-02T09:31:38.828Z,2.35
2023-01-02T09:34:07.291Z,2.95
2023-01-02T09:36:35.569Z,2.83
2023-01-02T09:39:04.875Z,2.80
2023-01-02T09:41:37.919Z,2.78
2023-01-02T09:44:14.678Z,2.60
2023-01-02T09:46:49.419Z,2.35
2023-01-02T09:49:21.356Z,3.03
2023-01-02T09:51:50.316Z,2.63
2023-01-02T09:54:24.239Z,2.88
2023-01-02T09:57:10.129Z,2.88
2023-01-02T09:59:46.771Z,2.58
2023-01-02T10:02:27.901Z,2.40
2023-01-02T10:05:12.011Z,2.55
2023-01-02T10:07:45.885Z,2.40
2023-01-02T10:10:21.538Z,2.45
2023-01-02T10:13:00.396Z,2.78
2023-01-02T10:15:31.921Z,2.63
2023-01-02T10:18:12.220Z,2.35
2023-01-02T10:20:43.198Z,2.50
2023-01-02T10:23:14.561Z,2.55
2023-01-02T10:25:52.706Z,2.38
2023-01-02T10:28:29.489Z,2.78
2023-01-02T10:31:07.516Z,2.60
2023-01-02T10:33:46.301Z,2.65
2023-01-02T10:36:24.251Z,2.92
2023-01-02T10:38:53.107Z,2.90
2023-01-02T10:41:21.411Z,3.35
2023-01-02T10:43:57.159Z,2.47
2023-01-02T10:46:30.222Z,3.08
2023-01-02T10:48:59.011Z,3.22
2023-01-02T10:51:28.831Z,3.22
2023-01-02T10:54:02.257Z,2.85
2023-01-02T10:56:33.560Z,2.83
2023-01-02T10:59:04.309Z,2.60
2023-01-02T11:04:14.321Z,3.92
2023-01-02T11:06:53.893Z,2.88
2023-01-02T11:09:25.036Z,2.50
2023-01-02T11:11:55.129Z,2.83
2023-01-02T11:14:29.146Z,2.55
2023-01-02T11:17:05.069Z,2.97
2023-01-02T11:19:41.308Z,2.70
2023-01-02T11:22:11.235Z,2.30
2023-01-02T11:24:59.527Z,2.58
2023-01-02T11:27:31.922Z,2.70
2023-01-02T11:30:02.560Z,2.53
2023-01-02T11:32:38.709Z,2.58
2023-01-02T11:35:33.466Z,2.17
2023-01-02T11:38:03.263Z,2.33
2023-01-02T11:40:33.305Z,2.50
2023-01-02T11:43:25.644Z,2.13
2023-01-02T11:45:56.031Z,1.90
2023-01-02T11:48:25.380Z,2.20
2023-01-02T11:50:54.656Z,2.10
2023-01-02T11:53:28.608Z,2.38
2023-01-02T11:56:02.371Z,2.35
2023-01-02T11:58:42.097Z,1.88
2023-01-02T12:01:20.203Z,2.22
2023-01-02T12:03:48.874Z,1.98
2023-01-02T12:06:20.204Z,1.88
2023-01-02T12:08:59.581Z,1.95
2023-01-02T12:11:40.846Z,1.92
2023-01-02T12:14:16.692Z,2.00
2023-01-02T12:16:53.459Z,1.88
2023-01-02T12:19:45.602Z,2.03
2023-01-02T12:22:28.571Z,1.70
2023-01-02T12:25:14.623Z,2.30
2023-01-02T12:27:50.808Z,2.15
2023-01-02T12:30:21.030Z,2.00
2023-01-02T12:33:28.923Z,2.20
2023-01-02T12:36:23.357Z,2.63
2023-01-02T12:39:07.000Z,2.30
2023-01-02T12:42:00.729Z,2.53
2023-01-02T12:44:47.181Z,2.10
2023-01-02T12:47:56.242Z,2.38
2023-01-02T12:50:48.620Z,2.65
2023-01-02T12:53:36.012Z,2.90
2023-01-02T12:56:12.557Z,2.35
2023-01-02T12:58:53.162Z,2.30
2023-01-02T13:01:27.602Z,2.42
2023-01-02T13:04:02.562Z,2.65
2023-01-02T13:06:46.710Z,2.08
2023-01-02T13:09:22.962Z,2.42
2023-01-02T13:12:01.768Z,2.70
2023-01-02T13:14:36.246Z,2.55
2023-01-02T13:17:19.762Z,2.20
2023-01-02T13:19:54.559Z,2.22
2023-01-02T13:22:38.722Z,1.80
2023-01-02T13:25:14.737Z,2.25
2023-01-02T13:27:44.522Z,2.03
2023-01-02T13:31:05.562Z,2.20
2023-01-02T13:33:45.709Z,2.47
2023-01-02T13:36:22.916Z,1.92
2023-01-02T13:38:55.827Z,2.05
2023-01-02T13:41:24.700Z,1.70
2023-01-02T13:43:56.357Z,1.67
2023-01-02T13:47:02.079Z,2.13
2023-01-02T13:49:21.000Z,1.67
2023-01-02T13:51:49.500Z,1.63
2023-01-02T13:54:21.272Z,1.40
2023-01-02T13:57:18.658Z,2.10
2023-01-02T13:59:59.540Z,1.70
2023-01-02T14:02:28.184Z,1.67
2023-01-02T14:04:56.506Z,1.67
2023-01-02T14:07:44.299Z,2.08
2023-01-02T14:10:37.087Z,1.52
2023-01-02T14:13:21.280Z,1.75
2023-01-02T14:16:21.160Z,1.75
2023-01-02T14:19:18.293Z,1.30
2023-01-02T14:21:52.180Z,1.35
2023-01-02T14:24:30.177Z,1.55
2023-01-02T14:27:02.875Z,1.58
2023-01-02T14:29:32.532Z,1.92
2023-01-02T14:32:04.861Z,1.50
2023-01-02T14:34:34.782Z,1.70
2023-01-02T14:37:03.937Z,1.48
2023-01-02T14:39:36.909Z,1.30
2023-01-02T14:42:46.862Z,1.30
2023-01-02T14:45:20.407Z,1.77
2023-01-02T14:47:53.460Z,1.88
2023-01-02T14:50:24.931Z,1.30
2023-01-02T14:53:01.327Z,1.23
2023-01-02T14:55:39.432Z,1.48
2023-01-02T14:58:17.738Z,1.40
2023-01-02T15:00:48.691Z,1.30
2023-01-02T15:03:28.541Z,1.60
2023-01-02T15:06:00.796Z,1.60
2023-01-02T15:08:38.494Z,1.70
2023-01-02T15:11:36.773Z,1.60
2023-01-02T15:14:07.958Z,1.38
2023-01-02T15:16:46.838Z,2.05
2023-01-02T15:19:21.440Z,1.83
2023-01-02T15:21:49.991Z,1.98
2023-01-02T15:24:23.617Z,1.73
2023-01-02T15:26:52.333Z,1.90
2023-01-02T15:29:25.159Z,1.70
2023-01-02T15:31:55.547Z,2.38
2023-01-02T15:34:29.192Z,1.92
2023-01-02T15:36:59.452Z,2.28
2023-01-02T15:39:33.981Z,2.38
2023-01-02T15:42:08.108Z,1.95
2023-01-02T15:44:59.335Z,1.88
2023-01-02T15:47:28.725Z,1.63
2023-01-02T15:49:58.686Z,2.10
2023-01-02T15:52:31.104Z,2.20
2023-01-02T15:55:00.310Z,2.15
2023-01-02T15:57:32.988Z,2.30
2023-01-02T16:00:02.730Z,2.42
2023-01-02T16:02:41.921Z,2.13
2023-01-02T16:05:14.119Z,2.40
2023-01-02T16:07:43.669Z,2.58
2023-01-02T16:10:19.254Z,2.42
2023-01-02T16:12:52.751Z,2.83
2023-01-02T16:15:24.721Z,2.83
2023-01-02T16:17:55.488Z,2.75
2023-01-02T16:20:25.301Z,2.60
2023-01-02T16:22:57.712Z,2.50
2023-01-02T16:25:28.884Z,2.42
2023-01-02T16:28:02.291Z,3.00
2023-01-02T16:30:38.270Z,2.90
2023-01-02T16:33:22.405Z,3.60
2023-01-02T16:36:00.285Z,3.28
2023-01-02T16:38:30.171Z,2.90
2023-01-02T16:41:03.096Z,3.58
2023-01-02T16:43:36.775Z,3.53
2023-01-02T16:46:16.087Z,4.13
2023-01-02T16:48:45.476Z,4.60
2023-01-02T16:51:16.650Z,5.90
2023-01-02T16:53:45.970Z,5.70
2023-01-02T16:56:15.775Z,4.78
2023-01-02T16:58:44.151Z,4.22
2023-01-02T17:01:16.484Z,4.65
2023-01-02T17:03:45.563Z,4.15
2023-01-02T17:06:16.239Z,4.22
2023-01-02T17:08:44.617Z,4.32
2023-01-02T17:11:15.898Z,3.97
2023-01-02T17:13:44.503Z,3.75
2023-01-02T17:16:14.509Z,4.75
2023-01-02T17:18:43.468Z,3.60
2023-01-02T17:21:12.888Z,3.83
2023-01-02T17:23:41.152Z,3.78
2023-01-02T17:26:09.762Z,3.67
2023-01-02T17:28:38.361Z,4.10
2023-01-02T17:31:06.775Z,3.70
2023-01-02T17:33:36.416Z,3.28
2023-01-02T17:36:07.437Z,3.15
2023-01-02T17:38:35.962Z,4.20
2023-01-02T17:41:04.516Z,3.58
2023-01-02T17:43:34.126Z,3.92
2023-01-02T17:46:22.565Z,3.53
2023-01-02T17:48:56.436Z,2.83
2023-01-02T17:51:25.403Z,3.05
2023-01-02T17:53:55.887Z,2.70
2023-01-02T17:56:24.553Z,2.75
2023-01-02T17:58:52.905Z,2.08
2023-01-02T18:01:22.855Z,2.30
2023-01-02T18:03:51.209Z,2.42
2023-01-02T18:06:20.883Z,2.50
2023-01-02T18:08:50.434Z,2.00
2023-01-02T18:11:18.925Z,2.25
2023-01-02T18:13:49.006Z,2.47
2023-01-02T18:16:22.158Z,2.38
2023-01-02T18:18:53.289Z,2.85
2023-01-02T18:21:25.401Z,2.80
2023-01-02T18:23:58.685Z,2.28
2023-01-02T18:26:27.583Z,2.50
2023-01-02T18:29:05.635Z,2.75
2023-01-02T18:31:41.567Z,2.33
2023-01-02T18:34:45.868Z,2.65
2023-01-02T18:37:19.561Z,2.70
2023-01-02T18:39:48.696Z,2.30
2023-01-02T18:42:20.309Z,5.43
2023-01-02T18:44:49.476Z,3.53
2023-01-02T18:47:27.640Z,3.05
2023-01-02T18:49:59.391Z,3.10
2023-01-02T18:52:31.248Z,2.72
2023-01-02T18:55:02.291Z,3.05
2023-01-02T19:00:18.430Z,3.35
2023-01-02T19:02:56.654Z,3.38
2023-01-02T19:05:28.127Z,3.40
2023-01-02T19:08:06.049Z,3.70
2023-01-02T19:10:37.298Z,2.97
2023-01-02T19:15:40.710Z,3.42
2023-01-02T19:18:35.465Z,3.70
2023-01-02T19:21:18.002Z,3.40
2023-01-02T19:23:54.094Z,5.57
2023-01-02T19:26:28.871Z,4.50
2023-01-02T19:28:59.758Z,3.75
2023-01-02T19:31:36.089Z,3.90
2023-01-02T19:34:17.921Z,3.58
2023-01-02T19:36:46.305Z,3.17
2023-01-02T19:39:26.467Z,3.60
2023-01-02T19:42:12.508Z,3.72
2023-01-02T19:44:41.541Z,3.88
2023-01-02T19:47:09.811Z,3.13
2023-01-02T19:49:38.021Z,3.05
2023-01-02T19:52:06.561Z,3.42
2023-01-02T19:54:37.545Z,3.42
2023-01-02T19:57:05.929Z,3.55
2023-01-02T19:59:40.055Z,3.42
2023-01-02T20:02:12.181Z,2.90
2023-01-02T20:04:40.855Z,3.17
2023-01-02T20:07:09.480Z,3.75
2023-01-02T20:09:39.440Z,3.03
2023-01-02T20:12:25.399Z,2.50
2023-01-02T20:14:53.787Z,2.30
2023-01-02T20:17:22.132Z,2.47
2023-01-02T20:19:50.561Z,5.53
2023-01-02T20:22:19.484Z,5.38
2023-01-02T20:24:49.996Z,4.20
2023-01-02T20:27:19.898Z,4.03
2023-01-02T20:29:48.379Z,3.50
2023-01-02T20:32:16.810Z,3.20
2023-01-02T20:34:45.137Z,2.90
2023-01-02T20:37:13.465Z,2.90
2023-01-02T20:39:41.693Z,8.23
2023-01-02T20:42:13.495Z,8.05
2023-01-02T20:44:42.190Z,6.07
2023-01-02T20:47:11.917Z,4.85
2023-01-02T20:49:40.556Z,5.15
2023-01-02T20:52:09.412Z,7.68
2023-01-02T20:54:38.090Z,5.90
2023-01-02T20:57:06.335Z,5.18
2023-01-02T20:59:36.111Z,4.88
2023-01-02T21:02:04.462Z,5.32
2023-01-02T21:04:36.771Z,6.95
2023-01-02T21:07:05.684Z,6.60
2023-01-02T21:09:34.191Z,5.25
2023-01-02T21:12:02.714Z,4.43
2023-01-02T21:14:37.156Z,3.83
2023-01-02T21:17:07.272Z,3.30
2023-01-02T21:19:35.562Z,3.55
2023-01-02T21:22:03.781Z,3.85
2023-01-02T21:24:32.213Z,2.92
2023-01-02T21:27:00.455Z,2.75
2023-01-02T21:29:28.668Z,2.70
2023-01-02T21:31:57.047Z,2.45
2023-01-02T21:34:28.666Z,2.88
2023-01-02T21:36:56.948Z,2.50
2023-01-02T21:39:25.185Z,2.60
2023-01-02T21:42:11.092Z,2.63
2023-01-02T21:44:39.476Z,2.67
2023-01-02T21:47:07.745Z,2.58
2023-01-02T21:49:37.561Z,2.17
2023-01-02T21:52:06.617Z,2.08
2023-01-02T21:54:34.969Z,2.47
2023-01-02T21:57:03.321Z,2.33
2023-01-02T21:59:31.565Z,2.30
2023-01-02T22:02:02.483Z,2.38
2023-01-02T22:04:33.567Z,1.90
2023-01-02T22:07:30.762Z,2.00
2023-01-02T22:09:52.810Z,2.20
2023-01-02T22:12:21.179Z,2.03
2023-01-02T22:14:49.465Z,2.70
2023-01-02T22:17:17.715Z,1.85
2023-01-02T22:19:46.052Z,2.08
2023-01-02T22:22:16.072Z,2.28
2023-01-02T22:24:45.091Z,2.00
2023-01-02T22:27:15.936Z,2.13
2023-01-02T22:32:35.577Z,2.78
2023-01-02T22:35:05.601Z,2.50
2023-01-02T22:37:35.350Z,2.60
2023-01-02T22:40:03.617Z,2.47
2023-01-02T22:43:07.707Z,1.90
2023-01-02T22:45:40.734Z,2.30
2023-01-02T22:48:17.946Z,2.05
2023-01-02T22:50:47.280Z,2.03
2023-01-02T22:53:22.896Z,2.22
2023-01-02T22:55:51.451Z,2.30
2023-01-02T22:58:20.108Z,2.17
2023-01-02T23:00:57.666Z,1.90
2023-01-02T23:03:28.201Z,2.00
2023-01-02T23:05:56.528Z,2.22
2023-01-02T23:08:26.479Z,1.70
2023-01-02T23:10:54.783Z,2.10
2023-01-02T23:13:25.950Z,1.75
2023-01-02T23:16:11.615Z,1.92
2023-01-02T23:18:57.517Z,1.70
2023-01-02T23:21:26.912Z,1.45
2023-01-02T23:23:56.681Z,1.83
2023-01-02T23:26:29.210Z,1.58
2023-01-02T23:29:07.022Z,1.52
2023-01-02T23:31:37.928Z,1.77
2023-01-02T23:34:06.316Z,1.42
2023-01-02T23:36:34.869Z,1.75
2023-01-02T23:39:05.314Z,1.80
2023-01-02T23:41:34.504Z,1.50
2023-01-02T23:44:03.374Z,1.63
2023-01-02T23:46:31.703Z,1.52
2023-01-02T23:49:00.347Z,1.63
2023-01-02T23:51:30.543Z,1.40
2023-01-02T23:53:59.082Z,1.88
2023-01-02T23:56:31.463Z,1.70
2023-01-02T23:59:02.128Z,1.40
