createdAt,value
2016-06-03T00:00:31.122Z,85.18
2016-06-03T00:01:31.156Z,85.18
2016-06-03T00:02:31.221Z,86.33
2016-06-03T00:03:31.271Z,86.05
2016-06-03T00:04:31.304Z,86.52
2016-06-03T00:05:31.369Z,87.1
2016-06-03T00:06:31.403Z,86.87
2016-06-03T00:07:31.437Z,86.68
2016-06-03T00:08:31.487Z,87.19
2016-06-03T00:09:31.552Z,86.96
2016-06-03T00:10:31.586Z,86.87
2016-06-03T00:11:31.619Z,86.52
2016-06-03T00:12:31.686Z,86.72
2016-06-03T00:13:31.735Z,86.72
2016-06-03T00:14:31.784Z,87.1
2016-06-03T00:15:31.662Z,86.33
2016-06-03T00:16:31.868Z,86.52
2016-06-03T00:17:31.933Z,86.91
2016-06-03T00:18:31.952Z,86.43
2016-06-03T00:19:32.002Z,86.05
2016-06-03T00:20:32.067Z,86.52
2016-06-03T00:21:32.099Z,86.52
2016-06-03T00:22:32.150Z,86.43
2016-06-03T00:23:32.199Z,86.52
2016-06-03T00:24:32.858Z,85.85
2016-06-03T00:25:32.360Z,86.14
2016-06-03T00:26:32.348Z,86.33
2016-06-03T00:27:32.398Z,86.14
2016-06-03T00:28:32.431Z,85.37
2016-06-03T00:29:32.497Z,85.75
2016-06-03T00:30:32.546Z,85.95
2016-06-03T00:31:32.564Z,86.62
2016-06-03T00:32:32.615Z,86.24
2016-06-03T00:33:32.679Z,87.01
2016-06-03T00:34:32.713Z,86.62
2016-06-03T00:35:32.606Z,86.52
2016-06-03T00:36:32.828Z,86.14
2016-06-03T00:37:32.846Z,85.85
2016-06-03T00:38:32.989Z,86.05
2016-06-03T00:39:32.945Z,85.08
2016-06-03T00:40:33.183Z,85.08
2016-06-03T00:41:33.061Z,85.66
2016-06-03T00:42:33.095Z,84.89
2016-06-03T00:43:33.128Z,85.75
2016-06-03T00:44:33.193Z,85.57
2016-06-03T00:45:33.227Z,86.05
2016-06-03T00:46:33.277Z,86.14
2016-06-03T00:47:33.341Z,85.85
2016-06-03T00:48:33.376Z,86.52
2016-06-03T00:49:33.425Z,86.43
2016-06-03T00:50:33.475Z,85.75
2016-06-03T00:51:33.508Z,85.85
2016-06-03T00:52:33.590Z,85.57
2016-06-03T00:53:33.608Z,86.33
2016-06-03T00:54:33.813Z,86.43
2016-06-03T00:55:33.566Z,86.33
2016-06-03T00:56:33.772Z,85.95
2016-06-03T00:57:33.807Z,85.89
2016-06-03T00:58:33.872Z,86.09
2016-06-03T00:59:33.905Z,86.18
2016-06-03T01:00:33.939Z,86.05
2016-06-03T01:01:34.004Z,85.95
2016-06-03T01:02:34.038Z,85.95
2016-06-03T01:03:34.088Z,86.28
2016-06-03T01:04:34.137Z,86.33
2016-06-03T01:05:34.171Z,86.62
2016-06-03T01:06:34.237Z,86.05
2016-06-03T01:07:34.302Z,86.28
2016-06-03T01:08:34.321Z,85.8
2016-06-03T01:09:34.386Z,85.99
2016-06-03T01:10:34.435Z,86.72
2016-06-03T01:11:34.453Z,87.29
2016-06-03T01:12:34.519Z,86.72
2016-06-03T01:13:34.567Z,87.29
2016-06-03T01:14:34.602Z,86.52
2016-06-03T01:15:34.652Z,86.47
2016-06-03T01:16:34.701Z,85.8
2016-06-03T01:17:34.750Z,85.99
2016-06-03T01:18:34.800Z,86.09
2016-06-03T01:19:34.834Z,86.47
2016-06-03T01:20:34.883Z,86.33
2016-06-03T01:21:34.949Z,87.01
2016-06-03T01:22:34.983Z,87.01
2016-06-03T01:23:35.017Z,86.91
2016-06-03T01:24:34.957Z,86.38
2016-06-03T01:25:35.304Z,87.05
2016-06-03T01:26:35.182Z,87.01
2016-06-03T01:27:35.230Z,87.01
2016-06-03T01:28:35.265Z,87.1
2016-06-03T01:29:35.329Z,87.19
2016-06-03T01:30:35.348Z,87.1
2016-06-03T01:31:35.398Z,87.1
2016-06-03T01:32:35.463Z,87.19
2016-06-03T01:33:35.512Z,87.87
2016-06-03T01:34:35.546Z,88.06
2016-06-03T01:35:35.612Z,87.68
2016-06-03T01:36:35.645Z,87.49
2016-06-03T01:37:35.695Z,87.68
2016-06-03T01:38:35.807Z,87.68
2016-06-03T01:39:35.997Z,87.49
2016-06-03T01:40:35.829Z,88.06
2016-06-03T01:41:35.893Z,87.87
2016-06-03T01:42:35.927Z,87.58
2016-06-03T01:43:35.977Z,87.58
2016-06-03T01:44:36.026Z,87.58
2016-06-03T01:45:36.076Z,87.96
2016-06-03T01:46:36.125Z,87.58
2016-06-03T01:47:36.175Z,87.58
2016-06-03T01:48:36.209Z,87.96
2016-06-03T01:49:36.118Z,88.06
2016-06-03T01:50:36.308Z,88.35
2016-06-03T01:51:36.342Z,88.54
2016-06-03T01:52:36.392Z,88.93
2016-06-03T01:53:36.458Z,88.73
2016-06-03T01:54:36.506Z,89.02
2016-06-03T01:55:36.571Z,88.93
2016-06-03T01:56:36.590Z,88.25
2016-06-03T01:57:36.655Z,88.35
2016-06-03T01:58:36.704Z,88.35
2016-06-03T01:59:36.723Z,88.73
2016-06-03T02:00:36.773Z,88.64
2016-06-03T02:01:36.838Z,88.93
2016-06-03T02:02:36.715Z,88.25
2016-06-03T02:03:36.922Z,88.45
2016-06-03T02:04:36.971Z,88.35
2016-06-03T02:05:37.004Z,89.02
2016-06-03T02:06:37.054Z,88.83
2016-06-03T02:07:37.120Z,88.25
2016-06-03T02:08:40.200Z,88.35
2016-06-03T02:09:37.219Z,88.45
2016-06-03T02:10:38.221Z,88.45
2016-06-03T02:11:37.318Z,88.16
2016-06-03T02:12:37.336Z,88.25
2016-06-03T02:13:37.386Z,88.54
2016-06-03T02:14:37.436Z,88.25
2016-06-03T02:15:37.470Z,88.16
2016-06-03T02:16:37.534Z,87.87
2016-06-03T02:17:37.584Z,88.01
2016-06-03T02:18:37.617Z,88.16
2016-06-03T02:19:37.667Z,87.49
2016-06-03T02:20:37.561Z,88.25
2016-06-03T02:21:37.766Z,88.45
2016-06-03T02:22:37.816Z,87.96
2016-06-03T02:23:37.866Z,87.96
2016-06-03T02:24:37.915Z,87.77
2016-06-03T02:25:37.965Z,88.16
2016-06-03T02:26:37.999Z,88.25
2016-06-03T02:27:38.048Z,88.25
2016-06-03T02:28:38.098Z,88.35
2016-06-03T02:29:38.132Z,88.16
2016-06-03T02:30:38.182Z,87.53
2016-06-03T02:31:38.247Z,87.62
2016-06-03T02:32:38.280Z,87.58
2016-06-03T02:33:38.330Z,87.92
2016-06-03T02:34:38.380Z,86.85
2016-06-03T02:35:38.274Z,86.76
2016-06-03T02:36:38.479Z,87.01
2016-06-03T02:37:38.513Z,87.39
2016-06-03T02:38:38.625Z,87.01
2016-06-03T02:39:39.174Z,87.19
2016-06-03T02:40:38.740Z,87.01
2016-06-03T02:41:38.711Z,87.1
2016-06-03T02:42:38.761Z,87.29
2016-06-03T02:43:38.842Z,87.01
2016-06-03T02:44:38.844Z,86.57
2016-06-03T02:45:38.909Z,85.41
2016-06-03T02:46:38.943Z,85.41
2016-06-03T02:47:39.025Z,85.22
2016-06-03T02:48:39.042Z,85.51
2016-06-03T02:49:39.091Z,85.03
2016-06-03T02:50:39.141Z,85.22
2016-06-03T02:51:39.191Z,84.94
2016-06-03T02:52:39.241Z,84.94
2016-06-03T02:53:39.274Z,84.84
2016-06-03T02:54:39.339Z,84.84
2016-06-03T02:55:39.249Z,84.45
2016-06-03T02:56:39.424Z,84.17
2016-06-03T02:57:39.472Z,83.97
2016-06-03T02:58:39.522Z,84.3
2016-06-03T02:59:39.572Z,84.26
2016-06-03T03:00:39.606Z,84.74
2016-06-03T03:01:39.655Z,84.07
2016-06-03T03:02:39.705Z,84.17
2016-06-03T03:03:39.754Z,83.69
2016-06-03T03:04:39.804Z,83.83
2016-06-03T03:05:39.854Z,83.25
2016-06-03T03:06:39.887Z,83.44
2016-06-03T03:07:39.938Z,83.25
2016-06-03T03:08:39.987Z,83.53
2016-06-03T03:09:40.442Z,83.44
2016-06-03T03:10:40.086Z,83.3
2016-06-03T03:11:40.135Z,83.63
2016-06-03T03:12:40.185Z,83.78
2016-06-03T03:13:40.235Z,83.25
2016-06-03T03:14:40.268Z,83.25
2016-06-03T03:15:40.318Z,83.53
2016-06-03T03:16:40.367Z,83.73
2016-06-03T03:17:40.417Z,83.53
2016-06-03T03:18:40.467Z,83.73
2016-06-03T03:19:40.516Z,83.4
2016-06-03T03:20:40.566Z,83.34
2016-06-03T03:21:40.615Z,83.63
2016-06-03T03:22:40.665Z,83.25
2016-06-03T03:23:40.700Z,82.76
2016-06-03T03:24:40.764Z,82.86
2016-06-03T03:25:40.798Z,82.67
2016-06-03T03:26:40.833Z,82.29
2016-06-03T03:27:40.897Z,82.19
2016-06-03T03:28:40.930Z,81.9
2016-06-03T03:29:40.980Z,81.61
2016-06-03T03:30:41.030Z,81.42
2016-06-03T03:31:41.079Z,81.99
2016-06-03T03:32:41.146Z,81.23
2016-06-03T03:33:41.179Z,81.52
2016-06-03T03:34:41.229Z,81.56
2016-06-03T03:35:41.278Z,81.32
2016-06-03T03:36:41.328Z,81.71
2016-06-03T03:37:41.376Z,82.09
2016-06-03T03:38:41.301Z,81.23
2016-06-03T03:39:41.664Z,81.42
2016-06-03T03:40:41.542Z,81.61
2016-06-03T03:41:41.560Z,81.56
2016-06-03T03:42:41.609Z,80.84
2016-06-03T03:43:41.659Z,81.27
2016-06-03T03:44:41.708Z,80.94
2016-06-03T03:45:41.759Z,81.61
2016-06-03T03:46:41.792Z,81.99
2016-06-03T03:47:41.857Z,81.23
2016-06-03T03:48:41.891Z,81.61
2016-06-03T03:49:41.941Z,81.9
2016-06-03T03:50:41.990Z,81.71
2016-06-03T03:51:42.040Z,81.99
2016-06-03T03:52:42.090Z,81.81
2016-06-03T03:53:42.123Z,81.23
2016-06-03T03:54:42.970Z,81.13
2016-06-03T03:55:42.285Z,81.32
2016-06-03T03:56:42.272Z,80.84
2016-06-03T03:57:42.321Z,81.61
2016-06-03T03:58:42.372Z,81.71
2016-06-03T03:59:42.421Z,81.61
2016-06-03T04:00:42.455Z,81.52
2016-06-03T04:01:42.505Z,81.52
2016-06-03T04:02:42.555Z,81.61
2016-06-03T04:03:42.604Z,81.99
2016-06-03T04:04:42.652Z,82.19
2016-06-03T04:05:42.702Z,83.15
2016-06-03T04:06:42.752Z,82.53
2016-06-03T04:07:42.785Z,82.67
2016-06-03T04:08:42.836Z,82.48
2016-06-03T04:09:42.901Z,82.96
2016-06-03T04:10:42.965Z,82.76
2016-06-03T04:11:42.984Z,82.48
2016-06-03T04:12:43.034Z,82.29
2016-06-03T04:13:43.084Z,82.09
2016-06-03T04:14:43.118Z,82.29
2016-06-03T04:15:43.182Z,81.42
2016-06-03T04:16:43.216Z,81.42
2016-06-03T04:17:43.281Z,81.52
2016-06-03T04:18:43.315Z,81.42
2016-06-03T04:19:43.365Z,81.42
2016-06-03T04:20:43.415Z,81.71
2016-06-03T04:21:43.448Z,81.9
2016-06-03T04:22:43.498Z,81.32
2016-06-03T04:23:43.564Z,81.81
2016-06-03T04:24:43.614Z,81.52
2016-06-03T04:25:43.647Z,81.61
2016-06-03T04:26:43.697Z,81.71
2016-06-03T04:27:43.589Z,81.42
2016-06-03T04:28:43.811Z,81.04
2016-06-03T04:29:43.845Z,80.65
2016-06-03T04:30:43.895Z,80.75
2016-06-03T04:31:43.944Z,80.27
2016-06-03T04:32:43.994Z,80.36
2016-06-03T04:33:44.028Z,80.84
2016-06-03T04:34:44.094Z,80.36
2016-06-03T04:35:44.127Z,79.98
2016-06-03T04:36:44.177Z,80.84
2016-06-03T04:37:44.226Z,80.65
2016-06-03T04:38:44.323Z,81.81
2016-06-03T04:39:44.887Z,81.52
2016-06-03T04:40:44.219Z,81.04
2016-06-03T04:41:44.409Z,81.04
2016-06-03T04:42:44.459Z,81.71
2016-06-03T04:43:44.367Z,81.13
2016-06-03T04:44:44.557Z,81.23
2016-06-03T04:45:44.607Z,81.42
2016-06-03T04:46:44.656Z,81.61
2016-06-03T04:47:44.691Z,81.32
2016-06-03T04:48:44.756Z,81.96
2016-06-03T04:49:44.805Z,81.42
2016-06-03T04:50:44.839Z,81.52
2016-06-03T04:51:44.889Z,81.96
2016-06-03T04:52:44.939Z,82.34
2016-06-03T04:53:44.988Z,81.61
2016-06-03T04:54:46.334Z,81.42
2016-06-03T04:55:45.462Z,81.13
2016-06-03T04:56:45.137Z,81.48
2016-06-03T04:57:45.186Z,81.71
2016-06-03T04:58:45.220Z,82.19
2016-06-03T04:59:45.270Z,81.86
2016-06-03T05:00:45.319Z,82.53
2016-06-03T05:01:45.368Z,82.53
2016-06-03T05:02:45.403Z,82.15
2016-06-03T05:03:45.468Z,82.73
2016-06-03T05:04:45.361Z,83.01
2016-06-03T05:05:45.551Z,82.82
2016-06-03T05:06:45.601Z,82.63
2016-06-03T05:07:45.651Z,83.2
2016-06-03T05:08:45.700Z,83.59
2016-06-03T05:09:45.749Z,83.69
2016-06-03T05:10:45.643Z,83.59
2016-06-03T05:11:45.849Z,83.78
2016-06-03T05:12:45.899Z,84.45
2016-06-03T05:13:45.932Z,83.97
2016-06-03T05:14:45.982Z,84.26
2016-06-03T05:15:46.032Z,83.97
2016-06-03T05:16:46.081Z,83.59
2016-06-03T05:17:46.130Z,83.64
2016-06-03T05:18:46.180Z,83.54
2016-06-03T05:19:46.229Z,83.74
2016-06-03T05:20:46.264Z,83.84
2016-06-03T05:21:46.313Z,84.03
2016-06-03T05:22:46.378Z,83.93
2016-06-03T05:23:46.428Z,83.74
2016-06-03T05:24:46.931Z,83.87
2016-06-03T05:25:46.527Z,83.54
2016-06-03T05:26:46.577Z,83.59
2016-06-03T05:27:46.611Z,83.97
2016-06-03T05:28:46.661Z,84.07
2016-06-03T05:29:46.694Z,83.74
2016-06-03T05:30:46.744Z,83.64
2016-06-03T05:31:46.794Z,83.87
2016-06-03T05:32:46.844Z,83.11
2016-06-03T05:33:46.720Z,83.3
2016-06-03T05:34:46.941Z,83.3
2016-06-03T05:35:47.007Z,83.2
2016-06-03T05:36:47.025Z,83.11
2016-06-03T05:37:46.918Z,82.53
2016-06-03T05:38:47.171Z,82.43
2016-06-03T05:39:47.627Z,82.53
2016-06-03T05:40:47.318Z,82.34
2016-06-03T05:41:47.273Z,81.19
2016-06-03T05:42:47.323Z,81.61
2016-06-03T05:43:47.357Z,81.81
2016-06-03T05:44:47.407Z,81.32
2016-06-03T05:45:47.456Z,81.67
2016-06-03T05:46:47.506Z,81.23
2016-06-03T05:47:47.555Z,81.52
2016-06-03T05:48:47.621Z,80.94
2016-06-03T05:49:47.654Z,80.84
2016-06-03T05:50:47.704Z,80.55
2016-06-03T05:51:47.738Z,80.65
2016-06-03T05:52:47.787Z,81.71
2016-06-03T05:53:47.836Z,81.96
2016-06-03T05:54:48.573Z,82.15
2016-06-03T05:55:47.936Z,81.86
2016-06-03T05:56:47.985Z,81.96
2016-06-03T05:57:48.035Z,81.86
2016-06-03T05:58:48.084Z,81.28
2016-06-03T05:59:48.134Z,81.76
2016-06-03T06:00:48.183Z,81.48
2016-06-03T06:01:48.233Z,81.19
2016-06-03T06:02:48.267Z,81.76
2016-06-03T06:03:48.317Z,81.57
2016-06-03T06:04:48.366Z,81.28
2016-06-03T06:05:48.416Z,81.67
2016-06-03T06:06:48.450Z,81.76
2016-06-03T06:07:48.516Z,81.67
2016-06-03T06:08:48.549Z,81.48
2016-06-03T06:09:48.599Z,81.38
2016-06-03T06:10:48.663Z,81.32
2016-06-03T06:11:48.699Z,81.28
2016-06-03T06:12:48.590Z,81.61
2016-06-03T06:13:48.796Z,80.94
2016-06-03T06:14:48.846Z,80.84
2016-06-03T06:15:48.896Z,80.75
2016-06-03T06:16:48.929Z,80.36
2016-06-03T06:17:48.979Z,80.75
2016-06-03T06:18:49.045Z,80.11
2016-06-03T06:19:49.079Z,79.73
2016-06-03T06:20:49.128Z,79.53
2016-06-03T06:21:49.178Z,79.73
2016-06-03T06:22:49.228Z,78.96
2016-06-03T06:23:49.262Z,78.86
2016-06-03T06:24:49.733Z,78.77
2016-06-03T06:25:49.392Z,78.28
2016-06-03T06:26:49.426Z,78.48
2016-06-03T06:27:49.523Z,78.67
2016-06-03T06:28:49.508Z,79.05
2016-06-03T06:29:49.558Z,79.25
2016-06-03T06:30:49.608Z,79.92
2016-06-03T06:31:49.658Z,79.73
2016-06-03T06:32:49.707Z,79.53
2016-06-03T06:33:49.757Z,78.86
2016-06-03T06:34:49.806Z,79.15
2016-06-03T06:35:49.856Z,79.05
2016-06-03T06:36:49.733Z,79.53
2016-06-03T06:37:49.971Z,78.48
2016-06-03T06:38:50.052Z,78.13
2016-06-03T06:39:50.632Z,78.33
2016-06-03T06:40:50.980Z,78.33
2016-06-03T06:41:50.138Z,78.42
2016-06-03T06:42:50.187Z,78.42
2016-06-03T06:43:50.221Z,78.03
2016-06-03T06:44:50.287Z,78.33
2016-06-03T06:45:50.320Z,78.48
2016-06-03T06:46:50.385Z,79.15
2016-06-03T06:47:50.459Z,78.96
2016-06-03T06:48:50.520Z,78.38
2016-06-03T06:49:50.613Z,78.38
2016-06-03T06:50:50.674Z,79.25
2016-06-03T06:51:50.751Z,78.96
2016-06-03T06:52:50.657Z,78.86
2016-06-03T06:53:50.872Z,79
2016-06-03T06:54:50.931Z,78.13
2016-06-03T06:55:50.835Z,78.03
2016-06-03T06:56:51.051Z,78.42
2016-06-03T06:57:51.104Z,78.42
2016-06-03T06:58:51.157Z,78.52
2016-06-03T06:59:51.210Z,78.33
2016-06-03T07:00:51.264Z,78.52
2016-06-03T07:01:51.301Z,78.42
2016-06-03T07:02:51.352Z,78.61
2016-06-03T07:03:51.262Z,78.9
2016-06-03T07:04:51.453Z,78.9
2016-06-03T07:05:51.504Z,78.42
2016-06-03T07:06:51.555Z,78.42
2016-06-03T07:07:51.604Z,78.03
2016-06-03T07:08:51.655Z,77.94
2016-06-03T07:09:51.706Z,77.56
2016-06-03T07:10:51.600Z,77.36
2016-06-03T07:11:51.807Z,77.17
2016-06-03T07:12:51.840Z,77.75
2016-06-03T07:13:51.906Z,77.94
2016-06-03T07:14:51.940Z,77.17
2016-06-03T07:15:51.989Z,77.08
2016-06-03T07:16:52.054Z,77.08
2016-06-03T07:17:52.088Z,76.88
2016-06-03T07:18:52.137Z,76.78
2016-06-03T07:19:52.203Z,76.88
2016-06-03T07:20:52.236Z,77.11
2016-06-03T07:21:52.286Z,77.46
2016-06-03T07:22:52.336Z,77.17
2016-06-03T07:23:52.386Z,77.08
2016-06-03T07:24:52.575Z,77.36
2016-06-03T07:25:52.939Z,76.98
2016-06-03T07:26:52.534Z,77.08
2016-06-03T07:27:52.569Z,76.98
2016-06-03T07:28:52.633Z,76.98
2016-06-03T07:29:52.667Z,76.98
2016-06-03T07:30:52.733Z,77.94
2016-06-03T07:31:52.767Z,78.42
2016-06-03T07:32:52.816Z,78.42
2016-06-03T07:33:52.866Z,78.42
2016-06-03T07:34:52.915Z,77.84
2016-06-03T07:35:52.808Z,77.08
2016-06-03T07:36:53.015Z,76.31
2016-06-03T07:37:53.064Z,76.44
2016-06-03T07:38:53.160Z,75.73
2016-06-03T07:39:53.648Z,76.73
2016-06-03T07:40:54.182Z,76.15
2016-06-03T07:41:53.263Z,75.19
2016-06-03T07:42:53.312Z,75.09
2016-06-03T07:43:53.345Z,75.48
2016-06-03T07:44:53.411Z,75.38
2016-06-03T07:45:53.460Z,75.19
2016-06-03T07:46:53.510Z,75.48
2016-06-03T07:47:53.544Z,75.76
2016-06-03T07:48:53.609Z,75.57
2016-06-03T07:49:53.643Z,75.09
2016-06-03T07:50:53.692Z,74.99
2016-06-03T07:51:53.742Z,74.8
2016-06-03T07:52:53.792Z,75.28
2016-06-03T07:53:53.856Z,75.28
2016-06-03T07:54:54.875Z,74.93
2016-06-03T07:55:54.269Z,75.32
2016-06-03T07:56:53.990Z,74.36
2016-06-03T07:57:54.039Z,73.68
2016-06-03T07:58:54.089Z,74.01
2016-06-03T07:59:54.138Z,74.2
2016-06-03T08:00:54.188Z,73.72
2016-06-03T08:01:54.222Z,74.45
2016-06-03T08:02:54.287Z,74.45
2016-06-03T08:03:54.338Z,74.26
2016-06-03T08:04:54.386Z,73.78
2016-06-03T08:05:54.436Z,74.55
2016-06-03T08:06:54.485Z,73.88
2016-06-03T08:07:54.519Z,73.78
2016-06-03T08:08:54.585Z,74.07
2016-06-03T08:09:54.712Z,73.43
2016-06-03T08:10:54.668Z,73.43
2016-06-03T08:11:54.734Z,73.14
2016-06-03T08:12:54.783Z,73.14
2016-06-03T08:13:54.817Z,73.24
2016-06-03T08:14:54.867Z,73.05
2016-06-03T08:15:54.932Z,72.37
2016-06-03T08:16:54.981Z,72.47
2016-06-03T08:17:55.031Z,72.56
2016-06-03T08:18:55.081Z,73.33
2016-06-03T08:19:55.114Z,73.72
2016-06-03T08:20:55.179Z,72.85
2016-06-03T08:21:55.214Z,72.85
2016-06-03T08:22:55.263Z,73.14
2016-06-03T08:23:55.312Z,74.01
2016-06-03T08:24:55.581Z,72.56
2016-06-03T08:25:55.756Z,72.18
2016-06-03T08:26:55.461Z,72.37
2016-06-03T08:27:55.527Z,71.83
2016-06-03T08:28:55.561Z,70.57
2016-06-03T08:29:55.610Z,71.34
2016-06-03T08:30:55.660Z,71.54
2016-06-03T08:31:55.709Z,72.27
2016-06-03T08:32:55.758Z,71.25
2016-06-03T08:33:55.808Z,70.48
2016-06-03T08:34:55.857Z,70.28
2016-06-03T08:35:55.924Z,70.7
2016-06-03T08:36:55.957Z,70
2016-06-03T08:37:56.022Z,70.09
2016-06-03T08:38:56.119Z,69.64
2016-06-03T08:39:56.824Z,69.84
2016-06-03T08:40:56.593Z,69.64
2016-06-03T08:41:56.204Z,69.74
2016-06-03T08:42:56.254Z,70.28
2016-06-03T08:43:56.320Z,71.25
2016-06-03T08:44:56.353Z,71.15
2016-06-03T08:45:56.419Z,70.86
2016-06-03T08:46:56.468Z,70.57
2016-06-03T08:47:56.517Z,69.74
2016-06-03T08:48:56.568Z,69.74
2016-06-03T08:49:56.617Z,69.84
2016-06-03T08:50:56.667Z,69.87
2016-06-03T08:51:56.701Z,68.81
2016-06-03T08:52:56.765Z,69.68
2016-06-03T08:53:56.814Z,68.81
2016-06-03T08:54:57.021Z,68.91
2016-06-03T08:55:56.773Z,69.58
2016-06-03T08:56:56.808Z,69.1
2016-06-03T08:57:57.014Z,68.62
2016-06-03T08:58:57.063Z,68.71
2016-06-03T08:59:57.128Z,69
2016-06-03T09:00:57.162Z,68.62
2016-06-03T09:01:57.211Z,67.55
2016-06-03T09:02:57.261Z,67.07
2016-06-03T09:03:57.327Z,67.4
2016-06-03T09:04:57.361Z,67.11
2016-06-03T09:05:57.426Z,66.72
2016-06-03T09:06:57.460Z,66.43
2016-06-03T09:07:57.509Z,65.47
2016-06-03T09:08:57.574Z,65.2
2016-06-03T09:09:57.624Z,65.5
2016-06-03T09:10:57.674Z,64.92
2016-06-03T09:11:57.723Z,66.24
2016-06-03T09:12:57.773Z,65.69
2016-06-03T09:13:57.838Z,65.3
2016-06-03T09:14:57.872Z,64.14
2016-06-03T09:15:58.031Z,64.53
2016-06-03T09:16:57.971Z,65.56
2016-06-03T09:17:58.021Z,66.53
2016-06-03T09:18:58.071Z,65.95
2016-06-03T09:19:58.135Z,65.37
2016-06-03T09:20:58.170Z,64.5
2016-06-03T09:21:58.218Z,64.34
2016-06-03T09:22:58.284Z,64.43
2016-06-03T09:23:58.334Z,64.34
2016-06-03T09:24:59.009Z,64.37
2016-06-03T09:25:58.433Z,63.53
2016-06-03T09:26:58.481Z,64.27
2016-06-03T09:27:58.532Z,63.4
2016-06-03T09:28:58.597Z,62.92
2016-06-03T09:29:58.630Z,63.73
2016-06-03T09:30:58.697Z,63.82
2016-06-03T09:31:58.745Z,64.11
2016-06-03T09:32:58.779Z,63.43
2016-06-03T09:33:58.844Z,64.4
2016-06-03T09:34:58.911Z,63.73
2016-06-03T09:35:58.944Z,62.88
2016-06-03T09:36:59.009Z,62.98
2016-06-03T09:37:59.058Z,63.08
2016-06-03T09:38:59.155Z,61.92
2016-06-03T09:39:59.158Z,61.53
2016-06-03T09:40:59.223Z,61.63
2016-06-03T09:41:59.257Z,60.3
2016-06-03T09:42:59.354Z,60.59
2016-06-03T09:43:59.357Z,60.17
2016-06-03T09:44:59.422Z,61.33
2016-06-03T09:45:59.471Z,61.63
2016-06-03T09:46:59.520Z,61.92
2016-06-03T09:47:59.571Z,62.69
2016-06-03T09:48:59.619Z,62.95
2016-06-03T09:49:59.669Z,62.95
2016-06-03T09:50:59.765Z,62.76
2016-06-03T09:51:59.784Z,63.37
2016-06-03T09:52:59.834Z,63.92
2016-06-03T09:53:59.883Z,63.46
2016-06-03T09:54:59.948Z,63.08
2016-06-03T09:55:59.982Z,62.5
2016-06-03T09:57:00.047Z,62.85
2016-06-03T09:58:00.097Z,63.08
2016-06-03T09:59:00.130Z,61.33
2016-06-03T10:00:00.195Z,60.75
2016-06-03T10:01:00.090Z,59.53
2016-06-03T10:02:00.311Z,59.43
2016-06-03T10:03:00.345Z,59.27
2016-06-03T10:04:00.394Z,59.27
2016-06-03T10:05:00.303Z,60.43
2016-06-03T10:06:00.493Z,58.88
2016-06-03T10:07:00.559Z,58.91
2016-06-03T10:08:00.608Z,58.33
2016-06-03T10:09:00.657Z,57.75
2016-06-03T10:10:00.723Z,58.33
2016-06-03T10:11:00.632Z,58.62
2016-06-03T10:12:00.822Z,59.27
2016-06-03T10:13:00.872Z,58.85
2016-06-03T10:14:00.937Z,59.14
2016-06-03T10:15:00.971Z,59.43
2016-06-03T10:16:01.035Z,59.63
2016-06-03T10:17:01.085Z,59.23
2016-06-03T10:18:01.135Z,59.56
2016-06-03T10:19:01.201Z,58.52
2016-06-03T10:20:01.249Z,58.04
2016-06-03T10:21:01.315Z,57.45
2016-06-03T10:22:01.365Z,57.84
2016-06-03T10:23:01.398Z,58.39
2016-06-03T10:24:01.464Z,57.26
2016-06-03T10:25:02.091Z,56.49
2016-06-03T10:26:01.859Z,56.51
2016-06-03T10:27:01.613Z,57.09
2016-06-03T10:28:01.678Z,56.71
2016-06-03T10:29:01.728Z,56.32
2016-06-03T10:30:01.776Z,55.54
2016-06-03T10:31:01.842Z,55.28
2016-06-03T10:32:01.876Z,54.9
2016-06-03T10:33:01.956Z,55.02
2016-06-03T10:34:01.991Z,54.44
2016-06-03T10:35:02.039Z,53.88
2016-06-03T10:36:02.089Z,55.24
2016-06-03T10:37:02.155Z,53.3
2016-06-03T10:38:02.204Z,53.03
2016-06-03T10:39:02.301Z,53.1
2016-06-03T10:40:02.303Z,52.35
2016-06-03T10:41:02.400Z,52.55
2016-06-03T10:42:02.418Z,51.7
2016-06-03T10:43:02.483Z,50.16
2016-06-03T10:44:02.533Z,50.75
2016-06-03T10:45:02.582Z,49.19
2016-06-03T10:46:02.663Z,49.49
2016-06-03T10:47:02.713Z,49.29
2016-06-03T10:48:02.747Z,48.95
2016-06-03T10:49:02.796Z,46.54
2016-06-03T10:50:02.721Z,48.17
2016-06-03T10:51:02.912Z,48.07
2016-06-03T10:52:02.977Z,48.27
2016-06-03T10:53:03.026Z,49.22
2016-06-03T10:54:03.075Z,46.81
2016-06-03T10:55:03.141Z,44.4
2016-06-03T10:56:03.190Z,43.54
2016-06-03T10:57:03.240Z,44.71
2016-06-03T10:58:03.321Z,43.37
2016-06-03T10:59:03.370Z,43
2016-06-03T11:00:03.248Z,42.51
2016-06-03T11:01:03.484Z,42.14
2016-06-03T11:02:03.519Z,41.27
2016-06-03T11:03:03.412Z,41.58
2016-06-03T11:04:03.634Z,40.99
2016-06-03T11:05:03.683Z,41.85
2016-06-03T11:06:03.748Z,43.19
2016-06-03T11:07:03.641Z,43.47
2016-06-03T11:08:03.847Z,43.37
2016-06-03T11:09:03.913Z,43.37
2016-06-03T11:10:04.588Z,43.59
2016-06-03T11:11:04.090Z,43.76
2016-06-03T11:12:04.077Z,44.71
2016-06-03T11:13:04.127Z,45.37
2016-06-03T11:14:04.176Z,44.48
2016-06-03T11:15:04.241Z,44.01
2016-06-03T11:16:04.290Z,44.01
2016-06-03T11:17:04.356Z,42.84
2016-06-03T11:18:04.405Z,41.89
2016-06-03T11:19:04.455Z,42.3
2016-06-03T11:20:04.521Z,42.8
2016-06-03T11:21:04.570Z,42.32
2016-06-03T11:22:04.620Z,41.93
2016-06-03T11:23:04.685Z,42.93
2016-06-03T11:24:04.734Z,42.26
2016-06-03T11:25:05.440Z,40.53
2016-06-03T11:26:04.848Z,40.8
2016-06-03T11:27:04.899Z,40.89
2016-06-03T11:28:04.949Z,41.56
2016-06-03T11:29:05.014Z,40.88
2016-06-03T11:30:05.063Z,40.99
2016-06-03T11:31:05.112Z,40.6
2016-06-03T11:32:05.178Z,40.21
2016-06-03T11:33:05.227Z,40.21
2016-06-03T11:34:05.292Z,40.21
2016-06-03T11:35:05.358Z,39.43
2016-06-03T11:36:05.408Z,39.43
2016-06-03T11:37:05.457Z,40.19
2016-06-03T11:38:05.522Z,41.15
2016-06-03T11:39:05.634Z,41.22
2016-06-03T11:40:05.622Z,41.42
2016-06-03T11:41:06.671Z,41.22
2016-06-03T11:42:05.736Z,41.71
2016-06-03T11:43:05.802Z,42.1
2016-06-03T11:44:05.850Z,42
2016-06-03T11:45:05.900Z,41.52
2016-06-03T11:46:05.965Z,41.25
2016-06-03T11:47:06.015Z,40.29
2016-06-03T11:48:06.065Z,41.95
2016-06-03T11:49:06.146Z,39.14
2016-06-03T11:50:06.180Z,40.43
2016-06-03T11:51:06.244Z,38.38
2016-06-03T11:52:06.310Z,39.16
2016-06-03T11:53:06.359Z,39.45
2016-06-03T11:54:06.409Z,39.08
2016-06-03T11:55:06.567Z,39.08
2016-06-03T11:56:06.539Z,39.47
2016-06-03T11:57:06.589Z,38.59
2016-06-03T11:58:06.638Z,39.06
2016-06-03T11:59:06.548Z,39.94
2016-06-03T12:00:06.768Z,40.6
2016-06-03T12:01:06.818Z,40.14
2016-06-03T12:02:06.884Z,39.55
2016-06-03T12:03:06.933Z,37.93
2016-06-03T12:04:07.029Z,37.85
2016-06-03T12:05:07.047Z,39.37
2016-06-03T12:06:07.114Z,39.55
2016-06-03T12:07:07.162Z,40.78
2016-06-03T12:08:07.211Z,42.02
2016-06-03T12:09:07.277Z,42.98
2016-06-03T12:10:07.217Z,44.42
2016-06-03T12:11:07.391Z,44.57
2016-06-03T12:12:07.458Z,45.57
2016-06-03T12:13:07.507Z,44.2
2016-06-03T12:14:07.572Z,43.54
2016-06-03T12:15:07.622Z,43.08
2016-06-03T12:16:07.671Z,43.54
2016-06-03T12:17:07.736Z,43.95
2016-06-03T12:18:07.785Z,45.88
2016-06-03T12:19:07.836Z,49.17
2016-06-03T12:20:07.901Z,52.65
2016-06-03T12:21:07.966Z,52.26
2016-06-03T12:22:07.999Z,47.78
2016-06-03T12:23:08.065Z,52.84
2016-06-03T12:24:08.130Z,52.72
2016-06-03T12:25:08.774Z,53.59
2016-06-03T12:26:08.401Z,54.05
2016-06-03T12:27:08.138Z,54.22
2016-06-03T12:28:08.343Z,55.39
2016-06-03T12:29:08.378Z,55.88
2016-06-03T12:30:08.459Z,56.26
2016-06-03T12:31:08.509Z,55.17
2016-06-03T12:32:08.558Z,55.07
2016-06-03T12:33:08.607Z,55.46
2016-06-03T12:34:08.657Z,54.78
2016-06-03T12:35:08.707Z,56.21
2016-06-03T12:36:08.787Z,56.4
2016-06-03T12:37:08.806Z,55.43
2016-06-03T12:38:08.870Z,56.76
2016-06-03T12:39:08.983Z,58.51
2016-06-03T12:40:08.970Z,58.48
2016-06-03T12:41:09.269Z,60.32
2016-06-03T12:42:09.085Z,60.03
2016-06-03T12:43:09.119Z,61.68
2016-06-03T12:44:09.184Z,62.85
2016-06-03T12:45:09.249Z,61.98
2016-06-03T12:46:09.283Z,59.33
2016-06-03T12:47:09.333Z,59.69
2016-06-03T12:48:09.397Z,60.65
2016-06-03T12:49:09.291Z,63.27
2016-06-03T12:50:09.497Z,61.79
2016-06-03T12:51:09.390Z,63.27
2016-06-03T12:52:09.596Z,61.85
2016-06-03T12:53:09.661Z,61.1
2016-06-03T12:54:09.710Z,60.74
2016-06-03T12:55:09.854Z,58.83