createdAt,value
2022-08-17T00:00:34.768Z,1011.5
2022-08-17T00:05:20.096Z,1011.6
2022-08-17T00:10:20.096Z,1011.6
2022-08-17T00:15:20.110Z,1011.6
2022-08-17T00:20:20.100Z,1011.6
2022-08-17T00:25:20.108Z,1011.7
2022-08-17T00:30:20.116Z,1011.7
2022-08-17T00:35:20.100Z,1011.7
2022-08-17T00:40:20.089Z,1011.8
2022-08-17T00:45:20.100Z,1011.8
2022-08-17T00:50:20.104Z,1011.7
2022-08-17T00:55:20.107Z,1011.7
2022-08-17T01:00:20.098Z,1011.7
2022-08-17T01:05:20.599Z,1011.6
2022-08-17T01:10:57.926Z,1011.6
2022-08-17T01:15:20.096Z,1011.6
2022-08-17T01:20:20.089Z,1011.6
2022-08-17T01:25:20.110Z,1011.5
2022-08-17T01:30:57.546Z,1011.6
2022-08-17T01:35:20.112Z,1011.6
2022-08-17T01:40:20.093Z,1011.7
2022-08-17T01:45:20.104Z,1011.7
2022-08-17T01:50:20.097Z,1011.8
2022-08-17T01:55:22.463Z,1011.8
2022-08-17T02:00:20.099Z,1011.8
2022-08-17T02:05:20.113Z,1011.8
2022-08-17T02:10:20.505Z,1011.9
2022-08-17T02:15:20.099Z,1012
2022-08-17T02:20:36.393Z,1011.8
2022-08-17T02:25:20.107Z,1011.8
2022-08-17T02:31:00.481Z,1011.8
2022-08-17T02:35:20.120Z,1011.8
2022-08-17T02:40:35.841Z,1011.7
2022-08-17T02:45:20.111Z,1011.7
2022-08-17T02:50:20.117Z,1011.6
2022-08-17T02:55:20.129Z,1011.6
2022-08-17T03:00:20.097Z,1011.5
2022-08-17T03:05:20.099Z,1011.6
2022-08-17T03:10:20.100Z,1011.5
2022-08-17T03:15:20.098Z,1011.6
2022-08-17T03:20:20.093Z,1011.6
2022-08-17T03:25:20.101Z,1011.6
2022-08-17T03:30:21.162Z,1011.6
2022-08-17T03:35:20.106Z,1011.6
2022-08-17T03:40:34.326Z,1011.6
2022-08-17T03:45:20.090Z,1011.7
2022-08-17T03:50:20.091Z,1011.7
2022-08-17T03:55:20.093Z,1011.7
2022-08-17T04:00:20.097Z,1011.7
2022-08-17T04:05:20.095Z,1011.8
2022-08-17T04:10:22.695Z,1011.7
2022-08-17T04:15:20.108Z,1011.8
2022-08-17T04:20:20.108Z,1011.8
2022-08-17T04:25:20.104Z,1012
2022-08-17T04:30:20.092Z,1011.9
2022-08-17T04:35:20.104Z,1011.9
2022-08-17T04:40:20.183Z,1012
2022-08-17T04:45:20.110Z,1012
2022-08-17T04:50:20.086Z,1011.9
2022-08-17T04:55:20.099Z,1012
2022-08-17T05:00:20.096Z,1012
2022-08-17T05:05:20.095Z,1012
2022-08-17T05:10:20.089Z,1012.2
2022-08-17T05:15:20.089Z,1012.3
2022-08-17T05:20:20.093Z,1012.2
2022-08-17T05:25:20.095Z,1012.3
2022-08-17T05:30:20.107Z,1012.4
2022-08-17T05:35:20.098Z,1012.3
2022-08-17T05:40:20.095Z,1012.3
2022-08-17T05:45:23.660Z,1012.4
2022-08-17T05:50:23.223Z,1012.3
2022-08-17T05:55:20.099Z,1012.3
2022-08-17T06:00:20.310Z,1012.2
2022-08-17T06:05:20.096Z,1012.2
2022-08-17T06:10:20.089Z,1012.2
2022-08-17T06:15:20.097Z,1012.2
2022-08-17T06:20:20.089Z,1012.2
2022-08-17T06:25:20.106Z,1012.1
2022-08-17T06:30:20.097Z,1012.1
2022-08-17T06:35:20.096Z,1012.2
2022-08-17T06:40:20.091Z,1012.1
2022-08-17T06:45:20.101Z,1012.1
2022-08-17T06:50:20.092Z,1012.1
2022-08-17T06:55:20.102Z,1012.3
2022-08-17T07:00:20.093Z,1012.3
2022-08-17T07:05:20.096Z,1012.3
2022-08-17T07:10:20.085Z,1012.3
2022-08-17T07:15:20.091Z,1012.5
2022-08-17T07:20:20.090Z,1012.4
2022-08-17T07:25:20.851Z,1012.4
2022-08-17T07:30:20.092Z,1012.4
2022-08-17T07:35:20.115Z,1012.5
2022-08-17T07:40:20.184Z,1012.4
2022-08-17T07:45:20.107Z,1012.4
2022-08-17T07:50:23.950Z,1012.5
2022-08-17T07:55:20.096Z,1012.5
2022-08-17T08:00:23.962Z,1012.5
2022-08-17T08:05:30.035Z,1012.6
2022-08-17T08:10:20.092Z,1012.6
2022-08-17T08:15:20.114Z,1012.5
2022-08-17T08:20:37.803Z,1012.4
2022-08-17T08:25:20.110Z,1012.4
2022-08-17T08:30:20.240Z,1012.3
2022-08-17T08:35:20.092Z,1012.4
2022-08-17T08:40:20.171Z,1012.4
2022-08-17T08:45:20.122Z,1012.3
2022-08-17T08:50:30.103Z,1012.1
2022-08-17T08:55:20.115Z,1012.2
2022-08-17T09:00:20.141Z,1012.1
2022-08-17T09:05:20.116Z,1012.1
2022-08-17T09:10:20.087Z,1012.2
2022-08-17T09:15:20.109Z,1012.1
2022-08-17T09:20:27.113Z,1012.1
2022-08-17T09:25:20.091Z,1012.1
2022-08-17T09:30:20.099Z,1012
2022-08-17T09:35:20.109Z,1012
2022-08-17T09:40:20.207Z,1012
2022-08-17T09:45:20.110Z,1012
2022-08-17T09:50:20.106Z,1012
2022-08-17T09:55:20.091Z,1011.9
2022-08-17T10:00:20.099Z,1011.9
2022-08-17T10:05:20.104Z,1011.9
2022-08-17T10:10:20.116Z,1011.8
2022-08-17T10:15:20.093Z,1011.7
2022-08-17T10:20:20.092Z,1011.8
2022-08-17T10:25:21.966Z,1011.8
2022-08-17T10:30:20.088Z,1011.8
2022-08-17T10:35:20.125Z,1011.8
2022-08-17T10:40:20.184Z,1011.8
2022-08-17T10:45:20.101Z,1011.7
2022-08-17T10:50:20.099Z,1011.7
2022-08-17T10:55:20.094Z,1011.7
2022-08-17T11:00:23.001Z,1011.7
2022-08-17T11:05:20.107Z,1011.7
2022-08-17T11:10:20.091Z,1011.7
2022-08-17T11:15:20.109Z,1011.6
2022-08-17T11:20:20.094Z,1011.8
2022-08-17T11:25:20.099Z,1011.7
2022-08-17T11:30:20.089Z,1011.7
2022-08-17T11:35:20.095Z,1011.7
2022-08-17T11:40:20.137Z,1011.8
2022-08-17T11:45:31.967Z,1011.8
2022-08-17T11:50:22.481Z,1011.6
2022-08-17T11:55:34.913Z,1011.8
2022-08-17T12:00:20.102Z,1011.8
2022-08-17T12:05:20.115Z,1011.8
2022-08-17T12:10:20.087Z,1011.9
2022-08-17T12:15:20.099Z,1011.8
2022-08-17T12:20:20.103Z,1011.8
2022-08-17T12:25:20.095Z,1011.9
2022-08-17T12:30:20.102Z,1012
2022-08-17T12:35:20.104Z,1012.1
2022-08-17T12:40:20.092Z,1012.1
2022-08-17T12:45:20.095Z,1012.2
2022-08-17T12:50:28.423Z,1012.3
2022-08-17T12:55:20.097Z,1012.4
2022-08-17T13:00:20.101Z,1012.3
2022-08-17T13:05:20.098Z,1012.4
2022-08-17T13:10:20.090Z,1012.4
2022-08-17T13:15:20.101Z,1012.4
2022-08-17T13:20:20.099Z,1012.2
2022-08-17T13:25:20.094Z,1012.3
2022-08-17T13:30:20.093Z,1012.3
2022-08-17T13:35:24.666Z,1012.3
2022-08-17T13:40:20.101Z,1012.3
2022-08-17T13:45:22.413Z,1012.2
2022-08-17T13:50:20.095Z,1012.2
2022-08-17T13:55:20.095Z,1012.3
2022-08-17T14:00:20.091Z,1012.3
2022-08-17T14:05:20.099Z,1012.3
2022-08-17T14:10:20.102Z,1012.3
2022-08-17T14:15:20.086Z,1012.1
2022-08-17T14:20:20.091Z,1011.9
2022-08-17T14:25:20.089Z,1011.8
2022-08-17T14:30:20.094Z,1011.9
2022-08-17T14:35:20.095Z,1012
2022-08-17T14:40:20.140Z,1011.9
2022-08-17T14:45:27.321Z,1011.8
2022-08-17T14:50:20.084Z,1011.9
2022-08-17T14:55:20.106Z,1011.9
2022-08-17T15:00:20.093Z,1011.6
2022-08-17T15:05:20.103Z,1011.6
2022-08-17T15:10:20.093Z,1011.4
2022-08-17T15:15:20.101Z,1011.5
2022-08-17T15:20:20.093Z,1011.4
2022-08-17T15:25:20.097Z,1011.3
2022-08-17T15:30:20.092Z,1011.3
2022-08-17T15:35:22.146Z,1011.4
2022-08-17T15:40:20.086Z,1011.4
2022-08-17T15:45:20.106Z,1011.4
2022-08-17T15:50:20.099Z,1011.4
2022-08-17T15:55:23.907Z,1011.5
2022-08-17T16:00:20.100Z,1011.5
2022-08-17T16:05:20.174Z,1011.4
2022-08-17T16:10:20.103Z,1011.4
2022-08-17T16:15:20.099Z,1011.3
2022-08-17T16:20:21.053Z,1011.3
2022-08-17T16:25:20.091Z,1011.3
2022-08-17T16:30:20.093Z,1011.3
2022-08-17T16:35:20.100Z,1011.3
2022-08-17T16:40:20.090Z,1011.3
2022-08-17T16:45:20.102Z,1011.4
2022-08-17T16:50:20.091Z,1011.3
2022-08-17T16:55:20.102Z,1011.2
2022-08-17T17:00:20.089Z,1011.2
2022-08-17T17:05:20.097Z,1011.2
2022-08-17T17:10:20.100Z,1011.2
2022-08-17T17:15:22.197Z,1011.1
2022-08-17T17:20:20.095Z,1011.1
2022-08-17T17:25:20.093Z,1011.1
2022-08-17T17:30:20.092Z,1011.1
2022-08-17T17:35:20.104Z,1011.1
2022-08-17T17:40:20.138Z,1010.9
2022-08-17T17:45:20.107Z,1011
2022-08-17T17:50:20.101Z,1011.1
2022-08-17T17:55:20.106Z,1011.1
2022-08-17T18:00:20.104Z,1010.9
2022-08-17T18:05:20.105Z,1011
2022-08-17T18:10:29.980Z,1011
2022-08-17T18:15:20.097Z,1011
2022-08-17T18:20:20.089Z,1010.9
2022-08-17T18:25:20.111Z,1010.9
2022-08-17T18:30:20.095Z,1010.9
2022-08-17T18:35:20.095Z,1010.9
2022-08-17T18:40:20.161Z,1010.8
2022-08-17T18:45:20.111Z,1010.8
2022-08-17T18:50:20.097Z,1010.8
2022-08-17T18:55:20.136Z,1011
2022-08-17T19:00:20.100Z,1011
2022-08-17T19:05:20.100Z,1011.1
2022-08-17T19:10:20.089Z,1011.1
2022-08-17T19:15:20.093Z,1011.1
2022-08-17T19:20:20.100Z,1011.1
2022-08-17T19:25:21.858Z,1011.4
2022-08-17T19:30:20.090Z,1011.4
2022-08-17T19:35:20.098Z,1011.4
2022-08-17T19:40:35.366Z,1011.5
2022-08-17T19:45:20.091Z,1011.5
2022-08-17T19:50:20.101Z,1011.5
2022-08-17T19:55:20.840Z,1011.5
2022-08-17T20:00:20.094Z,1011.5
2022-08-17T20:05:20.089Z,1011.5
2022-08-17T20:10:20.106Z,1011.4
2022-08-17T20:15:20.211Z,1011.4
2022-08-17T20:20:20.269Z,1011.4
2022-08-17T20:25:20.093Z,1011.5
2022-08-17T20:30:20.091Z,1011.4
2022-08-17T20:35:20.123Z,1011.2
2022-08-17T20:40:20.096Z,1011.2
2022-08-17T20:45:20.097Z,1011.3
2022-08-17T20:50:20.108Z,1011.3
2022-08-17T20:55:20.127Z,1011.3
2022-08-17T21:00:20.538Z,1011.4
2022-08-17T21:05:20.383Z,1011.5
2022-08-17T21:10:20.090Z,1011.6
2022-08-17T21:15:20.101Z,1011.7
2022-08-17T21:20:20.108Z,1011.7
2022-08-17T21:25:20.103Z,1011.6
2022-08-17T21:30:20.103Z,1011.7
2022-08-17T21:35:20.109Z,1011.7
2022-08-17T21:40:20.156Z,1011.7
2022-08-17T21:45:20.099Z,1011.8
2022-08-17T21:50:20.112Z,1011.8
2022-08-17T21:55:20.118Z,1011.9
2022-08-17T22:00:20.106Z,1012
2022-08-17T22:05:20.131Z,1011.9
2022-08-17T22:10:20.103Z,1011.9
2022-08-17T22:15:20.116Z,1011.9
2022-08-17T22:20:20.100Z,1011.9
2022-08-17T22:25:20.111Z,1012
2022-08-17T22:30:20.090Z,1011.9
2022-08-17T22:35:20.105Z,1012
2022-08-17T22:40:20.101Z,1012.1
2022-08-17T22:45:20.096Z,1012
2022-08-17T22:50:20.102Z,1012.1
2022-08-17T22:55:20.095Z,1012.1
2022-08-17T23:00:20.110Z,1012.1
2022-08-17T23:05:20.104Z,1012.1
2022-08-17T23:10:20.097Z,1012.2
2022-08-17T23:15:20.102Z,1012.3
2022-08-17T23:20:20.104Z,1012.3
2022-08-17T23:25:20.095Z,1012.3
2022-08-17T23:30:20.097Z,1012.3
2022-08-17T23:35:20.101Z,1012.3
2022-08-17T23:40:20.090Z,1012.3
2022-08-17T23:45:20.116Z,1012.3
2022-08-17T23:50:20.091Z,1012.2
2022-08-17T23:55:20.101Z,1012.2
