createdAt,value
2018-10-21T00:01:05.126Z,12.10
2018-10-21T00:04:10.538Z,12.10
2018-10-21T00:07:16.266Z,12.20
2018-10-21T00:10:21.683Z,12.20
2018-10-21T00:13:27.418Z,12.30
2018-10-21T00:16:33.102Z,12.30
2018-10-21T00:19:38.544Z,12.30
2018-10-21T00:22:43.909Z,12.40
2018-10-21T00:25:49.433Z,12.40
2018-10-21T00:28:54.910Z,12.30
2018-10-21T00:32:00.282Z,12.30
2018-10-21T00:35:07.315Z,12.40
2018-10-21T00:38:12.777Z,12.30
2018-10-21T00:41:18.144Z,12.30
2018-10-21T00:44:23.546Z,12.30
2018-10-21T00:47:29.238Z,12.40
2018-10-21T00:50:34.674Z,12.40
2018-10-21T00:53:40.243Z,12.50
2018-10-21T00:56:47.018Z,12.50
2018-10-21T00:59:52.642Z,12.50
2018-10-21T01:02:58.499Z,12.50
2018-10-21T01:24:18.497Z,12.60
2018-10-21T01:27:23.853Z,12.60
2018-10-21T01:30:29.654Z,12.60
2018-10-21T01:33:35.037Z,12.60
2018-10-21T01:36:40.581Z,12.50
2018-10-21T01:40:54.698Z,12.40
2018-10-21T01:44:00.495Z,12.50
2018-10-21T01:47:05.997Z,12.50
2018-10-21T01:50:11.424Z,12.50
2018-10-21T01:53:17.723Z,12.60
2018-10-21T01:56:23.105Z,12.60
2018-10-21T01:59:28.581Z,12.60
2018-10-21T02:02:33.945Z,12.70
2018-10-21T02:05:39.934Z,12.70
2018-10-21T02:08:46.257Z,12.70
2018-10-21T02:11:51.667Z,12.70
2018-10-21T02:14:57.194Z,12.70
2018-10-21T02:18:02.582Z,12.70
2018-10-21T02:21:07.993Z,12.70
2018-10-21T02:24:13.847Z,12.70
2018-10-21T02:27:19.318Z,12.70
2018-10-21T02:30:27.899Z,12.70
2018-10-21T02:33:33.325Z,12.70
2018-10-21T02:36:38.861Z,12.70
2018-10-21T02:39:44.375Z,12.70
2018-10-21T02:42:49.744Z,12.70
2018-10-21T02:45:55.529Z,12.70
2018-10-21T02:49:01.640Z,12.70
2018-10-21T02:52:08.196Z,12.70
2018-10-21T02:55:13.598Z,12.70
2018-10-21T02:58:18.979Z,12.70
2018-10-21T03:01:24.393Z,12.70
2018-10-21T03:04:29.770Z,12.70
2018-10-21T03:07:35.154Z,12.70
2018-10-21T03:10:40.579Z,12.70
2018-10-21T03:13:46.565Z,12.70
2018-10-21T03:16:51.961Z,12.60
2018-10-21T03:19:57.458Z,12.60
2018-10-21T03:23:02.862Z,12.60
2018-10-21T03:26:08.893Z,12.60
2018-10-21T03:29:14.337Z,12.60
2018-10-21T03:32:19.718Z,12.60
2018-10-21T03:35:25.096Z,12.70
2018-10-21T03:38:30.659Z,12.70
2018-10-21T03:41:36.181Z,12.80
2018-10-21T03:44:41.558Z,12.70
2018-10-21T03:47:46.970Z,12.70
2018-10-21T03:50:52.419Z,12.70
2018-10-21T03:53:57.797Z,12.70
2018-10-21T03:57:03.134Z,12.70
2018-10-21T04:00:09.725Z,12.80
2018-10-21T04:03:15.790Z,12.80
2018-10-21T04:06:21.138Z,12.80
2018-10-21T04:09:26.562Z,12.80
2018-10-21T04:12:31.907Z,12.80
2018-10-21T04:15:37.290Z,12.80
2018-10-21T04:18:42.701Z,12.80
2018-10-21T04:21:48.041Z,12.80
2018-10-21T04:24:53.417Z,12.80
2018-10-21T04:27:59.822Z,12.80
2018-10-21T04:31:05.778Z,12.80
2018-10-21T04:34:11.227Z,12.80
2018-10-21T04:37:33.886Z,12.90
2018-10-21T04:40:39.369Z,12.90
2018-10-21T04:43:44.693Z,12.90
2018-10-21T04:46:50.498Z,12.90
2018-10-21T04:49:56.058Z,12.90
2018-10-21T04:53:01.406Z,12.90
2018-10-21T04:56:06.822Z,12.90
2018-10-21T04:59:12.257Z,12.90
2018-10-21T05:02:17.639Z,12.90
2018-10-21T05:05:23.002Z,12.90
2018-10-21T05:08:28.423Z,12.90
2018-10-21T05:11:33.786Z,13.00
2018-10-21T05:14:39.125Z,13.00
2018-10-21T05:17:44.494Z,13.00
2018-10-21T05:20:49.910Z,12.90
2018-10-21T05:23:55.442Z,12.90
2018-10-21T05:27:01.213Z,12.90
2018-10-21T05:30:08.046Z,12.90
2018-10-21T05:33:13.386Z,12.90
2018-10-21T05:36:18.891Z,12.90
2018-10-21T05:39:24.341Z,12.90
2018-10-21T05:42:29.718Z,12.90
2018-10-21T05:45:35.090Z,12.90
2018-10-21T05:48:40.467Z,12.80
2018-10-21T05:51:47.178Z,12.80
2018-10-21T05:54:52.886Z,12.80
2018-10-21T05:57:58.555Z,12.80
2018-10-21T06:01:04.122Z,12.80
2018-10-21T06:04:10.765Z,12.80
2018-10-21T06:07:16.618Z,12.80
2018-10-21T06:10:22.004Z,12.80
2018-10-21T06:13:27.346Z,12.80
2018-10-21T06:16:36.637Z,12.80
2018-10-21T06:19:46.167Z,12.80
2018-10-21T06:22:51.578Z,12.90
2018-10-21T06:25:56.961Z,12.90
2018-10-21T06:29:02.354Z,12.90
2018-10-21T06:32:07.730Z,12.90
2018-10-21T06:35:13.129Z,12.90
2018-10-21T06:38:18.670Z,12.80
2018-10-21T06:41:24.377Z,12.90
2018-10-21T06:44:29.726Z,12.90
2018-10-21T06:47:35.118Z,12.90
2018-10-21T06:50:40.541Z,12.90
2018-10-21T06:53:45.997Z,12.90
2018-10-21T06:56:51.654Z,12.90
2018-10-21T06:59:57.186Z,12.90
2018-10-21T07:03:02.571Z,12.90
2018-10-21T07:06:13.506Z,13.00
2018-10-21T07:09:18.939Z,12.90
2018-10-21T07:12:24.341Z,13.00
2018-10-21T07:15:29.742Z,13.00
2018-10-21T07:18:35.305Z,13.00
2018-10-21T07:21:40.691Z,13.00
2018-10-21T07:24:46.690Z,13.10
2018-10-21T07:27:52.114Z,13.10
2018-10-21T07:30:58.002Z,13.10
2018-10-21T07:34:03.662Z,13.20
2018-10-21T07:37:09.290Z,13.20
2018-10-21T07:40:14.924Z,13.20
2018-10-21T07:43:20.470Z,13.30
2018-10-21T07:46:25.865Z,13.20
2018-10-21T07:49:31.333Z,13.40
2018-10-21T07:52:36.758Z,13.40
2018-10-21T07:55:42.862Z,13.40
2018-10-21T07:58:48.501Z,13.50
2018-10-21T08:01:54.390Z,13.50
2018-10-21T08:04:59.757Z,13.50
2018-10-21T08:08:23.887Z,13.60
2018-10-21T08:11:29.320Z,13.60
2018-10-21T08:14:34.738Z,13.70
2018-10-21T08:17:40.307Z,13.80
2018-10-21T08:20:46.990Z,13.80
2018-10-21T08:23:52.593Z,13.80
2018-10-21T08:26:58.285Z,13.80
2018-10-21T08:30:03.837Z,13.90
2018-10-21T08:33:09.417Z,13.90
2018-10-21T08:36:14.822Z,13.90
2018-10-21T08:39:20.299Z,14.00
2018-10-21T08:42:25.718Z,14.00
2018-10-21T08:45:31.098Z,14.00
2018-10-21T08:48:36.566Z,14.00
2018-10-21T08:51:41.931Z,14.10
2018-10-21T08:54:47.317Z,14.10
2018-10-21T08:57:52.674Z,14.20
2018-10-21T09:00:58.178Z,14.20
2018-10-21T09:04:03.793Z,14.20
2018-10-21T09:07:10.193Z,14.20
2018-10-21T09:10:17.165Z,14.20
2018-10-21T09:13:22.643Z,14.30
2018-10-21T09:16:28.071Z,14.40
2018-10-21T09:19:33.982Z,14.50
2018-10-21T09:22:39.552Z,14.50
2018-10-21T09:25:45.855Z,14.60
2018-10-21T09:28:51.305Z,14.60
2018-10-21T09:31:56.690Z,14.60
2018-10-21T09:35:04.541Z,14.70
2018-10-21T09:38:09.909Z,14.80
2018-10-21T09:41:15.326Z,14.90
2018-10-21T09:44:20.903Z,14.90
2018-10-21T09:47:26.267Z,15.00
2018-10-21T09:50:31.719Z,15.00
2018-10-21T09:53:37.070Z,15.20
2018-10-21T09:56:42.453Z,15.20
2018-10-21T09:59:47.912Z,15.20
2018-10-21T10:02:58.553Z,15.20
2018-10-21T10:06:03.918Z,15.20
2018-10-21T10:09:12.032Z,15.30
2018-10-21T10:12:17.398Z,15.30
2018-10-21T10:15:22.830Z,15.20
2018-10-21T10:18:28.823Z,15.20
2018-10-21T10:21:34.873Z,15.30
2018-10-21T10:24:40.251Z,15.30
2018-10-21T10:27:45.638Z,15.40
2018-10-21T10:30:51.131Z,15.50
2018-10-21T10:33:56.651Z,15.50
2018-10-21T10:37:02.013Z,15.60
2018-10-21T10:40:11.269Z,15.70
2018-10-21T10:43:16.885Z,15.90
2018-10-21T10:46:22.422Z,16.00
2018-10-21T10:49:27.893Z,16.00
2018-10-21T10:52:33.338Z,16.10
2018-10-21T10:55:43.727Z,16.10
2018-10-21T10:58:49.122Z,16.10
2018-10-21T11:01:54.633Z,16.10
2018-10-21T11:04:59.993Z,16.10
2018-10-21T11:08:05.565Z,16.10
2018-10-21T11:11:10.957Z,16.20
2018-10-21T11:14:16.318Z,16.30
2018-10-21T11:17:21.966Z,16.50
2018-10-21T11:20:29.550Z,16.70
2018-10-21T11:23:35.676Z,16.90
2018-10-21T11:26:41.126Z,17.20
2018-10-21T11:29:47.719Z,17.30
2018-10-21T11:32:53.079Z,17.40
2018-10-21T11:35:58.644Z,17.60
2018-10-21T11:39:05.193Z,17.80
2018-10-21T11:42:10.566Z,18.00
2018-10-21T11:45:15.922Z,18.00
2018-10-21T11:48:21.546Z,18.00
2018-10-21T11:51:26.958Z,18.00
2018-10-21T11:54:32.294Z,18.00
2018-10-21T11:57:38.455Z,18.00
2018-10-21T12:00:45.030Z,17.90
2018-10-21T12:03:50.744Z,17.80
2018-10-21T12:06:56.167Z,17.70
2018-10-21T12:10:01.846Z,17.60
2018-10-21T12:13:07.722Z,17.60
2018-10-21T12:16:13.162Z,17.60
2018-10-21T12:19:18.839Z,17.50
2018-10-21T12:22:24.563Z,17.50
2018-10-21T12:25:30.036Z,17.50
2018-10-21T12:28:35.657Z,17.40
2018-10-21T12:31:41.085Z,17.50
2018-10-21T12:34:46.761Z,17.50
2018-10-21T12:37:52.765Z,17.50
2018-10-21T12:40:58.379Z,17.60
2018-10-21T12:44:04.338Z,17.60
2018-10-21T12:47:09.772Z,17.50
2018-10-21T12:50:15.321Z,17.40
2018-10-21T12:53:20.694Z,17.30
2018-10-21T12:56:26.197Z,17.30
2018-10-21T12:59:31.546Z,17.30
2018-10-21T13:02:36.937Z,17.30
2018-10-21T13:05:42.569Z,17.30
2018-10-21T13:08:48.018Z,17.30
2018-10-21T13:11:53.415Z,17.30
2018-10-21T13:14:58.783Z,17.30
2018-10-21T13:18:05.301Z,17.30
2018-10-21T13:21:10.659Z,17.20
2018-10-21T13:24:16.045Z,17.20
2018-10-21T13:27:21.453Z,17.10
2018-10-21T13:30:26.828Z,17.10
2018-10-21T13:33:32.234Z,17.20
2018-10-21T13:36:37.677Z,17.10
2018-10-21T13:39:43.795Z,17.10
2018-10-21T13:42:49.243Z,17.00
2018-10-21T13:45:55.783Z,16.90
2018-10-21T13:49:01.604Z,16.90
2018-10-21T13:52:07.522Z,16.80
2018-10-21T13:55:13.617Z,16.80
2018-10-21T13:58:19.762Z,16.80
2018-10-21T14:01:25.185Z,16.80
2018-10-21T14:04:30.725Z,16.80
2018-10-21T14:07:36.150Z,16.80
2018-10-21T14:10:41.638Z,16.80
2018-10-21T14:13:47.070Z,16.80
2018-10-21T14:16:52.438Z,16.90
2018-10-21T14:19:57.851Z,16.90
2018-10-21T14:23:04.198Z,16.90
2018-10-21T14:26:09.553Z,17.00
2018-10-21T14:29:15.025Z,17.00
2018-10-21T14:32:20.431Z,17.00
2018-10-21T14:35:25.796Z,17.00
2018-10-21T14:38:32.143Z,17.10
2018-10-21T14:41:37.933Z,17.20
2018-10-21T14:44:43.339Z,17.10
2018-10-21T14:47:48.734Z,17.10
2018-10-21T14:50:54.174Z,17.00
2018-10-21T14:53:59.756Z,17.00
2018-10-21T14:57:06.106Z,16.90
2018-10-21T15:00:14.307Z,16.80
2018-10-21T15:03:19.957Z,16.80
2018-10-21T15:06:25.986Z,16.70
2018-10-21T15:09:31.389Z,16.70
2018-10-21T15:12:36.992Z,16.60
2018-10-21T15:15:42.412Z,16.60
2018-10-21T15:18:48.030Z,16.60
2018-10-21T15:21:53.381Z,16.60
2018-10-21T15:24:58.746Z,16.60
2018-10-21T15:28:04.832Z,16.60
2018-10-21T15:31:10.423Z,16.50
2018-10-21T15:34:16.204Z,16.50
2018-10-21T15:37:21.709Z,16.50
2018-10-21T15:40:27.202Z,16.60
2018-10-21T15:43:32.629Z,16.50
2018-10-21T15:46:38.009Z,16.50
2018-10-21T15:49:43.413Z,16.50
2018-10-21T15:52:48.798Z,16.50
2018-10-21T15:55:54.235Z,16.50
2018-10-21T15:58:59.949Z,16.40
2018-10-21T16:02:05.851Z,16.40
2018-10-21T16:05:12.057Z,16.30
2018-10-21T16:08:17.479Z,16.40
2018-10-21T16:11:22.901Z,16.40
2018-10-21T16:14:28.318Z,16.30
2018-10-21T16:17:33.857Z,16.30
2018-10-21T16:20:39.272Z,16.30
2018-10-21T16:23:44.705Z,16.30
2018-10-21T16:26:50.081Z,16.30
2018-10-21T16:29:55.606Z,16.20
2018-10-21T16:33:01.183Z,16.20
2018-10-21T16:36:06.617Z,16.30
2018-10-21T16:39:12.420Z,16.20
2018-10-21T16:42:18.004Z,16.20
2018-10-21T16:45:23.389Z,16.20
2018-10-21T16:48:28.798Z,16.20
2018-10-21T16:51:34.236Z,16.20
2018-10-21T16:54:39.838Z,16.20
2018-10-21T16:57:45.350Z,16.20
2018-10-21T17:00:50.951Z,16.20
2018-10-21T17:03:56.481Z,16.10
2018-10-21T17:07:01.895Z,16.20
2018-10-21T17:10:09.266Z,16.20
2018-10-21T17:13:14.502Z,16.10
2018-10-21T17:16:20.073Z,16.20
2018-10-21T17:19:25.554Z,16.20
2018-10-21T17:22:30.943Z,16.10
2018-10-21T17:25:36.339Z,16.20
2018-10-21T17:28:41.774Z,16.10
2018-10-21T17:31:47.174Z,16.10
2018-10-21T17:34:52.530Z,16.00
2018-10-21T17:37:57.905Z,16.10
2018-10-21T17:41:03.391Z,16.10
2018-10-21T17:44:08.749Z,16.10
2018-10-21T17:47:14.125Z,16.00
2018-10-21T17:50:19.573Z,16.00
2018-10-21T17:53:24.942Z,16.00
2018-10-21T17:56:30.334Z,16.00
2018-10-21T17:59:35.798Z,16.00
2018-10-21T18:02:45.673Z,16.00
2018-10-21T18:05:54.318Z,15.90
2018-10-21T18:09:01.426Z,15.90
2018-10-21T18:12:07.586Z,15.90
2018-10-21T18:15:13.416Z,15.90
2018-10-21T18:18:18.882Z,15.90
2018-10-21T18:21:24.218Z,15.90
2018-10-21T18:24:29.587Z,15.90
2018-10-21T18:27:34.986Z,15.90
2018-10-21T18:30:40.368Z,15.90
2018-10-21T18:33:45.750Z,15.80
2018-10-21T18:36:51.081Z,15.80
2018-10-21T18:39:56.555Z,15.80
2018-10-21T18:43:02.154Z,15.80
2018-10-21T18:46:07.721Z,15.80
2018-10-21T18:49:13.480Z,15.70
2018-10-21T18:52:19.056Z,15.70
2018-10-21T18:55:24.605Z,15.70
2018-10-21T18:58:30.042Z,15.70
2018-10-21T19:01:35.594Z,15.60
2018-10-21T19:04:40.990Z,15.60
2018-10-21T19:07:46.701Z,15.50
2018-10-21T19:10:52.172Z,15.50
2018-10-21T19:13:58.242Z,15.50
2018-10-21T19:17:03.724Z,15.50
2018-10-21T19:20:12.101Z,15.40
2018-10-21T19:23:17.463Z,15.40
2018-10-21T19:26:22.810Z,15.40
2018-10-21T19:29:28.241Z,15.30
2018-10-21T19:32:33.610Z,15.30
2018-10-21T19:35:38.970Z,15.30
2018-10-21T19:38:44.494Z,15.30
2018-10-21T19:41:49.849Z,15.30
2018-10-21T19:44:55.213Z,15.30
2018-10-21T19:48:00.554Z,15.40
2018-10-21T19:51:06.193Z,15.40
2018-10-21T19:54:11.570Z,15.40
2018-10-21T19:57:16.908Z,15.40
2018-10-21T20:00:22.452Z,15.40
2018-10-21T20:03:27.985Z,15.40
2018-10-21T20:06:33.354Z,15.40
2018-10-21T20:09:38.885Z,15.40
2018-10-21T20:12:44.257Z,15.40
2018-10-21T20:15:49.653Z,15.40
2018-10-21T20:18:55.139Z,15.40
2018-10-21T20:22:00.660Z,15.30
2018-10-21T20:25:07.339Z,15.30
2018-10-21T20:28:12.887Z,15.30
2018-10-21T20:31:18.488Z,15.30
2018-10-21T20:34:23.995Z,15.30
2018-10-21T20:37:29.384Z,15.20
2018-10-21T20:40:34.879Z,15.30
2018-10-21T20:43:40.315Z,15.30
2018-10-21T20:46:45.889Z,15.30
2018-10-21T20:49:51.343Z,15.30
2018-10-21T20:52:56.706Z,15.30
2018-10-21T21:01:37.246Z,15.30
2018-10-21T21:04:43.022Z,15.20
2018-10-21T21:07:48.398Z,15.20
2018-10-21T21:10:53.876Z,15.20
2018-10-21T21:13:59.645Z,15.20
2018-10-21T21:17:05.762Z,15.10
2018-10-21T21:20:11.558Z,15.10
2018-10-21T21:23:16.931Z,15.10
2018-10-21T21:26:22.576Z,15.10
2018-10-21T21:29:28.065Z,15.10
2018-10-21T21:32:33.443Z,15.10
2018-10-21T21:35:38.851Z,15.10
2018-10-21T21:38:44.905Z,15.00
2018-10-21T21:41:50.375Z,15.00
2018-10-21T21:44:55.753Z,15.00
2018-10-21T21:48:01.138Z,15.00
2018-10-21T21:51:07.078Z,15.00
2018-10-21T21:54:13.701Z,15.00
2018-10-21T21:57:19.294Z,15.00
2018-10-21T22:00:25.146Z,15.00
2018-10-21T22:03:30.573Z,15.00
2018-10-21T22:06:35.974Z,14.90
2018-10-21T22:09:41.527Z,14.90
2018-10-21T22:12:46.902Z,15.00
2018-10-21T22:15:52.294Z,14.90
2018-10-21T22:18:57.655Z,14.90
2018-10-21T22:22:03.107Z,14.90
2018-10-21T22:25:09.010Z,14.90
2018-10-21T22:28:14.578Z,14.90
2018-10-21T22:31:20.137Z,14.90
2018-10-21T22:34:25.539Z,14.90
2018-10-21T22:37:30.936Z,14.90
2018-10-21T22:40:36.428Z,14.90
2018-10-21T22:43:41.834Z,14.90
2018-10-21T22:46:47.229Z,14.90
2018-10-21T22:49:52.999Z,14.90
2018-10-21T22:52:58.356Z,14.90
2018-10-21T22:56:03.755Z,14.90
2018-10-21T22:59:09.561Z,14.90
2018-10-21T23:02:15.218Z,15.00
2018-10-21T23:05:21.034Z,15.00
2018-10-21T23:08:26.492Z,15.00
2018-10-21T23:11:31.847Z,14.90
2018-10-21T23:14:37.493Z,14.90
2018-10-21T23:17:42.858Z,14.90
2018-10-21T23:20:48.293Z,14.90
2018-10-21T23:23:53.642Z,14.90
2018-10-21T23:26:59.025Z,14.90
2018-10-21T23:30:04.484Z,14.90
2018-10-21T23:33:10.019Z,14.90
2018-10-21T23:36:15.464Z,14.90
2018-10-21T23:39:21.063Z,14.90
2018-10-21T23:42:26.434Z,14.90
2018-10-21T23:45:31.794Z,14.90
2018-10-21T23:48:37.211Z,14.90
2018-10-21T23:51:43.461Z,14.90
2018-10-21T23:54:48.865Z,14.90
2018-10-21T23:57:54.269Z,14.90
