createdAt,value
2018-07-12T00:01:22.571Z,13.70
2018-07-12T00:03:49.266Z,13.70
2018-07-12T00:06:15.817Z,13.70
2018-07-12T00:08:42.392Z,13.70
2018-07-12T00:11:09.099Z,13.70
2018-07-12T00:13:35.679Z,13.70
2018-07-12T00:16:02.254Z,13.70
2018-07-12T00:18:28.812Z,13.80
2018-07-12T00:20:55.574Z,13.90
2018-07-12T00:23:22.253Z,14.00
2018-07-12T00:25:48.822Z,14.00
2018-07-12T00:28:15.393Z,14.10
2018-07-12T00:33:08.928Z,14.10
2018-07-12T00:35:35.554Z,14.10
2018-07-12T00:38:02.145Z,14.20
2018-07-12T00:40:29.696Z,14.20
2018-07-12T00:42:56.390Z,14.10
2018-07-12T00:45:22.973Z,14.20
2018-07-12T00:47:49.546Z,14.20
2018-07-12T00:50:16.179Z,14.20
2018-07-12T00:52:42.709Z,14.20
2018-07-12T00:55:09.365Z,14.30
2018-07-12T00:57:35.929Z,14.30
2018-07-12T01:00:02.559Z,14.40
2018-07-12T01:02:29.180Z,14.40
2018-07-12T01:04:55.714Z,14.40
2018-07-12T01:07:22.269Z,14.30
2018-07-12T01:09:48.795Z,14.30
2018-07-12T01:12:15.420Z,14.30
2018-07-12T01:14:41.971Z,14.40
2018-07-12T01:17:08.628Z,14.40
2018-07-12T01:19:35.183Z,14.50
2018-07-12T01:22:01.702Z,14.50
2018-07-12T01:24:28.401Z,14.60
2018-07-12T01:26:54.922Z,14.60
2018-07-12T01:29:21.464Z,14.60
2018-07-12T01:31:47.981Z,14.60
2018-07-12T01:34:14.524Z,14.60
2018-07-12T01:36:41.036Z,14.50
2018-07-12T01:39:07.682Z,14.50
2018-07-12T01:41:34.195Z,14.60
2018-07-12T01:44:00.730Z,14.60
2018-07-12T01:46:27.442Z,14.60
2018-07-12T01:48:53.999Z,14.70
2018-07-12T01:51:20.549Z,14.70
2018-07-12T01:53:47.066Z,14.70
2018-07-12T01:56:13.654Z,14.80
2018-07-12T01:58:40.309Z,14.80
2018-07-12T02:01:06.919Z,14.70
2018-07-12T02:03:33.542Z,14.70
2018-07-12T02:06:00.102Z,14.80
2018-07-12T02:08:26.685Z,14.70
2018-07-12T02:10:53.234Z,14.70
2018-07-12T02:13:19.884Z,14.70
2018-07-12T02:15:46.442Z,14.70
2018-07-12T02:18:12.973Z,14.70
2018-07-12T02:20:39.617Z,14.70
2018-07-12T02:23:06.151Z,14.60
2018-07-12T02:25:32.693Z,14.60
2018-07-12T02:27:59.247Z,14.50
2018-07-12T02:30:25.769Z,14.60
2018-07-12T02:32:52.309Z,14.60
2018-07-12T02:35:18.865Z,14.60
2018-07-12T02:37:45.417Z,14.60
2018-07-12T02:40:11.967Z,14.60
2018-07-12T02:42:38.630Z,14.60
2018-07-12T02:45:05.199Z,14.60
2018-07-12T02:47:31.791Z,14.70
2018-07-12T02:49:58.361Z,14.70
2018-07-12T02:52:24.910Z,14.70
2018-07-12T02:54:51.436Z,14.70
2018-07-12T02:57:18.014Z,14.60
2018-07-12T02:59:44.574Z,14.50
2018-07-12T03:02:11.137Z,14.60
2018-07-12T03:04:37.738Z,14.60
2018-07-12T03:07:04.280Z,14.70
2018-07-12T03:09:30.865Z,14.80
2018-07-12T03:11:57.411Z,14.80
2018-07-12T03:14:24.143Z,14.70
2018-07-12T03:16:50.694Z,14.60
2018-07-12T03:19:17.241Z,14.60
2018-07-12T03:21:43.826Z,14.60
2018-07-12T03:24:10.380Z,14.80
2018-07-12T03:26:36.981Z,14.80
2018-07-12T03:29:03.536Z,14.90
2018-07-12T03:31:30.114Z,14.90
2018-07-12T03:33:56.731Z,15.00
2018-07-12T03:36:30.185Z,15.00
2018-07-12T03:38:56.734Z,14.90
2018-07-12T03:41:23.303Z,15.00
2018-07-12T03:43:49.845Z,15.00
2018-07-12T03:46:16.439Z,15.00
2018-07-12T03:48:42.957Z,15.00
2018-07-12T03:51:09.625Z,15.00
2018-07-12T03:53:36.149Z,14.90
2018-07-12T03:56:02.700Z,14.80
2018-07-12T03:58:29.385Z,14.70
2018-07-12T04:00:55.977Z,14.60
2018-07-12T04:03:22.569Z,14.60
2018-07-12T04:05:49.078Z,14.70
2018-07-12T04:08:15.899Z,14.90
2018-07-12T04:10:42.420Z,15.00
2018-07-12T04:13:09.023Z,15.10
2018-07-12T04:15:35.553Z,15.10
2018-07-12T04:18:02.097Z,15.10
2018-07-12T04:20:28.667Z,15.20
2018-07-12T04:22:55.210Z,15.10
2018-07-12T04:25:21.792Z,15.20
2018-07-12T04:27:48.349Z,15.10
2018-07-12T04:30:14.872Z,15.10
2018-07-12T04:32:41.394Z,15.10
2018-07-12T04:35:07.958Z,15.10
2018-07-12T04:37:34.461Z,15.10
2018-07-12T04:40:01.017Z,15.10
2018-07-12T04:42:27.770Z,15.00
2018-07-12T04:44:54.338Z,15.10
2018-07-12T04:47:20.890Z,15.20
2018-07-12T04:49:47.406Z,15.30
2018-07-12T04:52:14.142Z,15.40
2018-07-12T04:54:40.658Z,15.50
2018-07-12T04:57:07.250Z,15.60
2018-07-12T04:59:33.937Z,15.60
2018-07-12T05:02:00.490Z,15.70
2018-07-12T05:04:27.074Z,15.80
2018-07-12T05:06:53.617Z,15.90
2018-07-12T05:09:20.157Z,16.00
2018-07-12T05:11:46.916Z,16.00
2018-07-12T05:14:13.427Z,16.10
2018-07-12T05:16:40.157Z,16.30
2018-07-12T05:19:06.703Z,16.40
2018-07-12T05:21:33.249Z,16.40
2018-07-12T05:23:59.771Z,16.50
2018-07-12T05:26:26.333Z,16.30
2018-07-12T05:28:52.861Z,16.40
2018-07-12T05:31:19.489Z,16.40
2018-07-12T05:33:46.030Z,16.40
2018-07-12T05:37:17.338Z,16.40
2018-07-12T05:39:45.090Z,16.40
2018-07-12T05:42:13.024Z,16.50
2018-07-12T05:44:40.708Z,16.60
2018-07-12T05:47:08.472Z,16.60
2018-07-12T05:49:36.185Z,16.50
2018-07-12T05:52:03.985Z,16.50
2018-07-12T05:54:31.641Z,16.50
2018-07-12T05:56:59.365Z,16.60
2018-07-12T05:59:27.308Z,16.60
2018-07-12T06:02:06.373Z,16.70
2018-07-12T06:04:34.053Z,16.80
2018-07-12T06:07:01.907Z,16.70
2018-07-12T06:09:29.688Z,16.90
2018-07-12T06:14:25.510Z,16.70
2018-07-12T06:16:53.315Z,16.70
2018-07-12T06:19:21.089Z,16.70
2018-07-12T06:21:48.818Z,16.60
2018-07-12T06:24:16.864Z,16.60
2018-07-12T06:26:44.613Z,16.50
2018-07-12T06:29:12.324Z,16.50
2018-07-12T06:31:40.023Z,16.40
2018-07-12T06:34:07.790Z,16.40
2018-07-12T06:36:35.739Z,16.30
2018-07-12T06:39:05.084Z,16.40
2018-07-12T06:41:32.798Z,16.40
2018-07-12T06:44:00.493Z,16.40
2018-07-12T06:46:28.213Z,16.50
2018-07-12T06:48:56.983Z,16.50
2018-07-12T06:51:24.691Z,16.60
2018-07-12T06:53:52.513Z,16.60
2018-07-12T06:56:20.282Z,16.50
2018-07-12T06:58:47.966Z,16.40
2018-07-12T07:01:15.704Z,16.50
2018-07-12T07:03:43.485Z,16.40
2018-07-12T07:06:11.159Z,16.40
2018-07-12T07:08:38.970Z,16.50
2018-07-12T07:11:06.760Z,16.40
2018-07-12T07:16:02.281Z,16.60
2018-07-12T07:18:30.047Z,16.60
2018-07-12T07:20:57.934Z,16.60
2018-07-12T07:23:25.687Z,16.50
2018-07-12T07:25:53.445Z,16.40
2018-07-12T07:30:48.821Z,16.40
2018-07-12T07:33:16.533Z,16.40
2018-07-12T07:35:44.388Z,16.30
2018-07-12T07:38:12.092Z,16.30
2018-07-12T07:40:39.825Z,16.40
2018-07-12T07:43:07.593Z,16.30
2018-07-12T07:45:35.437Z,16.30
2018-07-12T07:48:03.161Z,16.10
2018-07-12T07:50:30.860Z,16.10
2018-07-12T07:52:58.671Z,16.00
2018-07-12T07:55:26.425Z,15.90
2018-07-12T07:57:54.178Z,15.90
2018-07-12T08:00:22.079Z,16.10
2018-07-12T08:02:49.994Z,16.40
2018-07-12T08:05:17.717Z,16.70
2018-07-12T08:07:45.976Z,16.90
2018-07-12T08:10:14.118Z,17.00
2018-07-12T08:12:42.039Z,16.90
2018-07-12T08:15:09.735Z,16.90
2018-07-12T08:17:37.646Z,16.80
2018-07-12T08:20:05.559Z,16.80
2018-07-12T08:22:33.251Z,16.90
2018-07-12T08:25:01.097Z,17.00
2018-07-12T08:29:56.487Z,17.20
2018-07-12T08:32:24.177Z,17.30
2018-07-12T08:34:51.983Z,17.40
2018-07-12T08:37:19.709Z,17.60
2018-07-12T08:39:47.594Z,17.80
2018-07-12T08:42:15.336Z,18.00
2018-07-12T08:44:43.116Z,18.10
2018-07-12T08:47:10.770Z,18.30
2018-07-12T08:49:38.582Z,18.50
2018-07-12T08:52:06.446Z,18.80
2018-07-12T08:54:34.215Z,19.80
2018-07-12T08:57:01.925Z,20.40
2018-07-12T08:59:29.657Z,20.50
2018-07-12T09:02:00.157Z,21.00
2018-07-12T09:04:31.244Z,21.10
2018-07-12T09:06:59.022Z,21.80
2018-07-12T09:09:26.744Z,22.70
2018-07-12T09:11:54.484Z,22.80
2018-07-12T09:14:22.252Z,22.90
2018-07-12T09:16:49.970Z,23.50
2018-07-12T09:19:17.774Z,23.70
2018-07-12T09:21:45.557Z,23.80
2018-07-12T09:24:13.334Z,24.20
2018-07-12T09:26:41.022Z,24.70
2018-07-12T09:29:08.883Z,25.10
2018-07-12T09:31:36.561Z,26.20
2018-07-12T09:36:32.010Z,25.10
2018-07-12T09:38:59.813Z,24.80
2018-07-12T09:41:27.536Z,23.90
2018-07-12T09:43:55.316Z,22.90
2018-07-12T09:46:23.059Z,22.50
2018-07-12T09:48:51.721Z,22.20
2018-07-12T09:51:19.412Z,21.90
2018-07-12T09:53:47.757Z,22.30
2018-07-12T09:56:15.781Z,23.30
2018-07-12T09:58:43.580Z,24.60
2018-07-12T10:01:17.517Z,25.90
2018-07-12T10:03:48.744Z,26.80
2018-07-12T10:06:22.001Z,25.70
2018-07-12T10:08:56.330Z,24.50
2018-07-12T10:11:29.701Z,23.30
2018-07-12T10:14:02.774Z,22.70
2018-07-12T10:16:36.217Z,22.80
2018-07-12T10:19:04.093Z,23.70
2018-07-12T10:21:31.965Z,24.60
2018-07-12T10:23:59.766Z,25.60
2018-07-12T10:26:27.528Z,26.50
2018-07-12T10:28:55.242Z,26.90
2018-07-12T10:31:23.030Z,27.80
2018-07-12T10:33:50.736Z,28.30
2018-07-12T10:36:18.980Z,28.10
2018-07-12T10:38:46.914Z,27.00
2018-07-12T10:41:14.663Z,26.10
2018-07-12T10:43:42.420Z,26.10
2018-07-12T10:46:10.197Z,26.70
2018-07-12T10:48:37.956Z,27.60
2018-07-12T10:51:06.016Z,28.30
2018-07-12T10:53:34.401Z,28.90
2018-07-12T10:56:02.663Z,28.20
2018-07-12T10:58:30.542Z,27.20
2018-07-12T11:00:58.292Z,26.10
2018-07-12T11:03:26.123Z,25.90
2018-07-12T11:05:53.862Z,26.70
2018-07-12T11:08:21.798Z,28.00
2018-07-12T11:10:50.581Z,28.00
2018-07-12T11:13:28.585Z,27.10
2018-07-12T11:15:56.335Z,26.50
2018-07-12T11:18:24.121Z,25.50
2018-07-12T11:20:51.894Z,24.80
2018-07-12T11:23:19.773Z,24.10
2018-07-12T11:25:47.601Z,23.60
2018-07-12T11:28:15.401Z,23.30
2018-07-12T11:30:43.105Z,23.80
2018-07-12T11:33:26.725Z,24.90
2018-07-12T11:35:54.505Z,26.10
2018-07-12T11:38:22.234Z,26.80
2018-07-12T11:40:49.957Z,27.30
2018-07-12T11:43:17.794Z,27.50
2018-07-12T11:45:45.535Z,28.10
2018-07-12T11:48:13.286Z,28.40
2018-07-12T11:50:41.008Z,27.40
2018-07-12T11:53:08.933Z,26.10
2018-07-12T11:55:36.861Z,25.40
2018-07-12T11:58:04.917Z,24.80
2018-07-12T12:00:33.014Z,24.20
2018-07-12T12:03:00.758Z,23.80
2018-07-12T12:05:28.553Z,24.00
2018-07-12T12:07:56.404Z,24.10
2018-07-12T12:10:24.184Z,24.10
2018-07-12T12:12:51.956Z,24.20
2018-07-12T12:15:19.662Z,24.20
2018-07-12T12:17:47.737Z,25.20
2018-07-12T12:20:15.560Z,26.80
2018-07-12T12:22:43.308Z,27.90
2018-07-12T12:25:11.054Z,28.80
2018-07-12T12:27:38.753Z,29.60
2018-07-12T12:30:06.695Z,30.00
2018-07-12T12:32:34.562Z,30.20
2018-07-12T12:35:02.369Z,30.80
2018-07-12T12:37:30.151Z,30.70
2018-07-12T12:42:25.694Z,30.90
2018-07-12T12:44:53.405Z,30.50
2018-07-12T12:47:21.188Z,31.30
2018-07-12T12:49:48.879Z,32.30
2018-07-12T12:52:16.613Z,32.50
2018-07-12T12:54:44.687Z,31.20
2018-07-12T12:57:12.544Z,30.60
2018-07-12T12:59:40.248Z,29.70
2018-07-12T13:02:08.230Z,28.70
2018-07-12T13:04:36.105Z,28.00
2018-07-12T13:07:04.278Z,27.60
2018-07-12T13:09:32.042Z,27.30
2018-07-12T13:11:59.867Z,27.40
2018-07-12T13:14:27.723Z,28.20
2018-07-12T13:16:59.266Z,29.10
2018-07-12T13:21:59.803Z,28.20
2018-07-12T13:24:27.973Z,26.80
2018-07-12T13:26:56.457Z,26.40
2018-07-12T13:29:25.026Z,25.90
2018-07-12T13:31:55.507Z,25.60
2018-07-12T13:34:24.067Z,25.10
2018-07-12T13:36:51.786Z,24.90
2018-07-12T13:39:19.533Z,24.40
2018-07-12T13:41:47.243Z,24.30
2018-07-12T13:44:22.535Z,24.10
2018-07-12T13:46:51.552Z,24.10
2018-07-12T13:49:19.462Z,24.70
2018-07-12T13:51:48.350Z,25.80
2018-07-12T13:54:16.715Z,26.80
2018-07-12T13:56:44.673Z,28.90
2018-07-12T13:59:13.459Z,30.40
2018-07-12T14:01:41.242Z,31.70
2018-07-12T14:04:10.017Z,32.60
2018-07-12T14:06:37.937Z,34.10
2018-07-12T14:09:07.485Z,34.10
2018-07-12T14:11:35.452Z,33.60
2018-07-12T14:14:03.379Z,32.70
2018-07-12T14:16:31.081Z,31.20
2018-07-12T14:18:58.801Z,29.50
2018-07-12T14:21:27.312Z,28.10
2018-07-12T14:23:55.055Z,27.10
2018-07-12T14:26:22.951Z,26.30
2018-07-12T14:28:50.666Z,26.10
2018-07-12T14:31:18.397Z,25.80
2018-07-12T14:33:46.334Z,25.60
2018-07-12T14:36:14.230Z,25.20
2018-07-12T14:38:42.001Z,25.20
2018-07-12T14:43:38.834Z,29.30
2018-07-12T14:46:07.146Z,31.80
2018-07-12T14:48:34.922Z,32.80
2018-07-12T14:51:02.735Z,33.50
2018-07-12T14:53:30.520Z,33.20
2018-07-12T14:56:01.413Z,32.80
2018-07-12T14:58:32.164Z,31.20
2018-07-12T15:01:00.349Z,30.90
2018-07-12T15:03:32.546Z,30.80
2018-07-12T15:06:00.342Z,30.40
2018-07-12T15:08:29.757Z,30.70
2018-07-12T15:10:57.561Z,29.90
2018-07-12T15:13:25.565Z,28.90
2018-07-12T15:15:53.318Z,28.80
2018-07-12T15:18:21.074Z,29.10
2018-07-12T15:20:48.838Z,28.30
2018-07-12T15:23:16.670Z,27.90
2018-07-12T15:25:47.060Z,28.00
2018-07-12T15:28:14.890Z,27.10
2018-07-12T15:30:42.668Z,26.70
2018-07-12T15:33:10.402Z,27.30
2018-07-12T15:35:38.253Z,28.50
2018-07-12T15:38:06.129Z,29.20
2018-07-12T15:40:33.846Z,29.90
2018-07-12T15:43:01.657Z,29.70
2018-07-12T15:45:29.444Z,30.00
2018-07-12T15:47:57.294Z,29.30
2018-07-12T15:50:26.273Z,28.00
2018-07-12T15:52:54.238Z,27.00
2018-07-12T15:55:21.999Z,26.30
2018-07-12T15:57:49.797Z,25.60
2018-07-12T16:00:17.985Z,25.30
2018-07-12T16:02:45.784Z,25.50
2018-07-12T16:05:13.515Z,25.40
2018-07-12T16:07:41.354Z,25.90
2018-07-12T16:10:09.072Z,26.10
2018-07-12T16:12:37.455Z,26.10
2018-07-12T16:15:05.661Z,26.30
2018-07-12T16:17:34.583Z,26.00
2018-07-12T16:20:02.426Z,25.50
2018-07-12T16:22:30.143Z,25.30
2018-07-12T16:24:57.995Z,25.10
2018-07-12T16:27:25.766Z,24.90
2018-07-12T16:29:53.670Z,24.70
2018-07-12T16:32:21.538Z,24.80
2018-07-12T16:34:50.660Z,25.10
2018-07-12T16:37:19.583Z,25.00
2018-07-12T16:39:48.174Z,24.80
2018-07-12T16:42:16.103Z,24.70
2018-07-12T16:44:43.870Z,24.60
2018-07-12T16:47:11.602Z,24.80
2018-07-12T16:49:39.856Z,25.10
2018-07-12T16:52:07.944Z,25.10
2018-07-12T16:54:36.096Z,25.10
2018-07-12T16:57:03.941Z,25.10
2018-07-12T17:01:59.397Z,24.80
2018-07-12T17:04:27.182Z,25.00
2018-07-12T17:06:55.042Z,24.60
2018-07-12T17:09:23.196Z,24.40
2018-07-12T17:11:51.108Z,24.50
2018-07-12T17:14:19.771Z,24.30
2018-07-12T17:16:47.582Z,24.30
2018-07-12T17:19:15.287Z,24.10
2018-07-12T17:21:43.125Z,24.10
2018-07-12T17:24:10.873Z,23.90
2018-07-12T17:26:38.627Z,24.00
2018-07-12T17:29:06.533Z,24.00
2018-07-12T17:31:34.223Z,23.90
2018-07-12T17:34:02.192Z,23.90
2018-07-12T17:36:29.911Z,23.90
2018-07-12T17:38:57.716Z,23.90
2018-07-12T17:41:25.459Z,23.80
2018-07-12T17:43:53.825Z,23.60
2018-07-12T17:46:21.674Z,23.50
2018-07-12T17:48:49.587Z,23.40
2018-07-12T17:51:17.319Z,23.40
2018-07-12T17:53:45.051Z,23.40
2018-07-12T17:56:12.940Z,23.40
2018-07-12T17:58:40.755Z,23.30
2018-07-12T18:01:09.218Z,23.20
2018-07-12T18:03:36.986Z,23.20
2018-07-12T18:06:04.999Z,23.20
2018-07-12T18:08:32.741Z,23.10
2018-07-12T18:11:00.554Z,23.10
2018-07-12T18:13:28.273Z,23.00
2018-07-12T18:15:56.085Z,22.90
2018-07-12T18:18:23.847Z,22.80
2018-07-12T18:20:51.699Z,22.60
2018-07-12T18:23:19.563Z,22.80
2018-07-12T18:25:47.335Z,22.70
2018-07-12T18:28:15.022Z,22.70
2018-07-12T18:30:42.900Z,22.70
2018-07-12T18:33:10.735Z,22.60
2018-07-12T18:35:38.621Z,22.60
2018-07-12T18:38:06.461Z,22.40
2018-07-12T18:40:34.291Z,22.40
2018-07-12T18:43:02.159Z,22.30
2018-07-12T18:45:29.878Z,22.20
2018-07-12T18:47:57.664Z,22.20
2018-07-12T18:50:25.553Z,22.10
2018-07-12T18:52:53.548Z,22.00
2018-07-12T18:57:49.275Z,21.70
2018-07-12T19:00:17.775Z,21.70
2018-07-12T19:02:45.560Z,21.50
2018-07-12T19:05:13.326Z,21.30
2018-07-12T19:07:41.069Z,21.00
2018-07-12T19:12:36.585Z,20.70
2018-07-12T19:15:04.694Z,20.60
2018-07-12T19:17:32.432Z,20.40
2018-07-12T19:20:00.339Z,20.20
2018-07-12T19:22:28.132Z,20.00
2018-07-12T19:24:55.986Z,19.90
2018-07-12T19:27:23.730Z,19.80
2018-07-12T19:29:51.460Z,19.80
2018-07-12T19:32:19.228Z,19.70
2018-07-12T19:34:46.991Z,19.60
2018-07-12T19:37:15.190Z,19.40
2018-07-12T19:39:43.158Z,19.30
2018-07-12T19:42:11.982Z,19.20
2018-07-12T19:44:39.725Z,19.00
2018-07-12T19:47:08.061Z,18.70
2018-07-12T19:49:40.898Z,18.50
2018-07-12T19:52:08.715Z,18.30
2018-07-12T19:54:38.093Z,18.40
2018-07-12T19:57:06.293Z,18.40
2018-07-12T19:59:34.006Z,18.20
2018-07-12T20:02:01.897Z,17.40
2018-07-12T20:04:29.626Z,17.30
2018-07-12T20:06:57.379Z,17.30
2018-07-12T20:09:25.203Z,17.30
2018-07-12T20:11:53.033Z,17.40
2018-07-12T20:14:20.799Z,17.40
2018-07-12T20:16:48.544Z,17.40
2018-07-12T20:19:16.430Z,17.40
2018-07-12T20:21:44.289Z,17.40
2018-07-12T20:24:12.095Z,17.40
2018-07-12T20:26:39.832Z,17.30
2018-07-12T20:29:08.569Z,17.20
2018-07-12T20:31:36.413Z,17.10
2018-07-12T20:34:04.214Z,17.10
2018-07-12T20:36:32.021Z,16.90
2018-07-12T20:38:59.939Z,16.90
2018-07-12T20:41:27.756Z,16.70
2018-07-12T20:43:55.606Z,16.40
2018-07-12T20:46:23.385Z,16.30
2018-07-12T20:48:51.204Z,16.20
2018-07-12T20:51:18.975Z,16.20
2018-07-12T20:53:47.548Z,16.20
2018-07-12T20:56:15.296Z,16.20
2018-07-12T20:58:43.039Z,16.20
2018-07-12T21:06:06.083Z,15.90
2018-07-12T21:08:33.773Z,15.60
2018-07-12T21:11:01.534Z,15.50
2018-07-12T21:13:29.301Z,15.50
2018-07-12T21:15:57.022Z,15.50
2018-07-12T21:18:25.133Z,15.40
2018-07-12T21:20:52.932Z,15.30
2018-07-12T21:23:20.728Z,15.30
2018-07-12T21:25:48.546Z,15.30
2018-07-12T21:28:16.387Z,15.20
2018-07-12T21:30:44.137Z,15.20
2018-07-12T21:33:11.953Z,15.10
2018-07-12T21:35:40.992Z,15.10
2018-07-12T21:38:08.866Z,15.00
2018-07-12T21:40:36.857Z,15.00
2018-07-12T21:43:04.750Z,14.90
2018-07-12T21:45:32.494Z,14.80
2018-07-12T21:48:00.289Z,14.80
2018-07-12T21:50:28.062Z,14.90
2018-07-12T21:52:55.808Z,14.80
2018-07-12T21:55:25.857Z,14.90
2018-07-12T21:57:53.800Z,14.90
2018-07-12T22:00:21.711Z,14.80
2018-07-12T22:02:50.670Z,14.70
2018-07-12T22:05:20.535Z,14.70
2018-07-12T22:07:59.728Z,14.60
2018-07-12T22:10:28.110Z,14.60
2018-07-12T22:12:55.890Z,14.60
2018-07-12T22:15:24.454Z,14.50
2018-07-12T22:17:52.286Z,14.50
2018-07-12T22:20:20.121Z,14.40
2018-07-12T22:22:49.313Z,14.30
2018-07-12T22:25:17.467Z,14.20
2018-07-12T22:27:45.165Z,14.10
2018-07-12T22:30:13.115Z,14.10
2018-07-12T22:32:40.841Z,14.10
2018-07-12T22:35:08.651Z,14.10
2018-07-12T22:37:36.461Z,14.10
2018-07-12T22:40:04.276Z,14.10
2018-07-12T22:42:32.182Z,14.00
2018-07-12T22:45:00.060Z,14.00
2018-07-12T22:47:28.034Z,13.90
2018-07-12T22:49:56.103Z,13.90
2018-07-12T22:52:23.833Z,13.80
2018-07-12T22:54:51.597Z,13.80
2018-07-12T22:57:19.561Z,13.60
2018-07-12T22:59:47.763Z,13.60
2018-07-12T23:02:15.851Z,13.50
2018-07-12T23:04:43.722Z,13.50
2018-07-12T23:07:11.696Z,13.40
2018-07-12T23:09:39.438Z,13.30
2018-07-12T23:12:07.109Z,13.30
2018-07-12T23:14:35.219Z,13.40
2018-07-12T23:17:02.810Z,13.40
2018-07-12T23:19:30.705Z,13.40
2018-07-12T23:21:58.493Z,13.30
2018-07-12T23:24:26.293Z,13.40
2018-07-12T23:26:53.999Z,13.40
2018-07-12T23:29:21.789Z,13.00
2018-07-12T23:31:49.574Z,13.20
2018-07-12T23:34:17.265Z,13.20
2018-07-12T23:36:45.051Z,13.20
2018-07-12T23:39:12.789Z,13.10
2018-07-12T23:41:40.745Z,13.00
2018-07-12T23:44:08.544Z,13.00
2018-07-12T23:46:36.263Z,13.00
2018-07-12T23:49:04.152Z,13.00
2018-07-12T23:51:32.066Z,13.00
2018-07-12T23:53:59.936Z,12.90
2018-07-12T23:56:27.709Z,12.90
2018-07-12T23:58:55.442Z,12.90
