createdAt,value
2022-11-24T00:15:05.657Z,928
2022-11-24T00:35:05.717Z,933
2022-11-24T00:55:05.767Z,941
2022-11-24T01:15:05.820Z,949
2022-11-24T01:35:05.878Z,952
2022-11-24T01:55:05.925Z,954
2022-11-24T02:15:06.004Z,949
2022-11-24T02:55:06.111Z,944
2022-11-24T03:15:14.183Z,944
2022-11-24T03:35:14.236Z,944
2022-11-24T03:55:06.296Z,946
2022-11-24T04:15:06.340Z,945
2022-11-24T04:35:06.419Z,943
2022-11-24T07:35:06.955Z,920
2022-11-24T07:55:07.016Z,922
2022-11-24T08:15:10.835Z,929
2022-11-24T08:35:23.138Z,931
2022-11-24T08:55:23.206Z,935
2022-11-24T09:15:07.224Z,934
2022-11-24T09:35:23.287Z,935
2022-11-24T09:55:07.335Z,934
2022-11-24T10:35:07.454Z,934
2022-11-24T10:55:07.526Z,934
2022-11-24T11:35:07.670Z,933
2022-11-24T11:55:23.670Z,924
2022-11-24T12:15:10.908Z,919
2022-11-24T12:55:07.852Z,904
2022-11-24T13:15:07.891Z,901
2022-11-24T13:35:07.961Z,902
2022-11-24T13:55:11.410Z,910
2022-11-24T14:15:08.051Z,911
2022-11-24T14:35:08.136Z,914
2022-11-24T14:55:22.260Z,915
2022-11-24T15:15:08.213Z,917
2022-11-24T15:35:08.274Z,917
2022-11-24T15:55:08.309Z,921
2022-11-24T16:15:08.404Z,923
2022-11-24T16:35:16.448Z,925
2022-11-24T16:55:08.504Z,922
2022-11-24T17:55:08.691Z,902
2022-11-24T18:55:16.881Z,895
2022-11-24T19:15:08.919Z,893
2022-11-24T19:35:16.967Z,897
2022-11-24T20:35:18.426Z,910
2022-11-24T20:55:09.254Z,915
2022-11-24T21:55:09.414Z,920
2022-11-24T22:15:09.486Z,921
2022-11-24T22:35:09.534Z,922
2022-11-24T22:55:09.598Z,922
2022-11-24T23:15:09.660Z,920
2022-11-24T23:35:13.558Z,922
2022-11-24T23:55:09.779Z,926
