createdAt,value
2019-01-18T00:00:38.737Z,9.07
2019-01-18T00:03:07.933Z,7.30
2019-01-18T00:05:37.178Z,9.37
2019-01-18T00:08:06.375Z,9.07
2019-01-18T00:10:35.474Z,9.33
2019-01-18T00:13:04.874Z,8.20
2019-01-18T00:15:34.065Z,11.77
2019-01-18T00:18:03.274Z,9.57
2019-01-18T00:20:32.443Z,14.50
2019-01-18T00:23:01.581Z,9.97
2019-01-18T00:25:30.734Z,12.13
2019-01-18T00:27:59.861Z,10.20
2019-01-18T00:30:29.009Z,8.43
2019-01-18T00:32:58.096Z,11.20
2019-01-18T00:35:27.230Z,9.47
2019-01-18T00:37:56.367Z,7.23
2019-01-18T00:40:25.529Z,6.93
2019-01-18T00:42:54.710Z,8.17
2019-01-18T00:45:23.817Z,7.27
2019-01-18T00:47:52.950Z,7.70
2019-01-18T00:50:22.068Z,6.80
2019-01-18T00:52:51.199Z,7.60
2019-01-18T00:55:20.399Z,8.23
2019-01-18T00:57:49.523Z,6.87
2019-01-18T01:00:21.551Z,7.17
2019-01-18T01:02:50.821Z,7.67
2019-01-18T01:05:20.433Z,8.17
2019-01-18T01:07:49.775Z,7.57
2019-01-18T01:10:18.967Z,7.07
2019-01-18T01:12:48.190Z,7.27
2019-01-18T01:15:19.065Z,7.90
2019-01-18T01:17:48.551Z,7.20
2019-01-18T01:20:19.615Z,7.77
2019-01-18T01:22:49.241Z,7.20
2019-01-18T01:25:18.498Z,7.13
2019-01-18T01:27:48.447Z,7.77
2019-01-18T01:30:19.627Z,7.17
2019-01-18T01:32:48.759Z,9.50
2019-01-18T01:35:18.322Z,8.50
2019-01-18T01:37:47.473Z,9.20
2019-01-18T01:40:18.728Z,6.83
2019-01-18T01:42:47.859Z,6.73
2019-01-18T01:45:17.174Z,7.80
2019-01-18T01:47:46.284Z,6.97
2019-01-18T01:50:18.633Z,7.23
2019-01-18T01:52:47.723Z,6.63
2019-01-18T01:55:16.874Z,6.97
2019-01-18T01:57:46.005Z,9.03
2019-01-18T02:00:20.445Z,9.43
2019-01-18T02:02:49.539Z,8.27
2019-01-18T02:05:19.110Z,8.03
2019-01-18T02:07:48.245Z,7.83
2019-01-18T02:10:18.642Z,7.93
2019-01-18T02:12:48.201Z,7.50
2019-01-18T02:15:19.573Z,7.63
2019-01-18T02:17:48.720Z,7.90
2019-01-18T02:20:19.359Z,9.10
2019-01-18T02:22:48.838Z,7.13
2019-01-18T02:25:18.159Z,7.47
2019-01-18T02:27:47.274Z,7.17
2019-01-18T02:30:21.806Z,9.53
2019-01-18T02:32:51.064Z,8.03
2019-01-18T02:35:20.209Z,6.73
2019-01-18T02:37:49.351Z,7.23
2019-01-18T02:40:18.598Z,7.63
2019-01-18T02:42:47.911Z,7.33
2019-01-18T02:45:19.032Z,7.53
2019-01-18T02:47:48.164Z,7.80
2019-01-18T02:50:17.393Z,8.00
2019-01-18T02:52:46.544Z,8.07
2019-01-18T02:55:16.125Z,7.00
2019-01-18T02:57:45.282Z,7.07
2019-01-18T03:00:22.788Z,8.70
2019-01-18T03:02:53.227Z,9.40
2019-01-18T03:05:24.984Z,7.50
2019-01-18T03:07:54.235Z,7.27
2019-01-18T03:10:28.584Z,7.33
2019-01-18T03:12:57.717Z,7.77
2019-01-18T03:15:26.830Z,7.50
2019-01-18T03:17:55.976Z,8.07
2019-01-18T03:20:25.194Z,8.80
2019-01-18T03:22:54.379Z,7.17
2019-01-18T03:25:25.760Z,8.50
2019-01-18T03:27:54.923Z,7.47
2019-01-18T03:30:24.070Z,9.77
2019-01-18T03:32:53.185Z,7.83
2019-01-18T03:35:23.055Z,8.47
2019-01-18T03:37:52.240Z,8.17
2019-01-18T03:40:21.994Z,8.90
2019-01-18T03:42:51.518Z,8.50
2019-01-18T03:45:21.458Z,8.37
2019-01-18T03:47:50.669Z,9.27
2019-01-18T03:50:22.321Z,8.50
2019-01-18T03:52:51.528Z,8.57
2019-01-18T03:55:20.802Z,9.03
2019-01-18T03:57:50.011Z,7.97
2019-01-18T04:00:27.368Z,8.27
2019-01-18T04:02:56.561Z,7.80
2019-01-18T04:05:25.702Z,9.27
2019-01-18T04:07:54.828Z,8.27
2019-01-18T04:10:24.244Z,9.07
2019-01-18T04:12:53.433Z,9.43
2019-01-18T04:15:24.006Z,8.50
2019-01-18T04:17:53.143Z,10.53
2019-01-18T04:20:22.727Z,10.20
2019-01-18T04:22:52.037Z,8.00
2019-01-18T04:25:23.165Z,10.93
2019-01-18T04:27:52.310Z,8.70
2019-01-18T04:30:22.109Z,8.77
2019-01-18T04:32:51.267Z,10.17
2019-01-18T04:35:20.511Z,10.03
2019-01-18T04:37:49.649Z,10.20
2019-01-18T04:40:24.132Z,8.63
2019-01-18T04:42:53.315Z,6.93
2019-01-18T04:45:22.593Z,9.07
2019-01-18T04:47:51.853Z,8.93
2019-01-18T04:50:22.868Z,8.83
2019-01-18T04:52:52.003Z,8.70
2019-01-18T04:55:21.165Z,8.00
2019-01-18T04:57:50.296Z,8.33
2019-01-18T05:00:21.635Z,8.40
2019-01-18T05:02:50.740Z,7.83
2019-01-18T05:05:19.938Z,8.77
2019-01-18T05:07:49.081Z,9.33
2019-01-18T05:10:19.200Z,8.80
2019-01-18T05:12:48.280Z,9.07
2019-01-18T05:15:25.696Z,8.50
2019-01-18T05:17:54.825Z,8.60
2019-01-18T05:20:24.077Z,8.27
2019-01-18T05:22:53.235Z,8.87
2019-01-18T05:25:22.409Z,9.80
2019-01-18T05:27:51.507Z,9.77
2019-01-18T05:30:22.823Z,11.60
2019-01-18T05:32:51.989Z,13.37
2019-01-18T05:35:21.141Z,16.07
2019-01-18T05:37:50.271Z,16.07
2019-01-18T05:40:19.801Z,11.37
2019-01-18T05:42:49.411Z,14.57
2019-01-18T05:45:19.851Z,11.23
2019-01-18T05:47:48.965Z,11.47
2019-01-18T05:50:22.927Z,13.43
2019-01-18T05:52:52.067Z,11.27
2019-01-18T05:55:21.336Z,12.63
2019-01-18T05:57:50.509Z,12.20
2019-01-18T06:00:32.907Z,12.47
2019-01-18T06:03:02.343Z,15.53
2019-01-18T06:05:32.512Z,12.47
2019-01-18T06:08:01.637Z,11.60
2019-01-18T06:10:30.833Z,11.90
2019-01-18T06:12:59.958Z,12.40
2019-01-18T06:15:29.106Z,21.60
2019-01-18T06:17:58.243Z,20.87
2019-01-18T06:20:27.415Z,25.27
2019-01-18T06:22:56.522Z,20.47
2019-01-18T06:25:25.678Z,15.30
2019-01-18T06:27:54.743Z,9.87
2019-01-18T06:30:23.890Z,10.90
2019-01-18T06:32:53.060Z,10.50
2019-01-18T06:35:22.287Z,12.10
2019-01-18T06:37:51.401Z,11.37
2019-01-18T06:40:20.676Z,13.83
2019-01-18T06:42:49.891Z,12.20
2019-01-18T06:45:20.131Z,13.63
2019-01-18T06:47:49.306Z,13.17
2019-01-18T06:50:19.570Z,12.37
2019-01-18T06:52:48.709Z,12.00
2019-01-18T06:55:17.832Z,12.33
2019-01-18T06:57:46.993Z,13.07
2019-01-18T07:00:25.001Z,13.90
2019-01-18T07:02:54.141Z,12.87
2019-01-18T07:05:23.367Z,12.97
2019-01-18T07:07:52.520Z,12.60
2019-01-18T07:10:22.327Z,11.07
2019-01-18T07:12:51.559Z,12.20
2019-01-18T07:15:20.786Z,11.67
2019-01-18T07:17:49.934Z,12.33
2019-01-18T07:20:19.612Z,12.23
2019-01-18T07:22:48.780Z,13.00
2019-01-18T07:25:26.088Z,13.57
2019-01-18T07:27:55.216Z,14.03
2019-01-18T07:30:26.881Z,13.10
2019-01-18T07:32:55.998Z,11.77
2019-01-18T07:35:25.170Z,11.47
2019-01-18T07:37:54.308Z,12.70
2019-01-18T07:40:23.465Z,14.97
2019-01-18T07:42:52.790Z,13.80
2019-01-18T07:45:24.478Z,13.17
2019-01-18T07:47:53.833Z,14.47
2019-01-18T07:50:22.988Z,11.53
2019-01-18T07:52:52.240Z,12.70
2019-01-18T07:55:21.465Z,12.67
2019-01-18T07:57:50.628Z,13.93
2019-01-18T08:00:21.910Z,14.23
2019-01-18T08:02:51.072Z,13.17
2019-01-18T08:05:21.160Z,13.57
2019-01-18T08:07:50.298Z,13.30
2019-01-18T08:10:20.244Z,13.87
2019-01-18T08:12:49.374Z,14.23
2019-01-18T08:15:20.707Z,13.43
2019-01-18T08:17:49.840Z,13.87
2019-01-18T08:20:20.932Z,33.83
2019-01-18T08:22:50.060Z,17.80
2019-01-18T08:25:19.198Z,14.40
2019-01-18T08:27:48.409Z,16.10
2019-01-18T08:30:22.538Z,49.90
2019-01-18T08:32:51.663Z,248.37
2019-01-18T08:35:21.856Z,135.77
2019-01-18T08:37:51.038Z,36.70
2019-01-18T08:40:35.491Z,114.77
2019-01-18T08:43:05.638Z,36.00
2019-01-18T08:45:43.414Z,54.37
2019-01-18T08:48:12.619Z,23.77
2019-01-18T08:50:42.013Z,54.37
2019-01-18T08:53:11.146Z,15.60
2019-01-18T08:55:40.345Z,24.87
2019-01-18T08:58:09.476Z,23.10
2019-01-18T09:00:38.704Z,12.37
2019-01-18T09:03:07.839Z,18.90
2019-01-18T09:05:36.963Z,25.63
2019-01-18T09:08:06.166Z,36.07
2019-01-18T09:10:35.378Z,29.47
2019-01-18T09:13:06.308Z,23.50
2019-01-18T09:15:35.420Z,24.33
2019-01-18T09:18:04.776Z,28.80
2019-01-18T09:20:33.977Z,31.27
2019-01-18T09:23:03.179Z,23.43
2019-01-18T09:25:32.361Z,15.30
2019-01-18T09:28:01.471Z,18.40
2019-01-18T09:30:33.175Z,19.43
2019-01-18T09:33:03.500Z,19.77
2019-01-18T09:35:32.735Z,15.17
2019-01-18T09:38:02.118Z,16.63
2019-01-18T09:40:32.758Z,18.80
2019-01-18T09:43:01.925Z,16.70
2019-01-18T09:45:31.254Z,15.70
2019-01-18T09:48:00.396Z,13.77
2019-01-18T09:50:31.280Z,14.67
2019-01-18T09:53:01.049Z,14.97
2019-01-18T09:55:30.314Z,17.50
2019-01-18T09:57:59.495Z,17.40
2019-01-18T10:00:30.780Z,16.13
2019-01-18T10:03:00.723Z,36.87
2019-01-18T10:05:30.607Z,27.97
2019-01-18T10:07:59.996Z,21.93
2019-01-18T10:10:29.550Z,33.63
2019-01-18T10:12:58.803Z,14.70
2019-01-18T10:15:36.435Z,14.80
2019-01-18T10:18:06.227Z,14.47
2019-01-18T10:20:35.317Z,13.37
2019-01-18T10:23:04.602Z,13.60
2019-01-18T10:25:33.762Z,13.37
2019-01-18T10:28:02.942Z,14.20
2019-01-18T10:30:32.115Z,13.60
2019-01-18T10:33:01.277Z,13.93
2019-01-18T10:35:30.449Z,14.00
2019-01-18T10:37:59.543Z,13.27
2019-01-18T10:40:28.803Z,13.23
2019-01-18T10:42:57.935Z,12.40
2019-01-18T10:45:27.075Z,11.90
2019-01-18T10:47:56.498Z,13.10
2019-01-18T10:50:28.286Z,13.63
2019-01-18T10:52:57.425Z,12.60
2019-01-18T10:55:26.555Z,13.43
2019-01-18T10:57:55.678Z,45.87
2019-01-18T11:00:33.554Z,14.30
2019-01-18T11:03:02.693Z,11.07
2019-01-18T11:05:31.841Z,12.20
2019-01-18T11:08:00.964Z,11.43
2019-01-18T11:10:30.171Z,11.40
2019-01-18T11:12:59.360Z,11.80
2019-01-18T11:15:30.327Z,10.43
2019-01-18T11:17:59.563Z,10.90
2019-01-18T11:20:53.462Z,11.80
2019-01-18T11:23:22.572Z,10.20
2019-01-18T11:25:51.720Z,9.07
2019-01-18T11:28:20.891Z,25.90
2019-01-18T11:30:50.106Z,26.43
2019-01-18T11:33:19.232Z,14.17
2019-01-18T11:35:48.362Z,15.37
2019-01-18T11:38:17.617Z,7.17
2019-01-18T11:40:46.756Z,7.93
2019-01-18T11:43:15.918Z,6.67
2019-01-18T11:45:45.117Z,6.47
2019-01-18T11:48:14.265Z,6.33
2019-01-18T11:50:43.376Z,8.03
2019-01-18T11:53:12.644Z,4.50
2019-01-18T11:55:41.775Z,2.20
2019-01-18T11:58:11.802Z,3.10
2019-01-18T12:00:40.947Z,5.07
2019-01-18T12:03:10.084Z,4.80
2019-01-18T12:05:39.320Z,2.47
2019-01-18T12:08:08.470Z,11.37
2019-01-18T12:10:37.636Z,14.77
2019-01-18T12:13:06.824Z,52.37
2019-01-18T12:15:36.020Z,7.47
2019-01-18T12:18:05.321Z,2.40
2019-01-18T12:20:36.184Z,2.17
2019-01-18T12:23:06.121Z,1.17
2019-01-18T12:25:35.286Z,1.33
2019-01-18T12:28:04.941Z,1.47
2019-01-18T12:30:35.457Z,1.00
2019-01-18T12:33:05.010Z,1.17
2019-01-18T12:35:34.222Z,1.67
2019-01-18T12:38:03.342Z,1.50
2019-01-18T12:40:32.565Z,1.33
2019-01-18T12:43:01.715Z,1.77
2019-01-18T12:45:30.848Z,1.60
2019-01-18T12:48:00.076Z,1.40
2019-01-18T12:50:34.809Z,1.50
2019-01-18T12:53:04.249Z,2.10
2019-01-18T12:55:33.373Z,1.33
2019-01-18T12:58:02.516Z,1.13
2019-01-18T13:00:31.692Z,1.90
2019-01-18T13:03:01.166Z,1.60
2019-01-18T13:05:51.333Z,1.27
2019-01-18T13:08:20.447Z,1.33
2019-01-18T13:10:49.607Z,1.83
2019-01-18T13:13:18.721Z,1.30
2019-01-18T13:16:17.347Z,1.00
2019-01-18T13:18:49.816Z,1.50
2019-01-18T13:21:18.921Z,1.10
2019-01-18T13:23:48.046Z,1.37
2019-01-18T13:26:17.187Z,1.00
2019-01-18T13:28:46.365Z,1.63
2019-01-18T13:31:15.600Z,1.17
2019-01-18T13:33:44.767Z,1.30
2019-01-18T13:36:16.792Z,1.30
2019-01-18T13:38:45.907Z,1.17
2019-01-18T13:41:15.080Z,1.07
2019-01-18T13:43:44.230Z,1.40
2019-01-18T13:46:13.326Z,1.03
2019-01-18T13:48:42.476Z,1.63
2019-01-18T13:51:11.607Z,1.60
2019-01-18T13:53:40.855Z,1.23
2019-01-18T13:56:10.069Z,1.40
2019-01-18T13:58:39.236Z,1.00
2019-01-18T14:01:08.364Z,1.13
2019-01-18T14:03:37.580Z,1.10
2019-01-18T14:06:07.078Z,0.90
2019-01-18T14:08:36.251Z,0.90
2019-01-18T14:11:09.514Z,0.90
2019-01-18T14:13:38.696Z,1.10
2019-01-18T14:16:07.950Z,1.00
2019-01-18T14:18:37.134Z,0.60
2019-01-18T14:21:07.481Z,1.00
2019-01-18T14:23:36.790Z,0.97
2019-01-18T14:26:06.065Z,1.03
2019-01-18T14:28:35.207Z,1.30
2019-01-18T14:31:04.534Z,0.60
2019-01-18T14:33:33.679Z,1.23
2019-01-18T14:36:02.862Z,1.20
2019-01-18T14:38:32.009Z,0.90
2019-01-18T14:41:01.229Z,1.10
2019-01-18T14:43:30.376Z,1.03
2019-01-18T14:45:59.576Z,1.23
2019-01-18T14:48:28.749Z,1.03
2019-01-18T14:50:57.867Z,1.33
2019-01-18T14:53:27.041Z,1.17
2019-01-18T14:55:56.175Z,1.20
2019-01-18T14:58:25.319Z,1.07
2019-01-18T15:00:54.473Z,2.43
2019-01-18T15:03:23.711Z,1.13
2019-01-18T15:05:52.963Z,1.60
2019-01-18T15:08:24.295Z,1.30
2019-01-18T15:10:53.091Z,1.30
2019-01-18T15:13:22.243Z,1.33
2019-01-18T15:15:51.401Z,1.07
2019-01-18T15:18:21.872Z,1.50
2019-01-18T15:20:51.025Z,1.00
2019-01-18T15:23:20.159Z,1.83
2019-01-18T15:25:49.323Z,1.50
2019-01-18T15:28:18.427Z,1.00
2019-01-18T15:30:47.582Z,1.97
2019-01-18T15:33:16.810Z,1.30
2019-01-18T15:35:45.955Z,2.00
2019-01-18T15:38:15.243Z,1.80
2019-01-18T15:40:47.651Z,1.00
2019-01-18T15:43:22.795Z,1.43
2019-01-18T15:45:51.969Z,1.10
2019-01-18T15:48:21.185Z,1.13
2019-01-18T15:50:50.332Z,1.27
2019-01-18T15:53:19.464Z,1.20
2019-01-18T15:55:49.531Z,2.07
2019-01-18T15:58:18.712Z,1.40
2019-01-18T16:00:47.840Z,2.00
2019-01-18T16:03:16.960Z,2.10
2019-01-18T16:05:46.289Z,2.33
2019-01-18T16:08:15.411Z,2.90
2019-01-18T16:10:44.544Z,3.00
2019-01-18T16:13:14.047Z,2.30
2019-01-18T16:16:08.992Z,2.47
2019-01-18T16:18:38.152Z,2.73
2019-01-18T16:21:07.306Z,2.80
2019-01-18T16:23:36.436Z,2.57
2019-01-18T16:26:05.826Z,2.07
2019-01-18T16:28:35.050Z,3.27
2019-01-18T16:31:04.246Z,2.87
2019-01-18T16:33:33.429Z,2.93
2019-01-18T16:36:02.625Z,2.40
2019-01-18T16:38:31.779Z,2.50
2019-01-18T16:41:00.895Z,2.93
2019-01-18T16:43:35.928Z,2.77
2019-01-18T16:46:05.697Z,3.60
2019-01-18T16:48:34.844Z,2.20
2019-01-18T16:51:03.999Z,2.80
2019-01-18T16:53:33.183Z,2.40
2019-01-18T16:56:03.106Z,3.07
2019-01-18T16:58:32.416Z,2.73
2019-01-18T17:01:03.137Z,3.67
2019-01-18T17:03:32.277Z,2.47
2019-01-18T17:06:01.505Z,3.70
2019-01-18T17:08:31.714Z,5.37
2019-01-18T17:11:00.823Z,5.00
2019-01-18T17:13:33.431Z,5.77
2019-01-18T17:16:02.634Z,6.97
2019-01-18T17:18:32.193Z,4.43
2019-01-18T17:21:01.405Z,4.23
2019-01-18T17:23:30.564Z,4.53
2019-01-18T17:25:59.784Z,5.70
2019-01-18T17:28:28.925Z,4.37
2019-01-18T17:30:58.043Z,3.73
2019-01-18T17:33:27.222Z,3.00
2019-01-18T17:36:25.227Z,3.13
2019-01-18T17:39:09.003Z,3.73
2019-01-18T17:42:43.696Z,5.43
2019-01-18T17:45:47.707Z,4.40
2019-01-18T17:49:06.006Z,3.67
2019-01-18T17:52:07.848Z,3.70
2019-01-18T17:54:47.706Z,3.27
2019-01-18T17:57:31.773Z,4.90
2019-01-18T18:00:25.179Z,4.10
2019-01-18T18:03:18.275Z,4.37
2019-01-18T18:06:27.260Z,4.40
2019-01-18T18:09:02.626Z,8.27
2019-01-18T18:12:10.081Z,9.67
2019-01-18T18:15:20.430Z,6.97
2019-01-18T18:18:09.984Z,7.97
2019-01-18T18:21:09.181Z,6.17
2019-01-18T18:24:15.881Z,7.73
2019-01-18T18:27:01.932Z,8.07
2019-01-18T18:30:02.096Z,10.53
2019-01-18T18:33:07.182Z,13.80
2019-01-18T18:36:12.507Z,14.47
2019-01-18T18:39:03.072Z,11.47
2019-01-18T18:42:08.222Z,9.10
2019-01-18T18:45:15.305Z,5.37
2019-01-18T18:48:49.841Z,5.53
2019-01-18T18:51:52.367Z,5.10
2019-01-18T18:55:04.116Z,5.77
2019-01-18T18:58:02.981Z,7.07
2019-01-18T19:01:15.204Z,6.43
2019-01-18T19:04:08.260Z,6.47
2019-01-18T19:07:04.457Z,6.47
2019-01-18T19:09:56.163Z,7.00
2019-01-18T19:12:54.937Z,8.10
2019-01-18T19:16:13.338Z,6.83
2019-01-18T19:19:38.863Z,6.47
2019-01-18T19:22:52.143Z,6.80
2019-01-18T19:25:37.465Z,7.80
2019-01-18T19:28:38.635Z,5.67
2019-01-18T19:31:37.727Z,5.40
2019-01-18T19:34:39.364Z,5.00
2019-01-18T19:37:46.729Z,6.60
2019-01-18T19:40:34.760Z,5.83
2019-01-18T19:43:45.099Z,5.87
2019-01-18T19:46:40.177Z,5.80
2019-01-18T19:50:05.468Z,8.17
2019-01-18T19:53:20.145Z,10.10
2019-01-18T19:56:02.039Z,9.70
2019-01-18T19:58:43.072Z,9.97
2019-01-18T20:02:05.159Z,11.23
2019-01-18T20:05:10.940Z,10.77
2019-01-18T20:08:05.299Z,9.40
2019-01-18T20:11:26.502Z,8.60
2019-01-18T20:14:16.083Z,8.73
2019-01-18T20:17:23.127Z,7.53
2019-01-18T20:20:32.985Z,7.83
2019-01-18T20:24:06.625Z,7.90
2019-01-18T20:27:19.048Z,7.47
2019-01-18T20:30:38.039Z,8.80
2019-01-18T20:33:36.440Z,7.77
2019-01-18T20:36:46.726Z,8.07
2019-01-18T20:40:05.966Z,7.90
2019-01-18T20:43:09.548Z,9.93
2019-01-18T20:46:09.977Z,11.30
2019-01-18T20:49:17.562Z,10.37
2019-01-18T20:52:00.810Z,8.17
2019-01-18T20:54:59.257Z,8.90
2019-01-18T20:58:08.173Z,12.50
2019-01-18T21:00:56.332Z,15.40
2019-01-18T21:04:08.371Z,13.53
2019-01-18T21:06:50.074Z,12.03
2019-01-18T21:09:54.933Z,11.77
2019-01-18T21:13:03.096Z,11.80
2019-01-18T21:16:22.228Z,10.40
2019-01-18T21:19:16.230Z,10.37
2019-01-18T21:22:25.538Z,10.83
2019-01-18T21:25:48.221Z,11.10
2019-01-18T21:28:45.389Z,9.47
2019-01-18T21:31:54.218Z,11.00
2019-01-18T21:35:03.366Z,12.33
2019-01-18T21:38:19.883Z,13.87
2019-01-18T21:41:35.973Z,13.03
2019-01-18T21:44:40.782Z,13.53
2019-01-18T21:47:36.043Z,11.13
2019-01-18T21:50:26.039Z,11.03
2019-01-18T21:53:31.387Z,10.73
2019-01-18T21:56:49.892Z,10.53
2019-01-18T21:59:50.586Z,9.93
2019-01-18T22:03:01.334Z,9.10
2019-01-18T22:06:00.546Z,21.03
2019-01-18T22:09:05.349Z,16.20
2019-01-18T22:12:27.763Z,13.90
2019-01-18T22:15:30.926Z,11.50
2019-01-18T22:18:28.498Z,12.50
2019-01-18T22:21:41.882Z,12.20
2019-01-18T22:24:36.191Z,11.67
2019-01-18T22:27:42.101Z,10.50
2019-01-18T22:30:48.369Z,10.07
2019-01-18T22:34:04.835Z,12.03
2019-01-18T22:37:30.360Z,10.83
2019-01-18T22:40:43.355Z,11.33
2019-01-18T22:43:59.371Z,10.23
2019-01-18T22:47:10.696Z,9.47
2019-01-18T22:50:16.723Z,9.80
2019-01-18T22:53:32.941Z,10.10
2019-01-18T22:56:40.329Z,10.93
2019-01-18T22:59:52.347Z,9.37
2019-01-18T23:02:36.429Z,11.87
2019-01-18T23:05:52.807Z,9.47
2019-01-18T23:09:08.591Z,8.83
2019-01-18T23:12:12.515Z,9.43
2019-01-18T23:15:15.902Z,10.07
2019-01-18T23:17:51.569Z,10.07
2019-01-18T23:21:01.455Z,9.97
2019-01-18T23:24:10.126Z,9.37
2019-01-18T23:27:18.704Z,9.77
2019-01-18T23:29:53.715Z,9.53
2019-01-18T23:33:08.832Z,9.30
2019-01-18T23:36:10.157Z,11.30
2019-01-18T23:39:25.322Z,11.00
2019-01-18T23:42:32.702Z,11.07
2019-01-18T23:45:34.785Z,11.00
2019-01-18T23:48:33.921Z,8.77
2019-01-18T23:51:26.102Z,10.87
2019-01-18T23:54:35.261Z,14.03
2019-01-18T23:57:51.199Z,10.33
