createdAt,value
2019-02-17T00:00:52.046Z,5.46
2019-02-17T00:01:52.036Z,5.44
2019-02-17T00:02:52.027Z,5.45
2019-02-17T00:03:52.004Z,5.43
2019-02-17T00:04:51.996Z,5.43
2019-02-17T00:05:51.983Z,5.41
2019-02-17T00:06:51.972Z,5.39
2019-02-17T00:07:51.961Z,5.38
2019-02-17T00:08:51.969Z,5.36
2019-02-17T00:09:51.939Z,5.35
2019-02-17T00:10:51.927Z,5.33
2019-02-17T00:11:51.920Z,5.32
2019-02-17T00:12:51.909Z,5.32
2019-02-17T00:13:51.895Z,5.28
2019-02-17T00:14:51.896Z,5.24
2019-02-17T00:15:51.874Z,5.22
2019-02-17T00:16:51.862Z,5.20
2019-02-17T00:17:51.860Z,5.18
2019-02-17T00:18:51.842Z,5.17
2019-02-17T00:19:51.833Z,5.17
2019-02-17T00:20:51.845Z,5.16
2019-02-17T00:21:51.810Z,5.14
2019-02-17T00:22:51.801Z,5.15
2019-02-17T00:23:51.790Z,5.12
2019-02-17T00:24:51.778Z,5.11
2019-02-17T00:25:51.768Z,5.10
2019-02-17T00:26:51.766Z,5.11
2019-02-17T00:27:51.745Z,5.11
2019-02-17T00:28:59.207Z,5.09
2019-02-17T00:29:52.722Z,5.09
2019-02-17T00:30:51.713Z,5.11
2019-02-17T00:31:51.702Z,5.10
2019-02-17T00:32:51.701Z,5.10
2019-02-17T00:33:51.681Z,5.11
2019-02-17T00:34:51.669Z,5.09
2019-02-17T00:35:51.659Z,5.09
2019-02-17T00:36:51.649Z,5.08
2019-02-17T00:37:51.645Z,5.09
2019-02-17T00:38:51.650Z,5.10
2019-02-17T00:39:51.617Z,5.08
2019-02-17T00:40:51.604Z,5.08
2019-02-17T00:41:51.602Z,5.08
2019-02-17T00:42:51.583Z,5.08
2019-02-17T00:43:51.573Z,5.11
2019-02-17T00:44:51.574Z,5.09
2019-02-17T00:45:51.553Z,5.09
2019-02-17T00:46:51.545Z,5.07
2019-02-17T00:47:51.534Z,5.09
2019-02-17T00:48:51.519Z,5.08
2019-02-17T00:49:51.514Z,5.08
2019-02-17T00:50:51.507Z,5.08
2019-02-17T00:51:51.488Z,5.09
2019-02-17T00:52:51.492Z,5.11
2019-02-17T00:53:51.470Z,5.10
2019-02-17T00:54:51.452Z,5.10
2019-02-17T00:55:51.443Z,5.09
2019-02-17T00:56:51.459Z,5.08
2019-02-17T00:57:51.420Z,5.08
2019-02-17T00:58:51.429Z,5.06
2019-02-17T00:59:51.399Z,5.06
2019-02-17T01:00:51.396Z,5.04
2019-02-17T01:01:51.384Z,5.04
2019-02-17T01:02:51.382Z,5.02
2019-02-17T01:03:51.367Z,5.01
2019-02-17T01:04:51.357Z,4.98
2019-02-17T01:05:51.339Z,4.95
2019-02-17T01:06:51.335Z,4.94
2019-02-17T01:07:51.317Z,4.92
2019-02-17T01:08:51.318Z,4.91
2019-02-17T01:09:51.295Z,4.88
2019-02-17T01:10:51.284Z,4.86
2019-02-17T01:11:51.273Z,4.85
2019-02-17T01:12:51.264Z,4.84
2019-02-17T01:13:51.255Z,4.83
2019-02-17T01:14:51.253Z,4.82
2019-02-17T01:15:51.244Z,4.81
2019-02-17T01:16:51.220Z,4.80
2019-02-17T01:17:51.210Z,4.80
2019-02-17T01:18:51.201Z,4.78
2019-02-17T01:19:51.197Z,4.77
2019-02-17T01:20:51.195Z,4.76
2019-02-17T01:21:51.183Z,4.74
2019-02-17T01:22:51.161Z,4.71
2019-02-17T01:23:51.153Z,4.72
2019-02-17T01:24:51.141Z,4.72
2019-02-17T01:25:51.132Z,4.71
2019-02-17T01:26:51.134Z,4.72
2019-02-17T01:27:51.103Z,4.72
2019-02-17T01:28:51.094Z,4.74
2019-02-17T01:29:51.099Z,4.72
2019-02-17T01:30:51.076Z,4.74
2019-02-17T01:31:51.069Z,4.75
2019-02-17T01:32:51.061Z,4.74
2019-02-17T01:33:51.039Z,4.75
2019-02-17T01:34:51.027Z,4.76
2019-02-17T01:35:51.032Z,4.76
2019-02-17T01:36:51.015Z,4.76
2019-02-17T01:37:50.995Z,4.77
2019-02-17T01:38:50.998Z,4.77
2019-02-17T01:39:50.978Z,4.79
2019-02-17T01:40:50.986Z,4.79
2019-02-17T01:41:50.953Z,4.81
2019-02-17T01:42:50.942Z,4.81
2019-02-17T01:43:50.954Z,4.83
2019-02-17T01:44:51.642Z,4.85
2019-02-17T01:45:50.910Z,4.87
2019-02-17T01:46:50.899Z,4.89
2019-02-17T01:47:50.889Z,4.90
2019-02-17T01:48:50.878Z,4.92
2019-02-17T01:49:50.868Z,4.95
2019-02-17T01:50:50.871Z,4.98
2019-02-17T01:51:50.847Z,5.00
2019-02-17T01:52:50.836Z,5.02
2019-02-17T01:53:50.826Z,5.04
2019-02-17T01:54:50.815Z,5.06
2019-02-17T01:55:50.804Z,5.07
2019-02-17T01:56:50.803Z,5.09
2019-02-17T01:57:50.782Z,5.09
2019-02-17T01:58:50.789Z,5.10
2019-02-17T01:59:50.827Z,5.12
2019-02-17T02:00:50.753Z,5.11
2019-02-17T02:01:50.739Z,5.11
2019-02-17T02:02:50.739Z,5.11
2019-02-17T02:03:50.717Z,5.11
2019-02-17T02:04:50.709Z,5.10
2019-02-17T02:05:50.698Z,5.09
2019-02-17T02:06:50.685Z,5.08
2019-02-17T02:07:50.674Z,5.07
2019-02-17T02:08:50.679Z,5.07
2019-02-17T02:09:50.652Z,5.04
2019-02-17T02:10:50.641Z,5.03
2019-02-17T02:11:50.631Z,5.03
2019-02-17T02:12:50.618Z,5.00
2019-02-17T02:13:50.609Z,4.98
2019-02-17T02:14:50.610Z,4.98
2019-02-17T02:15:50.590Z,4.97
2019-02-17T02:16:50.576Z,4.97
2019-02-17T02:17:50.564Z,4.97
2019-02-17T02:18:50.555Z,4.97
2019-02-17T02:19:50.542Z,4.95
2019-02-17T02:20:50.542Z,4.96
2019-02-17T02:21:50.524Z,4.96
2019-02-17T02:22:50.510Z,4.94
2019-02-17T02:23:50.501Z,4.94
2019-02-17T02:24:50.489Z,4.93
2019-02-17T02:25:50.477Z,4.93
2019-02-17T02:26:50.476Z,4.92
2019-02-17T02:27:50.455Z,4.92
2019-02-17T02:28:50.445Z,4.89
2019-02-17T02:29:50.434Z,4.91
2019-02-17T02:30:50.423Z,4.87
2019-02-17T02:31:50.419Z,4.87
2019-02-17T02:32:50.411Z,4.86
2019-02-17T02:33:50.391Z,4.85
2019-02-17T02:34:50.385Z,4.84
2019-02-17T02:35:50.376Z,4.82
2019-02-17T02:36:50.360Z,4.83
2019-02-17T02:37:50.348Z,4.81
2019-02-17T02:38:50.351Z,4.82
2019-02-17T02:39:50.326Z,4.84
2019-02-17T02:40:50.315Z,4.81
2019-02-17T02:41:50.305Z,4.80
2019-02-17T02:42:50.293Z,4.81
2019-02-17T02:43:50.283Z,4.81
2019-02-17T02:44:50.283Z,4.80
2019-02-17T02:45:50.268Z,4.79
2019-02-17T02:46:50.255Z,4.78
2019-02-17T02:47:50.240Z,4.77
2019-02-17T02:48:50.229Z,4.77
2019-02-17T02:49:50.219Z,4.74
2019-02-17T02:50:50.218Z,4.73
2019-02-17T02:51:50.198Z,4.71
2019-02-17T02:52:50.186Z,4.70
2019-02-17T02:53:50.176Z,4.69
2019-02-17T02:54:50.163Z,4.66
2019-02-17T02:55:50.153Z,4.63
2019-02-17T02:56:50.158Z,4.62
2019-02-17T02:57:50.131Z,4.59
2019-02-17T02:58:50.121Z,4.57
2019-02-17T02:59:52.640Z,4.55
2019-02-17T03:00:50.099Z,4.54
2019-02-17T03:01:50.093Z,4.52
2019-02-17T03:02:50.089Z,4.50
2019-02-17T03:03:50.067Z,4.49
2019-02-17T03:04:50.055Z,4.47
2019-02-17T03:05:50.044Z,4.45
2019-02-17T03:06:50.151Z,4.45
2019-02-17T03:07:50.022Z,4.44
2019-02-17T03:08:50.027Z,4.45
2019-02-17T03:09:50.006Z,4.46
2019-02-17T03:10:49.992Z,4.46
2019-02-17T03:11:49.984Z,4.45
2019-02-17T03:12:49.970Z,4.46
2019-02-17T03:13:49.959Z,4.46
2019-02-17T03:14:49.967Z,4.47
2019-02-17T03:15:49.938Z,4.45
2019-02-17T03:16:49.929Z,4.46
2019-02-17T03:17:49.919Z,4.46
2019-02-17T03:18:49.981Z,4.47
2019-02-17T03:19:49.896Z,4.47
2019-02-17T03:20:49.900Z,4.48
2019-02-17T03:21:49.877Z,4.47
2019-02-17T03:22:49.876Z,4.48
2019-02-17T03:23:49.855Z,4.48
2019-02-17T03:24:49.844Z,4.48
2019-02-17T03:25:49.840Z,4.48
2019-02-17T03:26:49.835Z,4.49
2019-02-17T03:27:49.814Z,4.48
2019-02-17T03:28:49.804Z,4.47
2019-02-17T03:29:49.794Z,4.47
2019-02-17T03:30:49.783Z,4.46
2019-02-17T03:31:49.774Z,4.48
2019-02-17T03:32:49.775Z,4.48
2019-02-17T03:33:49.753Z,4.50
2019-02-17T03:34:49.749Z,4.48
2019-02-17T03:35:49.744Z,4.49
2019-02-17T03:36:49.721Z,4.48
2019-02-17T03:37:49.710Z,4.46
2019-02-17T03:38:49.716Z,4.45
2019-02-17T03:39:49.693Z,4.43
2019-02-17T03:40:49.681Z,4.42
2019-02-17T03:41:49.668Z,4.42
2019-02-17T03:42:49.658Z,4.42
2019-02-17T03:43:49.661Z,4.42
2019-02-17T03:44:49.661Z,4.42
2019-02-17T03:45:49.626Z,4.42
2019-02-17T03:46:49.615Z,4.42
2019-02-17T03:47:49.606Z,4.42
2019-02-17T03:48:49.594Z,4.42
2019-02-17T03:49:49.585Z,4.42
2019-02-17T03:50:49.586Z,4.43
2019-02-17T03:51:49.566Z,4.43
2019-02-17T03:52:49.554Z,4.41
2019-02-17T03:53:49.543Z,4.41
2019-02-17T03:54:49.532Z,4.39
2019-02-17T03:55:49.521Z,4.38
2019-02-17T03:56:49.526Z,4.38
2019-02-17T03:57:49.505Z,4.36
2019-02-17T03:58:49.495Z,4.34
2019-02-17T03:59:49.482Z,4.33
2019-02-17T04:00:49.470Z,4.33
2019-02-17T04:01:49.460Z,4.32
2019-02-17T04:02:49.459Z,4.31
2019-02-17T04:03:49.462Z,4.31
2019-02-17T04:04:49.431Z,4.32
2019-02-17T04:05:49.419Z,4.31
2019-02-17T04:06:49.408Z,4.31
2019-02-17T04:07:49.397Z,4.31
2019-02-17T04:08:49.397Z,4.30
2019-02-17T04:09:49.378Z,4.31
2019-02-17T04:10:49.366Z,4.30
2019-02-17T04:11:49.356Z,4.31
2019-02-17T04:12:49.346Z,4.31
2019-02-17T04:13:49.337Z,4.32
2019-02-17T04:14:49.340Z,4.31
2019-02-17T04:15:49.314Z,4.33
2019-02-17T04:16:49.305Z,4.31
2019-02-17T04:17:49.296Z,4.31
2019-02-17T04:18:49.283Z,4.31
2019-02-17T04:19:49.273Z,4.31
2019-02-17T04:20:49.280Z,4.33
2019-02-17T04:21:49.254Z,4.32
2019-02-17T04:22:49.242Z,4.31
2019-02-17T04:23:49.232Z,4.33
2019-02-17T04:24:49.221Z,4.33
2019-02-17T04:25:49.216Z,4.35
2019-02-17T04:26:49.214Z,4.37
2019-02-17T04:27:49.191Z,4.38
2019-02-17T04:28:49.181Z,4.38
2019-02-17T04:29:49.171Z,4.39
2019-02-17T04:30:49.160Z,4.40
2019-02-17T04:31:49.149Z,4.40
2019-02-17T04:32:49.153Z,4.40
2019-02-17T04:33:49.128Z,4.41
2019-02-17T04:34:49.136Z,4.39
2019-02-17T04:35:49.108Z,4.40
2019-02-17T04:36:49.099Z,4.40
2019-02-17T04:37:49.086Z,4.39
2019-02-17T04:38:49.139Z,4.39
2019-02-17T04:39:49.066Z,4.39
2019-02-17T04:40:49.056Z,4.38
2019-02-17T04:41:49.058Z,4.38
2019-02-17T04:42:49.035Z,4.38
2019-02-17T04:43:49.025Z,4.37
2019-02-17T04:44:49.023Z,4.38
2019-02-17T04:45:49.004Z,4.36
2019-02-17T04:46:48.994Z,4.36
2019-02-17T04:47:48.990Z,4.37
2019-02-17T04:48:48.972Z,4.35
2019-02-17T04:49:48.961Z,4.38
2019-02-17T04:50:48.961Z,4.36
2019-02-17T04:51:48.940Z,4.36
2019-02-17T04:52:48.932Z,4.35
2019-02-17T04:53:48.925Z,4.35
2019-02-17T04:54:48.912Z,4.35
2019-02-17T04:55:48.900Z,4.34
2019-02-17T04:56:48.901Z,4.35
2019-02-17T04:57:48.878Z,4.35
2019-02-17T04:58:48.868Z,4.35
2019-02-17T04:59:48.857Z,4.35
2019-02-17T05:00:50.051Z,4.35
2019-02-17T05:01:48.836Z,4.34
2019-02-17T05:02:48.838Z,4.33
2019-02-17T05:03:48.815Z,4.32
2019-02-17T05:04:48.805Z,4.32
2019-02-17T05:05:48.796Z,4.31
2019-02-17T05:06:48.800Z,4.29
2019-02-17T05:07:48.778Z,4.28
2019-02-17T05:08:48.779Z,4.26
2019-02-17T05:09:48.753Z,4.25
2019-02-17T05:10:48.744Z,4.24
2019-02-17T05:11:48.733Z,4.22
2019-02-17T05:12:48.722Z,4.23
2019-02-17T05:13:48.713Z,4.21
2019-02-17T05:14:48.711Z,4.20
2019-02-17T05:15:48.698Z,4.19
2019-02-17T05:16:48.679Z,4.18
2019-02-17T05:17:48.670Z,4.17
2019-02-17T05:18:48.659Z,4.15
2019-02-17T05:19:48.648Z,4.14
2019-02-17T05:20:48.657Z,4.15
2019-02-17T05:21:48.628Z,4.13
2019-02-17T05:22:48.617Z,4.12
2019-02-17T05:23:48.609Z,4.11
2019-02-17T05:24:48.596Z,4.09
2019-02-17T05:25:48.590Z,4.09
2019-02-17T05:26:48.588Z,4.07
2019-02-17T05:27:48.565Z,4.06
2019-02-17T05:28:48.556Z,4.05
2019-02-17T05:29:48.543Z,4.04
2019-02-17T05:30:52.830Z,4.04
2019-02-17T05:31:48.525Z,4.04
2019-02-17T05:32:48.522Z,4.03
2019-02-17T05:33:48.504Z,4.02
2019-02-17T05:34:48.490Z,4.02
2019-02-17T05:35:48.486Z,4.03
2019-02-17T05:36:48.469Z,4.03
2019-02-17T05:37:48.461Z,4.02
2019-02-17T05:38:48.459Z,4.01
2019-02-17T05:39:48.438Z,4.02
2019-02-17T05:40:48.428Z,4.02
2019-02-17T05:41:48.420Z,4.02
2019-02-17T05:42:48.407Z,4.04
2019-02-17T05:43:48.395Z,4.03
2019-02-17T05:44:48.396Z,4.02
2019-02-17T05:45:48.373Z,4.01
2019-02-17T05:46:48.364Z,4.01
2019-02-17T05:47:48.352Z,4.02
2019-02-17T05:48:48.343Z,4.01
2019-02-17T05:49:48.332Z,4.00
2019-02-17T05:50:48.331Z,4.01
2019-02-17T05:51:48.317Z,3.99
2019-02-17T05:52:48.300Z,3.99
2019-02-17T05:53:48.291Z,3.99
2019-02-17T05:54:50.416Z,3.98
2019-02-17T05:55:48.270Z,3.99
2019-02-17T05:56:48.268Z,3.97
2019-02-17T05:57:48.266Z,3.97
2019-02-17T05:58:48.238Z,3.96
2019-02-17T05:59:48.227Z,3.94
2019-02-17T06:00:48.218Z,3.94
2019-02-17T06:01:48.206Z,3.93
2019-02-17T06:02:48.208Z,3.92
2019-02-17T06:03:48.186Z,3.91
2019-02-17T06:04:48.182Z,3.91
2019-02-17T06:05:48.164Z,3.90
2019-02-17T06:06:48.160Z,3.90
2019-02-17T06:07:48.143Z,3.89
2019-02-17T06:08:48.143Z,3.89
2019-02-17T06:09:48.122Z,3.88
2019-02-17T06:10:48.114Z,3.88
2019-02-17T06:11:48.102Z,3.86
2019-02-17T06:12:48.099Z,3.86
2019-02-17T06:13:48.080Z,3.86
2019-02-17T06:14:48.081Z,3.85
2019-02-17T06:15:48.058Z,3.86
2019-02-17T06:16:48.050Z,3.86
2019-02-17T06:17:48.037Z,3.86
2019-02-17T06:18:48.026Z,3.85
2019-02-17T06:19:48.015Z,3.85
2019-02-17T06:20:48.018Z,3.85
2019-02-17T06:21:47.997Z,3.86
2019-02-17T06:22:47.983Z,3.85
2019-02-17T06:23:47.973Z,3.85
2019-02-17T06:24:47.962Z,3.85
2019-02-17T06:25:47.954Z,3.86
2019-02-17T06:26:47.951Z,3.86
2019-02-17T06:27:47.931Z,3.86
2019-02-17T06:28:47.919Z,3.85
2019-02-17T06:29:49.146Z,3.86
2019-02-17T06:30:47.899Z,3.87
2019-02-17T06:31:47.887Z,3.87
2019-02-17T06:32:47.893Z,3.88
2019-02-17T06:33:47.865Z,3.89
2019-02-17T06:34:47.854Z,3.89
2019-02-17T06:35:47.844Z,3.88
2019-02-17T06:36:47.842Z,3.88
2019-02-17T06:37:47.834Z,3.87
2019-02-17T06:38:47.829Z,3.86
2019-02-17T06:39:47.800Z,3.87
2019-02-17T06:40:47.790Z,3.86
2019-02-17T06:41:47.779Z,3.85
2019-02-17T06:42:47.769Z,3.84
2019-02-17T06:43:47.758Z,3.84
2019-02-17T06:44:47.760Z,3.84
2019-02-17T06:45:47.736Z,3.83
2019-02-17T06:46:47.726Z,3.83
2019-02-17T06:47:47.715Z,3.82
2019-02-17T06:48:47.705Z,3.83
2019-02-17T06:49:47.693Z,3.83
2019-02-17T06:50:47.694Z,3.84
2019-02-17T06:51:47.672Z,3.83
2019-02-17T06:52:47.662Z,3.87
2019-02-17T06:53:47.718Z,3.85
2019-02-17T06:54:47.640Z,3.87
2019-02-17T06:55:47.633Z,3.88
2019-02-17T06:56:47.633Z,3.89
2019-02-17T06:57:47.608Z,3.91
2019-02-17T06:58:47.596Z,3.93
2019-02-17T06:59:47.587Z,3.96
2019-02-17T07:00:47.575Z,3.98
2019-02-17T07:01:47.565Z,4.01
2019-02-17T07:02:47.565Z,4.05
2019-02-17T07:03:47.551Z,4.08
2019-02-17T07:04:47.533Z,4.11
2019-02-17T07:05:47.542Z,4.15
2019-02-17T07:06:47.511Z,4.19
2019-02-17T07:07:47.501Z,4.22
2019-02-17T07:08:47.504Z,4.25
2019-02-17T07:09:47.480Z,4.30
2019-02-17T07:10:47.472Z,4.33
2019-02-17T07:11:47.459Z,4.38
2019-02-17T07:12:47.447Z,4.42
2019-02-17T07:13:47.436Z,4.44
2019-02-17T07:14:47.442Z,4.50
2019-02-17T07:15:47.415Z,4.54
2019-02-17T07:16:47.404Z,4.59
2019-02-17T07:17:47.394Z,4.64
2019-02-17T07:18:47.382Z,4.70
2019-02-17T07:19:47.373Z,4.73
2019-02-17T07:20:47.373Z,4.78
2019-02-17T07:21:47.358Z,4.81
2019-02-17T07:22:47.341Z,4.88
2019-02-17T07:23:47.329Z,4.92
2019-02-17T07:24:47.322Z,4.98
2019-02-17T07:25:47.309Z,5.04
2019-02-17T07:26:47.315Z,5.09
2019-02-17T07:27:47.337Z,5.13
2019-02-17T07:28:47.278Z,5.20
2019-02-17T07:29:47.267Z,5.24
2019-02-17T07:30:47.258Z,5.30
2019-02-17T07:31:47.247Z,5.35
2019-02-17T07:32:47.245Z,5.40
2019-02-17T07:33:47.227Z,5.47
2019-02-17T07:34:47.215Z,5.52
2019-02-17T07:35:47.207Z,5.59
2019-02-17T07:36:47.194Z,5.64
2019-02-17T07:37:47.183Z,5.71
2019-02-17T07:38:47.182Z,5.79
2019-02-17T07:39:47.161Z,5.86
2019-02-17T07:40:47.151Z,5.94
2019-02-17T07:41:47.143Z,6.02
2019-02-17T07:42:47.129Z,6.13
2019-02-17T07:43:47.118Z,6.21
2019-02-17T07:44:47.121Z,6.30
2019-02-17T07:45:47.096Z,6.46
2019-02-17T07:46:47.085Z,6.64
2019-02-17T07:47:47.077Z,6.82
2019-02-17T07:48:47.063Z,7.04
2019-02-17T07:49:47.054Z,7.26
2019-02-17T07:50:47.098Z,7.51
2019-02-17T07:51:47.031Z,7.76
2019-02-17T07:52:47.021Z,7.99
2019-02-17T07:53:47.010Z,8.22
2019-02-17T07:54:47.000Z,8.44
2019-02-17T07:55:46.989Z,8.70
2019-02-17T07:56:48.479Z,9.04
2019-02-17T07:57:46.968Z,9.36
2019-02-17T07:58:46.958Z,9.65
2019-02-17T07:59:46.947Z,9.89
2019-02-17T08:00:46.936Z,10.15
2019-02-17T08:01:46.925Z,10.39
2019-02-17T08:02:46.936Z,10.65
2019-02-17T08:03:46.903Z,10.85
2019-02-17T08:04:46.894Z,11.06
2019-02-17T08:05:46.885Z,11.24
2019-02-17T08:06:46.873Z,11.24
2019-02-17T08:07:46.928Z,11.15
2019-02-17T08:08:46.864Z,11.12
2019-02-17T08:09:46.840Z,11.09
2019-02-17T08:10:46.829Z,11.18
2019-02-17T08:11:46.819Z,11.35
2019-02-17T08:12:46.808Z,11.55
2019-02-17T08:13:46.797Z,11.75
2019-02-17T08:14:46.796Z,11.94
2019-02-17T08:15:46.775Z,12.07
2019-02-17T08:16:46.765Z,12.24
2019-02-17T08:17:46.754Z,12.43
2019-02-17T08:18:46.742Z,12.63
2019-02-17T08:19:46.735Z,12.79
2019-02-17T08:20:46.730Z,12.94
2019-02-17T08:21:46.711Z,13.04
2019-02-17T08:22:46.698Z,13.11
2019-02-17T08:23:46.691Z,13.10
2019-02-17T08:24:46.676Z,13.04
2019-02-17T08:25:46.691Z,12.97
2019-02-17T08:26:46.667Z,12.97
2019-02-17T08:27:46.644Z,13.02
2019-02-17T08:28:46.634Z,13.18
2019-02-17T08:29:46.623Z,13.39
2019-02-17T08:30:46.617Z,13.56
2019-02-17T08:31:55.167Z,13.81
2019-02-17T08:32:47.601Z,14.08
2019-02-17T08:33:46.581Z,14.37
2019-02-17T08:34:46.570Z,14.61
2019-02-17T08:35:46.560Z,14.85
2019-02-17T08:36:46.549Z,15.11
2019-02-17T08:37:46.555Z,15.31
2019-02-17T08:38:46.539Z,15.50
2019-02-17T08:39:46.517Z,15.79
2019-02-17T08:40:46.568Z,16.04
2019-02-17T08:41:46.494Z,16.34
2019-02-17T08:42:46.484Z,16.63
2019-02-17T08:43:46.472Z,16.87
2019-02-17T08:44:46.487Z,17.13
2019-02-17T08:45:46.451Z,17.32
2019-02-17T08:46:46.444Z,17.57
2019-02-17T08:47:46.431Z,17.78
2019-02-17T08:48:46.427Z,18.00
2019-02-17T08:49:46.408Z,18.19
2019-02-17T08:50:46.408Z,18.11
2019-02-17T08:51:46.387Z,18.15
2019-02-17T08:52:46.376Z,17.95
2019-02-17T08:53:46.365Z,18.00
2019-02-17T08:54:46.356Z,18.41
2019-02-17T08:55:46.347Z,18.76
2019-02-17T08:56:46.347Z,19.07
2019-02-17T08:57:46.321Z,19.26
2019-02-17T08:58:46.311Z,19.41
2019-02-17T08:59:46.301Z,19.50
2019-02-17T09:00:46.290Z,19.56
2019-02-17T09:01:46.280Z,19.59
2019-02-17T09:02:46.280Z,19.67
2019-02-17T09:03:46.258Z,19.75
2019-02-17T09:04:46.248Z,19.85
2019-02-17T09:05:46.237Z,19.93
2019-02-17T09:06:46.226Z,20.02
2019-02-17T09:07:46.219Z,20.08
2019-02-17T09:08:46.215Z,20.17
2019-02-17T09:09:46.193Z,20.26
2019-02-17T09:10:46.184Z,20.36
2019-02-17T09:11:46.172Z,20.47
2019-02-17T09:12:46.164Z,20.39
2019-02-17T09:13:46.151Z,20.37
2019-02-17T09:14:46.149Z,20.55
2019-02-17T09:15:46.129Z,20.73
2019-02-17T09:16:46.121Z,20.85
2019-02-17T09:17:46.108Z,21.00
2019-02-17T09:18:46.096Z,21.10
2019-02-17T09:19:46.085Z,21.20
2019-02-17T09:20:46.105Z,21.30
2019-02-17T09:21:46.063Z,21.41
2019-02-17T09:22:46.055Z,21.50
2019-02-17T09:23:46.041Z,21.56
2019-02-17T09:24:46.031Z,21.63
2019-02-17T09:25:46.019Z,21.70
2019-02-17T09:26:46.018Z,21.74
2019-02-17T09:27:45.997Z,21.77
2019-02-17T09:28:45.994Z,21.76
2019-02-17T09:29:45.978Z,21.78
2019-02-17T09:30:45.965Z,21.81
2019-02-17T09:31:45.956Z,21.85
2019-02-17T09:32:45.960Z,21.86
2019-02-17T09:33:45.932Z,21.89
2019-02-17T09:34:45.922Z,21.94
2019-02-17T09:35:45.916Z,21.97
2019-02-17T09:36:45.940Z,21.97
2019-02-17T09:37:45.890Z,21.99
2019-02-17T09:38:45.892Z,21.97
2019-02-17T09:39:45.873Z,21.98
2019-02-17T09:40:45.857Z,22.02
2019-02-17T09:41:45.862Z,22.08
2019-02-17T09:42:45.836Z,22.11
2019-02-17T09:43:45.826Z,22.07
2019-02-17T09:44:45.825Z,21.97
2019-02-17T09:45:45.805Z,21.87
2019-02-17T09:46:45.793Z,21.49
2019-02-17T09:47:45.781Z,21.38
2019-02-17T09:48:45.778Z,21.20
2019-02-17T09:49:45.760Z,20.98
2019-02-17T09:50:45.766Z,20.79
2019-02-17T09:51:45.738Z,20.59
2019-02-17T09:52:45.727Z,20.41
2019-02-17T09:53:45.719Z,20.22
2019-02-17T09:54:45.705Z,19.97
2019-02-17T09:55:45.694Z,19.81
2019-02-17T09:56:45.696Z,19.68
2019-02-17T09:57:45.673Z,19.58
2019-02-17T09:58:45.664Z,19.48
2019-02-17T09:59:45.651Z,19.45
2019-02-17T10:00:45.641Z,19.42
2019-02-17T10:01:45.630Z,19.40
2019-02-17T10:02:45.632Z,19.26
2019-02-17T10:03:45.609Z,19.18
2019-02-17T10:04:45.599Z,19.13
2019-02-17T10:05:45.589Z,19.03
2019-02-17T10:06:45.582Z,18.99
2019-02-17T10:07:45.565Z,18.93
2019-02-17T10:08:45.568Z,18.83
2019-02-17T10:09:45.543Z,18.76
2019-02-17T10:10:45.556Z,18.69
2019-02-17T10:11:45.524Z,18.62
2019-02-17T10:12:45.511Z,18.59
2019-02-17T10:13:45.505Z,18.56
2019-02-17T10:14:45.509Z,18.54
2019-02-17T10:15:45.490Z,18.52
2019-02-17T10:16:45.482Z,18.49
2019-02-17T10:17:45.457Z,18.47
2019-02-17T10:18:45.446Z,18.47
2019-02-17T10:19:45.440Z,18.45
2019-02-17T10:20:45.434Z,18.42
2019-02-17T10:21:45.415Z,18.38
2019-02-17T10:22:45.405Z,18.38
2019-02-17T10:23:45.390Z,18.35
2019-02-17T10:24:45.378Z,18.35
2019-02-17T10:25:45.367Z,18.32
2019-02-17T10:26:45.367Z,18.27
2019-02-17T10:27:45.348Z,18.23
2019-02-17T10:28:45.344Z,18.16
2019-02-17T10:29:45.324Z,18.02
2019-02-17T10:30:45.313Z,17.89
2019-02-17T10:31:45.301Z,17.78
2019-02-17T10:32:45.306Z,17.68
2019-02-17T10:33:45.302Z,17.59
2019-02-17T10:34:45.272Z,17.51
2019-02-17T10:35:45.317Z,17.43
2019-02-17T10:36:45.249Z,17.34
2019-02-17T10:37:45.236Z,17.28
2019-02-17T10:38:45.235Z,17.24
2019-02-17T10:39:45.222Z,17.18
2019-02-17T10:40:45.210Z,17.14
2019-02-17T10:41:45.192Z,17.09
2019-02-17T10:42:45.183Z,17.04
2019-02-17T10:43:45.183Z,17.01
2019-02-17T10:44:45.180Z,16.95
2019-02-17T10:45:45.169Z,16.89
2019-02-17T10:46:45.137Z,16.81
2019-02-17T10:47:45.128Z,16.73
2019-02-17T10:48:45.122Z,16.65
2019-02-17T10:49:45.105Z,16.57
2019-02-17T10:50:45.109Z,16.49
2019-02-17T10:51:45.083Z,16.44
2019-02-17T10:52:45.073Z,16.38
2019-02-17T10:53:45.061Z,16.35
2019-02-17T10:54:45.062Z,16.33
2019-02-17T10:55:45.039Z,16.31
2019-02-17T10:56:45.046Z,16.26
2019-02-17T10:57:45.017Z,16.23
2019-02-17T10:58:45.008Z,16.15
2019-02-17T10:59:44.995Z,16.06
2019-02-17T11:00:44.985Z,15.99
2019-02-17T11:01:44.973Z,15.90
2019-02-17T11:02:47.550Z,15.84
2019-02-17T11:03:44.953Z,15.78
2019-02-17T11:04:44.949Z,15.72
2019-02-17T11:05:44.937Z,15.69
2019-02-17T11:06:44.918Z,15.63
2019-02-17T11:07:44.910Z,15.57
2019-02-17T11:08:44.908Z,15.50
2019-02-17T11:09:44.886Z,15.45
2019-02-17T11:10:44.888Z,15.38
2019-02-17T11:11:44.864Z,15.34
2019-02-17T11:12:44.856Z,15.30
2019-02-17T11:13:44.843Z,15.26
2019-02-17T11:14:44.845Z,15.23
2019-02-17T11:15:44.820Z,15.23
2019-02-17T11:16:44.810Z,15.21
2019-02-17T11:17:44.799Z,15.20
2019-02-17T11:18:44.853Z,15.18
2019-02-17T11:19:44.777Z,15.17
2019-02-17T11:20:44.776Z,15.17
2019-02-17T11:21:44.755Z,15.15
2019-02-17T11:22:44.744Z,15.16
2019-02-17T11:23:44.732Z,15.18
2019-02-17T11:24:44.722Z,15.17
2019-02-17T11:25:44.712Z,15.18
2019-02-17T11:26:44.710Z,15.18
2019-02-17T11:27:44.689Z,15.18
2019-02-17T11:28:44.678Z,15.19
2019-02-17T11:29:44.682Z,15.18
2019-02-17T11:30:44.658Z,15.19
2019-02-17T11:31:44.645Z,15.18
2019-02-17T11:32:44.645Z,15.18
2019-02-17T11:33:44.626Z,15.18
2019-02-17T11:34:44.613Z,15.18
2019-02-17T11:35:44.603Z,15.20
2019-02-17T11:36:44.591Z,15.22
2019-02-17T11:37:45.270Z,15.23
2019-02-17T11:38:44.583Z,15.26
2019-02-17T11:39:44.562Z,15.28
2019-02-17T11:40:44.548Z,15.30
2019-02-17T11:41:44.537Z,15.35
2019-02-17T11:42:44.525Z,15.38
2019-02-17T11:43:44.515Z,15.41
2019-02-17T11:44:44.518Z,15.46
2019-02-17T11:45:44.496Z,15.48
2019-02-17T11:46:44.481Z,15.51
2019-02-17T11:47:44.471Z,15.56
2019-02-17T11:48:44.462Z,15.58
2019-02-17T11:49:44.450Z,15.60
2019-02-17T11:50:44.456Z,15.62
2019-02-17T11:51:44.426Z,15.64
2019-02-17T11:52:44.416Z,15.66
2019-02-17T11:53:44.405Z,15.68
2019-02-17T11:54:44.396Z,15.71
2019-02-17T11:55:44.383Z,15.73
2019-02-17T11:56:44.383Z,15.75
2019-02-17T11:57:44.364Z,15.79
2019-02-17T11:58:44.351Z,15.81
2019-02-17T11:59:44.339Z,15.85
2019-02-17T12:00:44.328Z,15.88
2019-02-17T12:01:44.317Z,15.90
2019-02-17T12:02:44.324Z,15.93
2019-02-17T12:03:44.377Z,15.96
2019-02-17T12:04:44.285Z,15.99
2019-02-17T12:05:44.274Z,16.03
2019-02-17T12:06:44.262Z,16.06
2019-02-17T12:07:44.251Z,16.09
2019-02-17T12:08:44.253Z,16.13
2019-02-17T12:09:44.230Z,16.16
2019-02-17T12:10:44.219Z,16.20
2019-02-17T12:11:44.211Z,16.22
2019-02-17T12:12:44.197Z,16.27
2019-02-17T12:13:44.188Z,16.29
2019-02-17T12:14:44.188Z,16.32
2019-02-17T12:15:44.165Z,16.35
2019-02-17T12:16:44.155Z,16.39
2019-02-17T12:17:44.147Z,16.43
2019-02-17T12:18:44.141Z,16.45
2019-02-17T12:19:44.128Z,16.48
2019-02-17T12:20:44.135Z,16.50
2019-02-17T12:21:44.101Z,16.52
2019-02-17T12:22:44.091Z,16.55
2019-02-17T12:23:44.085Z,16.58
2019-02-17T12:24:44.069Z,16.61
2019-02-17T12:25:44.060Z,16.63
2019-02-17T12:26:44.058Z,16.65
2019-02-17T12:27:44.038Z,16.66
2019-02-17T12:28:44.026Z,16.68
2019-02-17T12:29:44.019Z,16.69
2019-02-17T12:30:44.007Z,16.71
2019-02-17T12:31:44.011Z,16.74
2019-02-17T12:32:44.014Z,16.76
2019-02-17T12:33:43.972Z,16.77
2019-02-17T12:34:43.963Z,16.81
2019-02-17T12:35:43.950Z,16.82
2019-02-17T12:36:43.941Z,16.86
2019-02-17T12:37:43.929Z,16.88
2019-02-17T12:38:43.932Z,16.90
2019-02-17T12:39:43.908Z,16.93
2019-02-17T12:40:43.903Z,16.94
2019-02-17T12:41:43.893Z,16.96
2019-02-17T12:42:43.879Z,16.99
2019-02-17T12:43:43.863Z,17.02
2019-02-17T12:44:43.872Z,17.02
2019-02-17T12:45:43.840Z,17.04
2019-02-17T12:46:43.829Z,17.08
2019-02-17T12:47:43.819Z,17.11
2019-02-17T12:48:43.807Z,17.14
2019-02-17T12:49:43.802Z,17.18
2019-02-17T12:50:43.794Z,17.20
2019-02-17T12:51:43.775Z,17.23
2019-02-17T12:52:47.074Z,17.26
2019-02-17T12:53:43.753Z,17.28
2019-02-17T12:54:43.742Z,17.30
2019-02-17T12:55:43.733Z,17.32
2019-02-17T12:56:43.731Z,17.33
2019-02-17T12:57:43.707Z,17.36
2019-02-17T12:58:43.696Z,17.42
2019-02-17T12:59:43.685Z,17.43
2019-02-17T13:00:43.674Z,17.46
2019-02-17T13:01:45.350Z,17.48
2019-02-17T13:02:43.666Z,17.52
2019-02-17T13:03:43.644Z,17.53
2019-02-17T13:04:43.632Z,17.53
2019-02-17T13:05:43.620Z,17.56
2019-02-17T13:06:43.609Z,17.56
2019-02-17T13:07:43.601Z,17.58
2019-02-17T13:08:43.613Z,17.60