createdAt,value
2017-11-17T00:01:52.958Z,89.20
2017-11-17T00:04:20.473Z,90.00
2017-11-17T00:06:48.706Z,90.00
2017-11-17T00:09:16.192Z,90.00
2017-11-17T00:11:43.796Z,90.10
2017-11-17T00:14:12.178Z,90.30
2017-11-17T00:16:39.634Z,90.30
2017-11-17T00:19:07.911Z,90.00
2017-11-17T00:21:36.139Z,90.00
2017-11-17T00:24:03.595Z,90.00
2017-11-17T00:26:31.079Z,90.00
2017-11-17T00:28:58.533Z,90.00
2017-11-17T00:31:26.024Z,89.20
2017-11-17T00:33:53.496Z,89.20
2017-11-17T00:36:21.775Z,89.60
2017-11-17T00:38:49.251Z,88.90
2017-11-17T00:41:17.500Z,89.30
2017-11-17T00:43:45.006Z,89.20
2017-11-17T00:46:12.460Z,89.50
2017-11-17T00:48:39.938Z,89.70
2017-11-17T00:51:07.405Z,89.50
2017-11-17T00:53:34.887Z,90.60
2017-11-17T00:56:02.398Z,90.30
2017-11-17T00:58:30.627Z,89.50
2017-11-17T01:00:58.157Z,89.40
2017-11-17T01:03:25.638Z,89.40
2017-11-17T01:05:53.104Z,90.10
2017-11-17T01:08:20.620Z,90.00
2017-11-17T01:10:48.071Z,89.90
2017-11-17T01:13:15.546Z,89.40
2017-11-17T01:15:43.037Z,89.50
2017-11-17T01:18:10.508Z,89.50
2017-11-17T01:20:38.171Z,89.20
2017-11-17T01:23:05.700Z,89.50
2017-11-17T01:25:33.187Z,89.70
2017-11-17T01:28:00.659Z,90.30
2017-11-17T01:30:28.310Z,90.20
2017-11-17T01:32:56.559Z,89.70
2017-11-17T01:35:24.021Z,89.50
2017-11-17T01:37:51.497Z,90.00
2017-11-17T01:40:18.984Z,90.40
2017-11-17T01:42:46.463Z,90.60
2017-11-17T01:45:13.950Z,90.60
2017-11-17T01:47:41.409Z,90.40
2017-11-17T01:50:08.935Z,90.20
2017-11-17T01:52:37.143Z,89.50
2017-11-17T01:55:04.967Z,89.40
2017-11-17T01:57:32.413Z,89.40
2017-11-17T01:59:59.896Z,89.40
2017-11-17T02:02:27.485Z,89.80
2017-11-17T02:04:54.952Z,90.10
2017-11-17T02:07:22.411Z,90.30
2017-11-17T02:09:49.900Z,90.30
2017-11-17T02:12:17.392Z,90.10
2017-11-17T02:14:45.002Z,90.30
2017-11-17T02:17:13.218Z,90.50
2017-11-17T02:19:40.654Z,90.50
2017-11-17T02:22:08.182Z,90.30
2017-11-17T02:24:36.461Z,90.40
2017-11-17T02:27:04.738Z,90.30
2017-11-17T02:29:32.966Z,90.50
2017-11-17T02:32:00.423Z,90.50
2017-11-17T02:34:28.112Z,90.10
2017-11-17T02:36:55.573Z,89.80
2017-11-17T02:39:23.216Z,89.30
2017-11-17T02:41:50.663Z,88.90
2017-11-17T02:44:18.121Z,89.20
2017-11-17T02:46:45.698Z,88.60
2017-11-17T02:49:13.166Z,88.10
2017-11-17T02:51:40.651Z,88.50
2017-11-17T02:54:08.148Z,88.10
2017-11-17T02:56:35.653Z,88.40
2017-11-17T02:59:03.913Z,89.20
2017-11-17T03:01:31.392Z,89.20
2017-11-17T03:03:58.890Z,88.30
2017-11-17T03:06:26.388Z,88.80
2017-11-17T03:08:54.635Z,88.90
2017-11-17T03:11:22.099Z,88.90
2017-11-17T03:13:49.605Z,88.40
2017-11-17T03:16:17.844Z,88.10
2017-11-17T03:18:45.392Z,88.10
2017-11-17T03:21:12.863Z,87.70
2017-11-17T03:23:40.368Z,88.00
2017-11-17T03:26:07.838Z,87.80
2017-11-17T03:28:35.354Z,87.70
2017-11-17T03:31:02.818Z,88.50
2017-11-17T03:33:30.322Z,87.30
2017-11-17T03:35:58.553Z,89.50
2017-11-17T03:38:26.028Z,89.30
2017-11-17T03:40:53.484Z,89.30
2017-11-17T03:43:20.942Z,89.10
2017-11-17T03:45:48.406Z,89.00
2017-11-17T03:48:15.888Z,88.20
2017-11-17T03:50:44.887Z,87.50
2017-11-17T03:53:12.374Z,87.40
2017-11-17T03:55:40.658Z,88.40
2017-11-17T03:58:08.922Z,88.40
2017-11-17T04:00:37.143Z,89.20
2017-11-17T04:03:04.628Z,88.40
2017-11-17T04:05:32.089Z,88.60
2017-11-17T04:07:59.536Z,89.90
2017-11-17T04:10:27.009Z,89.00
2017-11-17T04:12:54.491Z,89.10
2017-11-17T04:15:21.965Z,88.80
2017-11-17T04:17:49.454Z,89.80
2017-11-17T04:20:17.686Z,89.80
2017-11-17T04:22:45.160Z,89.80
2017-11-17T04:25:12.609Z,89.90
2017-11-17T04:27:40.101Z,89.30
2017-11-17T04:30:07.574Z,89.80
2017-11-17T04:32:35.030Z,89.30
2017-11-17T04:35:02.486Z,88.80
2017-11-17T04:37:30.003Z,88.80
2017-11-17T04:39:57.489Z,89.30
2017-11-17T04:42:24.938Z,87.90
2017-11-17T04:44:52.387Z,87.60
2017-11-17T04:47:19.923Z,87.60
2017-11-17T04:49:47.365Z,87.80
2017-11-17T04:52:14.815Z,87.50
2017-11-17T04:54:42.304Z,88.10
2017-11-17T04:57:10.583Z,88.80
2017-11-17T04:59:38.804Z,88.50
2017-11-17T05:02:06.317Z,88.50
2017-11-17T05:04:33.935Z,88.20
2017-11-17T05:07:02.159Z,89.30
2017-11-17T05:09:29.605Z,89.10
2017-11-17T05:11:57.116Z,89.90
2017-11-17T05:14:24.575Z,88.30
2017-11-17T05:16:52.777Z,88.20
2017-11-17T05:19:20.283Z,88.20
2017-11-17T05:21:47.769Z,88.20
2017-11-17T05:24:16.015Z,89.10
2017-11-17T05:26:43.470Z,89.10
2017-11-17T05:29:10.999Z,89.10
2017-11-17T05:31:39.170Z,88.30
2017-11-17T05:34:06.686Z,87.90
2017-11-17T05:36:34.255Z,87.30
2017-11-17T05:39:01.713Z,87.30
2017-11-17T05:41:29.178Z,87.50
2017-11-17T05:43:56.681Z,87.50
2017-11-17T05:46:24.151Z,87.20
2017-11-17T05:48:51.616Z,87.60
2017-11-17T05:51:19.104Z,88.70
2017-11-17T05:53:46.588Z,87.40
2017-11-17T05:56:14.296Z,87.40
2017-11-17T05:58:42.555Z,87.70
2017-11-17T06:01:10.031Z,87.70
2017-11-17T06:03:38.252Z,87.10
2017-11-17T06:06:05.803Z,87.10
2017-11-17T06:08:33.232Z,87.10
2017-11-17T06:11:01.485Z,86.50
2017-11-17T06:13:28.928Z,86.40
2017-11-17T06:15:56.409Z,86.10
2017-11-17T06:18:23.890Z,85.80
2017-11-17T06:20:51.410Z,85.60
2017-11-17T06:23:19.619Z,85.60
2017-11-17T06:25:47.079Z,85.60
2017-11-17T06:28:14.563Z,84.70
2017-11-17T06:30:42.852Z,85.20
2017-11-17T06:33:10.320Z,85.80
2017-11-17T06:35:38.561Z,85.90
2017-11-17T06:38:06.565Z,85.90
2017-11-17T06:40:34.109Z,85.70
2017-11-17T06:43:02.223Z,86.00
2017-11-17T06:45:29.704Z,85.90
2017-11-17T06:47:57.191Z,85.60
2017-11-17T06:50:24.702Z,85.60
2017-11-17T06:52:52.895Z,85.30
2017-11-17T06:55:20.366Z,85.30
2017-11-17T06:57:47.890Z,85.90
2017-11-17T07:00:15.376Z,86.00
2017-11-17T07:02:43.589Z,85.40
2017-11-17T07:05:11.097Z,85.20
2017-11-17T07:07:39.307Z,86.30
2017-11-17T07:10:06.783Z,85.60
2017-11-17T07:12:34.439Z,85.50
2017-11-17T07:15:01.947Z,84.60
2017-11-17T07:17:29.417Z,84.60
2017-11-17T07:19:56.849Z,84.50
2017-11-17T07:22:24.317Z,85.20
2017-11-17T07:24:51.835Z,85.70
2017-11-17T07:27:19.313Z,85.90
2017-11-17T07:29:47.555Z,86.70
2017-11-17T07:32:15.092Z,86.70
2017-11-17T07:34:42.542Z,86.10
2017-11-17T07:37:10.069Z,86.30
2017-11-17T07:39:38.332Z,85.80
2017-11-17T07:42:05.800Z,85.80
2017-11-17T07:44:34.056Z,86.90
2017-11-17T07:47:01.539Z,86.90
2017-11-17T07:49:28.991Z,86.50
2017-11-17T07:51:56.462Z,86.60
2017-11-17T07:54:23.975Z,86.50
2017-11-17T07:56:51.426Z,85.90
2017-11-17T07:59:19.673Z,86.80
2017-11-17T08:01:47.887Z,85.40
2017-11-17T08:04:15.375Z,85.40
2017-11-17T08:06:42.890Z,86.40
2017-11-17T08:09:11.117Z,85.50
2017-11-17T08:11:38.572Z,84.80
2017-11-17T08:14:06.096Z,86.30
2017-11-17T08:16:33.562Z,85.50
2017-11-17T08:19:01.119Z,85.10
2017-11-17T08:21:29.467Z,86.60
2017-11-17T08:23:57.660Z,87.60
2017-11-17T08:26:25.125Z,87.60
2017-11-17T08:28:52.608Z,86.30
2017-11-17T08:31:20.881Z,86.30
2017-11-17T08:33:49.108Z,86.10
2017-11-17T08:36:16.712Z,86.10
2017-11-17T08:38:44.148Z,86.70
2017-11-17T08:41:11.781Z,86.60
2017-11-17T08:43:39.242Z,85.80
2017-11-17T08:46:06.693Z,84.50
2017-11-17T08:48:34.172Z,84.90
2017-11-17T08:51:01.687Z,84.60
2017-11-17T08:53:29.137Z,84.40
2017-11-17T08:55:56.621Z,84.00
2017-11-17T08:58:24.104Z,84.00
2017-11-17T09:00:51.560Z,83.50
2017-11-17T09:03:19.807Z,82.40
2017-11-17T09:05:47.306Z,82.30
2017-11-17T09:08:14.741Z,81.60
2017-11-17T09:10:42.226Z,80.70
2017-11-17T09:13:10.472Z,80.40
2017-11-17T09:15:37.972Z,80.40
2017-11-17T09:18:05.432Z,79.90
2017-11-17T09:20:33.703Z,80.40
2017-11-17T09:23:01.159Z,80.40
2017-11-17T09:25:28.640Z,81.40
2017-11-17T09:27:56.895Z,81.50
2017-11-17T09:30:24.369Z,81.50
2017-11-17T09:32:51.879Z,79.80
2017-11-17T09:35:19.347Z,80.00
2017-11-17T09:37:46.884Z,80.10
2017-11-17T09:40:14.354Z,78.80
2017-11-17T09:42:41.856Z,77.10
2017-11-17T09:45:09.355Z,76.70
2017-11-17T09:47:37.575Z,75.10
2017-11-17T09:50:05.794Z,75.70
2017-11-17T09:52:33.272Z,75.70
2017-11-17T09:55:01.607Z,75.00
2017-11-17T09:57:29.951Z,75.20
2017-11-17T09:59:57.447Z,74.50
2017-11-17T10:02:24.914Z,75.70
2017-11-17T10:04:52.383Z,75.70
2017-11-17T10:07:19.888Z,75.00
2017-11-17T10:09:48.239Z,72.30
2017-11-17T10:12:15.758Z,72.30
2017-11-17T10:14:43.201Z,73.30
2017-11-17T10:17:11.430Z,74.30
2017-11-17T10:19:38.924Z,74.20
2017-11-17T10:22:06.411Z,72.30
2017-11-17T10:24:34.611Z,73.10
2017-11-17T10:27:02.105Z,73.10
2017-11-17T10:29:29.605Z,72.90
2017-11-17T10:31:57.044Z,71.80
2017-11-17T10:34:24.520Z,72.10
2017-11-17T10:36:52.749Z,71.00
2017-11-17T10:39:20.328Z,71.10
2017-11-17T10:41:47.784Z,71.50
2017-11-17T10:44:15.238Z,71.50
2017-11-17T10:46:42.821Z,70.80
2017-11-17T10:49:10.361Z,70.90
2017-11-17T10:51:37.769Z,71.20
2017-11-17T10:54:05.251Z,69.60
2017-11-17T10:56:32.710Z,70.60
2017-11-17T10:59:00.458Z,70.70
2017-11-17T11:01:27.897Z,67.80
2017-11-17T11:03:55.409Z,69.10
2017-11-17T11:06:23.707Z,67.90
2017-11-17T11:08:51.188Z,67.90
2017-11-17T11:11:18.701Z,66.60
2017-11-17T11:13:46.229Z,66.70
2017-11-17T11:16:13.648Z,67.50
2017-11-17T11:18:41.153Z,67.10
2017-11-17T11:21:08.657Z,65.30
2017-11-17T11:23:36.132Z,65.80
2017-11-17T11:26:04.418Z,63.80
2017-11-17T11:28:32.720Z,64.30
2017-11-17T11:31:00.210Z,64.30
2017-11-17T11:33:27.705Z,63.60
2017-11-17T11:35:55.174Z,62.70
2017-11-17T11:38:23.420Z,58.80
2017-11-17T11:40:50.908Z,58.70
2017-11-17T11:43:18.384Z,58.20
2017-11-17T11:45:46.627Z,60.20
2017-11-17T11:48:14.113Z,60.10
2017-11-17T11:50:41.613Z,56.70
2017-11-17T11:53:09.062Z,56.00
2017-11-17T11:55:37.328Z,56.10
2017-11-17T11:58:04.770Z,56.10
2017-11-17T12:00:32.310Z,56.00
2017-11-17T12:02:59.764Z,54.60
2017-11-17T12:05:27.248Z,52.60
2017-11-17T12:07:54.721Z,50.90
2017-11-17T12:10:22.198Z,51.20
2017-11-17T12:12:49.698Z,50.00
2017-11-17T12:15:17.345Z,50.70
2017-11-17T12:17:44.757Z,51.30
2017-11-17T12:20:12.406Z,51.30
2017-11-17T12:22:40.593Z,50.90
2017-11-17T12:25:08.044Z,50.90
2017-11-17T12:27:35.642Z,49.60
2017-11-17T12:30:03.104Z,48.10
2017-11-17T12:32:30.584Z,50.60
2017-11-17T12:34:58.053Z,50.20
2017-11-17T12:37:25.573Z,50.50
2017-11-17T12:39:52.984Z,51.00
2017-11-17T12:42:21.319Z,51.70
2017-11-17T12:44:49.126Z,51.60
2017-11-17T12:47:17.314Z,50.80
2017-11-17T12:49:44.825Z,50.80
2017-11-17T12:52:12.282Z,49.40
2017-11-17T12:54:39.795Z,46.50
2017-11-17T12:57:07.320Z,49.10
2017-11-17T12:59:34.810Z,49.30
2017-11-17T13:02:02.284Z,49.50
2017-11-17T13:04:30.602Z,48.30
2017-11-17T13:06:58.116Z,48.10
2017-11-17T13:09:25.594Z,49.50
2017-11-17T13:11:53.080Z,46.70
2017-11-17T13:14:20.526Z,49.20
2017-11-17T13:16:47.998Z,48.70
2017-11-17T13:19:16.265Z,46.10
2017-11-17T13:21:44.543Z,47.40
2017-11-17T13:24:12.796Z,47.30
2017-11-17T13:26:40.266Z,47.20
2017-11-17T13:29:07.849Z,47.20
2017-11-17T13:31:35.322Z,46.60
2017-11-17T13:34:03.574Z,46.70
2017-11-17T13:36:31.013Z,46.60
2017-11-17T13:38:58.481Z,46.30
2017-11-17T13:41:25.930Z,45.20
2017-11-17T13:43:54.063Z,46.50
2017-11-17T13:46:21.491Z,46.60
2017-11-17T13:48:48.932Z,46.50
2017-11-17T13:51:16.480Z,47.10
2017-11-17T13:53:43.949Z,46.60
2017-11-17T13:56:11.463Z,45.40
2017-11-17T13:58:39.301Z,47.40
2017-11-17T14:01:06.750Z,47.00
2017-11-17T14:03:34.206Z,44.90
2017-11-17T14:06:01.686Z,44.30
2017-11-17T14:08:29.197Z,44.90
2017-11-17T14:10:56.703Z,42.90
2017-11-17T14:13:24.128Z,43.30
2017-11-17T14:15:51.634Z,43.30
2017-11-17T14:18:19.090Z,43.20
2017-11-17T14:20:46.564Z,43.10
2017-11-17T14:23:14.201Z,43.80
2017-11-17T14:25:41.661Z,41.80
2017-11-17T14:28:09.897Z,42.10
2017-11-17T14:30:37.432Z,42.90
2017-11-17T14:33:05.677Z,43.60
2017-11-17T14:35:33.141Z,44.50
2017-11-17T14:38:01.386Z,44.50
2017-11-17T14:40:28.880Z,44.50
2017-11-17T14:42:56.410Z,43.50
2017-11-17T14:45:23.915Z,43.50
2017-11-17T14:47:51.340Z,43.50
2017-11-17T14:50:18.820Z,43.00
2017-11-17T14:52:47.040Z,45.40
2017-11-17T14:55:14.554Z,45.40
2017-11-17T14:57:42.012Z,45.00
2017-11-17T15:00:09.496Z,44.20
2017-11-17T15:02:36.949Z,44.50
2017-11-17T15:05:05.194Z,46.70
2017-11-17T15:07:32.875Z,46.20
2017-11-17T15:10:00.318Z,44.50
2017-11-17T15:12:27.787Z,46.70
2017-11-17T15:14:55.279Z,46.10
2017-11-17T15:17:23.556Z,46.10
2017-11-17T15:19:51.040Z,46.00
2017-11-17T15:22:19.285Z,45.90
2017-11-17T15:24:46.775Z,45.90
2017-11-17T15:27:15.010Z,45.50
2017-11-17T15:29:42.507Z,45.50
2017-11-17T15:32:09.959Z,45.80
2017-11-17T15:34:37.508Z,46.60
2017-11-17T15:37:04.949Z,46.60
2017-11-17T15:39:32.490Z,46.60
2017-11-17T15:41:59.953Z,46.60
2017-11-17T15:44:27.410Z,46.60
2017-11-17T15:46:54.929Z,47.40
2017-11-17T15:49:22.427Z,48.00
2017-11-17T15:51:49.854Z,47.90
2017-11-17T15:54:17.344Z,48.30
2017-11-17T15:56:45.580Z,48.70
2017-11-17T15:59:13.042Z,48.70
2017-11-17T16:01:40.575Z,49.10
2017-11-17T16:04:08.058Z,49.10
2017-11-17T16:06:35.542Z,49.50
2017-11-17T16:09:03.048Z,49.80
2017-11-17T16:11:30.721Z,50.00
2017-11-17T16:13:58.221Z,49.80
2017-11-17T16:16:25.716Z,50.50
2017-11-17T16:18:53.201Z,50.80
2017-11-17T16:21:20.641Z,51.10
2017-11-17T16:23:48.905Z,51.80
2017-11-17T16:26:16.396Z,51.10
2017-11-17T16:28:43.844Z,51.10
2017-11-17T16:31:11.315Z,51.10
2017-11-17T16:33:38.747Z,51.10
2017-11-17T16:36:06.406Z,51.00
2017-11-17T16:38:34.593Z,51.70
2017-11-17T16:41:02.106Z,51.70
2017-11-17T16:43:30.437Z,51.30
2017-11-17T16:45:57.863Z,51.20
2017-11-17T16:48:25.411Z,51.70
2017-11-17T16:50:52.815Z,51.70
2017-11-17T16:53:20.296Z,51.40
2017-11-17T16:55:47.754Z,51.30
2017-11-17T16:58:15.220Z,51.40
2017-11-17T17:00:42.997Z,51.60
2017-11-17T17:03:10.469Z,51.60
2017-11-17T17:05:37.913Z,50.80
2017-11-17T17:08:05.436Z,51.50
2017-11-17T17:10:32.932Z,51.70
2017-11-17T17:13:01.351Z,52.00
2017-11-17T17:15:29.580Z,52.80
2017-11-17T17:17:57.107Z,52.80
2017-11-17T17:20:25.308Z,53.10
2017-11-17T17:22:52.789Z,53.10
2017-11-17T17:25:20.640Z,53.30
2017-11-17T17:27:48.067Z,53.30
2017-11-17T17:30:15.606Z,53.00
2017-11-17T17:32:43.060Z,53.70
2017-11-17T17:35:10.590Z,53.80
2017-11-17T17:37:38.088Z,53.70
2017-11-17T17:40:05.673Z,54.20
2017-11-17T17:42:33.076Z,54.40
2017-11-17T17:45:00.576Z,54.00
2017-11-17T17:47:28.095Z,54.30
2017-11-17T17:49:56.293Z,54.70
2017-11-17T17:52:23.817Z,54.60
2017-11-17T17:54:52.080Z,54.50
2017-11-17T17:57:19.662Z,54.50
2017-11-17T17:59:47.183Z,55.10
2017-11-17T18:02:14.623Z,55.20
2017-11-17T18:04:42.180Z,55.00
2017-11-17T18:07:09.590Z,55.40
2017-11-17T18:09:37.110Z,55.80
2017-11-17T18:12:04.609Z,55.70
2017-11-17T18:14:32.078Z,56.00
2017-11-17T18:16:59.626Z,56.60
2017-11-17T18:19:27.163Z,56.60
2017-11-17T18:21:54.616Z,56.70
2017-11-17T18:24:22.878Z,57.00
2017-11-17T18:26:50.359Z,56.90
2017-11-17T18:29:18.654Z,57.60
2017-11-17T18:31:46.121Z,57.60
2017-11-17T18:34:13.571Z,57.30
2017-11-17T18:36:41.024Z,57.40
2017-11-17T18:39:08.549Z,57.30
2017-11-17T18:41:36.076Z,57.90
2017-11-17T18:44:03.473Z,57.20
2017-11-17T18:46:30.997Z,57.20
2017-11-17T18:48:58.424Z,57.00
2017-11-17T18:51:26.744Z,56.90
2017-11-17T18:53:55.016Z,56.80
2017-11-17T18:56:23.287Z,56.90
2017-11-17T18:58:50.713Z,56.90
2017-11-17T19:01:18.183Z,57.80
2017-11-17T19:03:46.488Z,56.80
2017-11-17T19:06:13.961Z,56.80
2017-11-17T19:08:41.352Z,57.30
2017-11-17T19:11:08.871Z,57.00
2017-11-17T19:13:36.362Z,57.40
2017-11-17T19:16:03.839Z,57.50
2017-11-17T19:18:31.366Z,57.00
2017-11-17T19:20:59.573Z,57.60
2017-11-17T19:23:27.062Z,57.60
2017-11-17T19:25:54.593Z,57.80
2017-11-17T19:28:22.055Z,57.60
2017-11-17T19:30:49.558Z,57.60
2017-11-17T19:33:17.009Z,57.40
2017-11-17T19:35:44.509Z,57.50
2017-11-17T19:38:11.966Z,57.30
2017-11-17T19:40:40.227Z,57.00
2017-11-17T19:43:07.731Z,57.00
2017-11-17T19:45:35.184Z,57.00
2017-11-17T19:48:02.679Z,56.70
2017-11-17T19:50:30.164Z,57.20
2017-11-17T19:52:57.630Z,57.60
2017-11-17T19:55:25.091Z,57.70
2017-11-17T19:57:52.702Z,57.80
2017-11-17T20:00:20.164Z,57.90
2017-11-17T20:02:47.660Z,58.00
2017-11-17T20:05:15.150Z,58.30
2017-11-17T20:07:42.747Z,58.00
2017-11-17T20:10:10.212Z,58.10
2017-11-17T20:12:37.680Z,58.70
2017-11-17T20:15:05.153Z,58.90
2017-11-17T20:17:33.006Z,59.40
2017-11-17T20:20:00.513Z,59.40
2017-11-17T20:22:28.262Z,59.20
2017-11-17T20:24:56.624Z,59.40
2017-11-17T20:27:24.114Z,59.40
2017-11-17T20:29:52.763Z,60.00
2017-11-17T20:32:20.338Z,59.30
2017-11-17T20:34:47.834Z,59.70
2017-11-17T20:37:15.385Z,60.10
2017-11-17T20:39:43.141Z,59.90
2017-11-17T20:42:10.568Z,60.00
2017-11-17T20:44:38.078Z,60.00
2017-11-17T20:47:05.592Z,59.80
2017-11-17T20:49:33.085Z,59.40
2017-11-17T20:52:01.343Z,59.50
2017-11-17T20:54:29.712Z,59.40
2017-11-17T20:56:58.243Z,59.40
2017-11-17T20:59:25.729Z,59.40
2017-11-17T21:01:53.949Z,60.60
2017-11-17T21:04:21.492Z,60.60
2017-11-17T21:06:48.939Z,60.70
2017-11-17T21:09:16.409Z,60.20
2017-11-17T21:11:43.895Z,60.40
2017-11-17T21:14:11.357Z,60.40
2017-11-17T21:16:38.921Z,60.80
2017-11-17T21:19:06.397Z,60.50
2017-11-17T21:21:34.670Z,61.60
2017-11-17T21:24:02.234Z,61.40
2017-11-17T21:26:29.862Z,60.90
2017-11-17T21:28:57.575Z,61.10
2017-11-17T21:31:26.031Z,60.40
2017-11-17T21:33:54.198Z,60.90
2017-11-17T21:36:21.676Z,60.90
2017-11-17T21:38:49.240Z,60.90
2017-11-17T21:41:16.683Z,60.90
2017-11-17T21:43:44.165Z,60.80
2017-11-17T21:46:11.669Z,60.70
2017-11-17T21:48:39.878Z,60.80
2017-11-17T21:51:07.327Z,60.70
2017-11-17T21:53:34.831Z,60.80
2017-11-17T21:56:02.340Z,60.40
2017-11-17T21:58:29.804Z,60.50
2017-11-17T22:00:57.365Z,60.30
2017-11-17T22:03:25.660Z,60.90
2017-11-17T22:05:53.085Z,60.90
2017-11-17T22:08:20.606Z,60.70
2017-11-17T22:10:48.068Z,60.60
2017-11-17T22:13:15.569Z,60.10
2017-11-17T22:15:43.087Z,60.70
2017-11-17T22:18:10.545Z,60.90
2017-11-17T22:20:38.046Z,60.60
2017-11-17T22:23:05.540Z,60.40
2017-11-17T22:25:33.009Z,60.60
2017-11-17T22:28:01.246Z,60.80
2017-11-17T22:30:28.858Z,60.80
2017-11-17T22:32:56.339Z,61.00
2017-11-17T22:35:23.793Z,60.90
2017-11-17T22:37:51.328Z,60.40
2017-11-17T22:40:18.912Z,60.50
2017-11-17T22:42:46.385Z,60.60
2017-11-17T22:45:13.850Z,60.10
2017-11-17T22:47:41.333Z,59.80
2017-11-17T22:50:08.755Z,60.20
2017-11-17T22:52:37.043Z,60.60
2017-11-17T22:55:04.732Z,60.60
2017-11-17T22:57:32.138Z,60.00
2017-11-17T22:59:59.668Z,60.20
2017-11-17T23:02:27.075Z,60.00
2017-11-17T23:04:55.324Z,60.40
2017-11-17T23:07:22.855Z,60.30
2017-11-17T23:09:50.352Z,59.80
2017-11-17T23:12:17.835Z,59.90
2017-11-17T23:14:45.308Z,60.00
2017-11-17T23:17:13.546Z,59.30
2017-11-17T23:19:41.009Z,59.30
2017-11-17T23:22:08.482Z,59.80
2017-11-17T23:24:35.934Z,59.80
2017-11-17T23:27:03.427Z,59.50
2017-11-17T23:29:30.981Z,59.70
2017-11-17T23:31:58.442Z,60.10
2017-11-17T23:34:25.899Z,60.10
2017-11-17T23:36:53.374Z,59.80
2017-11-17T23:39:20.858Z,59.60
2017-11-17T23:41:49.118Z,60.80
2017-11-17T23:44:16.556Z,59.90
2017-11-17T23:46:44.043Z,60.00
2017-11-17T23:49:11.499Z,60.00
2017-11-17T23:51:38.947Z,59.80
2017-11-17T23:54:06.452Z,60.40
2017-11-17T23:56:33.915Z,60.50
2017-11-17T23:59:02.399Z,60.60
