createdAt,value
2018-11-12T00:00:38.140Z,0
2018-11-12T00:01:39.523Z,0
2018-11-12T00:02:40.903Z,0
2018-11-12T00:03:42.280Z,0
2018-11-12T00:04:43.659Z,0
2018-11-12T00:05:45.030Z,0
2018-11-12T00:06:46.411Z,0
2018-11-12T00:07:47.788Z,0
2018-11-12T00:08:49.175Z,0
2018-11-12T00:09:50.565Z,0
2018-11-12T00:10:51.933Z,0
2018-11-12T00:11:53.319Z,0
2018-11-12T00:12:54.698Z,0
2018-11-12T00:13:56.078Z,0
2018-11-12T00:14:57.453Z,0
2018-11-12T00:15:58.825Z,0
2018-11-12T00:17:00.212Z,0
2018-11-12T00:18:01.592Z,0
2018-11-12T00:19:02.970Z,0
2018-11-12T00:20:04.348Z,0
2018-11-12T00:21:05.739Z,0
2018-11-12T00:22:07.164Z,0
2018-11-12T00:23:08.488Z,0
2018-11-12T00:24:09.868Z,0
2018-11-12T00:25:11.251Z,0
2018-11-12T00:26:12.625Z,0
2018-11-12T00:27:14.011Z,0
2018-11-12T00:28:15.386Z,0
2018-11-12T00:29:16.762Z,0
2018-11-12T00:30:18.143Z,0
2018-11-12T00:31:19.517Z,0
2018-11-12T00:32:20.899Z,0
2018-11-12T00:33:22.281Z,0
2018-11-12T00:34:23.666Z,0
2018-11-12T00:35:25.047Z,0
2018-11-12T00:36:26.431Z,0
2018-11-12T00:37:27.803Z,0
2018-11-12T00:38:29.189Z,0
2018-11-12T00:39:30.562Z,0
2018-11-12T00:40:31.939Z,0
2018-11-12T00:41:33.317Z,0
2018-11-12T00:42:34.706Z,0
2018-11-12T00:43:36.074Z,0
2018-11-12T00:44:37.450Z,0
2018-11-12T00:45:38.846Z,0
2018-11-12T00:46:40.226Z,0
2018-11-12T00:47:41.606Z,0
2018-11-12T00:48:42.976Z,0
2018-11-12T00:49:44.359Z,0
2018-11-12T00:50:45.740Z,0
2018-11-12T00:51:47.120Z,0
2018-11-12T00:52:48.490Z,0
2018-11-12T00:53:49.871Z,0
2018-11-12T00:54:51.264Z,0
2018-11-12T00:55:52.639Z,0
2018-11-12T00:56:54.018Z,0
2018-11-12T00:57:55.413Z,0
2018-11-12T00:58:56.794Z,0
2018-11-12T00:59:58.171Z,0
2018-11-12T01:00:59.545Z,0
2018-11-12T01:02:01.545Z,0
2018-11-12T01:03:02.925Z,0
2018-11-12T01:04:04.384Z,0
2018-11-12T01:05:05.645Z,0
2018-11-12T01:06:07.038Z,0
2018-11-12T01:07:08.410Z,0
2018-11-12T01:08:09.793Z,0
2018-11-12T01:09:11.183Z,0
2018-11-12T01:10:12.549Z,0
2018-11-12T01:11:13.927Z,0
2018-11-12T01:12:15.309Z,0
2018-11-12T01:13:16.680Z,0
2018-11-12T01:14:18.055Z,0
2018-11-12T01:15:19.437Z,0
2018-11-12T01:16:20.905Z,0
2018-11-12T01:17:22.160Z,0
2018-11-12T01:18:23.536Z,0
2018-11-12T01:19:24.920Z,0
2018-11-12T01:20:26.297Z,0
2018-11-12T01:21:27.679Z,0
2018-11-12T01:22:29.054Z,0
2018-11-12T01:23:30.437Z,0
2018-11-12T01:24:31.821Z,0
2018-11-12T01:25:33.197Z,0
2018-11-12T01:26:34.580Z,0
2018-11-12T01:27:35.954Z,0
2018-11-12T01:28:37.323Z,0
2018-11-12T01:29:38.705Z,0
2018-11-12T01:30:40.089Z,0
2018-11-12T01:31:41.471Z,0
2018-11-12T01:32:42.854Z,0
2018-11-12T01:33:44.239Z,0
2018-11-12T01:34:45.609Z,0
2018-11-12T01:35:46.993Z,0
2018-11-12T01:36:48.368Z,0
2018-11-12T01:37:49.741Z,0
2018-11-12T01:38:51.124Z,0
2018-11-12T01:39:52.504Z,0
2018-11-12T01:40:53.893Z,0
2018-11-12T01:41:55.298Z,0
2018-11-12T01:42:56.648Z,0
2018-11-12T01:43:58.035Z,0
2018-11-12T01:44:59.413Z,0
2018-11-12T01:46:00.784Z,0
2018-11-12T01:47:02.166Z,0
2018-11-12T01:48:03.550Z,0
2018-11-12T01:49:04.930Z,0
2018-11-12T01:50:06.307Z,0
2018-11-12T01:51:07.692Z,0
2018-11-12T01:52:09.076Z,0
2018-11-12T01:53:10.445Z,0
2018-11-12T01:54:11.835Z,0
2018-11-12T01:55:13.208Z,0
2018-11-12T01:56:14.591Z,0
2018-11-12T01:57:15.972Z,0
2018-11-12T01:58:17.349Z,0
2018-11-12T01:59:18.725Z,0
2018-11-12T02:00:20.110Z,0
2018-11-12T02:01:21.487Z,0
2018-11-12T02:02:22.879Z,0
2018-11-12T02:03:24.260Z,0
2018-11-12T02:04:25.642Z,0
2018-11-12T02:05:27.016Z,0
2018-11-12T02:06:28.397Z,0
2018-11-12T02:07:29.773Z,0
2018-11-12T02:08:31.148Z,0
2018-11-12T02:09:32.525Z,0
2018-11-12T02:10:33.906Z,0
2018-11-12T02:11:35.282Z,0
2018-11-12T02:12:36.653Z,0
2018-11-12T02:13:38.038Z,0
2018-11-12T02:14:39.478Z,0
2018-11-12T02:15:40.790Z,0
2018-11-12T02:16:42.167Z,0
2018-11-12T02:17:43.552Z,0
2018-11-12T02:18:44.922Z,0
2018-11-12T02:19:46.304Z,0
2018-11-12T02:20:47.686Z,0
2018-11-12T02:21:49.066Z,0
2018-11-12T02:22:50.562Z,0
2018-11-12T02:23:51.829Z,0
2018-11-12T02:24:53.211Z,0
2018-11-12T02:25:54.590Z,0
2018-11-12T02:26:55.971Z,0
2018-11-12T02:27:57.355Z,0
2018-11-12T02:28:58.733Z,0
2018-11-12T02:30:00.111Z,0
2018-11-12T02:31:01.494Z,0
2018-11-12T02:32:02.868Z,0
2018-11-12T02:33:04.290Z,0
2018-11-12T02:34:05.575Z,0
2018-11-12T02:35:06.952Z,0
2018-11-12T02:36:08.333Z,0
2018-11-12T02:37:09.711Z,0
2018-11-12T02:38:11.090Z,0
2018-11-12T02:39:12.471Z,0
2018-11-12T02:40:13.845Z,0
2018-11-12T02:41:15.228Z,0
2018-11-12T02:42:16.606Z,0
2018-11-12T02:43:17.985Z,0
2018-11-12T02:44:19.364Z,0
2018-11-12T02:45:20.744Z,0
2018-11-12T02:46:22.128Z,0
2018-11-12T02:47:23.514Z,0
2018-11-12T02:48:24.900Z,0
2018-11-12T02:49:26.272Z,0
2018-11-12T02:50:27.654Z,0
2018-11-12T02:51:29.039Z,0
2018-11-12T02:52:30.423Z,0
2018-11-12T02:53:31.803Z,0
2018-11-12T02:54:33.187Z,0
2018-11-12T02:55:34.563Z,0
2018-11-12T02:56:35.941Z,0
2018-11-12T02:57:37.399Z,0
2018-11-12T02:58:38.693Z,0
2018-11-12T02:59:40.075Z,0
2018-11-12T03:00:41.455Z,0
2018-11-12T03:01:42.833Z,0
2018-11-12T03:02:44.211Z,0
2018-11-12T03:03:45.591Z,0
2018-11-12T03:04:46.967Z,0
2018-11-12T03:05:48.349Z,0
2018-11-12T03:06:49.729Z,0
2018-11-12T03:07:51.112Z,0
2018-11-12T03:08:52.514Z,0
2018-11-12T03:09:53.870Z,0
2018-11-12T03:10:55.250Z,0
2018-11-12T03:11:56.634Z,0
2018-11-12T03:12:58.017Z,0
2018-11-12T03:13:59.394Z,0
2018-11-12T03:15:00.767Z,0
2018-11-12T03:16:02.164Z,0
2018-11-12T03:17:03.544Z,0
2018-11-12T03:18:04.925Z,0
2018-11-12T03:19:06.307Z,0
2018-11-12T03:20:07.685Z,0
2018-11-12T03:21:09.072Z,0
2018-11-12T03:22:10.445Z,0
2018-11-12T03:23:11.831Z,0
2018-11-12T03:24:13.212Z,0
2018-11-12T03:25:14.581Z,0
2018-11-12T03:26:15.967Z,0
2018-11-12T03:27:17.350Z,0
2018-11-12T03:28:18.725Z,0
2018-11-12T03:29:20.107Z,0
2018-11-12T03:30:21.492Z,0
2018-11-12T03:31:22.871Z,0
2018-11-12T03:32:24.257Z,0
2018-11-12T03:33:25.666Z,0
2018-11-12T03:34:27.016Z,0
2018-11-12T03:35:28.392Z,0
2018-11-12T03:36:29.774Z,0
2018-11-12T03:37:31.157Z,0
2018-11-12T03:38:32.538Z,0
2018-11-12T03:39:33.970Z,0
2018-11-12T03:40:35.300Z,0
2018-11-12T03:41:36.676Z,0
2018-11-12T03:42:38.066Z,0
2018-11-12T03:43:39.442Z,0
2018-11-12T03:44:40.816Z,0
2018-11-12T03:45:42.191Z,0
2018-11-12T03:46:43.574Z,0
2018-11-12T03:47:44.957Z,0
2018-11-12T03:48:46.327Z,0
2018-11-12T03:49:47.707Z,0
2018-11-12T03:50:49.093Z,0
2018-11-12T03:51:50.461Z,0
2018-11-12T03:52:51.843Z,0
2018-11-12T03:53:53.217Z,0
2018-11-12T03:54:54.587Z,0
2018-11-12T03:55:55.971Z,0
2018-11-12T03:56:57.345Z,0
2018-11-12T03:57:58.726Z,0
2018-11-12T03:59:00.105Z,0
2018-11-12T04:00:01.517Z,0
2018-11-12T04:01:02.876Z,0
2018-11-12T04:02:04.254Z,0
2018-11-12T04:03:05.636Z,0
2018-11-12T04:04:07.010Z,0
2018-11-12T04:05:08.394Z,0
2018-11-12T04:06:09.772Z,0
2018-11-12T04:07:11.152Z,0
2018-11-12T04:08:12.526Z,0
2018-11-12T04:09:13.909Z,0
2018-11-12T04:10:15.283Z,0
2018-11-12T04:11:16.669Z,0
2018-11-12T04:12:18.042Z,0
2018-11-12T04:13:19.425Z,0
2018-11-12T04:14:20.803Z,0
2018-11-12T04:15:22.175Z,0
2018-11-12T04:16:23.565Z,0
2018-11-12T04:17:24.941Z,0
2018-11-12T04:18:26.325Z,0
2018-11-12T04:19:27.701Z,0
2018-11-12T04:20:29.086Z,0
2018-11-12T04:21:30.457Z,0
2018-11-12T04:22:31.843Z,0
2018-11-12T04:23:33.219Z,0
2018-11-12T04:24:34.593Z,0
2018-11-12T04:25:35.973Z,0
2018-11-12T04:26:37.346Z,0
2018-11-12T04:27:38.732Z,0
2018-11-12T04:28:40.110Z,0
2018-11-12T04:29:41.494Z,0
2018-11-12T04:30:42.876Z,0
2018-11-12T04:31:44.258Z,0
2018-11-12T04:32:45.653Z,0
2018-11-12T04:33:47.012Z,0
2018-11-12T04:34:48.398Z,0
2018-11-12T04:35:49.774Z,0
2018-11-12T04:36:51.154Z,0
2018-11-12T04:37:52.537Z,0
2018-11-12T04:38:53.916Z,0
2018-11-12T04:39:55.292Z,0
2018-11-12T04:40:56.674Z,0
2018-11-12T04:41:58.051Z,0
2018-11-12T04:42:59.422Z,0
2018-11-12T04:44:00.803Z,0
2018-11-12T04:45:02.203Z,0
2018-11-12T04:46:03.571Z,0
2018-11-12T04:47:04.949Z,0
2018-11-12T04:48:06.333Z,0
2018-11-12T04:49:07.715Z,0
2018-11-12T04:50:09.093Z,0
2018-11-12T04:51:10.469Z,0
2018-11-12T04:52:11.853Z,0
2018-11-12T04:53:13.226Z,0
2018-11-12T04:54:14.605Z,0
2018-11-12T04:55:16.003Z,0
2018-11-12T04:56:17.367Z,0
2018-11-12T04:57:18.740Z,0
2018-11-12T04:58:20.122Z,0
2018-11-12T04:59:21.491Z,0
2018-11-12T05:00:22.868Z,0
2018-11-12T05:01:24.254Z,0
2018-11-12T05:02:25.633Z,0
2018-11-12T05:03:27.016Z,0
2018-11-12T05:04:28.394Z,0
2018-11-12T05:05:29.774Z,0
2018-11-12T05:06:31.149Z,0
2018-11-12T05:07:32.579Z,0
2018-11-12T05:08:33.906Z,0
2018-11-12T05:09:35.291Z,0
2018-11-12T05:10:36.663Z,0
2018-11-12T05:11:38.041Z,0
2018-11-12T05:12:39.419Z,0
2018-11-12T05:13:40.805Z,0
2018-11-12T05:14:42.187Z,0
2018-11-12T05:15:43.565Z,0
2018-11-12T05:16:45.104Z,0
2018-11-12T05:17:46.349Z,0
2018-11-12T05:18:47.733Z,0
2018-11-12T05:19:49.120Z,0
2018-11-12T05:20:50.485Z,0
2018-11-12T05:21:51.864Z,0
2018-11-12T05:22:53.267Z,0
2018-11-12T05:23:54.636Z,0
2018-11-12T05:24:56.016Z,0
2018-11-12T05:25:57.395Z,0
2018-11-12T05:26:58.776Z,0
2018-11-12T05:28:00.164Z,0
2018-11-12T05:29:01.546Z,0
2018-11-12T05:30:02.924Z,0
2018-11-12T05:31:04.300Z,0
2018-11-12T05:32:05.676Z,0
2018-11-12T05:33:07.053Z,0
2018-11-12T05:34:08.441Z,0
2018-11-12T05:35:09.823Z,0
2018-11-12T05:36:11.202Z,0
2018-11-12T05:37:12.584Z,0
2018-11-12T05:38:13.991Z,0
2018-11-12T05:39:15.347Z,0
2018-11-12T05:40:16.730Z,0
2018-11-12T05:41:18.114Z,0
2018-11-12T05:42:19.481Z,0
2018-11-12T05:43:20.867Z,0
2018-11-12T05:44:22.239Z,0
2018-11-12T05:45:23.623Z,0
2018-11-12T05:46:25.008Z,0
2018-11-12T05:47:26.377Z,0
2018-11-12T05:48:27.759Z,0
2018-11-12T05:49:29.154Z,0
2018-11-12T05:50:30.543Z,0
2018-11-12T05:51:31.954Z,0
2018-11-12T05:52:33.300Z,0
2018-11-12T05:53:34.680Z,0
2018-11-12T05:54:36.054Z,0
2018-11-12T05:55:37.432Z,0
2018-11-12T05:56:38.809Z,0
2018-11-12T05:57:40.193Z,0
2018-11-12T05:58:41.573Z,0
2018-11-12T05:59:42.954Z,0
2018-11-12T06:00:44.324Z,0
2018-11-12T06:01:45.698Z,0
2018-11-12T06:02:47.083Z,0
2018-11-12T06:03:48.465Z,0
2018-11-12T06:04:49.896Z,0
2018-11-12T06:05:51.231Z,0
2018-11-12T06:06:52.609Z,0
2018-11-12T06:07:53.990Z,0
2018-11-12T06:08:55.376Z,4
2018-11-12T06:09:56.751Z,0
2018-11-12T06:10:58.125Z,0
2018-11-12T06:11:59.510Z,4
2018-11-12T06:13:00.889Z,4
2018-11-12T06:14:02.274Z,4
2018-11-12T06:15:03.661Z,4
2018-11-12T06:16:05.033Z,4
2018-11-12T06:17:06.407Z,4
2018-11-12T06:18:07.839Z,8
2018-11-12T06:19:09.168Z,8
2018-11-12T06:20:10.547Z,4
2018-11-12T06:21:11.916Z,8
2018-11-12T06:22:13.306Z,8
2018-11-12T06:23:14.682Z,8
2018-11-12T06:24:16.067Z,12
2018-11-12T06:25:17.440Z,12
2018-11-12T06:26:18.824Z,12
2018-11-12T06:27:20.202Z,8
2018-11-12T06:28:21.587Z,12
2018-11-12T06:29:22.968Z,12
2018-11-12T06:30:24.350Z,12
2018-11-12T06:31:25.733Z,12
2018-11-12T06:32:27.108Z,12
2018-11-12T06:33:28.493Z,12
2018-11-12T06:34:29.880Z,12
2018-11-12T06:35:31.251Z,16
2018-11-12T06:36:32.645Z,16
2018-11-12T06:37:34.023Z,20
2018-11-12T06:38:35.403Z,20
2018-11-12T06:39:36.779Z,20
2018-11-12T06:40:38.158Z,20
2018-11-12T06:41:39.534Z,24
2018-11-12T06:42:41.028Z,24
2018-11-12T06:43:42.293Z,24
2018-11-12T06:44:43.673Z,24
2018-11-12T06:45:45.042Z,28
2018-11-12T06:46:46.436Z,28
2018-11-12T06:47:47.811Z,32
2018-11-12T06:48:49.192Z,32
2018-11-12T06:49:50.570Z,36
2018-11-12T06:50:51.943Z,44
2018-11-12T06:51:53.328Z,44
2018-11-12T06:52:54.752Z,48
2018-11-12T06:53:56.085Z,56
2018-11-12T06:54:57.458Z,52
2018-11-12T06:55:58.847Z,56
2018-11-12T06:57:00.224Z,52
2018-11-12T06:58:01.607Z,48
2018-11-12T06:59:02.978Z,44
2018-11-12T07:00:04.361Z,48
2018-11-12T07:01:05.923Z,52
2018-11-12T07:02:07.081Z,52
2018-11-12T07:03:08.465Z,52
2018-11-12T07:04:09.847Z,60
2018-11-12T07:05:11.232Z,68
2018-11-12T07:06:12.645Z,68
2018-11-12T07:07:13.989Z,72
2018-11-12T07:08:15.372Z,76
2018-11-12T07:09:16.755Z,80
2018-11-12T07:10:18.135Z,84
2018-11-12T07:11:19.512Z,84
2018-11-12T07:12:20.896Z,84
2018-11-12T07:13:22.319Z,84
2018-11-12T07:14:23.614Z,88
2018-11-12T07:15:24.991Z,88
2018-11-12T07:16:26.380Z,96
2018-11-12T07:17:27.756Z,108
2018-11-12T07:18:29.136Z,108
2018-11-12T07:19:30.512Z,112
2018-11-12T07:20:31.892Z,112
2018-11-12T07:21:33.292Z,116
2018-11-12T07:22:34.665Z,120
2018-11-12T07:23:36.042Z,116
2018-11-12T07:24:37.418Z,116
2018-11-12T07:25:38.796Z,108
2018-11-12T07:26:40.185Z,104
2018-11-12T07:27:41.567Z,92
2018-11-12T07:28:42.950Z,84
2018-11-12T07:29:44.333Z,84
2018-11-12T07:30:45.772Z,76
2018-11-12T07:31:47.093Z,76
2018-11-12T07:32:48.473Z,72
2018-11-12T07:33:49.858Z,76
2018-11-12T07:34:51.229Z,80
2018-11-12T07:35:52.610Z,88
2018-11-12T07:36:53.991Z,92
2018-11-12T07:37:55.368Z,96
2018-11-12T07:38:56.759Z,92
2018-11-12T07:39:58.130Z,80
2018-11-12T07:40:59.520Z,68
2018-11-12T07:42:00.934Z,60
2018-11-12T07:43:02.277Z,60
2018-11-12T07:44:03.653Z,60
2018-11-12T07:45:05.034Z,68
2018-11-12T07:46:06.409Z,84
2018-11-12T07:47:08.612Z,88
2018-11-12T07:48:10.000Z,104
2018-11-12T07:49:11.391Z,120
2018-11-12T07:50:12.779Z,132
2018-11-12T07:51:14.215Z,136
2018-11-12T07:52:15.538Z,136
2018-11-12T07:53:16.918Z,136
2018-11-12T07:54:18.310Z,120
2018-11-12T07:55:19.647Z,108
2018-11-12T07:56:21.125Z,100
2018-11-12T07:57:22.406Z,100
2018-11-12T07:58:23.787Z,112
2018-11-12T07:59:25.171Z,124
2018-11-12T08:00:26.549Z,128
2018-11-12T08:01:27.935Z,132
2018-11-12T08:02:29.315Z,144
2018-11-12T08:03:30.708Z,132
2018-11-12T08:04:32.080Z,120
2018-11-12T08:05:33.464Z,104
2018-11-12T08:06:34.841Z,112
2018-11-12T08:07:36.223Z,100
2018-11-12T08:08:37.606Z,104
2018-11-12T08:09:39.018Z,124
2018-11-12T08:10:40.324Z,124
2018-11-12T08:11:41.756Z,128
2018-11-12T08:12:43.086Z,132
2018-11-12T08:13:44.481Z,136
2018-11-12T08:14:45.872Z,132
2018-11-12T08:15:47.205Z,156
2018-11-12T08:16:48.585Z,156
2018-11-12T08:17:49.972Z,176
2018-11-12T08:18:51.351Z,216
2018-11-12T08:19:52.729Z,228
2018-11-12T08:20:54.116Z,200
2018-11-12T08:21:55.493Z,192
2018-11-12T08:22:56.881Z,168
2018-11-12T08:23:58.262Z,148
2018-11-12T08:24:59.636Z,156
2018-11-12T08:26:01.025Z,160
2018-11-12T08:27:02.401Z,148
2018-11-12T08:28:03.781Z,132
2018-11-12T08:29:05.160Z,144
2018-11-12T08:30:06.664Z,128
2018-11-12T08:31:07.911Z,128
2018-11-12T08:32:09.297Z,148
2018-11-12T08:33:10.714Z,132
2018-11-12T08:34:12.056Z,124
2018-11-12T08:35:13.437Z,120
2018-11-12T08:36:14.849Z,128
2018-11-12T08:37:16.153Z,156
2018-11-12T08:38:17.544Z,180
2018-11-12T08:39:19.065Z,220
2018-11-12T08:40:20.319Z,244
2018-11-12T08:41:21.655Z,288
2018-11-12T08:42:23.042Z,316
2018-11-12T08:43:24.420Z,356
2018-11-12T08:44:25.802Z,388
2018-11-12T08:45:27.178Z,412
2018-11-12T08:46:28.566Z,436
2018-11-12T08:47:29.951Z,428
2018-11-12T08:48:31.386Z,428
2018-11-12T08:49:32.898Z,412
2018-11-12T08:50:34.108Z,400
2018-11-12T08:51:35.481Z,376
2018-11-12T08:52:36.873Z,356
2018-11-12T08:53:38.251Z,332
2018-11-12T08:54:39.675Z,312
2018-11-12T08:55:41.037Z,304
2018-11-12T08:56:42.364Z,292
2018-11-12T08:57:43.733Z,264
2018-11-12T08:58:45.116Z,240
2018-11-12T08:59:46.555Z,228
2018-11-12T09:00:47.876Z,244
2018-11-12T09:01:49.233Z,248
2018-11-12T09:02:50.633Z,256
2018-11-12T09:03:52.021Z,280
2018-11-12T09:04:53.379Z,288
2018-11-12T09:05:54.814Z,288
2018-11-12T09:06:56.150Z,292
2018-11-12T09:07:57.532Z,324
2018-11-12T09:08:58.910Z,344
2018-11-12T09:10:00.333Z,348
2018-11-12T09:11:01.674Z,368
2018-11-12T09:12:03.054Z,392
2018-11-12T09:13:04.441Z,384
2018-11-12T09:14:05.826Z,324
2018-11-12T09:15:07.207Z,316
2018-11-12T09:16:08.589Z,316
2018-11-12T09:17:09.983Z,312
2018-11-12T09:18:11.358Z,312
2018-11-12T09:19:12.736Z,308
2018-11-12T09:20:14.130Z,308
2018-11-12T09:21:15.506Z,304
2018-11-12T09:22:16.887Z,308
2018-11-12T09:23:18.294Z,332
2018-11-12T09:24:19.850Z,372
2018-11-12T09:25:21.039Z,388
2018-11-12T09:26:22.423Z,416
2018-11-12T09:27:23.801Z,432
2018-11-12T09:28:25.187Z,420
2018-11-12T09:29:26.609Z,416
2018-11-12T09:30:27.960Z,404
2018-11-12T09:31:29.498Z,404
2018-11-12T09:32:30.731Z,404
2018-11-12T09:33:32.123Z,400
2018-11-12T09:34:33.500Z,400
2018-11-12T09:35:34.888Z,408
2018-11-12T09:36:36.295Z,392
2018-11-12T09:37:37.659Z,412
2018-11-12T09:38:39.047Z,408
2018-11-12T09:39:40.421Z,396
2018-11-12T09:40:41.799Z,404
2018-11-12T09:41:43.199Z,408
2018-11-12T09:42:44.579Z,392
2018-11-12T09:43:45.960Z,368
2018-11-12T09:44:47.347Z,344
2018-11-12T09:45:48.715Z,328
2018-11-12T09:46:50.100Z,312
2018-11-12T09:47:51.491Z,288
2018-11-12T09:48:52.906Z,280
2018-11-12T09:49:54.248Z,268
2018-11-12T09:50:55.636Z,276
2018-11-12T09:51:57.019Z,280
2018-11-12T09:52:58.407Z,288
2018-11-12T09:53:59.795Z,296
2018-11-12T09:55:01.161Z,300
2018-11-12T09:56:02.543Z,308
2018-11-12T09:57:03.929Z,304
2018-11-12T09:58:05.313Z,316
2018-11-12T09:59:06.701Z,352
2018-11-12T10:00:08.143Z,400
2018-11-12T10:01:09.596Z,472
2018-11-12T10:02:11.573Z,540
2018-11-12T10:03:13.117Z,576
2018-11-12T10:04:14.275Z,628
2018-11-12T10:05:16.242Z,664
2018-11-12T10:06:17.735Z,616
2018-11-12T10:07:19.035Z,588
2018-11-12T10:08:20.695Z,584
2018-11-12T10:09:22.304Z,584
2018-11-12T10:10:24.720Z,556
2018-11-12T10:11:25.314Z,564
2018-11-12T10:12:27.311Z,580
2018-11-12T10:13:27.780Z,604
2018-11-12T10:14:30.045Z,644
2018-11-12T10:15:31.362Z,648
2018-11-12T10:16:32.379Z,616
2018-11-12T10:17:33.876Z,656
2018-11-12T10:18:32.722Z,684
2018-11-12T10:19:34.136Z,676
2018-11-12T10:20:35.495Z,664
2018-11-12T10:21:36.878Z,744
2018-11-12T10:22:38.267Z,788
2018-11-12T10:23:39.650Z,760
2018-11-12T10:24:41.026Z,736
2018-11-12T10:25:42.413Z,688
2018-11-12T10:26:43.793Z,652
2018-11-12T10:27:45.169Z,604
2018-11-12T10:28:46.557Z,556
2018-11-12T10:29:47.935Z,508
2018-11-12T10:30:49.326Z,484
2018-11-12T10:31:50.702Z,468
2018-11-12T10:32:52.085Z,476
2018-11-12T10:33:54.065Z,508
2018-11-12T10:34:55.378Z,576
2018-11-12T10:35:56.768Z,556
2018-11-12T10:36:58.149Z,576
2018-11-12T10:37:59.528Z,640
2018-11-12T10:39:00.917Z,608
2018-11-12T10:40:02.306Z,572
2018-11-12T10:41:03.691Z,524
2018-11-12T10:42:05.065Z,504
2018-11-12T10:43:06.444Z,476
2018-11-12T10:44:07.829Z,452
2018-11-12T10:45:09.172Z,448
2018-11-12T10:46:10.554Z,448
2018-11-12T10:47:11.952Z,436
2018-11-12T10:48:13.373Z,432
2018-11-12T10:49:14.718Z,492
2018-11-12T10:50:16.092Z,480
2018-11-12T10:51:17.481Z,456
2018-11-12T10:52:18.857Z,496
2018-11-12T10:53:20.242Z,492
2018-11-12T10:54:21.738Z,496
2018-11-12T10:55:23.098Z,544
2018-11-12T10:56:24.352Z,608
2018-11-12T10:57:25.738Z,696
2018-11-12T10:58:27.146Z,688
2018-11-12T10:59:28.529Z,708
2018-11-12T11:00:29.902Z,668
2018-11-12T11:01:31.286Z,636
2018-11-12T11:02:32.668Z,648
2018-11-12T11:03:34.058Z,636
2018-11-12T11:04:35.428Z,640
2018-11-12T11:05:36.822Z,604
2018-11-12T11:06:38.211Z,672
2018-11-12T11:07:39.596Z,740
2018-11-12T11:08:40.982Z,932
2018-11-12T11:09:42.357Z,1036
2018-11-12T11:10:43.744Z,968
2018-11-12T11:11:45.130Z,1072
2018-11-12T11:12:46.521Z,1120
2018-11-12T11:13:47.957Z,1212
2018-11-12T11:14:49.250Z,1308
2018-11-12T11:15:50.635Z,1312
2018-11-12T11:16:52.016Z,1308
2018-11-12T11:17:53.393Z,1392
2018-11-12T11:18:54.778Z,1436
2018-11-12T11:19:56.163Z,1472
2018-11-12T11:20:57.552Z,1364
2018-11-12T11:21:58.939Z,1244
2018-11-12T11:23:00.321Z,1144
2018-11-12T11:24:01.707Z,936
2018-11-12T11:25:03.091Z,908
2018-11-12T11:26:04.469Z,860
2018-11-12T11:27:05.854Z,876
2018-11-12T11:28:07.232Z,872
2018-11-12T11:29:08.609Z,900
2018-11-12T11:30:09.996Z,912
2018-11-12T11:31:11.375Z,912
2018-11-12T11:32:13.058Z,860
2018-11-12T11:33:14.450Z,876
2018-11-12T11:34:15.832Z,784
2018-11-12T11:35:17.217Z,844
2018-11-12T11:36:18.600Z,848
2018-11-12T11:37:19.992Z,904
2018-11-12T11:38:21.362Z,912
2018-11-12T11:39:22.749Z,968
2018-11-12T11:40:24.221Z,996
2018-11-12T11:41:25.529Z,976
2018-11-12T11:42:26.910Z,1016
2018-11-12T11:43:28.308Z,1012
2018-11-12T11:44:29.685Z,1024
2018-11-12T11:45:31.071Z,1072
2018-11-12T11:46:32.451Z,1092
2018-11-12T11:47:33.888Z,1112
2018-11-12T11:48:35.178Z,1184
2018-11-12T11:49:36.555Z,1160
2018-11-12T11:50:37.994Z,1112
2018-11-12T11:51:39.357Z,1092
2018-11-12T11:52:40.719Z,1056
2018-11-12T11:53:42.103Z,1028
2018-11-12T11:54:43.485Z,1032
2018-11-12T11:55:44.867Z,1012
2018-11-12T11:56:46.382Z,1080
2018-11-12T11:57:47.642Z,1080
2018-11-12T11:58:49.030Z,1132
2018-11-12T11:59:50.420Z,1076
2018-11-12T12:00:51.802Z,1080
2018-11-12T12:01:53.175Z,1016
2018-11-12T12:02:54.630Z,1072
2018-11-12T12:03:55.952Z,1028
2018-11-12T12:04:57.340Z,1016
2018-11-12T12:05:58.719Z,996
2018-11-12T12:07:00.105Z,956
2018-11-12T12:08:01.482Z,968
2018-11-12T12:09:02.875Z,884
2018-11-12T12:10:04.250Z,876
2018-11-12T12:11:05.643Z,1000
2018-11-12T12:12:07.027Z,1444
2018-11-12T12:13:08.447Z,1380
2018-11-12T12:14:09.796Z,1156
2018-11-12T12:15:11.189Z,1284
2018-11-12T12:16:12.576Z,1276
2018-11-12T12:17:13.951Z,1268
2018-11-12T12:18:15.363Z,1320
2018-11-12T12:19:16.788Z,1304
2018-11-12T12:20:18.067Z,1276
2018-11-12T12:21:19.448Z,1168
2018-11-12T12:22:20.836Z,1308
2018-11-12T12:23:22.228Z,1420
2018-11-12T12:24:23.658Z,2148
2018-11-12T12:25:25.075Z,2120
2018-11-12T12:26:26.396Z,1788
2018-11-12T12:27:27.772Z,1736
2018-11-12T12:28:29.160Z,1396
2018-11-12T12:29:30.540Z,996
2018-11-12T12:30:31.920Z,872
2018-11-12T12:31:33.304Z,936
2018-11-12T12:32:34.693Z,996
2018-11-12T12:33:36.070Z,820
2018-11-12T12:34:37.468Z,836
2018-11-12T12:35:38.862Z,992
2018-11-12T12:36:40.264Z,984
2018-11-12T12:37:41.707Z,1000
2018-11-12T12:38:42.965Z,964
2018-11-12T12:39:44.354Z,1088
2018-11-12T12:40:45.753Z,1064
2018-11-12T12:41:47.144Z,1300
2018-11-12T12:42:48.525Z,1428
2018-11-12T12:43:49.911Z,1648
2018-11-12T12:44:51.391Z,1164
2018-11-12T12:45:52.743Z,1152
2018-11-12T12:46:54.069Z,1112
2018-11-12T12:47:55.455Z,1212
2018-11-12T12:48:56.839Z,1076
2018-11-12T12:49:58.224Z,1084
2018-11-12T12:50:59.602Z,732
2018-11-12T12:52:00.982Z,852
2018-11-12T12:53:02.360Z,680
2018-11-12T12:54:03.746Z,736
2018-11-12T12:55:05.127Z,812
2018-11-12T12:56:06.506Z,896
2018-11-12T12:57:07.890Z,752
2018-11-12T12:58:09.317Z,724
2018-11-12T12:59:10.668Z,776
2018-11-12T13:00:12.059Z,704
2018-11-12T13:01:13.441Z,672
2018-11-12T13:02:14.858Z,608
2018-11-12T13:03:16.132Z,712
2018-11-12T13:04:17.520Z,720
2018-11-12T13:05:18.918Z,848
2018-11-12T13:06:20.301Z,780
2018-11-12T13:07:21.732Z,744
2018-11-12T13:08:23.079Z,792
2018-11-12T13:09:24.463Z,840
2018-11-12T13:10:25.862Z,1016
2018-11-12T13:11:27.251Z,856
2018-11-12T13:12:28.633Z,740
2018-11-12T13:13:30.022Z,676
2018-11-12T13:14:31.491Z,884
2018-11-12T13:15:32.822Z,704
2018-11-12T13:16:34.206Z,572
2018-11-12T13:17:35.598Z,496
2018-11-12T13:18:36.972Z,444
2018-11-12T13:19:38.375Z,432
2018-11-12T13:20:39.745Z,392
2018-11-12T13:21:41.118Z,340
2018-11-12T13:22:42.500Z,316
2018-11-12T13:23:43.886Z,288
2018-11-12T13:24:45.269Z,272
2018-11-12T13:25:46.657Z,284
2018-11-12T13:26:48.039Z,304
2018-11-12T13:27:49.430Z,328
2018-11-12T13:28:50.830Z,320
2018-11-12T13:29:52.308Z,328
2018-11-12T13:30:53.553Z,320
2018-11-12T13:31:54.929Z,340
2018-11-12T13:32:56.317Z,400
2018-11-12T13:33:57.707Z,364
2018-11-12T13:34:59.087Z,396
2018-11-12T13:36:00.483Z,380
2018-11-12T13:37:01.878Z,380
2018-11-12T13:38:03.265Z,380
2018-11-12T13:39:04.645Z,400
2018-11-12T13:40:06.032Z,436
2018-11-12T13:41:08.292Z,464
2018-11-12T13:42:09.680Z,464
2018-11-12T13:43:11.070Z,472
2018-11-12T13:44:12.455Z,480
2018-11-12T13:45:13.833Z,492
2018-11-12T13:46:15.228Z,484
2018-11-12T13:47:16.600Z,460
2018-11-12T13:48:17.991Z,536
2018-11-12T13:49:19.386Z,460
2018-11-12T13:50:20.778Z,440
2018-11-12T13:51:22.169Z,464
2018-11-12T13:52:23.542Z,456
2018-11-12T13:53:24.935Z,452
2018-11-12T13:54:26.319Z,500
2018-11-12T13:55:28.524Z,512
2018-11-12T13:56:29.910Z,504
2018-11-12T13:57:31.283Z,512
2018-11-12T13:58:32.684Z,540
2018-11-12T13:59:34.063Z,548
2018-11-12T14:00:35.519Z,544
2018-11-12T14:01:36.806Z,512
2018-11-12T14:02:38.196Z,480
2018-11-12T14:03:39.596Z,488
2018-11-12T14:04:40.967Z,500
2018-11-12T14:05:42.347Z,516
2018-11-12T14:06:43.739Z,516
2018-11-12T14:07:45.121Z,536
2018-11-12T14:08:46.504Z,596
2018-11-12T14:09:47.897Z,596
2018-11-12T14:10:49.276Z,608
2018-11-12T14:11:50.666Z,572
2018-11-12T14:12:52.058Z,484
2018-11-12T14:13:53.450Z,444
2018-11-12T14:14:54.848Z,452
2018-11-12T14:15:56.226Z,456
2018-11-12T14:16:57.619Z,420
2018-11-12T14:17:59.005Z,376
2018-11-12T14:19:00.389Z,328
2018-11-12T14:20:01.840Z,308
2018-11-12T14:21:03.243Z,292
2018-11-12T14:22:04.555Z,288
2018-11-12T14:23:05.931Z,280
2018-11-12T14:24:07.318Z,276
2018-11-12T14:25:08.709Z,268
2018-11-12T14:26:10.093Z,264
2018-11-12T14:27:11.494Z,260
2018-11-12T14:28:12.926Z,252
2018-11-12T14:29:14.243Z,244
2018-11-12T14:30:15.612Z,244
2018-11-12T14:31:16.999Z,240
2018-11-12T14:32:18.385Z,232