createdAt,value
2022-10-03T00:01:00.449Z,2.20
2022-10-03T00:03:41.495Z,2.47
2022-10-03T00:06:15.367Z,2.83
2022-10-03T00:09:06.392Z,2.63
2022-10-03T00:11:45.234Z,2.83
2022-10-03T00:14:19.821Z,2.70
2022-10-03T00:16:54.506Z,2.70
2022-10-03T00:19:37.224Z,3.50
2022-10-03T00:22:18.466Z,2.57
2022-10-03T00:24:59.751Z,3.17
2022-10-03T00:27:34.108Z,2.83
2022-10-03T00:30:14.433Z,3.20
2022-10-03T00:33:03.864Z,3.17
2022-10-03T00:36:01.579Z,2.70
2022-10-03T00:39:00.088Z,3.30
2022-10-03T00:41:53.971Z,3.20
2022-10-03T00:44:43.621Z,3.50
2022-10-03T00:47:50.469Z,3.23
2022-10-03T00:50:35.047Z,3.70
2022-10-03T00:53:34.267Z,3.03
2022-10-03T00:56:23.083Z,3.50
2022-10-03T00:59:06.664Z,3.03
2022-10-03T01:01:40.333Z,3.50
2022-10-03T01:04:28.872Z,3.23
2022-10-03T01:07:06.825Z,3.20
2022-10-03T01:09:47.927Z,3.10
2022-10-03T01:12:33.987Z,3.77
2022-10-03T01:15:28.006Z,3.30
2022-10-03T01:18:09.461Z,3.03
2022-10-03T01:20:46.584Z,3.03
2022-10-03T01:23:50.749Z,3.43
2022-10-03T01:26:37.903Z,3.20
2022-10-03T01:29:31.646Z,3.40
2022-10-03T01:32:05.311Z,3.47
2022-10-03T01:34:40.362Z,3.67
2022-10-03T01:37:13.438Z,3.23
2022-10-03T01:39:50.448Z,2.97
2022-10-03T01:42:31.426Z,3.13
2022-10-03T01:45:18.143Z,3.30
2022-10-03T01:47:51.804Z,3.53
2022-10-03T01:50:27.888Z,3.53
2022-10-03T01:53:03.969Z,3.77
2022-10-03T01:55:41.818Z,2.83
2022-10-03T01:58:14.023Z,3.60
2022-10-03T02:00:54.195Z,3.60
2022-10-03T02:03:27.290Z,3.57
2022-10-03T02:06:02.084Z,4.03
2022-10-03T02:08:47.072Z,3.60
2022-10-03T02:11:30.605Z,2.80
2022-10-03T02:14:06.289Z,2.93
2022-10-03T02:16:42.527Z,3.10
2022-10-03T02:19:20.234Z,3.40
2022-10-03T02:21:50.556Z,4.43
2022-10-03T02:24:42.401Z,2.60
2022-10-03T02:27:38.011Z,3.10
2022-10-03T02:30:18.318Z,3.37
2022-10-03T02:33:25.841Z,3.20
2022-10-03T02:36:32.355Z,2.93
2022-10-03T02:39:26.263Z,3.90
2022-10-03T02:42:32.903Z,2.90
2022-10-03T02:45:37.592Z,3.20
2022-10-03T02:48:43.914Z,2.80
2022-10-03T02:51:28.403Z,2.63
2022-10-03T02:54:37.685Z,3.40
2022-10-03T02:57:30.860Z,2.97
2022-10-03T03:00:09.923Z,2.97
2022-10-03T03:03:07.818Z,2.87
2022-10-03T03:06:42.465Z,2.33
2022-10-03T03:09:53.358Z,3.20
2022-10-03T03:12:45.894Z,2.70
2022-10-03T03:16:10.838Z,3.17
2022-10-03T03:18:45.346Z,3.10
2022-10-03T03:21:24.777Z,3.50
2022-10-03T03:24:17.510Z,2.43
2022-10-03T03:27:04.159Z,3.30
2022-10-03T03:29:44.002Z,2.73
2022-10-03T03:32:28.321Z,3.30
2022-10-03T03:35:04.379Z,2.63
2022-10-03T03:37:41.530Z,2.83
2022-10-03T03:40:29.500Z,3.50
2022-10-03T03:43:32.444Z,3.20
2022-10-03T03:46:15.129Z,3.23
2022-10-03T03:49:06.631Z,3.73
2022-10-03T03:51:44.564Z,2.40
2022-10-03T03:54:57.606Z,2.97
2022-10-03T03:57:47.754Z,2.70
2022-10-03T04:00:21.490Z,3.00
2022-10-03T04:03:12.780Z,2.83
2022-10-03T04:05:56.602Z,2.80
2022-10-03T04:08:40.268Z,3.07
2022-10-03T04:11:22.109Z,3.20
2022-10-03T04:14:20.419Z,2.73
2022-10-03T04:17:20.574Z,3.17
2022-10-03T04:20:03.585Z,3.10
2022-10-03T04:22:47.516Z,3.20
2022-10-03T04:25:40.678Z,3.47
2022-10-03T04:28:34.380Z,3.00
2022-10-03T04:31:16.552Z,3.30
2022-10-03T04:33:57.261Z,3.43
2022-10-03T04:36:48.303Z,3.73
2022-10-03T04:39:26.476Z,4.07
2022-10-03T04:42:02.641Z,3.63
2022-10-03T04:44:48.154Z,2.83
2022-10-03T04:47:21.779Z,3.07
2022-10-03T04:49:57.511Z,2.67
2022-10-03T04:52:33.603Z,3.93
2022-10-03T04:55:07.574Z,2.77
2022-10-03T04:57:45.106Z,3.20
2022-10-03T05:00:24.743Z,2.30
2022-10-03T05:03:02.291Z,2.73
2022-10-03T05:05:49.987Z,3.33
2022-10-03T05:08:36.344Z,3.87
2022-10-03T05:11:12.379Z,3.80
2022-10-03T05:13:51.219Z,3.73
2022-10-03T05:16:37.267Z,3.33
2022-10-03T05:19:23.563Z,2.90
2022-10-03T05:22:01.135Z,3.13
2022-10-03T05:24:38.362Z,2.97
2022-10-03T05:27:16.159Z,3.20
2022-10-03T05:29:52.198Z,3.00
2022-10-03T05:32:28.913Z,3.37
2022-10-03T05:35:17.075Z,3.37
2022-10-03T05:38:19.198Z,3.20
2022-10-03T05:41:02.020Z,3.20
2022-10-03T05:43:58.373Z,3.00
2022-10-03T05:46:47.447Z,2.80
2022-10-03T05:49:32.348Z,3.50
2022-10-03T05:52:18.629Z,3.20
2022-10-03T05:55:05.967Z,3.20
2022-10-03T05:58:05.315Z,2.77
2022-10-03T06:00:50.240Z,3.00
2022-10-03T06:03:52.819Z,3.23
2022-10-03T06:06:27.355Z,3.03
2022-10-03T06:09:37.700Z,2.67
2022-10-03T06:12:11.543Z,3.40
2022-10-03T06:15:03.745Z,3.00
2022-10-03T06:18:03.043Z,3.20
2022-10-03T06:21:14.734Z,2.80
2022-10-03T06:24:31.889Z,2.93
2022-10-03T06:27:44.103Z,3.00
2022-10-03T06:30:23.544Z,2.77
2022-10-03T06:33:29.267Z,2.93
2022-10-03T06:36:24.207Z,3.30
2022-10-03T06:39:30.995Z,3.80
2022-10-03T06:42:31.024Z,2.67
2022-10-03T06:45:37.920Z,2.90
2022-10-03T06:48:43.895Z,3.00
2022-10-03T06:51:35.618Z,2.43
2022-10-03T06:54:26.007Z,3.27
2022-10-03T06:57:30.991Z,2.90
2022-10-03T07:00:19.156Z,2.07
2022-10-03T07:03:21.748Z,2.90
2022-10-03T07:06:09.645Z,2.77
2022-10-03T07:09:20.726Z,3.10
2022-10-03T07:12:31.194Z,2.80
2022-10-03T07:16:05.138Z,2.40
2022-10-03T07:19:07.236Z,3.40
2022-10-03T07:22:08.910Z,2.20
2022-10-03T07:25:20.700Z,2.60
2022-10-03T07:28:06.610Z,2.40
2022-10-03T07:30:53.237Z,2.80
2022-10-03T07:33:47.191Z,2.63
2022-10-03T07:36:51.373Z,2.40
2022-10-03T07:39:56.267Z,2.27
2022-10-03T07:42:47.506Z,3.20
2022-10-03T07:45:33.762Z,2.53
2022-10-03T07:48:25.740Z,1.90
2022-10-03T07:51:05.159Z,2.20
2022-10-03T07:54:20.894Z,2.40
2022-10-03T07:57:24.240Z,2.50
2022-10-03T08:00:14.299Z,3.57
2022-10-03T08:03:10.839Z,2.90
2022-10-03T08:05:56.083Z,2.30
2022-10-03T08:08:53.177Z,2.90
2022-10-03T08:11:49.389Z,1.83
2022-10-03T08:14:24.220Z,2.50
2022-10-03T08:17:17.878Z,2.37
2022-10-03T08:20:13.922Z,2.60
2022-10-03T08:22:53.907Z,2.60
2022-10-03T08:25:35.775Z,2.47
2022-10-03T08:28:36.625Z,2.53
2022-10-03T08:31:29.911Z,2.80
2022-10-03T08:34:43.567Z,2.20
2022-10-03T08:37:45.073Z,2.27
2022-10-03T08:40:57.036Z,2.20
2022-10-03T08:43:57.499Z,1.93
2022-10-03T08:46:55.071Z,2.23
2022-10-03T08:49:51.742Z,2.30
2022-10-03T08:52:32.192Z,2.43
2022-10-03T08:55:39.042Z,2.53
2022-10-03T08:58:33.640Z,2.10
2022-10-03T09:01:19.861Z,2.17
2022-10-03T09:04:21.832Z,2.17
2022-10-03T09:07:23.108Z,2.13
2022-10-03T09:10:23.591Z,1.60
2022-10-03T09:13:20.480Z,1.80
2022-10-03T09:16:43.352Z,1.97
2022-10-03T09:19:46.619Z,1.80
2022-10-03T09:22:36.927Z,1.83
2022-10-03T09:25:31.277Z,1.70
2022-10-03T09:28:47.948Z,1.90
2022-10-03T09:31:33.046Z,1.60
2022-10-03T09:34:28.778Z,2.43
2022-10-03T09:37:34.123Z,1.70
2022-10-03T09:40:36.394Z,2.00
2022-10-03T09:43:37.779Z,1.70
2022-10-03T09:46:31.996Z,1.60
2022-10-03T09:49:33.419Z,2.20
2022-10-03T09:52:22.779Z,2.13
2022-10-03T09:55:18.125Z,1.90
2022-10-03T09:58:21.940Z,2.80
2022-10-03T10:01:05.689Z,1.87
2022-10-03T10:04:43.441Z,1.83
2022-10-03T10:07:56.107Z,2.37
2022-10-03T10:10:52.956Z,1.70
2022-10-03T10:14:07.330Z,1.73
2022-10-03T10:17:17.133Z,1.80
2022-10-03T10:20:05.863Z,1.93
2022-10-03T10:23:09.153Z,1.70
2022-10-03T10:26:01.675Z,1.67
2022-10-03T10:28:57.287Z,1.60
2022-10-03T10:32:04.995Z,2.33
2022-10-03T10:34:58.759Z,1.70
2022-10-03T10:38:02.956Z,1.40
2022-10-03T10:41:06.582Z,2.23
2022-10-03T10:44:22.720Z,1.90
2022-10-03T10:47:32.784Z,1.63
2022-10-03T10:50:39.313Z,1.70
2022-10-03T10:53:40.482Z,1.47
2022-10-03T10:56:58.059Z,1.80
2022-10-03T11:00:03.438Z,1.50
2022-10-03T11:03:39.012Z,1.80
2022-10-03T11:06:43.404Z,2.17
2022-10-03T11:09:45.358Z,1.50
2022-10-03T11:13:11.315Z,1.43
2022-10-03T11:16:27.856Z,1.33
2022-10-03T11:19:32.112Z,1.67
2022-10-03T11:22:41.208Z,1.30
2022-10-03T11:25:40.570Z,1.60
2022-10-03T11:29:08.986Z,1.80
2022-10-03T11:32:19.684Z,1.70
2022-10-03T11:35:23.287Z,1.43
2022-10-03T11:38:00.372Z,1.63
2022-10-03T11:40:42.874Z,1.40
2022-10-03T11:43:52.625Z,1.60
2022-10-03T11:46:35.995Z,1.70
2022-10-03T11:49:18.714Z,1.47
2022-10-03T11:51:53.804Z,1.80
2022-10-03T11:54:31.855Z,2.53
2022-10-03T11:57:09.317Z,1.90
2022-10-03T11:59:57.610Z,2.13
2022-10-03T12:02:46.886Z,1.70
2022-10-03T12:05:24.155Z,2.00
2022-10-03T12:08:25.199Z,1.13
2022-10-03T12:11:06.289Z,1.50
2022-10-03T12:13:43.602Z,1.27
2022-10-03T12:16:21.479Z,1.47
2022-10-03T12:18:57.205Z,1.80
2022-10-03T12:21:34.508Z,2.13
2022-10-03T12:24:33.117Z,2.23
2022-10-03T12:27:12.432Z,1.50
2022-10-03T12:29:45.753Z,1.10
2022-10-03T12:32:25.003Z,1.30
2022-10-03T12:35:04.647Z,1.47
2022-10-03T12:38:06.046Z,1.20
2022-10-03T12:40:39.627Z,1.50
2022-10-03T12:43:25.158Z,1.40
2022-10-03T12:46:00.396Z,1.70
2022-10-03T12:48:42.969Z,1.70
2022-10-03T12:51:24.326Z,1.43
2022-10-03T12:54:03.502Z,2.13
2022-10-03T12:56:41.163Z,1.83
2022-10-03T12:59:24.635Z,1.53
2022-10-03T13:02:24.310Z,1.60
2022-10-03T13:05:30.373Z,1.50
2022-10-03T13:08:03.345Z,1.50
2022-10-03T13:10:41.895Z,1.43
2022-10-03T13:13:25.080Z,1.57
2022-10-03T13:16:25.067Z,1.80
2022-10-03T13:19:02.009Z,1.27
2022-10-03T13:21:51.326Z,1.63
2022-10-03T13:24:27.771Z,2.17
2022-10-03T13:27:06.666Z,1.60
2022-10-03T13:29:41.184Z,2.30
2022-10-03T13:32:19.982Z,1.50
2022-10-03T13:35:30.271Z,1.37
2022-10-03T13:38:17.732Z,1.80
2022-10-03T13:40:52.421Z,2.10
2022-10-03T13:43:27.616Z,1.50
2022-10-03T13:45:57.884Z,1.73
2022-10-03T13:48:29.149Z,1.97
2022-10-03T13:51:02.182Z,1.77
2022-10-03T13:53:53.431Z,1.63
2022-10-03T13:56:43.002Z,1.90
2022-10-03T13:59:37.525Z,1.93
2022-10-03T14:02:23.042Z,2.00
2022-10-03T14:05:07.681Z,1.60
2022-10-03T14:07:43.292Z,2.10
2022-10-03T14:10:26.528Z,2.30
2022-10-03T14:13:13.578Z,1.90
2022-10-03T14:15:49.501Z,1.90
2022-10-03T14:18:44.761Z,2.00
2022-10-03T14:21:41.593Z,1.40
2022-10-03T14:24:28.727Z,2.00
2022-10-03T14:27:05.211Z,1.57
2022-10-03T14:29:40.677Z,1.37
2022-10-03T14:32:42.553Z,1.67
2022-10-03T14:35:19.277Z,1.50
2022-10-03T14:37:56.127Z,1.10
2022-10-03T14:40:31.795Z,1.40
2022-10-03T14:43:24.554Z,1.70
2022-10-03T14:45:56.117Z,1.63
2022-10-03T14:48:28.300Z,1.40
2022-10-03T14:51:05.357Z,1.47
2022-10-03T14:53:35.691Z,1.50
2022-10-03T14:56:07.306Z,1.30
2022-10-03T14:58:39.462Z,1.33
2022-10-03T15:01:14.505Z,1.53
2022-10-03T15:03:46.420Z,1.40
2022-10-03T15:06:36.721Z,1.63
2022-10-03T15:09:11.178Z,1.57
2022-10-03T15:11:48.822Z,1.30
2022-10-03T15:14:17.587Z,2.10
2022-10-03T15:16:50.611Z,1.90
2022-10-03T15:19:25.983Z,1.90
2022-10-03T15:21:55.366Z,1.80
2022-10-03T15:24:30.103Z,3.37
2022-10-03T15:27:12.748Z,2.70
2022-10-03T15:29:41.566Z,1.77
2022-10-03T15:32:22.599Z,1.50
2022-10-03T15:34:53.798Z,1.50
2022-10-03T15:37:25.435Z,2.00
2022-10-03T15:39:59.807Z,2.53
2022-10-03T15:42:32.770Z,5.30
2022-10-03T15:45:03.769Z,3.23
2022-10-03T15:47:34.806Z,3.03
2022-10-03T15:50:07.193Z,2.03
2022-10-03T15:52:41.393Z,6.40
2022-10-03T15:55:19.725Z,2.53
2022-10-03T15:57:51.836Z,2.57
2022-10-03T16:00:24.427Z,3.80
2022-10-03T16:02:59.798Z,3.67
2022-10-03T16:05:28.738Z,1.90
2022-10-03T16:08:01.461Z,1.60
2022-10-03T16:10:35.885Z,2.60
2022-10-03T16:13:17.755Z,2.77
2022-10-03T16:16:04.121Z,3.97
2022-10-03T16:18:57.689Z,2.40
2022-10-03T16:21:46.491Z,2.00
2022-10-03T16:24:29.722Z,1.83
2022-10-03T16:27:08.663Z,1.87
2022-10-03T16:29:39.117Z,1.60
2022-10-03T16:32:09.819Z,2.03
2022-10-03T16:34:43.275Z,2.00
2022-10-03T16:37:19.140Z,3.40
2022-10-03T16:39:55.690Z,2.33
2022-10-03T16:42:28.916Z,2.60
2022-10-03T16:45:02.045Z,1.93
2022-10-03T16:47:35.465Z,2.30
2022-10-03T16:50:22.671Z,2.13
2022-10-03T16:52:53.176Z,3.13
2022-10-03T16:55:27.791Z,1.90
2022-10-03T16:58:01.237Z,2.30
2022-10-03T17:00:39.145Z,2.27
2022-10-03T17:03:18.749Z,1.77
2022-10-03T17:05:49.363Z,2.40
2022-10-03T17:08:40.785Z,2.40
2022-10-03T17:11:10.189Z,3.00
2022-10-03T17:13:46.900Z,2.40
2022-10-03T17:16:22.217Z,2.30
2022-10-03T17:19:03.586Z,1.67
2022-10-03T17:21:33.960Z,2.03
2022-10-03T17:24:08.159Z,2.20
2022-10-03T17:26:39.828Z,2.70
2022-10-03T17:29:18.026Z,2.50
2022-10-03T17:31:50.034Z,2.23
2022-10-03T17:34:21.641Z,2.17
2022-10-03T17:37:12.610Z,2.10
2022-10-03T17:39:49.718Z,2.00
2022-10-03T17:42:32.454Z,2.43
2022-10-03T17:45:21.245Z,2.40
2022-10-03T17:47:57.160Z,1.90
2022-10-03T17:50:31.395Z,2.03
2022-10-03T17:53:01.671Z,2.07
2022-10-03T17:55:35.973Z,2.63
2022-10-03T17:58:07.041Z,2.30
2022-10-03T18:00:56.475Z,2.67
2022-10-03T18:03:30.683Z,2.80
2022-10-03T18:06:24.452Z,2.57
2022-10-03T18:08:54.446Z,3.70
2022-10-03T18:11:25.071Z,2.70
2022-10-03T18:14:03.097Z,2.40
2022-10-03T18:16:36.182Z,2.40
2022-10-03T18:19:23.759Z,2.10
2022-10-03T18:22:02.371Z,2.10
2022-10-03T18:24:52.330Z,2.30
2022-10-03T18:28:12.435Z,4.60
2022-10-03T18:30:47.754Z,4.37
2022-10-03T18:33:20.234Z,2.27
2022-10-03T18:35:50.988Z,2.23
2022-10-03T18:38:23.128Z,2.43
2022-10-03T18:40:53.904Z,2.23
2022-10-03T18:43:32.790Z,1.93
2022-10-03T18:46:09.442Z,2.83
2022-10-03T18:48:57.452Z,1.80
2022-10-03T18:51:38.542Z,2.73
2022-10-03T18:54:20.078Z,1.97
2022-10-03T18:57:02.394Z,2.37
2022-10-03T18:59:39.257Z,1.90
2022-10-03T19:02:21.336Z,2.17
2022-10-03T19:04:55.468Z,2.20
2022-10-03T19:07:25.695Z,1.83
2022-10-03T19:10:22.959Z,2.00
2022-10-03T19:12:55.512Z,2.00
2022-10-03T19:15:38.926Z,2.20
2022-10-03T19:18:18.410Z,1.80
2022-10-03T19:20:51.732Z,1.97
2022-10-03T19:23:26.827Z,2.30
2022-10-03T19:25:57.832Z,2.07
2022-10-03T19:28:30.722Z,1.90
2022-10-03T19:31:03.566Z,2.60
2022-10-03T19:33:33.389Z,2.37
2022-10-03T19:36:06.922Z,2.70
2022-10-03T19:38:39.122Z,1.97
2022-10-03T19:41:17.028Z,2.10
2022-10-03T19:43:46.538Z,2.10
2022-10-03T19:46:26.622Z,2.17
2022-10-03T19:49:14.007Z,2.80
2022-10-03T19:51:43.502Z,2.00
2022-10-03T19:54:27.756Z,2.50
2022-10-03T19:56:56.546Z,2.20
2022-10-03T19:59:39.040Z,2.70
2022-10-03T20:02:07.897Z,2.40
2022-10-03T20:04:38.033Z,2.57
2022-10-03T20:07:16.147Z,2.37
2022-10-03T20:09:57.385Z,2.20
2022-10-03T20:12:29.753Z,2.20
2022-10-03T20:15:01.287Z,2.17
2022-10-03T20:17:30.985Z,2.53
2022-10-03T20:20:04.833Z,2.40
2022-10-03T20:22:36.391Z,1.90
2022-10-03T20:25:07.027Z,2.00
2022-10-03T20:27:40.192Z,2.00
2022-10-03T20:30:24.059Z,2.40
2022-10-03T20:32:53.599Z,2.80
2022-10-03T20:35:25.195Z,2.00
2022-10-03T20:38:00.246Z,1.80
2022-10-03T20:40:35.813Z,1.83
2022-10-03T20:43:31.083Z,2.43
2022-10-03T20:46:24.204Z,2.03
2022-10-03T20:49:19.450Z,2.23
2022-10-03T20:51:58.895Z,2.07
2022-10-03T20:54:34.634Z,2.13
2022-10-03T20:57:06.181Z,2.67
2022-10-03T20:59:44.343Z,2.30
2022-10-03T21:02:25.057Z,2.07
2022-10-03T21:04:57.802Z,2.40
2022-10-03T21:07:41.106Z,2.10
2022-10-03T21:10:21.762Z,2.20
2022-10-03T21:12:53.028Z,2.13
2022-10-03T21:15:41.505Z,2.10
2022-10-03T21:18:21.988Z,2.33
2022-10-03T21:20:58.919Z,2.67
2022-10-03T21:23:29.256Z,2.53
2022-10-03T21:26:01.465Z,1.77
2022-10-03T21:28:32.613Z,2.10
2022-10-03T21:31:25.152Z,2.37
2022-10-03T21:34:02.470Z,2.30
2022-10-03T21:36:39.704Z,2.77
2022-10-03T21:39:18.712Z,1.87
2022-10-03T21:42:00.831Z,2.70
2022-10-03T21:44:40.064Z,2.30
2022-10-03T21:47:19.706Z,2.10
2022-10-03T21:49:55.431Z,2.40
2022-10-03T21:52:40.015Z,2.10
2022-10-03T21:55:51.643Z,1.83
2022-10-03T21:58:45.558Z,2.03
2022-10-03T22:01:20.624Z,2.30
2022-10-03T22:03:55.147Z,1.73
2022-10-03T22:06:25.964Z,2.10
2022-10-03T22:08:54.984Z,2.53
2022-10-03T22:11:35.042Z,2.00
2022-10-03T22:14:15.837Z,2.47
2022-10-03T22:16:50.265Z,2.00
2022-10-03T22:19:23.222Z,2.10
2022-10-03T22:22:04.830Z,2.60
2022-10-03T22:24:47.888Z,2.13
2022-10-03T22:27:21.738Z,2.80
2022-10-03T22:29:59.824Z,3.23
2022-10-03T22:32:34.111Z,2.20
2022-10-03T22:35:18.161Z,2.10
2022-10-03T22:37:46.328Z,1.93
2022-10-03T22:40:14.623Z,2.27
2022-10-03T22:42:47.143Z,1.80
2022-10-03T22:45:18.700Z,3.00
2022-10-03T22:47:51.722Z,2.30
2022-10-03T22:50:22.503Z,2.13
2022-10-03T22:52:52.717Z,2.30
2022-10-03T22:55:23.394Z,2.30
2022-10-03T22:57:53.202Z,2.10
2022-10-03T23:00:25.350Z,2.67
2022-10-03T23:03:00.145Z,2.33
2022-10-03T23:05:51.214Z,2.40
2022-10-03T23:08:25.595Z,2.33
2022-10-03T23:10:58.502Z,2.47
2022-10-03T23:13:37.087Z,2.27
2022-10-03T23:16:19.211Z,2.80
2022-10-03T23:19:03.576Z,3.00
2022-10-03T23:21:32.096Z,2.00
2022-10-03T23:24:07.392Z,2.20
2022-10-03T23:26:52.593Z,2.63
2022-10-03T23:29:21.729Z,3.10
2022-10-03T23:32:01.242Z,2.10
2022-10-03T23:35:06.994Z,2.60
2022-10-03T23:37:43.094Z,1.90
2022-10-03T23:40:38.086Z,1.90
2022-10-03T23:43:23.051Z,2.20
2022-10-03T23:45:53.439Z,2.10
2022-10-03T23:48:26.148Z,2.70
2022-10-03T23:50:58.357Z,2.30
2022-10-03T23:53:31.259Z,2.73
2022-10-03T23:56:02.355Z,2.20
2022-10-03T23:58:32.738Z,3.07
