createdAt,value
2022-08-01T00:00:25.703Z,100.00
2022-08-01T00:03:27.176Z,100.00
2022-08-01T00:06:28.667Z,100.00
2022-08-01T00:09:30.269Z,100.00
2022-08-01T00:12:31.819Z,100.00
2022-08-01T00:15:33.353Z,100.00
2022-08-01T00:18:36.596Z,100.00
2022-08-01T00:21:38.090Z,100.00
2022-08-01T00:24:53.153Z,100.00
2022-08-01T00:27:55.225Z,100.00
2022-08-01T00:30:56.675Z,100.00
2022-08-01T00:33:58.116Z,100.00
2022-08-01T00:36:59.600Z,100.00
2022-08-01T00:40:01.025Z,100.00
2022-08-01T00:43:02.555Z,100.00
2022-08-01T00:46:04.023Z,100.00
2022-08-01T00:49:05.804Z,100.00
2022-08-01T00:52:11.895Z,100.00
2022-08-01T00:55:15.350Z,100.00
2022-08-01T00:58:17.803Z,100.00
2022-08-01T01:01:21.636Z,100.00
2022-08-01T01:04:24.042Z,100.00
2022-08-01T01:07:49.619Z,100.00
2022-08-01T01:11:05.461Z,100.00
2022-08-01T01:14:19.936Z,100.00
2022-08-01T01:17:49.795Z,100.00
2022-08-01T01:21:04.484Z,100.00
2022-08-01T01:24:34.528Z,100.00
2022-08-01T01:28:17.958Z,100.00
2022-08-01T01:31:25.092Z,100.00
2022-08-01T01:34:28.763Z,100.00
2022-08-01T01:37:34.007Z,100.00
2022-08-01T01:40:36.988Z,100.00
2022-08-01T01:43:40.317Z,100.00
2022-08-01T01:46:43.654Z,100.00
2022-08-01T01:49:47.661Z,100.00
2022-08-01T01:52:50.893Z,100.00
2022-08-01T01:55:56.697Z,100.00
2022-08-01T01:59:01.476Z,100.00
2022-08-01T02:02:06.665Z,100.00
2022-08-01T02:05:11.209Z,100.00
2022-08-01T02:08:16.999Z,100.00
2022-08-01T02:11:20.545Z,100.00
2022-08-01T02:14:24.424Z,100.00
2022-08-01T02:17:27.606Z,100.00
2022-08-01T02:20:31.561Z,100.00
2022-08-01T02:23:36.807Z,100.00
2022-08-01T02:26:42.240Z,100.00
2022-08-01T02:29:47.982Z,100.00
2022-08-01T02:32:55.175Z,100.00
2022-08-01T02:36:32.312Z,100.00
2022-08-01T02:39:23.607Z,100.00
2022-08-01T02:42:28.537Z,100.00
2022-08-01T02:45:30.980Z,100.00
2022-08-01T02:48:35.837Z,100.00
2022-08-01T02:51:39.831Z,100.00
2022-08-01T02:54:44.785Z,100.00
2022-08-01T02:57:52.312Z,100.00
2022-08-01T03:00:59.556Z,100.00
2022-08-01T03:04:01.231Z,100.00
2022-08-01T03:07:05.728Z,100.00
2022-08-01T03:10:08.512Z,100.00
2022-08-01T03:13:11.888Z,100.00
2022-08-01T03:16:14.434Z,100.00
2022-08-01T03:19:19.153Z,100.00
2022-08-01T03:22:23.947Z,100.00
2022-08-01T03:25:27.307Z,100.00
2022-08-01T03:28:31.666Z,100.00
2022-08-01T03:31:36.053Z,100.00
2022-08-01T03:34:37.518Z,100.00
2022-08-01T03:38:06.328Z,100.00
2022-08-01T03:41:18.752Z,100.00
2022-08-01T03:44:25.828Z,100.00
2022-08-01T03:47:31.715Z,100.00
2022-08-01T03:50:34.818Z,100.00
2022-08-01T03:53:40.017Z,100.00
2022-08-01T03:56:45.733Z,100.00
2022-08-01T03:59:48.059Z,100.00
2022-08-01T04:02:50.670Z,100.00
2022-08-01T04:05:52.245Z,100.00
2022-08-01T04:08:57.535Z,100.00
2022-08-01T04:12:02.915Z,100.00
2022-08-01T04:15:13.608Z,100.00
2022-08-01T04:18:15.122Z,100.00
2022-08-01T04:21:19.859Z,100.00
2022-08-01T04:24:24.709Z,100.00
2022-08-01T04:27:48.707Z,100.00
2022-08-01T04:31:01.386Z,100.00
2022-08-01T04:34:06.264Z,100.00
2022-08-01T04:37:12.311Z,100.00
2022-08-01T04:40:16.985Z,100.00
2022-08-01T04:43:19.916Z,100.00
2022-08-01T04:46:22.663Z,100.00
2022-08-01T04:49:25.350Z,100.00
2022-08-01T04:52:34.304Z,100.00
2022-08-01T04:55:36.558Z,100.00
2022-08-01T04:58:38.234Z,100.00
2022-08-01T05:01:42.702Z,100.00
2022-08-01T05:04:45.403Z,100.00
2022-08-01T05:07:46.835Z,100.00
2022-08-01T05:10:48.395Z,100.00
2022-08-01T05:13:49.985Z,100.00
2022-08-01T05:16:52.405Z,100.00
2022-08-01T05:19:54.084Z,100.00
2022-08-01T05:22:55.696Z,100.00
2022-08-01T05:25:59.211Z,100.00
2022-08-01T05:29:01.553Z,100.00
2022-08-01T05:32:04.157Z,100.00
2022-08-01T05:35:06.584Z,100.00
2022-08-01T05:38:08.030Z,100.00
2022-08-01T05:41:15.600Z,100.00
2022-08-01T05:44:17.212Z,100.00
2022-08-01T05:47:19.113Z,100.00
2022-08-01T05:50:20.571Z,100.00
2022-08-01T05:53:22.129Z,100.00
2022-08-01T05:56:24.129Z,100.00
2022-08-01T05:59:25.693Z,100.00
2022-08-01T06:02:28.825Z,100.00
2022-08-01T06:05:30.391Z,100.00
2022-08-01T06:08:31.994Z,100.00
2022-08-01T06:11:33.483Z,100.00
2022-08-01T06:14:35.053Z,100.00
2022-08-01T06:17:36.529Z,100.00
2022-08-01T06:20:38.163Z,100.00
2022-08-01T06:23:39.741Z,100.00
2022-08-01T06:26:41.157Z,100.00
2022-08-01T06:29:51.116Z,100.00
2022-08-01T06:32:59.677Z,100.00
2022-08-01T06:36:01.157Z,100.00
2022-08-01T06:39:02.721Z,100.00
2022-08-01T06:42:04.466Z,100.00
2022-08-01T06:45:10.952Z,100.00
2022-08-01T06:48:12.403Z,100.00
2022-08-01T06:51:17.651Z,100.00
2022-08-01T06:54:19.184Z,100.00
2022-08-01T06:57:20.584Z,100.00
2022-08-01T07:00:25.290Z,100.00
2022-08-01T07:03:53.925Z,100.00
2022-08-01T07:06:49.642Z,100.00
2022-08-01T07:09:51.182Z,100.00
2022-08-01T07:12:54.825Z,100.00
2022-08-01T07:15:56.309Z,100.00
2022-08-01T07:18:57.804Z,100.00
2022-08-01T07:21:59.214Z,100.00
2022-08-01T07:25:00.686Z,100.00
2022-08-01T07:28:02.125Z,100.00
2022-08-01T07:31:03.729Z,100.00
2022-08-01T07:34:05.283Z,100.00
2022-08-01T07:37:07.171Z,100.00
2022-08-01T07:40:09.328Z,100.00
2022-08-01T07:43:10.832Z,100.00
2022-08-01T07:46:12.305Z,100.00
2022-08-01T07:49:14.284Z,100.00
2022-08-01T07:52:16.028Z,100.00
2022-08-01T07:55:17.763Z,100.00
2022-08-01T07:58:19.475Z,100.00
2022-08-01T08:01:21.284Z,100.00
2022-08-01T08:04:22.878Z,100.00
2022-08-01T08:07:24.662Z,100.00
2022-08-01T08:10:26.290Z,100.00
2022-08-01T08:13:27.841Z,100.00
2022-08-01T08:16:29.412Z,100.00
2022-08-01T08:19:38.450Z,100.00
2022-08-01T08:22:40.547Z,100.00
2022-08-01T08:25:42.009Z,100.00
2022-08-01T08:28:43.475Z,100.00
2022-08-01T08:31:52.021Z,100.00
2022-08-01T08:34:54.256Z,100.00
2022-08-01T08:37:56.029Z,100.00
2022-08-01T08:41:00.594Z,100.00
2022-08-01T08:44:03.370Z,100.00
2022-08-01T08:47:09.299Z,100.00
2022-08-01T08:50:11.149Z,100.00
2022-08-01T08:53:18.546Z,100.00
2022-08-01T08:56:21.974Z,100.00
2022-08-01T08:59:26.687Z,100.00
2022-08-01T09:02:28.149Z,100.00
2022-08-01T09:05:38.828Z,100.00
2022-08-01T09:08:41.199Z,100.00
2022-08-01T09:11:42.762Z,100.00
2022-08-01T09:14:47.282Z,100.00
2022-08-01T09:17:48.819Z,100.00
2022-08-01T09:20:50.258Z,99.99
2022-08-01T09:23:55.031Z,96.54
2022-08-01T09:26:57.385Z,100.00
2022-08-01T09:30:11.614Z,96.69
2022-08-01T09:33:18.190Z,95.14
2022-08-01T09:36:29.160Z,89.12
2022-08-01T09:39:38.610Z,99.42
2022-08-01T09:42:40.057Z,97.52
2022-08-01T09:45:43.894Z,95.24
2022-08-01T09:49:02.309Z,97.31
2022-08-01T09:52:16.551Z,98.77
2022-08-01T09:55:22.544Z,98.78
2022-08-01T09:58:24.111Z,100.00
2022-08-01T10:01:26.317Z,98.51
2022-08-01T10:04:28.467Z,97.79
2022-08-01T10:07:43.226Z,96.53
2022-08-01T10:11:08.889Z,92.19
2022-08-01T10:14:10.454Z,90.26
2022-08-01T10:17:18.554Z,92.69
2022-08-01T10:20:30.230Z,93.54
2022-08-01T10:23:40.544Z,91.76
2022-08-01T10:26:47.266Z,86.32
2022-08-01T10:30:05.188Z,85.30
2022-08-01T10:33:15.373Z,85.20
2022-08-01T10:36:34.280Z,88.52
2022-08-01T10:39:42.492Z,89.91
2022-08-01T10:42:45.532Z,86.02
2022-08-01T10:45:48.386Z,88.00
2022-08-01T10:48:49.899Z,87.33
2022-08-01T10:51:54.857Z,86.07
2022-08-01T10:55:07.648Z,86.64
2022-08-01T10:58:09.256Z,85.61
2022-08-01T11:01:20.357Z,81.69
2022-08-01T11:04:30.668Z,82.69
2022-08-01T11:07:42.627Z,77.51
2022-08-01T11:10:44.291Z,77.35
2022-08-01T11:14:13.717Z,78.34
2022-08-01T11:17:37.588Z,78.53
2022-08-01T11:21:59.232Z,72.48
2022-08-01T11:24:45.000Z,72.56
2022-08-01T11:27:46.501Z,70.76
2022-08-01T11:31:16.981Z,75.48
2022-08-01T11:34:18.677Z,65.18
2022-08-01T11:37:30.470Z,72.59
2022-08-01T11:40:32.592Z,67.04
2022-08-01T11:43:34.585Z,65.37
2022-08-01T11:47:00.279Z,61.36
2022-08-01T11:50:02.368Z,64.83
2022-08-01T11:53:07.004Z,64.83
2022-08-01T11:56:08.677Z,61.60
2022-08-01T11:59:15.217Z,60.37
2022-08-01T12:02:18.832Z,58.55
2022-08-01T12:05:34.719Z,62.98
2022-08-01T12:08:37.480Z,67.74
2022-08-01T12:11:39.851Z,61.68
2022-08-01T12:14:41.356Z,61.20
2022-08-01T12:18:06.974Z,58.62
2022-08-01T12:21:08.507Z,61.39
2022-08-01T12:24:09.997Z,60.60
2022-08-01T12:27:13.334Z,58.87
2022-08-01T12:30:23.431Z,57.83
2022-08-01T12:33:25.691Z,56.92
2022-08-01T12:36:31.020Z,62.88
2022-08-01T12:39:34.096Z,59.70
2022-08-01T12:42:38.533Z,53.07
2022-08-01T12:45:54.309Z,57.82
2022-08-01T12:48:58.783Z,56.24
2022-08-01T12:52:01.095Z,54.96
2022-08-01T12:55:04.418Z,52.99
2022-08-01T12:58:16.066Z,58.84
2022-08-01T13:01:27.003Z,52.51
2022-08-01T13:04:28.593Z,53.17
2022-08-01T13:07:56.549Z,55.09
2022-08-01T13:11:10.676Z,56.86
2022-08-01T13:14:28.270Z,57.75
2022-08-01T13:17:36.189Z,54.82
2022-08-01T13:20:37.854Z,52.70
2022-08-01T13:24:02.927Z,55.04
2022-08-01T13:27:05.016Z,58.22
2022-08-01T13:30:15.662Z,54.74
2022-08-01T13:33:17.166Z,55.30
2022-08-01T13:36:19.077Z,55.82
2022-08-01T13:39:46.763Z,55.03
2022-08-01T13:42:48.133Z,56.54
2022-08-01T13:45:49.600Z,57.99
2022-08-01T13:48:52.008Z,59.34
2022-08-01T13:51:53.583Z,55.81
2022-08-01T13:54:55.154Z,57.13
2022-08-01T13:57:56.763Z,54.90
2022-08-01T14:01:01.194Z,56.50
2022-08-01T14:04:04.048Z,54.25
2022-08-01T14:07:09.634Z,55.81
2022-08-01T14:10:18.421Z,55.57
2022-08-01T14:13:23.796Z,56.04
2022-08-01T14:16:25.744Z,52.56
2022-08-01T14:19:37.448Z,52.99
2022-08-01T14:22:41.543Z,54.60
2022-08-01T14:26:00.448Z,54.23
2022-08-01T14:29:04.892Z,50.28
2022-08-01T14:32:07.171Z,53.42
2022-08-01T14:35:09.286Z,55.11
2022-08-01T14:38:10.780Z,56.93
2022-08-01T14:41:12.861Z,54.65
2022-08-01T14:44:14.464Z,56.39
2022-08-01T14:47:16.432Z,55.80
2022-08-01T14:50:25.021Z,53.92
2022-08-01T14:53:26.519Z,55.48
2022-08-01T14:56:27.976Z,53.09
2022-08-01T14:59:29.411Z,55.05
2022-08-01T15:02:30.860Z,53.35
2022-08-01T15:05:33.845Z,53.94
2022-08-01T15:08:35.838Z,53.44
2022-08-01T15:11:37.830Z,53.20
2022-08-01T15:14:54.445Z,53.93
2022-08-01T15:17:56.010Z,55.76
2022-08-01T15:20:58.308Z,54.21
2022-08-01T15:23:59.905Z,53.29
2022-08-01T15:27:01.372Z,53.56
2022-08-01T15:30:04.580Z,53.47
2022-08-01T15:33:06.381Z,53.55
2022-08-01T15:36:08.091Z,53.25
2022-08-01T15:39:14.578Z,53.82
2022-08-01T15:42:20.194Z,59.92
2022-08-01T15:48:48.869Z,54.77
2022-08-01T15:51:51.377Z,55.79
2022-08-01T15:54:53.016Z,55.14
2022-08-01T15:57:54.759Z,55.45
2022-08-01T16:00:56.346Z,54.29
2022-08-01T16:03:58.666Z,55.11
2022-08-01T16:07:00.529Z,54.06
2022-08-01T16:10:02.131Z,55.27
2022-08-01T16:13:06.840Z,56.84
2022-08-01T16:16:09.159Z,55.31
2022-08-01T16:19:10.832Z,60.54
2022-08-01T16:22:20.976Z,59.98
2022-08-01T16:25:22.516Z,57.65
2022-08-01T16:28:24.630Z,60.28
2022-08-01T16:31:38.023Z,61.78
2022-08-01T16:34:48.619Z,61.01
2022-08-01T16:37:50.309Z,62.30
2022-08-01T16:40:52.464Z,60.63
2022-08-01T16:43:54.807Z,61.17
2022-08-01T16:46:56.433Z,61.47
2022-08-01T16:49:58.037Z,62.76
2022-08-01T16:53:00.083Z,62.61
2022-08-01T16:56:01.719Z,63.04
2022-08-01T16:59:03.319Z,62.34
2022-08-01T17:02:04.971Z,62.52
2022-08-01T17:05:12.638Z,63.97
2022-08-01T17:08:14.306Z,68.43
2022-08-01T17:11:15.839Z,70.07
2022-08-01T17:14:18.691Z,73.32
2022-08-01T17:17:21.001Z,74.49
2022-08-01T17:20:23.791Z,74.64
2022-08-01T17:23:25.351Z,75.06
2022-08-01T17:26:26.910Z,77.92
2022-08-01T17:29:28.470Z,76.34
2022-08-01T17:32:45.521Z,75.76
2022-08-01T17:35:47.037Z,77.13
2022-08-01T17:38:48.629Z,73.66
2022-08-01T17:41:50.173Z,76.00
2022-08-01T17:44:52.178Z,73.79
2022-08-01T17:47:56.941Z,75.72
2022-08-01T17:50:58.669Z,76.04
2022-08-01T17:54:00.290Z,79.66
2022-08-01T17:57:01.893Z,81.01
2022-08-01T18:00:05.463Z,82.50
2022-08-01T18:03:08.312Z,81.77
2022-08-01T18:06:13.528Z,81.92
2022-08-01T18:09:15.420Z,81.62
2022-08-01T18:12:17.731Z,83.20
2022-08-01T18:15:24.553Z,82.19
2022-08-01T18:18:33.139Z,81.20
2022-08-01T18:21:42.707Z,82.97
2022-08-01T18:24:44.971Z,82.80
2022-08-01T18:28:23.518Z,84.11
2022-08-01T18:31:09.784Z,83.24
2022-08-01T18:34:11.444Z,82.83
2022-08-01T18:37:13.475Z,83.67
2022-08-01T18:40:22.354Z,83.27
2022-08-01T18:43:24.526Z,81.97
2022-08-01T18:46:26.064Z,81.83
2022-08-01T18:49:29.139Z,82.55
2022-08-01T18:52:32.049Z,82.98
2022-08-01T18:55:33.680Z,81.71
2022-08-01T18:58:35.210Z,83.54
2022-08-01T19:01:36.852Z,84.74
2022-08-01T19:04:38.421Z,84.04
2022-08-01T19:08:05.093Z,85.63
2022-08-01T19:11:01.293Z,85.98
2022-08-01T19:14:03.448Z,89.00
2022-08-01T19:17:05.251Z,92.13
2022-08-01T19:20:07.598Z,94.60
2022-08-01T19:23:28.205Z,95.17
2022-08-01T19:26:33.408Z,96.31
2022-08-01T19:29:37.520Z,97.69
2022-08-01T19:32:41.777Z,98.04
2022-08-01T19:35:43.700Z,98.83
2022-08-01T19:38:45.645Z,100.00
2022-08-01T19:41:49.463Z,100.00
2022-08-01T19:44:55.215Z,100.00
2022-08-01T19:47:57.928Z,100.00
2022-08-01T19:51:02.188Z,100.00
2022-08-01T19:54:04.757Z,100.00
2022-08-01T19:57:07.925Z,100.00
2022-08-01T20:00:23.372Z,100.00
2022-08-01T20:03:32.504Z,100.00
2022-08-01T20:06:35.296Z,100.00
2022-08-01T20:09:40.121Z,100.00
2022-08-01T20:12:41.953Z,100.00
2022-08-01T20:15:45.221Z,100.00
2022-08-01T20:18:46.849Z,100.00
2022-08-01T20:22:02.984Z,100.00
2022-08-01T20:25:06.509Z,100.00
2022-08-01T20:28:10.899Z,100.00
2022-08-01T20:31:13.680Z,100.00
2022-08-01T20:34:19.942Z,100.00
2022-08-01T20:38:04.125Z,100.00
2022-08-01T20:40:45.590Z,100.00
2022-08-01T20:43:48.291Z,100.00
2022-08-01T20:46:50.792Z,100.00
2022-08-01T20:49:52.541Z,100.00
2022-08-01T20:52:54.039Z,100.00
2022-08-01T20:56:27.941Z,100.00
2022-08-01T20:59:54.788Z,100.00
2022-08-01T21:03:02.960Z,100.00
2022-08-01T21:06:11.314Z,100.00
2022-08-01T21:09:19.472Z,100.00
2022-08-01T21:12:26.693Z,100.00
2022-08-01T21:15:39.636Z,100.00
2022-08-01T21:19:22.182Z,100.00
2022-08-01T21:22:45.383Z,100.00
2022-08-01T21:25:47.801Z,100.00
2022-08-01T21:28:54.706Z,100.00
2022-08-01T21:32:27.008Z,100.00
2022-08-01T21:35:32.911Z,100.00
2022-08-01T21:38:36.270Z,100.00
2022-08-01T21:41:55.983Z,100.00
2022-08-01T21:45:03.097Z,100.00
2022-08-01T21:48:05.974Z,100.00
2022-08-01T21:51:22.780Z,100.00
2022-08-01T21:54:39.597Z,100.00
2022-08-01T21:58:05.427Z,100.00
2022-08-01T22:01:16.849Z,100.00
2022-08-01T22:04:24.989Z,100.00
2022-08-01T22:07:27.715Z,100.00
2022-08-01T22:10:30.673Z,100.00
2022-08-01T22:13:36.521Z,100.00
2022-08-01T22:16:40.645Z,100.00
2022-08-01T22:19:46.305Z,100.00
2022-08-01T22:22:52.283Z,100.00
2022-08-01T22:25:57.554Z,100.00
2022-08-01T22:29:02.157Z,100.00
2022-08-01T22:32:03.919Z,100.00
2022-08-01T22:35:09.616Z,100.00
2022-08-01T22:38:11.105Z,100.00
2022-08-01T22:41:18.492Z,100.00
2022-08-01T22:44:30.017Z,100.00
2022-08-01T22:47:46.700Z,100.00
2022-08-01T22:50:58.874Z,100.00
2022-08-01T22:54:05.432Z,100.00
2022-08-01T22:57:24.473Z,100.00
2022-08-01T23:00:30.438Z,100.00
2022-08-01T23:03:38.135Z,100.00
2022-08-01T23:06:42.824Z,100.00
2022-08-01T23:09:54.909Z,100.00
2022-08-01T23:12:56.707Z,100.00
2022-08-01T23:15:59.981Z,100.00
2022-08-01T23:19:02.415Z,100.00
2022-08-01T23:22:04.842Z,100.00
2022-08-01T23:25:09.138Z,100.00
2022-08-01T23:28:12.927Z,100.00
2022-08-01T23:31:15.099Z,100.00
2022-08-01T23:34:19.817Z,100.00
2022-08-01T23:37:21.878Z,100.00
2022-08-01T23:40:25.200Z,100.00
2022-08-01T23:43:26.934Z,100.00
2022-08-01T23:46:28.363Z,100.00
2022-08-01T23:49:30.059Z,100.00
2022-08-01T23:52:32.424Z,100.00
2022-08-01T23:55:37.718Z,100.00
2022-08-01T23:58:39.540Z,100.00
