createdAt,value
2022-12-08T00:00:04.132Z,-1.50
2022-12-08T00:00:34.857Z,-1.50
2022-12-08T00:01:06.158Z,-1.50
2022-12-08T00:01:37.022Z,-1.50
2022-12-08T00:02:08.189Z,-1.50
2022-12-08T00:02:38.924Z,-1.50
2022-12-08T00:03:09.970Z,-1.50
2022-12-08T00:03:41.733Z,-1.50
2022-12-08T00:04:11.989Z,-1.50
2022-12-08T00:04:43.974Z,-1.50
2022-12-08T00:05:14.003Z,-1.50
2022-12-08T00:05:44.897Z,-1.50
2022-12-08T00:06:15.992Z,-1.50
2022-12-08T00:06:46.808Z,-1.50
2022-12-08T00:07:17.842Z,-1.50
2022-12-08T00:07:49.041Z,-1.50
2022-12-08T00:08:20.113Z,-1.50
2022-12-08T00:08:50.957Z,-1.50
2022-12-08T00:09:21.878Z,-1.50
2022-12-08T00:09:53.824Z,-1.50
2022-12-08T00:10:47.867Z,-1.50
2022-12-08T00:11:25.692Z,-1.50
2022-12-08T00:11:56.733Z,-1.50
2022-12-08T00:12:27.929Z,-1.50
2022-12-08T00:12:58.938Z,-1.50
2022-12-08T00:13:29.768Z,-1.50
2022-12-08T00:14:00.972Z,-1.50
2022-12-08T00:14:31.908Z,-1.50
2022-12-08T00:15:04.619Z,-1.50
2022-12-08T00:15:33.676Z,-1.50
2022-12-08T00:16:04.841Z,-1.50
2022-12-08T00:16:35.997Z,-1.50
2022-12-08T00:17:07.018Z,-1.50
2022-12-08T00:17:37.942Z,-1.50
2022-12-08T00:18:08.921Z,-1.50
2022-12-08T00:18:39.879Z,-1.50
2022-12-08T00:19:11.007Z,-1.50
2022-12-08T00:19:42.057Z,-1.50
2022-12-08T00:20:14.041Z,-1.50
2022-12-08T00:20:43.757Z,-1.50
2022-12-08T00:21:14.715Z,-1.50
2022-12-08T00:21:45.792Z,-1.50
2022-12-08T00:22:16.841Z,-1.50
2022-12-08T00:22:47.866Z,-1.50
2022-12-08T00:23:18.818Z,-1.50
2022-12-08T00:23:50.008Z,-1.50
2022-12-08T00:24:21.024Z,-1.50
2022-12-08T00:24:51.783Z,-1.50
2022-12-08T00:25:23.794Z,-1.50
2022-12-08T00:25:53.976Z,-1.50
2022-12-08T00:26:24.898Z,-1.50
2022-12-08T00:26:55.813Z,-1.50
2022-12-08T00:27:26.877Z,-1.50
2022-12-08T00:27:57.775Z,-1.50
2022-12-08T00:28:28.996Z,-1.50
2022-12-08T00:28:59.713Z,-1.50
2022-12-08T00:29:30.964Z,-1.50
2022-12-08T00:30:02.184Z,-1.50
2022-12-08T00:30:33.988Z,-1.61
2022-12-08T00:31:04.051Z,-1.61
2022-12-08T00:31:34.731Z,-1.61
2022-12-08T00:32:06.036Z,-1.61
2022-12-08T00:32:36.850Z,-1.61
2022-12-08T00:33:07.923Z,-1.61
2022-12-08T00:33:38.753Z,-1.61
2022-12-08T00:34:10.012Z,-1.61
2022-12-08T00:34:40.987Z,-1.61
2022-12-08T00:35:12.000Z,-1.50
2022-12-08T00:35:43.985Z,-1.50
2022-12-08T00:36:13.824Z,-1.50
2022-12-08T00:36:45.185Z,-1.50
2022-12-08T00:37:15.745Z,-1.50
2022-12-08T00:37:46.806Z,-1.50
2022-12-08T00:38:17.955Z,-1.50
2022-12-08T00:38:49.019Z,-1.50
2022-12-08T00:39:19.758Z,-1.50
2022-12-08T00:39:50.980Z,-1.50
2022-12-08T00:40:21.822Z,-1.50
2022-12-08T00:40:53.904Z,-1.50
2022-12-08T00:41:24.040Z,-1.50
2022-12-08T00:41:55.001Z,-1.50
2022-12-08T00:42:25.861Z,-1.50
2022-12-08T00:42:56.830Z,-1.50
2022-12-08T00:43:27.994Z,-1.50
2022-12-08T00:43:59.020Z,-1.50
2022-12-08T00:44:30.139Z,-1.50
2022-12-08T00:45:01.386Z,-1.50
2022-12-08T00:45:31.952Z,-1.50
2022-12-08T00:46:04.068Z,-1.50
2022-12-08T00:46:33.796Z,-1.50
2022-12-08T00:47:04.778Z,-1.50
2022-12-08T00:47:36.099Z,-1.50
2022-12-08T00:48:07.016Z,-1.50
2022-12-08T00:48:38.178Z,-1.50
2022-12-08T00:49:08.891Z,-1.50
2022-12-08T00:49:39.866Z,-1.50
2022-12-08T00:50:11.150Z,-1.50
2022-12-08T00:50:41.775Z,-1.50
2022-12-08T00:51:13.835Z,-1.50
2022-12-08T00:51:44.069Z,-1.50
2022-12-08T00:52:15.022Z,-1.50
2022-12-08T00:52:46.005Z,-1.50
2022-12-08T00:53:16.967Z,-1.50
2022-12-08T00:53:48.198Z,-1.50
2022-12-08T00:54:18.957Z,-1.50
2022-12-08T00:54:49.930Z,-1.50
2022-12-08T00:55:21.103Z,-1.50
2022-12-08T00:55:51.934Z,-1.50
2022-12-08T00:56:24.594Z,-1.50
2022-12-08T00:56:53.905Z,-1.50
2022-12-08T00:57:24.884Z,-1.50
2022-12-08T00:57:55.881Z,-1.50
2022-12-08T00:58:26.704Z,-1.50
2022-12-08T00:58:58.044Z,-1.50
2022-12-08T00:59:28.995Z,-1.50
2022-12-08T01:00:00.417Z,-1.50
2022-12-08T01:00:33.678Z,-1.50
2022-12-08T01:01:01.895Z,-1.50
2022-12-08T01:01:34.202Z,-1.50
2022-12-08T01:02:03.877Z,-1.50
2022-12-08T01:02:34.829Z,-1.50
2022-12-08T01:03:06.005Z,-1.50
2022-12-08T01:03:36.910Z,-1.50
2022-12-08T01:04:08.119Z,-1.50
2022-12-08T01:04:39.005Z,-1.50
2022-12-08T01:05:10.049Z,-1.50
2022-12-08T01:05:41.164Z,-1.50
2022-12-08T01:06:11.773Z,-1.50
2022-12-08T01:06:43.993Z,-1.61
2022-12-08T01:07:13.810Z,-1.61
2022-12-08T01:07:44.845Z,-1.61
2022-12-08T01:08:15.963Z,-1.61
2022-12-08T01:08:46.950Z,-1.61
2022-12-08T01:09:17.957Z,-1.61
2022-12-08T01:09:48.964Z,-1.61
2022-12-08T01:10:19.783Z,-1.61
2022-12-08T01:10:51.175Z,-1.61
2022-12-08T01:11:22.016Z,-1.61
2022-12-08T01:11:53.802Z,-1.61
2022-12-08T01:12:23.740Z,-1.61
2022-12-08T01:12:54.865Z,-1.61
2022-12-08T01:13:26.215Z,-1.61
2022-12-08T01:13:56.755Z,-1.61
2022-12-08T01:14:27.835Z,-1.61
2022-12-08T01:15:02.217Z,-1.61
2022-12-08T01:15:32.869Z,-1.61
2022-12-08T01:16:01.064Z,-1.61
2022-12-08T01:16:31.943Z,-1.72
2022-12-08T01:17:04.094Z,-1.72
2022-12-08T01:17:33.983Z,-1.72
2022-12-08T01:18:04.902Z,-1.72
2022-12-08T01:18:35.668Z,-1.72
2022-12-08T01:19:06.992Z,-1.72
2022-12-08T01:19:37.809Z,-1.72
2022-12-08T01:20:09.052Z,-1.72
2022-12-08T01:20:40.245Z,-1.72
2022-12-08T01:21:10.999Z,-1.72
2022-12-08T01:21:41.769Z,-1.72
2022-12-08T01:22:13.990Z,-1.72
2022-12-08T01:22:44.096Z,-1.72
2022-12-08T01:23:15.006Z,-1.72
2022-12-08T01:23:46.008Z,-1.72
2022-12-08T01:24:17.121Z,-1.72
2022-12-08T01:24:48.073Z,-1.72
2022-12-08T01:25:18.826Z,-1.77
2022-12-08T01:25:49.787Z,-1.77
2022-12-08T01:26:21.142Z,-1.77
2022-12-08T01:26:51.922Z,-1.77
2022-12-08T01:27:23.713Z,-1.77
2022-12-08T01:27:53.811Z,-1.77
2022-12-08T01:28:24.888Z,-1.77
2022-12-08T01:28:55.839Z,-1.77
2022-12-08T01:29:26.735Z,-1.77
2022-12-08T01:29:57.843Z,-1.77
2022-12-08T01:30:32.040Z,-1.77
2022-12-08T01:31:00.051Z,-1.77
2022-12-08T01:31:31.268Z,-1.77
2022-12-08T01:32:01.854Z,-1.77
2022-12-08T01:32:33.920Z,-1.77
2022-12-08T01:33:04.409Z,-1.77
2022-12-08T01:33:34.860Z,-1.77
2022-12-08T01:34:05.873Z,-1.77
2022-12-08T01:34:37.039Z,-1.77
2022-12-08T01:35:07.814Z,-1.77
2022-12-08T01:35:39.233Z,-1.77
2022-12-08T01:36:10.010Z,-1.77
2022-12-08T01:36:41.287Z,-1.77
2022-12-08T01:37:11.839Z,-1.77
2022-12-08T01:37:44.008Z,-1.77
2022-12-08T01:38:14.118Z,-1.77
2022-12-08T01:38:44.928Z,-1.77
2022-12-08T01:39:16.090Z,-1.77
2022-12-08T01:39:47.138Z,-1.77
2022-12-08T01:40:19.069Z,-1.77
2022-12-08T01:40:51.704Z,-1.77
2022-12-08T01:41:21.346Z,-1.77
2022-12-08T01:41:51.431Z,-1.77
2022-12-08T01:42:22.087Z,-1.77
2022-12-08T01:42:54.352Z,-1.88
2022-12-08T01:43:24.277Z,-1.88
2022-12-08T01:43:56.072Z,-1.88
2022-12-08T01:44:26.036Z,-1.88
2022-12-08T01:44:57.257Z,-1.88
2022-12-08T01:45:31.386Z,-1.77
2022-12-08T01:45:59.637Z,-1.77
2022-12-08T01:46:30.207Z,-1.77
2022-12-08T01:47:01.166Z,-1.77
2022-12-08T01:47:32.543Z,-1.77
2022-12-08T01:48:04.163Z,-1.88
2022-12-08T01:48:33.999Z,-1.88
2022-12-08T01:49:05.360Z,-1.88
2022-12-08T01:56:31.885Z,-1.88
2022-12-08T01:56:45.414Z,-2.11
2022-12-08T02:00:30.906Z,-2.11
2022-12-08T02:01:03.422Z,-2.22
2022-12-08T02:01:28.905Z,-2.27
2022-12-08T02:01:59.742Z,-2.27
2022-12-08T02:02:30.905Z,-2.27
2022-12-08T02:03:02.181Z,-2.27
2022-12-08T02:03:33.925Z,-2.38
2022-12-08T02:04:03.729Z,-2.38
2022-12-08T02:04:35.083Z,-2.38
2022-12-08T02:05:06.127Z,-2.38
2022-12-08T02:05:36.814Z,-2.50
2022-12-08T02:06:08.091Z,-2.50
2022-12-08T02:06:39.091Z,-2.50
2022-12-08T02:07:10.150Z,-2.50
2022-12-08T02:07:40.876Z,-2.50
2022-12-08T02:08:12.138Z,-2.50
2022-12-08T02:08:44.061Z,-2.50
2022-12-08T02:09:14.039Z,-2.50
2022-12-08T02:09:45.076Z,-2.50
2022-12-08T02:10:15.829Z,-2.50
2022-12-08T02:10:47.583Z,-2.50
2022-12-08T02:11:17.894Z,-2.50
2022-12-08T02:11:49.076Z,-2.50
2022-12-08T02:12:19.634Z,-2.50
2022-12-08T02:12:50.815Z,-2.50
2022-12-08T02:13:21.964Z,-2.50
2022-12-08T02:13:53.763Z,-2.50
2022-12-08T02:14:23.814Z,-2.50
2022-12-08T02:14:54.880Z,-2.50
2022-12-08T02:15:31.138Z,-2.50
2022-12-08T02:15:56.955Z,-2.50
2022-12-08T02:16:27.934Z,-2.50
2022-12-08T02:16:59.034Z,-2.50
2022-12-08T02:17:29.755Z,-2.50
2022-12-08T02:18:00.927Z,-2.50
2022-12-08T02:18:31.976Z,-2.50
2022-12-08T02:19:29.735Z,-2.50
2022-12-08T02:20:05.286Z,-2.61
2022-12-08T02:20:36.015Z,-2.61
2022-12-08T02:21:07.084Z,-2.72
2022-12-08T02:21:38.115Z,-2.72
2022-12-08T02:22:09.060Z,-2.72
2022-12-08T02:22:40.076Z,-2.72
2022-12-08T02:23:11.110Z,-2.72
2022-12-08T02:23:42.385Z,-2.72
2022-12-08T02:24:13.938Z,-2.72
2022-12-08T02:24:43.982Z,-2.72
2022-12-08T02:25:15.057Z,-2.72
2022-12-08T02:25:45.987Z,-2.72
2022-12-08T02:26:16.819Z,-2.72
2022-12-08T02:26:47.857Z,-2.72
2022-12-08T02:27:18.916Z,-2.72
2022-12-08T02:27:49.925Z,-2.72
2022-12-08T02:28:21.100Z,-2.77
2022-12-08T02:28:52.181Z,-2.77
2022-12-08T02:29:23.993Z,-2.77
2022-12-08T02:29:54.153Z,-2.77
2022-12-08T02:30:28.245Z,-2.77
2022-12-08T02:30:56.030Z,-2.77
2022-12-08T02:31:27.135Z,-2.77
2022-12-08T02:31:57.973Z,-2.77
2022-12-08T02:32:29.026Z,-2.77
2022-12-08T02:32:59.847Z,-2.77
2022-12-08T02:33:30.828Z,-2.77
2022-12-08T02:34:01.902Z,-2.77
2022-12-08T02:34:34.079Z,-2.77
2022-12-08T02:35:03.993Z,-2.77
2022-12-08T02:35:34.921Z,-2.77
2022-12-08T02:36:06.010Z,-2.77
2022-12-08T02:36:37.216Z,-2.77
2022-12-08T02:37:08.090Z,-2.77
2022-12-08T02:37:39.109Z,-2.77
2022-12-08T02:38:10.179Z,-2.77
2022-12-08T02:38:41.121Z,-2.77
2022-12-08T02:39:12.218Z,-2.77
2022-12-08T02:39:43.798Z,-2.72
2022-12-08T02:40:13.892Z,-2.72
2022-12-08T02:40:45.195Z,-2.72
2022-12-08T02:41:15.990Z,-2.72
2022-12-08T02:41:46.924Z,-2.72
2022-12-08T02:42:17.877Z,-2.77
2022-12-08T02:42:49.035Z,-2.77
2022-12-08T02:43:20.130Z,-2.77
2022-12-08T02:43:51.184Z,-2.72
2022-12-08T02:44:22.022Z,-2.72
2022-12-08T02:44:54.168Z,-2.72
2022-12-08T02:45:26.894Z,-2.72
2022-12-08T02:45:55.238Z,-2.72
2022-12-08T02:46:25.985Z,-2.72
2022-12-08T02:46:57.139Z,-2.61
2022-12-08T02:47:28.639Z,-2.61
2022-12-08T02:47:59.003Z,-2.61
2022-12-08T02:48:29.813Z,-2.61
2022-12-08T02:49:00.985Z,-2.61
2022-12-08T02:49:31.940Z,-2.61
2022-12-08T02:50:04.578Z,-2.61
2022-12-08T02:50:33.995Z,-2.72
2022-12-08T02:51:05.004Z,-2.72
2022-12-08T02:51:35.985Z,-2.72
2022-12-08T02:52:07.181Z,-2.61
2022-12-08T02:52:38.232Z,-2.61
2022-12-08T02:53:40.053Z,-2.61
2022-12-08T02:54:11.105Z,-2.61
2022-12-08T02:54:42.422Z,-2.61
2022-12-08T02:55:13.939Z,-2.61
2022-12-08T02:55:43.862Z,-2.61
2022-12-08T02:56:14.837Z,-2.61
2022-12-08T02:56:46.149Z,-2.72
2022-12-08T02:57:16.957Z,-2.72
2022-12-08T02:57:47.764Z,-2.72
2022-12-08T02:58:18.866Z,-2.72
2022-12-08T02:58:50.044Z,-2.72
2022-12-08T02:59:20.986Z,-2.72
2022-12-08T02:59:51.911Z,-2.72
2022-12-08T03:00:26.759Z,-2.72
2022-12-08T03:00:54.111Z,-2.72
2022-12-08T03:01:25.339Z,-2.72
2022-12-08T03:01:56.067Z,-2.72
2022-12-08T03:02:27.092Z,-2.72
2022-12-08T03:02:58.102Z,-2.72
2022-12-08T03:03:29.130Z,-2.72
2022-12-08T03:03:59.810Z,-2.72
2022-12-08T03:04:31.059Z,-2.72
2022-12-08T03:05:01.938Z,-2.77
2022-12-08T03:05:33.935Z,-2.77
2022-12-08T03:06:03.880Z,-2.77
2022-12-08T03:06:35.078Z,-2.77
2022-12-08T03:07:06.016Z,-2.77
2022-12-08T03:07:37.181Z,-2.77
2022-12-08T03:08:08.269Z,-2.77
2022-12-08T03:08:39.131Z,-2.77
2022-12-08T03:09:10.067Z,-2.77
2022-12-08T03:09:41.201Z,-2.88
2022-12-08T03:10:12.100Z,-2.88
2022-12-08T03:10:43.904Z,-2.88
2022-12-08T03:11:13.999Z,-2.88
2022-12-08T03:11:45.102Z,-2.88
2022-12-08T03:12:16.239Z,-2.88
2022-12-08T03:12:46.992Z,-2.88
2022-12-08T03:13:17.739Z,-2.88
2022-12-08T03:13:48.799Z,-2.88
2022-12-08T03:14:20.224Z,-2.88
2022-12-08T03:14:50.894Z,-2.88
2022-12-08T03:15:25.062Z,-2.88
2022-12-08T03:15:54.186Z,-2.88
2022-12-08T03:16:24.323Z,-2.88
2022-12-08T03:16:55.161Z,-2.88
2022-12-08T03:17:25.858Z,-2.88
2022-12-08T03:17:57.011Z,-2.88
2022-12-08T03:18:28.142Z,-2.88
2022-12-08T03:18:59.071Z,-2.88
2022-12-08T03:19:29.861Z,-2.88
2022-12-08T03:20:01.331Z,-2.88
2022-12-08T03:20:32.036Z,-2.88
2022-12-08T03:21:03.908Z,-2.88
2022-12-08T03:21:34.008Z,-2.88
2022-12-08T03:22:05.039Z,-2.88
2022-12-08T03:22:36.188Z,-2.88
2022-12-08T03:23:07.166Z,-2.88
2022-12-08T03:23:37.908Z,-2.88
2022-12-08T03:24:09.217Z,-2.88
2022-12-08T03:24:40.174Z,-2.88
2022-12-08T03:25:11.096Z,-2.88
2022-12-08T03:25:41.951Z,-2.88
2022-12-08T03:26:13.967Z,-2.88
2022-12-08T03:26:44.093Z,-2.88
2022-12-08T03:27:15.378Z,-2.77
2022-12-08T03:27:46.183Z,-2.77
2022-12-08T03:28:17.101Z,-2.77
2022-12-08T03:28:47.753Z,-2.77
2022-12-08T03:29:18.858Z,-2.77
2022-12-08T03:29:50.289Z,-2.77
2022-12-08T03:30:23.950Z,-2.77
2022-12-08T03:30:52.489Z,-2.77
2022-12-08T03:31:24.423Z,-2.77
2022-12-08T03:31:54.273Z,-2.77
2022-12-08T03:32:24.925Z,-2.77
2022-12-08T03:32:56.100Z,-2.77
2022-12-08T03:33:27.434Z,-2.77
2022-12-08T03:33:58.099Z,-2.77
2022-12-08T03:34:29.010Z,-2.77
2022-12-08T03:35:00.110Z,-2.77
2022-12-08T03:35:31.195Z,-2.77
2022-12-08T03:36:02.120Z,-2.77
2022-12-08T03:36:33.837Z,-2.77
2022-12-08T03:37:03.835Z,-2.77
2022-12-08T03:37:35.147Z,-2.77
2022-12-08T03:38:06.184Z,-2.77
2022-12-08T03:38:37.046Z,-2.77
2022-12-08T03:39:07.968Z,-2.77
2022-12-08T03:39:39.694Z,-2.77
2022-12-08T03:40:09.969Z,-2.77
2022-12-08T03:40:40.963Z,-2.77
2022-12-08T03:41:12.178Z,-2.77
2022-12-08T03:41:44.200Z,-2.77
2022-12-08T03:42:14.380Z,-2.77
2022-12-08T03:42:45.124Z,-2.77
2022-12-08T03:43:15.933Z,-2.72
2022-12-08T03:43:47.122Z,-2.72
2022-12-08T03:44:17.931Z,-2.72
2022-12-08T03:44:48.936Z,-2.72
2022-12-08T03:45:23.027Z,-2.77
2022-12-08T03:45:51.040Z,-2.77
2022-12-08T03:46:54.178Z,-2.77
2022-12-08T03:47:24.174Z,-2.77
2022-12-08T03:47:55.139Z,-2.77
2022-12-08T03:48:26.515Z,-2.77
2022-12-08T03:48:57.172Z,-2.77
2022-12-08T03:49:28.221Z,-2.77
2022-12-08T03:49:59.126Z,-2.77
2022-12-08T03:50:30.060Z,-2.77
2022-12-08T03:51:01.134Z,-2.77
2022-12-08T03:51:31.908Z,-2.77
2022-12-08T03:52:03.907Z,-2.77
2022-12-08T03:52:33.922Z,-2.77
2022-12-08T03:53:04.993Z,-2.77
2022-12-08T03:53:36.179Z,-2.77
2022-12-08T03:54:07.246Z,-2.77
2022-12-08T03:54:38.047Z,-2.77
2022-12-08T03:55:09.319Z,-2.77
2022-12-08T03:55:40.177Z,-2.77
2022-12-08T03:56:11.195Z,-2.77
2022-12-08T03:56:42.043Z,-2.77
2022-12-08T03:57:14.003Z,-2.77
2022-12-08T03:57:44.289Z,-2.77
2022-12-08T03:58:15.183Z,-2.77
2022-12-08T03:58:45.919Z,-2.77
2022-12-08T03:59:17.027Z,-2.77
2022-12-08T03:59:48.061Z,-2.77
2022-12-08T04:00:21.813Z,-2.77
2022-12-08T04:00:50.298Z,-2.77
2022-12-08T04:01:21.163Z,-2.77
2022-12-08T04:01:52.199Z,-2.77
2022-12-08T04:02:24.411Z,-2.77
2022-12-08T04:02:54.310Z,-2.77
2022-12-08T04:03:25.156Z,-2.77
2022-12-08T04:03:56.687Z,-2.77
2022-12-08T04:04:27.151Z,-2.77
2022-12-08T04:04:58.045Z,-2.77
2022-12-08T04:05:29.242Z,-2.77
2022-12-08T04:06:00.263Z,-2.77
2022-12-08T04:06:31.138Z,-2.77
2022-12-08T04:07:02.397Z,-2.77
2022-12-08T04:07:34.132Z,-2.77
2022-12-08T04:08:03.920Z,-2.77
2022-12-08T04:08:35.159Z,-2.77
2022-12-08T04:09:06.156Z,-2.88
2022-12-08T04:09:37.038Z,-2.88
2022-12-08T04:10:08.187Z,-2.88
2022-12-08T04:10:39.225Z,-2.88
2022-12-08T04:11:10.175Z,-2.88
2022-12-08T04:11:40.984Z,-2.88
2022-12-08T04:12:12.177Z,-2.88
2022-12-08T04:12:44.155Z,-2.88
2022-12-08T04:13:14.069Z,-2.88
2022-12-08T04:13:45.055Z,-2.88
2022-12-08T04:14:16.068Z,-3.00
2022-12-08T04:14:47.048Z,-3.00
2022-12-08T04:15:20.783Z,-3.00
2022-12-08T04:15:48.980Z,-3.00
2022-12-08T04:16:20.246Z,-3.00
2022-12-08T04:16:51.080Z,-3.00
2022-12-08T04:17:22.176Z,-3.00
2022-12-08T04:17:54.221Z,-3.00
2022-12-08T04:18:23.949Z,-3.00
2022-12-08T04:18:55.050Z,-3.00
2022-12-08T04:19:26.015Z,-3.00
2022-12-08T04:19:57.228Z,-3.00
2022-12-08T04:20:28.216Z,-3.00
2022-12-08T04:20:59.237Z,-3.00
2022-12-08T04:21:30.245Z,-3.00
2022-12-08T04:22:01.065Z,-3.00
2022-12-08T04:22:32.730Z,-3.00
2022-12-08T04:23:03.951Z,-3.00
2022-12-08T04:23:34.009Z,-3.00
2022-12-08T04:24:05.203Z,-3.00
2022-12-08T04:24:36.252Z,-3.00
2022-12-08T04:25:07.075Z,-3.00
2022-12-08T04:25:38.098Z,-3.00
2022-12-08T04:26:09.910Z,-3.00
2022-12-08T04:26:40.336Z,-3.00
2022-12-08T04:27:11.222Z,-3.00
2022-12-08T04:27:42.110Z,-3.00
2022-12-08T04:28:14.011Z,-3.00
2022-12-08T04:28:44.471Z,-3.00
2022-12-08T04:29:15.308Z,-3.00
2022-12-08T04:29:46.001Z,-3.00
2022-12-08T04:30:20.017Z,-3.00
2022-12-08T04:30:48.119Z,-3.00
2022-12-08T04:31:19.138Z,-3.00
2022-12-08T04:31:50.018Z,-3.00
2022-12-08T04:32:21.132Z,-3.00
2022-12-08T04:32:52.163Z,-3.00
2022-12-08T04:33:24.219Z,-3.11
2022-12-08T04:36:29.001Z,-3.22
2022-12-08T04:37:00.309Z,-3.22
2022-12-08T04:37:31.188Z,-3.22
2022-12-08T04:38:02.363Z,-3.22
2022-12-08T04:38:33.987Z,-3.22
2022-12-08T04:39:04.138Z,-3.22
2022-12-08T04:39:35.186Z,-3.22
2022-12-08T04:40:06.472Z,-3.27
2022-12-08T04:40:37.195Z,-3.27
2022-12-08T04:41:08.058Z,-3.27
2022-12-08T04:41:39.205Z,-3.38
2022-12-08T04:42:09.946Z,-3.38
2022-12-08T04:42:40.923Z,-3.38
2022-12-08T04:43:12.502Z,-3.50
2022-12-08T04:43:44.004Z,-3.50
2022-12-08T04:44:14.079Z,-3.50
2022-12-08T04:44:45.040Z,-3.50
2022-12-08T04:45:19.065Z,-3.50
2022-12-08T04:45:47.853Z,-3.50
2022-12-08T04:46:18.029Z,-3.50
2022-12-08T04:46:49.231Z,-3.50
2022-12-08T04:47:20.185Z,-3.61
2022-12-08T04:47:51.126Z,-3.61
2022-12-08T04:48:22.354Z,-3.61
2022-12-08T04:48:54.150Z,-3.61
2022-12-08T04:49:24.221Z,-3.72
2022-12-08T04:49:55.082Z,-3.72
2022-12-08T04:50:26.079Z,-3.72
2022-12-08T04:50:57.231Z,-3.72
2022-12-08T04:51:28.137Z,-3.77
2022-12-08T04:51:59.129Z,-3.77
2022-12-08T04:52:30.194Z,-3.77
2022-12-08T04:53:01.220Z,-3.77
2022-12-08T04:53:32.073Z,-3.77
2022-12-08T04:54:04.186Z,-3.77
2022-12-08T04:54:34.197Z,-3.77
2022-12-08T04:55:05.047Z,-3.77
2022-12-08T04:55:36.226Z,-3.77
2022-12-08T04:56:07.150Z,-3.77
2022-12-08T04:56:38.072Z,-3.77
2022-12-08T04:57:09.440Z,-3.77
2022-12-08T04:57:40.373Z,-3.77
2022-12-08T04:58:11.180Z,-3.88
2022-12-08T04:58:42.616Z,-3.88
2022-12-08T04:59:14.125Z,-3.88
2022-12-08T04:59:44.216Z,-3.88
2022-12-08T05:00:18.014Z,-3.88
2022-12-08T05:00:46.099Z,-3.88
2022-12-08T05:01:17.324Z,-3.88
2022-12-08T05:01:48.225Z,-3.88
2022-12-08T05:02:19.350Z,-3.88
2022-12-08T05:02:50.104Z,-3.77
2022-12-08T05:03:28.126Z,-3.77
2022-12-08T05:03:52.257Z,-3.77
2022-12-08T05:04:24.297Z,-3.77
2022-12-08T05:04:54.150Z,-3.88
2022-12-08T05:05:25.139Z,-3.88
2022-12-08T05:05:56.140Z,-4.00
2022-12-08T05:06:27.024Z,-4.00
2022-12-08T05:06:58.120Z,-4.00
2022-12-08T05:07:29.134Z,-4.00
2022-12-08T05:08:00.196Z,-4.00
2022-12-08T05:08:31.134Z,-4.00
2022-12-08T05:09:02.003Z,-4.00
2022-12-08T05:09:34.093Z,-4.00
2022-12-08T05:10:04.620Z,-4.11
2022-12-08T05:10:34.964Z,-4.11
2022-12-08T05:11:06.014Z,-4.11
2022-12-08T05:11:37.155Z,-4.11
2022-12-08T05:12:08.164Z,-4.22
2022-12-08T05:12:39.213Z,-4.22
2022-12-08T05:13:10.006Z,-4.22
2022-12-08T05:13:41.137Z,-4.22
2022-12-08T05:14:11.956Z,-4.22
2022-12-08T05:14:44.185Z,-4.22
2022-12-08T05:15:17.166Z,-4.22
2022-12-08T05:15:45.072Z,-4.22
2022-12-08T05:16:16.182Z,-4.22
2022-12-08T05:16:47.358Z,-4.22
2022-12-08T05:17:18.107Z,-4.11
2022-12-08T05:17:49.174Z,-4.11
2022-12-08T05:18:19.758Z,-4.11
2022-12-08T05:18:51.250Z,-4.11
2022-12-08T05:19:22.295Z,-4.11
2022-12-08T05:19:54.106Z,-4.11
2022-12-08T05:20:24.235Z,-4.11
2022-12-08T05:20:55.195Z,-4.11
2022-12-08T05:21:26.211Z,-4.11
2022-12-08T05:21:57.147Z,-4.00
2022-12-08T05:22:28.187Z,-4.00
2022-12-08T05:22:59.239Z,-4.00
2022-12-08T05:23:30.305Z,-4.00
2022-12-08T05:24:01.010Z,-4.00
2022-12-08T05:24:32.165Z,-4.11
2022-12-08T05:25:10.299Z,-4.11
2022-12-08T05:25:34.144Z,-4.11
2022-12-08T05:26:04.917Z,-4.11
2022-12-08T05:26:36.164Z,-4.11
2022-12-08T05:27:07.040Z,-4.11
2022-12-08T05:27:38.310Z,-4.11
2022-12-08T05:28:39.544Z,-4.11
2022-12-08T05:29:11.180Z,-4.11
2022-12-08T05:29:42.327Z,-4.11
2022-12-08T05:30:17.518Z,-4.11
2022-12-08T05:30:44.325Z,-4.11
2022-12-08T05:31:15.276Z,-4.22
2022-12-08T05:31:46.318Z,-4.22
2022-12-08T05:32:17.412Z,-4.22
2022-12-08T05:32:48.023Z,-4.22
2022-12-08T05:33:19.108Z,-4.22
2022-12-08T05:33:50.006Z,-4.22
2022-12-08T05:34:21.155Z,-4.11
2022-12-08T05:34:52.071Z,-4.11
2022-12-08T05:35:24.198Z,-4.11
2022-12-08T05:35:54.302Z,-4.11
2022-12-08T05:36:25.226Z,-4.11
2022-12-08T05:36:55.950Z,-4.11
2022-12-08T05:37:27.119Z,-4.11
2022-12-08T05:37:58.707Z,-4.22
2022-12-08T05:38:29.290Z,-4.22
2022-12-08T05:39:00.191Z,-4.22
2022-12-08T05:39:31.159Z,-4.22
2022-12-08T05:40:02.553Z,-4.22
2022-12-08T05:40:34.720Z,-4.22
2022-12-08T05:41:04.195Z,-4.22
2022-12-08T05:41:35.007Z,-4.22
2022-12-08T05:42:06.104Z,-4.22
2022-12-08T05:42:37.236Z,-4.22
2022-12-08T05:43:08.948Z,-4.22
2022-12-08T05:43:39.059Z,-4.22
2022-12-08T05:44:10.306Z,-4.27
2022-12-08T05:44:41.150Z,-4.27
2022-12-08T05:45:15.094Z,-4.27
2022-12-08T05:45:44.353Z,-4.27
2022-12-08T05:46:14.342Z,-4.27
2022-12-08T05:46:45.890Z,-4.27
2022-12-08T05:47:16.108Z,-4.38
2022-12-08T05:47:47.117Z,-4.38
2022-12-08T05:48:17.913Z,-4.38
2022-12-08T05:48:49.076Z,-4.50
2022-12-08T05:49:20.408Z,-4.50
2022-12-08T05:49:51.274Z,-4.50
2022-12-08T05:50:22.249Z,-4.50
2022-12-08T05:50:54.260Z,-4.50
2022-12-08T05:51:24.353Z,-4.50
2022-12-08T05:51:55.459Z,-4.50
2022-12-08T05:52:26.012Z,-4.50
2022-12-08T05:52:57.222Z,-4.50
2022-12-08T05:53:28.221Z,-4.50
2022-12-08T05:53:59.268Z,-4.50
2022-12-08T05:54:30.555Z,-4.50
2022-12-08T05:55:01.174Z,-4.50
2022-12-08T05:55:32.340Z,-4.61
2022-12-08T05:56:04.127Z,-4.61
2022-12-08T05:56:34.260Z,-4.61
2022-12-08T05:57:05.020Z,-4.61
2022-12-08T05:57:36.124Z,-4.61
2022-12-08T05:58:08.228Z,-4.61
2022-12-08T05:58:37.991Z,-4.61
2022-12-08T05:59:09.405Z,-4.61
2022-12-08T05:59:40.284Z,-4.61
2022-12-08T06:00:13.996Z,-4.61
2022-12-08T06:00:42.384Z,-4.72
2022-12-08T06:01:14.288Z,-4.72
2022-12-08T06:01:44.304Z,-4.72
2022-12-08T06:02:15.476Z,-4.72
2022-12-08T06:02:46.178Z,-4.72
2022-12-08T06:03:17.054Z,-4.72
2022-12-08T06:03:48.029Z,-4.72
2022-12-08T06:04:19.266Z,-4.72
2022-12-08T06:04:50.099Z,-4.72
2022-12-08T06:05:21.221Z,-4.72
2022-12-08T06:05:52.396Z,-4.77
2022-12-08T06:06:24.283Z,-4.77
2022-12-08T06:06:54.381Z,-4.77
2022-12-08T06:07:25.269Z,-4.77
2022-12-08T06:07:56.159Z,-4.77
2022-12-08T06:08:27.338Z,-4.88
2022-12-08T06:08:58.034Z,-4.88
2022-12-08T06:09:29.286Z,-4.88
2022-12-08T06:10:00.275Z,-4.88
2022-12-08T06:10:31.057Z,-4.88
2022-12-08T06:11:02.116Z,-4.88
2022-12-08T06:11:34.244Z,-4.88
2022-12-08T06:12:04.259Z,-5.00
2022-12-08T06:12:35.144Z,-5.00
2022-12-08T06:13:06.325Z,-5.00
2022-12-08T06:13:37.377Z,-5.00
2022-12-08T06:14:08.172Z,-5.00
2022-12-08T06:14:39.330Z,-5.11
2022-12-08T06:15:13.096Z,-5.11
2022-12-08T06:15:41.271Z,-5.11
2022-12-08T06:16:12.310Z,-5.11
2022-12-08T06:16:44.272Z,-5.11
2022-12-08T06:17:14.312Z,-5.11
2022-12-08T06:17:45.353Z,-5.11
2022-12-08T06:18:16.071Z,-5.00
2022-12-08T06:18:47.184Z,-5.00
2022-12-08T06:19:18.108Z,-5.00
2022-12-08T06:19:49.770Z,-5.00
2022-12-08T06:20:19.984Z,-5.00
2022-12-08T06:20:51.231Z,-5.00
2022-12-08T06:21:22.372Z,-5.00
2022-12-08T06:21:54.340Z,-5.00
2022-12-08T06:22:24.107Z,-5.00
2022-12-08T06:22:55.247Z,-5.00
2022-12-08T06:23:26.697Z,-5.00
2022-12-08T06:23:57.352Z,-5.11
2022-12-08T06:24:28.287Z,-5.11
2022-12-08T06:24:59.292Z,-5.11
2022-12-08T06:25:30.310Z,-5.11
2022-12-08T06:26:01.462Z,-5.11
2022-12-08T06:26:32.215Z,-5.11
2022-12-08T06:27:04.284Z,-5.11
2022-12-08T06:27:34.214Z,-5.11
2022-12-08T06:28:05.030Z,-5.11
2022-12-08T06:28:36.181Z,-5.11
2022-12-08T06:29:07.050Z,-5.00
2022-12-08T06:29:38.190Z,-4.88
2022-12-08T06:30:12.119Z,-4.77
2022-12-08T06:30:40.509Z,-4.77
2022-12-08T06:31:11.259Z,-4.77
2022-12-08T06:31:42.230Z,-4.77
2022-12-08T06:32:14.276Z,-4.77
2022-12-08T06:32:44.569Z,-4.77
2022-12-08T06:33:15.367Z,-4.77
2022-12-08T06:33:46.197Z,-4.77
2022-12-08T06:34:17.009Z,-4.77
2022-12-08T06:34:48.016Z,-4.77
2022-12-08T06:35:19.306Z,-4.77
2022-12-08T06:35:50.112Z,-4.77
2022-12-08T06:36:21.363Z,-4.77
2022-12-08T06:36:52.184Z,-4.77
2022-12-08T06:37:24.479Z,-4.88
2022-12-08T06:37:54.097Z,-4.88
2022-12-08T06:38:25.271Z,-4.88
2022-12-08T06:38:56.102Z,-4.88
2022-12-08T06:39:27.279Z,-4.88
2022-12-08T06:39:58.234Z,-4.88
2022-12-08T06:40:29.301Z,-4.88
2022-12-08T06:41:00.272Z,-4.88
2022-12-08T06:41:31.147Z,-4.88
2022-12-08T06:42:02.013Z,-4.88
2022-12-08T06:42:34.252Z,-4.88
2022-12-08T06:43:04.270Z,-4.88
2022-12-08T06:43:35.199Z,-4.88
2022-12-08T06:44:06.246Z,-5.00
2022-12-08T06:44:38.651Z,-5.00
2022-12-08T06:45:10.859Z,-5.00
2022-12-08T06:45:39.444Z,-5.00
2022-12-08T06:46:10.489Z,-5.00
2022-12-08T06:46:41.186Z,-5.11
2022-12-08T06:47:12.952Z,-5.11
2022-12-08T06:47:44.338Z,-5.11
2022-12-08T06:48:14.411Z,-5.11
2022-12-08T06:48:45.363Z,-5.11
2022-12-08T06:49:16.230Z,-5.11
2022-12-08T06:49:47.512Z,-5.11
2022-12-08T06:50:18.212Z,-5.11
2022-12-08T06:50:49.112Z,-5.11
2022-12-08T06:51:20.182Z,-5.11
2022-12-08T06:51:51.411Z,-5.11
2022-12-08T06:52:22.412Z,-5.11
2022-12-08T06:53:03.116Z,-5.11
2022-12-08T06:53:24.282Z,-5.11
2022-12-08T06:53:55.369Z,-5.11