createdAt,value
2017-10-16T11:55:57.249Z,58.90
2017-10-16T12:00:19.743Z,58.70
2017-10-16T12:14:40.813Z,57.40
2017-10-16T12:17:08.413Z,57.70
2017-10-16T12:19:36.046Z,57.70
2017-10-16T12:22:03.714Z,57.60
2017-10-16T12:24:31.329Z,57.40
2017-10-16T12:26:58.945Z,57.10
2017-10-16T12:29:28.117Z,57.20
2017-10-16T12:31:56.572Z,57.90
2017-10-16T12:34:26.402Z,57.90
2017-10-16T12:37:00.358Z,57.50
2017-10-16T12:39:33.987Z,57.80
2017-10-16T12:42:09.818Z,60.50
2017-10-16T12:44:43.358Z,60.30
2017-10-16T12:49:42.158Z,62.30
2017-10-16T13:09:29.153Z,62.50
2017-10-16T13:14:23.826Z,62.20
2017-10-16T13:16:51.466Z,62.90
2017-10-16T13:19:19.854Z,63.20
2017-10-16T13:21:47.495Z,63.20
2017-10-16T13:24:16.114Z,63.50
2017-10-16T13:26:43.733Z,63.50
2017-10-16T13:29:11.353Z,63.60
2017-10-16T13:31:39.018Z,63.60
2017-10-16T13:34:06.629Z,63.80
2017-10-16T13:36:34.273Z,63.90
2017-10-16T13:39:01.910Z,64.00
2017-10-16T13:41:29.545Z,64.20
2017-10-16T13:43:57.165Z,64.20
2017-10-16T13:46:24.851Z,64.40
2017-10-16T13:48:52.686Z,64.60
2017-10-16T13:51:20.293Z,64.60
2017-10-16T13:55:21.538Z,64.20
2017-10-16T13:57:49.178Z,65.60
2017-10-16T14:00:22.520Z,64.90
2017-10-16T14:02:50.186Z,64.90
2017-10-16T14:17:45.873Z,64.50
2017-10-16T14:20:13.513Z,65.10
2017-10-16T14:49:36.077Z,65.50
2017-10-16T14:52:03.727Z,65.50
