createdAt,value
2023-03-16T00:01:28.178Z,6.60
2023-03-16T00:03:56.153Z,5.80
2023-03-16T00:06:25.885Z,5.80
2023-03-16T00:08:58.869Z,6.40
2023-03-16T00:11:26.908Z,6.07
2023-03-16T00:13:55.077Z,5.90
2023-03-16T00:16:23.080Z,6.65
2023-03-16T00:18:51.047Z,6.53
2023-03-16T00:21:19.031Z,6.13
2023-03-16T00:23:48.367Z,6.50
2023-03-16T00:26:16.292Z,6.55
2023-03-16T00:28:44.204Z,6.40
2023-03-16T00:31:17.655Z,5.90
2023-03-16T00:33:45.611Z,6.32
2023-03-16T00:36:13.872Z,7.07
2023-03-16T00:38:45.469Z,7.20
2023-03-16T00:41:16.435Z,6.80
2023-03-16T00:43:45.685Z,6.32
2023-03-16T00:46:15.744Z,6.85
2023-03-16T00:48:45.123Z,7.05
2023-03-16T00:51:15.370Z,6.53
2023-03-16T00:53:44.730Z,6.80
2023-03-16T00:56:15.228Z,6.72
2023-03-16T00:58:44.329Z,6.93
2023-03-16T01:01:14.886Z,6.40
2023-03-16T01:03:43.318Z,6.57
2023-03-16T01:06:13.720Z,6.68
2023-03-16T01:08:42.894Z,6.90
2023-03-16T01:11:13.371Z,6.50
2023-03-16T01:13:43.073Z,6.50
2023-03-16T01:16:12.059Z,7.47
2023-03-16T01:18:40.364Z,7.75
2023-03-16T01:21:09.900Z,6.53
2023-03-16T01:23:38.461Z,6.60
2023-03-16T01:26:08.415Z,6.70
2023-03-16T01:28:36.449Z,6.60
2023-03-16T01:31:09.104Z,7.00
2023-03-16T01:33:38.537Z,7.20
2023-03-16T01:36:08.861Z,8.13
2023-03-16T01:38:37.292Z,6.93
2023-03-16T01:41:06.380Z,5.93
2023-03-16T01:43:37.506Z,6.38
2023-03-16T01:46:19.228Z,6.93
2023-03-16T01:48:55.036Z,7.00
2023-03-16T01:51:26.790Z,6.30
2023-03-16T01:53:58.846Z,7.30
2023-03-16T01:56:30.575Z,7.30
2023-03-16T01:59:02.970Z,6.43
2023-03-16T02:01:32.936Z,6.68
2023-03-16T02:04:09.129Z,7.45
2023-03-16T02:06:39.491Z,6.97
2023-03-16T02:09:08.118Z,6.65
2023-03-16T02:11:36.558Z,7.70
2023-03-16T02:14:10.315Z,7.20
2023-03-16T02:16:40.400Z,7.75
2023-03-16T02:19:13.239Z,7.32
2023-03-16T02:21:48.508Z,6.85
2023-03-16T02:24:16.564Z,7.18
2023-03-16T02:26:48.693Z,7.55
2023-03-16T02:29:29.688Z,7.30
2023-03-16T02:32:02.675Z,8.18
2023-03-16T02:34:31.066Z,7.20
2023-03-16T02:37:00.868Z,8.00
2023-03-16T02:39:29.026Z,7.00
2023-03-16T02:41:57.533Z,7.25
2023-03-16T02:44:29.963Z,6.70
2023-03-16T02:47:03.414Z,6.43
2023-03-16T02:49:37.689Z,6.60
2023-03-16T02:52:06.491Z,7.50
2023-03-16T02:54:34.514Z,6.22
2023-03-16T02:57:02.651Z,6.50
2023-03-16T02:59:31.143Z,6.50
2023-03-16T03:02:00.510Z,6.60
2023-03-16T03:04:28.662Z,6.30
2023-03-16T03:07:01.816Z,6.15
2023-03-16T03:09:29.834Z,6.30
2023-03-16T03:11:57.823Z,6.90
2023-03-16T03:14:25.818Z,7.10
2023-03-16T03:16:53.770Z,5.95
2023-03-16T03:19:23.651Z,6.50
2023-03-16T03:21:56.673Z,5.90
2023-03-16T03:24:25.055Z,5.63
2023-03-16T03:26:53.217Z,5.70
2023-03-16T03:29:21.315Z,5.80
2023-03-16T03:31:49.364Z,6.13
2023-03-16T03:34:17.333Z,6.30
2023-03-16T03:36:46.696Z,6.47
2023-03-16T03:39:14.674Z,6.80
2023-03-16T03:41:42.667Z,6.05
2023-03-16T03:44:10.840Z,6.65
2023-03-16T03:46:38.958Z,6.20
2023-03-16T03:49:07.195Z,6.80
2023-03-16T03:51:35.270Z,6.85
2023-03-16T03:54:04.757Z,6.07
2023-03-16T03:56:32.720Z,5.40
2023-03-16T03:59:00.704Z,5.63
2023-03-16T04:01:28.644Z,5.85
2023-03-16T04:03:56.626Z,5.85
2023-03-16T04:06:24.582Z,6.30
2023-03-16T04:08:54.143Z,6.30
2023-03-16T04:11:23.510Z,6.25
2023-03-16T04:13:53.386Z,5.70
2023-03-16T04:16:22.177Z,6.28
2023-03-16T04:18:50.224Z,6.35
2023-03-16T04:21:19.499Z,6.18
2023-03-16T04:23:48.074Z,6.50
2023-03-16T04:26:16.622Z,6.18
2023-03-16T04:28:45.912Z,6.35
2023-03-16T04:31:14.355Z,5.90
2023-03-16T04:33:43.323Z,5.40
2023-03-16T04:36:12.062Z,5.90
2023-03-16T04:38:40.368Z,5.13
2023-03-16T04:41:08.647Z,5.30
2023-03-16T04:43:36.824Z,6.00
2023-03-16T04:46:07.163Z,6.40
2023-03-16T04:48:35.200Z,5.55
2023-03-16T04:51:03.846Z,5.40
2023-03-16T04:53:32.597Z,6.20
2023-03-16T04:56:01.157Z,5.47
2023-03-16T04:58:29.345Z,5.18
2023-03-16T05:00:57.388Z,4.90
2023-03-16T05:03:26.756Z,5.60
2023-03-16T05:05:54.729Z,5.15
2023-03-16T05:08:22.790Z,4.60
2023-03-16T05:10:51.102Z,4.97
2023-03-16T05:13:19.108Z,5.13
2023-03-16T05:15:47.058Z,4.70
2023-03-16T05:18:15.073Z,4.30
2023-03-16T05:20:45.512Z,4.50
2023-03-16T05:23:13.456Z,5.60
2023-03-16T05:25:41.425Z,5.22
2023-03-16T05:28:09.399Z,4.80
2023-03-16T05:30:38.033Z,4.47
2023-03-16T05:33:06.215Z,4.47
2023-03-16T05:35:34.276Z,4.30
2023-03-16T05:38:03.730Z,4.80
2023-03-16T05:40:33.061Z,5.28
2023-03-16T05:43:01.307Z,5.00
2023-03-16T05:45:29.882Z,4.47
2023-03-16T05:47:58.138Z,4.80
2023-03-16T05:50:26.777Z,4.80
2023-03-16T05:52:55.265Z,4.30
2023-03-16T05:55:24.657Z,5.30
2023-03-16T05:57:52.612Z,5.22
2023-03-16T06:00:22.793Z,5.30
2023-03-16T06:02:52.273Z,4.90
2023-03-16T06:05:24.408Z,4.88
2023-03-16T06:07:52.756Z,4.20
2023-03-16T06:10:20.863Z,4.85
2023-03-16T06:12:50.455Z,4.15
2023-03-16T06:15:18.442Z,4.60
2023-03-16T06:17:46.470Z,4.00
2023-03-16T06:20:14.894Z,5.18
2023-03-16T06:22:43.702Z,4.50
2023-03-16T06:25:13.449Z,3.65
2023-03-16T06:27:41.742Z,3.90
2023-03-16T06:30:13.385Z,4.13
2023-03-16T06:32:43.012Z,4.43
2023-03-16T06:35:11.692Z,4.40
2023-03-16T06:37:39.921Z,4.70
2023-03-16T06:40:09.766Z,4.80
2023-03-16T06:42:37.750Z,4.40
2023-03-16T06:45:06.552Z,4.20
2023-03-16T06:47:35.984Z,4.28
2023-03-16T06:50:04.728Z,4.60
2023-03-16T06:52:32.672Z,4.32
2023-03-16T06:55:00.574Z,4.40
2023-03-16T06:57:28.700Z,4.70
2023-03-16T06:59:56.677Z,4.80
2023-03-16T07:02:24.651Z,5.50
2023-03-16T07:04:54.062Z,4.90
2023-03-16T07:07:22.010Z,4.90
2023-03-16T07:09:49.986Z,5.10
2023-03-16T07:12:17.950Z,4.40
2023-03-16T07:14:48.154Z,5.03
2023-03-16T07:17:18.351Z,5.45
2023-03-16T07:19:46.326Z,4.40
2023-03-16T07:22:15.749Z,5.13
2023-03-16T07:24:44.246Z,4.80
2023-03-16T07:27:12.699Z,4.85
2023-03-16T07:29:40.689Z,4.70
2023-03-16T07:32:09.120Z,5.25
2023-03-16T07:34:37.163Z,5.60
2023-03-16T07:37:05.301Z,4.80
2023-03-16T07:39:34.743Z,4.70
2023-03-16T07:42:02.726Z,4.38
2023-03-16T07:44:31.224Z,4.68
2023-03-16T07:46:59.290Z,4.50
2023-03-16T07:49:27.770Z,4.95
2023-03-16T07:51:55.790Z,4.50
2023-03-16T07:54:24.331Z,4.33
2023-03-16T07:56:53.630Z,4.15
2023-03-16T07:59:21.622Z,4.00
2023-03-16T08:01:49.867Z,4.30
2023-03-16T08:04:17.830Z,3.55
2023-03-16T08:06:45.807Z,3.90
2023-03-16T08:09:13.754Z,5.30
2023-03-16T08:11:41.752Z,5.10
2023-03-16T08:14:11.158Z,4.15
2023-03-16T08:16:39.164Z,4.40
2023-03-16T08:19:07.144Z,4.20
2023-03-16T08:21:45.765Z,4.07
2023-03-16T08:24:24.234Z,3.80
2023-03-16T08:26:52.202Z,4.32
2023-03-16T08:29:21.556Z,4.20
2023-03-16T08:31:49.519Z,4.30
2023-03-16T08:34:17.972Z,4.20
2023-03-16T08:36:46.140Z,3.80
2023-03-16T08:39:15.020Z,4.50
2023-03-16T08:41:43.096Z,3.83
2023-03-16T08:44:13.008Z,3.40
2023-03-16T08:46:42.601Z,4.40
2023-03-16T08:49:11.007Z,4.95
2023-03-16T08:51:39.298Z,4.00
2023-03-16T08:54:07.398Z,4.00
2023-03-16T08:56:35.422Z,3.78
2023-03-16T08:59:03.666Z,4.03
2023-03-16T09:01:32.066Z,4.07
2023-03-16T09:04:02.451Z,3.90
2023-03-16T09:06:30.685Z,4.20
2023-03-16T09:08:58.840Z,4.18
2023-03-16T09:11:30.480Z,3.97
2023-03-16T09:13:58.516Z,4.05
2023-03-16T09:16:27.202Z,3.83
2023-03-16T09:18:55.973Z,3.60
2023-03-16T09:21:25.994Z,3.20
2023-03-16T09:23:54.478Z,3.47
2023-03-16T09:26:22.800Z,3.90
2023-03-16T09:28:50.894Z,3.88
2023-03-16T09:31:20.248Z,3.90
2023-03-16T09:33:48.650Z,3.80
2023-03-16T09:36:17.625Z,3.40
2023-03-16T09:38:46.970Z,4.38
2023-03-16T09:41:31.096Z,3.80
2023-03-16T09:44:11.485Z,4.03
2023-03-16T09:46:43.613Z,4.70
2023-03-16T09:49:13.758Z,4.47
2023-03-16T09:51:49.797Z,3.13
2023-03-16T09:54:25.666Z,3.50
2023-03-16T09:56:55.642Z,3.40
2023-03-16T09:59:23.753Z,3.50
2023-03-16T10:02:06.922Z,3.33
2023-03-16T10:04:46.243Z,3.47
2023-03-16T10:07:22.850Z,3.70
2023-03-16T10:09:58.160Z,3.80
2023-03-16T10:12:31.956Z,3.35
2023-03-16T10:15:05.282Z,2.97
2023-03-16T10:17:40.023Z,3.10
2023-03-16T10:20:12.996Z,2.60
2023-03-16T10:22:44.412Z,3.40
2023-03-16T10:25:21.528Z,2.70
2023-03-16T10:27:50.239Z,2.80
2023-03-16T10:30:28.244Z,2.90
2023-03-16T10:32:57.855Z,3.30
2023-03-16T10:35:41.392Z,2.30
2023-03-16T10:38:10.425Z,2.28
2023-03-16T10:40:40.874Z,2.33
2023-03-16T10:43:13.964Z,3.00
2023-03-16T10:45:44.361Z,2.40
2023-03-16T10:48:15.599Z,2.78
2023-03-16T10:50:45.385Z,2.90
2023-03-16T10:53:19.472Z,3.05
2023-03-16T10:55:50.380Z,3.65
2023-03-16T10:58:26.701Z,4.10
2023-03-16T11:00:55.315Z,4.45
2023-03-16T11:03:29.007Z,3.30
2023-03-16T11:06:02.302Z,3.03
2023-03-16T11:08:34.941Z,2.93
2023-03-16T11:11:11.878Z,2.78
2023-03-16T11:13:45.533Z,3.47
2023-03-16T11:16:26.042Z,3.40
2023-03-16T11:18:57.916Z,2.72
2023-03-16T11:21:38.594Z,2.80
2023-03-16T11:24:13.924Z,2.50
2023-03-16T11:26:45.263Z,2.50
2023-03-16T11:29:19.264Z,3.22
2023-03-16T11:31:53.331Z,4.10
2023-03-16T11:34:25.934Z,2.90
2023-03-16T11:36:56.313Z,3.40
2023-03-16T11:39:32.774Z,3.40
2023-03-16T11:42:15.723Z,3.20
2023-03-16T11:44:50.674Z,2.97
2023-03-16T11:47:42.569Z,2.20
2023-03-16T11:50:18.663Z,2.50
2023-03-16T11:52:54.910Z,1.80
2023-03-16T11:55:34.781Z,2.20
2023-03-16T11:58:22.621Z,2.20
2023-03-16T12:00:59.085Z,2.00
2023-03-16T12:03:57.096Z,2.70
2023-03-16T12:06:38.600Z,2.60
2023-03-16T12:09:27.183Z,2.17
2023-03-16T12:11:59.386Z,2.42
2023-03-16T12:14:33.914Z,1.95
2023-03-16T12:17:05.631Z,2.10
2023-03-16T12:19:42.585Z,2.40
2023-03-16T12:22:18.537Z,2.67
2023-03-16T12:24:48.104Z,3.80
2023-03-16T12:27:18.635Z,4.10
2023-03-16T12:29:58.441Z,3.73
2023-03-16T12:32:37.202Z,3.40
2023-03-16T12:35:18.700Z,3.15
2023-03-16T12:37:57.208Z,2.90
2023-03-16T12:40:34.905Z,3.47
2023-03-16T12:43:30.147Z,3.20
2023-03-16T12:46:06.004Z,2.47
2023-03-16T12:48:38.823Z,2.20
2023-03-16T12:51:06.918Z,1.92
2023-03-16T12:53:44.716Z,2.00
2023-03-16T12:56:15.241Z,2.55
2023-03-16T12:58:45.806Z,2.20
2023-03-16T13:01:17.359Z,2.60
2023-03-16T13:03:48.103Z,2.20
2023-03-16T13:06:23.383Z,2.03
2023-03-16T13:08:56.834Z,2.20
2023-03-16T13:11:25.365Z,2.05
2023-03-16T13:14:08.296Z,2.00
2023-03-16T13:16:38.862Z,2.03
2023-03-16T13:19:25.292Z,2.45
2023-03-16T13:22:04.106Z,2.35
2023-03-16T13:24:41.739Z,2.58
2023-03-16T13:27:23.195Z,2.70
2023-03-16T13:29:59.413Z,2.30
2023-03-16T13:32:33.117Z,2.60
2023-03-16T13:35:03.331Z,2.40
2023-03-16T13:37:31.674Z,1.70
2023-03-16T13:40:01.670Z,1.65
2023-03-16T13:42:31.539Z,1.80
2023-03-16T13:45:04.846Z,2.20
2023-03-16T13:47:34.222Z,2.30
2023-03-16T13:50:02.216Z,2.15
2023-03-16T13:52:31.816Z,1.70
2023-03-16T13:55:00.994Z,2.00
2023-03-16T13:57:30.788Z,1.80
2023-03-16T14:00:06.636Z,2.33
2023-03-16T14:02:43.540Z,2.65
2023-03-16T14:05:12.988Z,2.70
2023-03-16T14:07:40.936Z,2.35
2023-03-16T14:10:12.388Z,1.90
2023-03-16T14:12:40.714Z,1.40
2023-03-16T14:15:10.235Z,1.55
2023-03-16T14:17:39.624Z,1.95
2023-03-16T14:20:19.287Z,1.50
2023-03-16T14:22:47.627Z,1.60
2023-03-16T14:25:23.593Z,1.30
2023-03-16T14:28:00.209Z,1.52
2023-03-16T14:30:30.911Z,1.48
2023-03-16T14:33:01.822Z,1.60
2023-03-16T14:35:32.250Z,1.88
2023-03-16T14:38:21.758Z,2.50
2023-03-16T14:40:55.333Z,2.33
2023-03-16T14:43:28.056Z,2.50
2023-03-16T14:45:56.598Z,2.10
2023-03-16T14:48:26.694Z,1.70
2023-03-16T14:50:56.260Z,1.50
2023-03-16T14:53:28.345Z,1.20
2023-03-16T14:55:56.790Z,1.50
2023-03-16T14:58:25.567Z,1.40
2023-03-16T15:00:54.718Z,1.80
2023-03-16T15:03:34.153Z,1.70
2023-03-16T15:06:02.519Z,1.55
2023-03-16T15:08:32.798Z,1.50
2023-03-16T15:11:03.009Z,1.80
2023-03-16T15:13:52.739Z,2.30
2023-03-16T15:16:23.091Z,1.80
2023-03-16T15:18:52.913Z,2.10
2023-03-16T15:21:25.316Z,1.70
2023-03-16T15:23:53.482Z,1.90
2023-03-16T15:26:27.196Z,1.90
2023-03-16T15:28:55.893Z,1.90
2023-03-16T15:31:24.269Z,2.30
2023-03-16T15:33:53.740Z,1.60
2023-03-16T15:36:24.261Z,1.90
2023-03-16T15:38:55.238Z,1.23
2023-03-16T15:41:24.973Z,1.60
2023-03-16T15:44:00.546Z,1.70
2023-03-16T15:46:28.826Z,1.80
2023-03-16T15:48:58.228Z,2.13
2023-03-16T15:51:28.978Z,1.70
2023-03-16T15:53:59.851Z,1.40
2023-03-16T15:56:31.470Z,1.20
2023-03-16T15:59:03.397Z,1.60
2023-03-16T16:01:34.889Z,1.60
2023-03-16T16:04:04.335Z,2.08
2023-03-16T16:06:32.418Z,2.00
2023-03-16T16:09:01.026Z,1.77
2023-03-16T16:11:29.835Z,2.03
2023-03-16T16:13:59.417Z,1.25
2023-03-16T16:16:29.724Z,1.63
2023-03-16T16:18:58.092Z,1.90
2023-03-16T16:21:30.928Z,1.95
2023-03-16T16:24:01.257Z,2.13
2023-03-16T16:26:48.160Z,2.45
2023-03-16T16:29:22.139Z,1.83
2023-03-16T16:31:51.443Z,2.10
2023-03-16T16:34:21.788Z,1.60
2023-03-16T16:36:51.297Z,1.40
2023-03-16T16:39:19.340Z,1.98
2023-03-16T16:41:47.524Z,2.15
2023-03-16T16:44:18.684Z,2.00
2023-03-16T16:46:49.233Z,2.53
2023-03-16T16:49:24.065Z,2.28
2023-03-16T16:51:54.381Z,1.70
2023-03-16T16:54:24.701Z,2.00
2023-03-16T16:56:55.598Z,2.15
2023-03-16T16:59:26.070Z,2.10
2023-03-16T17:01:55.016Z,2.20
2023-03-16T17:04:25.537Z,2.45
2023-03-16T17:06:58.313Z,2.05
2023-03-16T17:09:28.083Z,2.60
2023-03-16T17:11:58.861Z,2.13
2023-03-16T17:14:28.240Z,2.90
2023-03-16T17:16:56.989Z,2.90
2023-03-16T17:19:27.232Z,2.80
2023-03-16T17:21:58.319Z,2.10
2023-03-16T17:24:28.793Z,1.70
2023-03-16T17:27:00.118Z,1.90
2023-03-16T17:29:31.431Z,1.80
2023-03-16T17:32:00.799Z,2.00
2023-03-16T17:34:32.114Z,2.10
2023-03-16T17:37:01.775Z,2.00
2023-03-16T17:39:31.004Z,3.10
2023-03-16T17:42:00.721Z,3.63
2023-03-16T17:44:35.728Z,4.82
2023-03-16T17:47:03.855Z,4.60
2023-03-16T17:49:32.666Z,4.25
2023-03-16T17:52:03.000Z,3.53
2023-03-16T17:54:31.487Z,3.00
2023-03-16T17:56:59.549Z,2.72
2023-03-16T17:59:27.587Z,2.30
2023-03-16T18:01:55.737Z,2.40
2023-03-16T18:04:26.732Z,2.45
2023-03-16T18:06:55.479Z,2.80
2023-03-16T18:09:24.792Z,2.53
2023-03-16T18:11:52.972Z,2.70
2023-03-16T18:14:26.467Z,2.90
2023-03-16T18:16:55.585Z,3.20
2023-03-16T18:19:25.812Z,1.95
2023-03-16T18:21:54.730Z,2.10
2023-03-16T18:24:26.740Z,2.25
2023-03-16T18:26:55.283Z,2.10
2023-03-16T18:29:24.111Z,2.20
2023-03-16T18:31:55.184Z,2.60
2023-03-16T18:34:25.223Z,2.20
2023-03-16T18:36:54.896Z,2.80
2023-03-16T18:39:24.414Z,3.37
2023-03-16T18:41:52.597Z,3.88
2023-03-16T18:44:22.598Z,3.50
2023-03-16T18:46:51.961Z,2.90
2023-03-16T18:49:22.830Z,3.25
2023-03-16T18:51:53.532Z,3.35
2023-03-16T18:54:23.498Z,3.30
2023-03-16T18:56:53.945Z,3.50
2023-03-16T18:59:22.452Z,4.15
2023-03-16T19:01:50.530Z,3.80
2023-03-16T19:04:21.513Z,3.53
2023-03-16T19:06:52.017Z,3.30
2023-03-16T19:09:23.168Z,3.55
2023-03-16T19:11:52.681Z,3.17
2023-03-16T19:14:22.617Z,2.50
2023-03-16T19:16:51.651Z,2.80
2023-03-16T19:19:21.924Z,2.70
2023-03-16T19:21:51.777Z,2.60
2023-03-16T19:24:24.601Z,2.47
2023-03-16T19:26:54.665Z,3.53
2023-03-16T19:29:28.940Z,3.65
2023-03-16T19:31:58.289Z,3.47
2023-03-16T19:34:26.592Z,3.47
2023-03-16T19:36:54.720Z,2.65
2023-03-16T19:39:22.763Z,2.80
2023-03-16T19:41:55.918Z,2.97
2023-03-16T19:44:26.254Z,2.70
2023-03-16T19:46:54.973Z,2.95
2023-03-16T19:49:24.892Z,2.58
2023-03-16T19:51:55.034Z,2.90
2023-03-16T19:54:24.844Z,3.28
2023-03-16T19:56:55.949Z,2.72
2023-03-16T19:59:26.727Z,2.90
2023-03-16T20:01:54.797Z,3.00
2023-03-16T20:04:25.094Z,2.50
2023-03-16T20:06:53.679Z,3.00
2023-03-16T20:09:22.159Z,2.70
2023-03-16T20:11:50.635Z,2.58
2023-03-16T20:14:24.857Z,3.20
2023-03-16T20:16:53.232Z,3.60
2023-03-16T20:19:22.450Z,3.80
2023-03-16T20:21:50.605Z,3.13
2023-03-16T20:24:20.688Z,3.17
2023-03-16T20:26:51.375Z,2.88
2023-03-16T20:29:24.647Z,3.90
2023-03-16T20:31:52.828Z,3.67
2023-03-16T20:34:23.680Z,3.20
2023-03-16T20:36:51.634Z,3.20
2023-03-16T20:39:19.584Z,3.33
2023-03-16T20:41:47.591Z,3.90
2023-03-16T20:44:18.218Z,4.10
2023-03-16T20:46:48.144Z,3.20
2023-03-16T20:49:31.168Z,3.67
2023-03-16T20:51:59.272Z,3.30
2023-03-16T20:54:27.323Z,2.60
2023-03-16T20:56:55.325Z,3.28
2023-03-16T20:59:26.528Z,3.20
2023-03-16T21:01:56.344Z,3.60
2023-03-16T21:04:27.372Z,3.40
2023-03-16T21:06:56.841Z,3.60
2023-03-16T21:09:25.033Z,3.20
2023-03-16T21:11:53.151Z,3.45
2023-03-16T21:14:23.261Z,3.30
2023-03-16T21:16:52.415Z,3.60
2023-03-16T21:19:23.728Z,3.55
2023-03-16T21:21:52.457Z,4.35
2023-03-16T21:24:21.118Z,3.90
2023-03-16T21:26:49.406Z,4.20
2023-03-16T21:29:21.136Z,3.70
2023-03-16T21:31:49.475Z,2.80
2023-03-16T21:34:25.959Z,3.78
2023-03-16T21:36:53.981Z,3.00
2023-03-16T21:39:25.067Z,3.10
2023-03-16T21:41:53.575Z,3.33
2023-03-16T21:44:21.921Z,4.03
2023-03-16T21:46:50.152Z,4.30
2023-03-16T21:49:18.132Z,4.05
2023-03-16T21:51:47.648Z,3.85
2023-03-16T21:54:16.518Z,3.83
2023-03-16T21:56:45.112Z,3.30
2023-03-16T21:59:13.355Z,3.60
2023-03-16T22:01:58.288Z,3.72
2023-03-16T22:04:28.882Z,3.75
2023-03-16T22:06:58.332Z,4.32
2023-03-16T22:09:30.094Z,4.80
2023-03-16T22:11:58.313Z,4.43
2023-03-16T22:14:27.205Z,3.30
2023-03-16T22:16:55.840Z,3.72
2023-03-16T22:19:24.548Z,3.50
2023-03-16T22:21:52.892Z,4.18
2023-03-16T22:24:25.585Z,3.80
2023-03-16T22:26:54.048Z,3.17
2023-03-16T22:29:25.359Z,3.90
2023-03-16T22:31:56.931Z,5.30
2023-03-16T22:34:32.276Z,3.80
2023-03-16T22:37:02.126Z,3.60
2023-03-16T22:39:36.811Z,3.63
2023-03-16T22:42:05.371Z,3.10
2023-03-16T22:44:33.339Z,2.97
2023-03-16T22:47:01.346Z,3.17
2023-03-16T22:49:29.507Z,4.10
2023-03-16T22:51:58.783Z,4.30
2023-03-16T22:54:29.756Z,3.70
2023-03-16T22:56:59.115Z,3.15
2023-03-16T22:59:28.632Z,3.50
2023-03-16T23:01:57.258Z,3.20
2023-03-16T23:04:30.071Z,3.30
2023-03-16T23:06:58.487Z,3.58
2023-03-16T23:09:26.940Z,3.50
2023-03-16T23:11:56.623Z,4.15
2023-03-16T23:14:29.992Z,3.53
2023-03-16T23:16:58.016Z,2.97
2023-03-16T23:19:27.848Z,3.10
2023-03-16T23:21:57.858Z,3.63
2023-03-16T23:24:26.353Z,3.90
2023-03-16T23:26:55.448Z,3.90
2023-03-16T23:29:26.132Z,3.75
2023-03-16T23:31:54.831Z,4.43
2023-03-16T23:34:25.536Z,4.60
2023-03-16T23:36:53.567Z,4.30
2023-03-16T23:39:21.544Z,3.60
2023-03-16T23:41:51.611Z,3.70
2023-03-16T23:44:22.403Z,3.40
2023-03-16T23:46:52.506Z,3.78
2023-03-16T23:49:23.084Z,3.65
2023-03-16T23:51:51.963Z,3.85
2023-03-16T23:54:23.038Z,3.42
2023-03-16T23:56:51.420Z,3.80
2023-03-16T23:59:20.367Z,3.30
