createdAt,value
2022-10-28T00:01:12.842Z,100.00
2022-10-28T00:03:50.521Z,100.00
2022-10-28T00:06:32.009Z,100.00
2022-10-28T00:08:59.663Z,100.00
2022-10-28T00:11:29.514Z,100.00
2022-10-28T00:13:58.447Z,100.00
2022-10-28T00:16:27.561Z,100.00
2022-10-28T00:18:54.967Z,100.00
2022-10-28T00:21:28.754Z,100.00
2022-10-28T00:23:55.871Z,100.00
2022-10-28T00:26:25.499Z,100.00
2022-10-28T00:29:00.652Z,100.00
2022-10-28T00:31:29.397Z,100.00
2022-10-28T00:33:57.769Z,100.00
2022-10-28T00:36:27.618Z,100.00
2022-10-28T00:38:56.207Z,100.00
2022-10-28T00:41:28.382Z,100.00
2022-10-28T00:43:57.594Z,100.00
2022-10-28T00:46:41.245Z,100.00
2022-10-28T00:49:22.221Z,100.00
2022-10-28T00:51:53.192Z,100.00
2022-10-28T00:54:21.779Z,100.00
2022-10-28T00:56:53.522Z,100.00
2022-10-28T00:59:24.671Z,100.00
2022-10-28T01:01:51.856Z,100.00
2022-10-28T01:04:19.098Z,100.00
2022-10-28T01:06:47.223Z,100.00
2022-10-28T01:09:14.388Z,100.00
2022-10-28T01:11:51.278Z,100.00
2022-10-28T01:14:47.768Z,100.00
2022-10-28T01:17:38.574Z,100.00
2022-10-28T01:20:29.090Z,100.00
2022-10-28T01:23:33.307Z,100.00
2022-10-28T01:26:33.696Z,100.00
2022-10-28T01:29:13.558Z,100.00
2022-10-28T01:31:54.129Z,100.00
2022-10-28T01:34:23.550Z,100.00
2022-10-28T01:37:14.673Z,100.00
2022-10-28T01:39:52.239Z,100.00
2022-10-28T01:42:34.725Z,100.00
2022-10-28T01:45:26.779Z,100.00
2022-10-28T01:48:01.203Z,100.00
2022-10-28T01:50:46.181Z,100.00
2022-10-28T01:53:21.215Z,100.00
2022-10-28T01:55:50.720Z,100.00
2022-10-28T01:58:21.731Z,100.00
2022-10-28T02:00:49.389Z,100.00
2022-10-28T02:03:16.940Z,100.00
2022-10-28T02:05:49.199Z,100.00
2022-10-28T02:08:15.741Z,100.00
2022-10-28T02:11:00.158Z,100.00
2022-10-28T02:14:07.305Z,100.00
2022-10-28T02:16:58.491Z,100.00
2022-10-28T02:19:43.142Z,100.00
2022-10-28T02:22:12.726Z,100.00
2022-10-28T02:24:59.302Z,100.00
2022-10-28T02:28:00.147Z,100.00
2022-10-28T02:30:39.320Z,100.00
2022-10-28T02:33:12.827Z,100.00
2022-10-28T02:35:43.384Z,100.00
2022-10-28T02:38:16.611Z,100.00
2022-10-28T02:40:49.179Z,100.00
2022-10-28T02:43:19.569Z,100.00
2022-10-28T02:45:51.718Z,100.00
2022-10-28T02:48:33.547Z,100.00
2022-10-28T02:51:08.374Z,100.00
2022-10-28T02:53:45.230Z,100.00
2022-10-28T02:56:15.731Z,100.00
2022-10-28T02:58:42.518Z,100.00
2022-10-28T03:01:09.164Z,100.00
2022-10-28T03:03:35.845Z,100.00
2022-10-28T03:06:02.474Z,100.00
2022-10-28T03:08:29.018Z,100.00
2022-10-28T03:10:55.579Z,100.00
2022-10-28T03:13:22.225Z,100.00
2022-10-28T03:15:48.816Z,100.00
2022-10-28T03:18:15.395Z,100.00
2022-10-28T03:20:41.973Z,100.00
2022-10-28T03:23:08.582Z,100.00
2022-10-28T03:25:35.329Z,100.00
2022-10-28T03:28:05.095Z,100.00
2022-10-28T03:30:34.701Z,100.00
2022-10-28T03:33:01.379Z,100.00
2022-10-28T03:35:27.973Z,100.00
2022-10-28T03:37:54.551Z,100.00
2022-10-28T03:40:21.113Z,100.00
2022-10-28T03:42:47.679Z,100.00
2022-10-28T03:45:14.367Z,100.00
2022-10-28T03:47:42.465Z,100.00
2022-10-28T03:50:09.848Z,100.00
2022-10-28T03:52:36.587Z,100.00
2022-10-28T03:55:03.417Z,100.00
2022-10-28T03:57:31.654Z,100.00
2022-10-28T03:59:58.262Z,100.00
2022-10-28T04:02:25.095Z,100.00
2022-10-28T04:04:51.720Z,100.00
2022-10-28T04:07:18.317Z,100.00
2022-10-28T04:09:44.943Z,100.00
2022-10-28T04:12:11.781Z,100.00
2022-10-28T04:14:38.347Z,100.00
2022-10-28T04:17:04.898Z,100.00
2022-10-28T04:19:31.466Z,100.00
2022-10-28T04:21:58.043Z,100.00
2022-10-28T04:24:24.605Z,100.00
2022-10-28T04:26:51.184Z,100.00
2022-10-28T04:29:19.277Z,100.00
2022-10-28T04:31:48.629Z,100.00
2022-10-28T04:34:17.982Z,100.00
2022-10-28T04:36:44.597Z,100.00
2022-10-28T04:39:11.242Z,100.00
2022-10-28T04:41:37.794Z,100.00
2022-10-28T04:44:04.619Z,100.00
2022-10-28T04:46:31.221Z,100.00
2022-10-28T04:48:57.803Z,100.00
2022-10-28T04:51:24.389Z,100.00
2022-10-28T04:53:50.941Z,100.00
2022-10-28T04:56:17.518Z,100.00
2022-10-28T04:58:44.320Z,100.00
2022-10-28T05:01:11.162Z,100.00
2022-10-28T05:03:37.894Z,100.00
2022-10-28T05:06:04.654Z,100.00
2022-10-28T05:08:31.241Z,100.00
2022-10-28T05:10:57.970Z,100.00
2022-10-28T05:13:24.754Z,100.00
2022-10-28T05:15:51.502Z,100.00
2022-10-28T05:18:18.498Z,100.00
2022-10-28T05:20:45.222Z,100.00
2022-10-28T05:23:12.259Z,100.00
2022-10-28T05:25:38.898Z,100.00
2022-10-28T05:28:05.503Z,100.00
2022-10-28T05:30:32.183Z,100.00
2022-10-28T05:33:01.468Z,100.00
2022-10-28T05:35:29.497Z,100.00
2022-10-28T05:37:56.866Z,100.00
2022-10-28T05:40:23.823Z,100.00
2022-10-28T05:42:50.609Z,100.00
2022-10-28T05:45:17.733Z,100.00
2022-10-28T05:47:46.075Z,100.00
2022-10-28T05:50:14.860Z,100.00
2022-10-28T05:52:49.517Z,100.00
2022-10-28T05:55:19.456Z,100.00
2022-10-28T05:57:47.590Z,100.00
2022-10-28T06:00:15.856Z,100.00
2022-10-28T06:02:43.076Z,100.00
2022-10-28T06:05:11.174Z,100.00
2022-10-28T06:07:38.527Z,100.00
2022-10-28T06:10:06.707Z,100.00
2022-10-28T06:12:35.025Z,100.00
2022-10-28T06:15:02.468Z,100.00
2022-10-28T06:17:29.707Z,100.00
2022-10-28T06:19:56.282Z,100.00
2022-10-28T06:22:22.839Z,100.00
2022-10-28T06:24:49.449Z,100.00
2022-10-28T06:27:15.994Z,100.00
2022-10-28T06:29:42.665Z,100.00
2022-10-28T06:32:09.467Z,100.00
2022-10-28T06:34:37.708Z,100.00
2022-10-28T06:37:05.671Z,100.00
2022-10-28T06:39:36.579Z,100.00
2022-10-28T06:42:03.238Z,100.00
2022-10-28T06:44:29.845Z,100.00
2022-10-28T06:46:57.936Z,100.00
2022-10-28T06:49:24.502Z,100.00
2022-10-28T06:51:51.056Z,100.00
2022-10-28T06:54:17.783Z,100.00
2022-10-28T06:56:46.826Z,100.00
2022-10-28T06:59:13.407Z,100.00
2022-10-28T07:01:40.102Z,100.00
2022-10-28T07:04:07.129Z,100.00
2022-10-28T07:06:33.712Z,100.00
2022-10-28T07:09:00.294Z,100.00
2022-10-28T07:11:26.901Z,100.00
2022-10-28T07:13:53.508Z,100.00
2022-10-28T07:16:20.187Z,100.00
2022-10-28T07:18:46.780Z,100.00
2022-10-28T07:21:14.361Z,100.00
2022-10-28T07:23:40.953Z,100.00
2022-10-28T07:26:07.613Z,100.00
2022-10-28T07:28:34.179Z,100.00
2022-10-28T07:31:02.599Z,100.00
2022-10-28T07:33:29.403Z,100.00
2022-10-28T07:35:56.198Z,100.00
2022-10-28T07:38:23.086Z,100.00
2022-10-28T07:40:49.682Z,100.00
2022-10-28T07:43:16.294Z,100.00
2022-10-28T07:45:42.949Z,100.00
2022-10-28T07:48:09.565Z,100.00
2022-10-28T07:50:36.177Z,100.00
2022-10-28T07:53:02.845Z,100.00
2022-10-28T07:55:29.524Z,100.00
2022-10-28T07:57:56.549Z,94.49
2022-10-28T08:00:23.432Z,81.94
2022-10-28T08:02:50.417Z,71.26
2022-10-28T08:05:17.351Z,65.37
2022-10-28T08:07:43.910Z,63.11
2022-10-28T08:10:10.513Z,68.65
2022-10-28T08:12:37.113Z,69.18
2022-10-28T08:15:04.410Z,71.41
2022-10-28T08:17:31.104Z,72.76
2022-10-28T08:19:57.989Z,76.67
2022-10-28T08:22:24.780Z,82.47
2022-10-28T08:24:51.371Z,83.74
2022-10-28T08:27:17.966Z,82.90
2022-10-28T08:29:44.573Z,82.96
2022-10-28T08:32:11.158Z,81.06
2022-10-28T08:34:40.807Z,78.86
2022-10-28T08:37:10.325Z,82.33
2022-10-28T08:39:36.946Z,87.00
2022-10-28T08:42:25.244Z,92.53
2022-10-28T08:45:15.824Z,96.50
2022-10-28T08:47:55.786Z,96.37
2022-10-28T08:50:27.821Z,96.41
2022-10-28T08:53:16.322Z,98.63
2022-10-28T08:55:47.395Z,99.54
2022-10-28T08:58:24.665Z,95.75
2022-10-28T09:00:55.168Z,88.94
2022-10-28T09:03:26.849Z,77.43
2022-10-28T09:05:59.466Z,67.96
2022-10-28T09:08:29.023Z,59.48
2022-10-28T09:11:20.520Z,57.17
2022-10-28T09:14:15.256Z,51.22
2022-10-28T09:17:09.221Z,47.82
2022-10-28T09:19:42.298Z,47.18
2022-10-28T09:22:19.832Z,43.07
2022-10-28T09:25:17.728Z,42.79
2022-10-28T09:27:59.965Z,45.66
2022-10-28T09:30:26.415Z,41.66
2022-10-28T09:32:53.157Z,41.61
2022-10-28T09:35:23.293Z,39.11
2022-10-28T09:37:56.571Z,37.51
2022-10-28T09:40:29.975Z,38.81
2022-10-28T09:43:08.014Z,36.68
2022-10-28T09:45:40.207Z,37.90
2022-10-28T09:48:23.939Z,37.30
2022-10-28T09:50:54.124Z,38.60
2022-10-28T09:53:52.033Z,36.11
2022-10-28T09:56:18.665Z,35.15
2022-10-28T09:58:47.245Z,38.42
2022-10-28T10:01:17.071Z,37.48
2022-10-28T10:03:45.618Z,35.58
2022-10-28T10:06:15.572Z,34.18
2022-10-28T10:08:42.881Z,36.57
2022-10-28T10:11:24.780Z,34.17
2022-10-28T10:13:52.188Z,34.79
2022-10-28T10:16:29.856Z,33.73
2022-10-28T10:18:59.565Z,36.91
2022-10-28T10:21:45.298Z,36.53
2022-10-28T10:24:35.013Z,36.89
2022-10-28T10:27:10.705Z,35.33
2022-10-28T10:29:44.651Z,34.88
2022-10-28T10:32:26.115Z,35.91
2022-10-28T10:35:28.630Z,34.41
2022-10-28T10:38:00.997Z,35.24
2022-10-28T10:40:53.750Z,27.43
2022-10-28T10:43:23.593Z,22.88
2022-10-28T10:45:53.043Z,22.40
2022-10-28T10:48:19.617Z,21.29
2022-10-28T10:50:48.800Z,20.44
2022-10-28T10:53:35.349Z,20.50
2022-10-28T10:56:08.355Z,20.11
2022-10-28T10:58:47.152Z,19.58
2022-10-28T11:01:19.962Z,19.48
2022-10-28T11:04:01.374Z,17.43
2022-10-28T11:06:31.112Z,18.54
2022-10-28T11:09:01.310Z,17.87
2022-10-28T11:11:40.814Z,17.76
2022-10-28T11:14:24.393Z,18.77
2022-10-28T11:16:53.860Z,17.59
2022-10-28T11:19:24.522Z,18.24
2022-10-28T11:22:29.268Z,17.21
2022-10-28T11:25:11.300Z,16.83
2022-10-28T11:28:12.176Z,16.68
2022-10-28T11:30:47.980Z,17.38
2022-10-28T11:33:43.741Z,16.90
2022-10-28T11:36:28.103Z,16.26
2022-10-28T11:39:17.395Z,16.80
2022-10-28T11:41:56.403Z,16.11
2022-10-28T11:44:43.451Z,16.20
2022-10-28T11:47:33.473Z,15.90
2022-10-28T11:50:18.236Z,16.91
2022-10-28T11:53:05.207Z,17.32
2022-10-28T11:56:00.306Z,18.32
2022-10-28T11:58:31.356Z,20.25
2022-10-28T12:01:15.727Z,19.12
2022-10-28T12:03:51.378Z,18.48
2022-10-28T12:07:07.012Z,18.04
2022-10-28T12:09:45.384Z,17.36
2022-10-28T12:12:36.298Z,18.42
2022-10-28T12:15:32.695Z,17.65
2022-10-28T12:18:07.432Z,16.82
2022-10-28T12:20:37.762Z,17.40
2022-10-28T12:23:12.914Z,17.88
2022-10-28T12:25:43.025Z,17.37
2022-10-28T12:28:33.867Z,18.11
2022-10-28T12:31:02.826Z,17.95
2022-10-28T12:33:39.424Z,19.13
2022-10-28T12:36:08.772Z,19.24
2022-10-28T12:38:54.032Z,18.34
2022-10-28T12:41:25.746Z,18.83
2022-10-28T12:44:10.242Z,18.54
2022-10-28T12:46:57.434Z,18.39
2022-10-28T12:49:45.024Z,19.00
2022-10-28T12:52:49.256Z,18.63
2022-10-28T12:55:42.519Z,18.27
2022-10-28T12:58:21.032Z,17.83
2022-10-28T13:00:54.427Z,17.89
2022-10-28T13:03:21.137Z,17.71
2022-10-28T13:06:15.995Z,18.60
2022-10-28T13:09:09.600Z,19.07
2022-10-28T13:11:57.853Z,18.91
2022-10-28T13:14:42.324Z,20.03
2022-10-28T13:17:43.280Z,20.33
2022-10-28T13:20:24.927Z,19.50
2022-10-28T13:22:56.893Z,19.87
2022-10-28T13:25:35.420Z,19.87
2022-10-28T13:28:02.955Z,21.10
2022-10-28T13:30:35.070Z,22.01
2022-10-28T13:33:06.638Z,21.10
2022-10-28T13:35:33.440Z,20.57
2022-10-28T13:38:01.851Z,22.09
2022-10-28T13:40:31.168Z,20.87
2022-10-28T13:42:59.377Z,21.22
2022-10-28T13:45:45.284Z,21.26
2022-10-28T13:48:30.201Z,22.56
2022-10-28T13:51:09.141Z,23.25
2022-10-28T13:53:47.829Z,22.41
2022-10-28T13:56:37.685Z,23.02
2022-10-28T13:59:13.333Z,23.08
2022-10-28T14:05:10.644Z,24.59
2022-10-28T14:08:00.577Z,25.54
2022-10-28T14:10:27.216Z,26.10
2022-10-28T14:13:01.264Z,28.07
2022-10-28T14:15:34.044Z,31.12
2022-10-28T14:18:29.704Z,35.03
2022-10-28T14:21:00.817Z,35.16
2022-10-28T14:23:27.623Z,38.65
2022-10-28T14:25:54.641Z,41.78
2022-10-28T14:28:27.084Z,45.44
2022-10-28T14:31:20.817Z,49.14
2022-10-28T14:33:53.528Z,50.75
2022-10-28T14:36:20.125Z,55.05
2022-10-28T14:39:11.624Z,57.01
2022-10-28T14:41:59.511Z,58.68
2022-10-28T14:44:47.777Z,61.26
2022-10-28T14:47:42.321Z,65.25
2022-10-28T14:50:39.412Z,68.59
2022-10-28T14:53:13.724Z,69.79
2022-10-28T14:55:44.557Z,70.65
2022-10-28T14:58:13.961Z,72.10
2022-10-28T15:00:52.238Z,72.74
2022-10-28T15:03:18.959Z,73.91
2022-10-28T15:05:45.569Z,75.68
2022-10-28T15:08:12.287Z,77.97
2022-10-28T15:10:40.567Z,79.41
2022-10-28T15:13:15.983Z,80.90
2022-10-28T15:15:52.524Z,81.29
2022-10-28T15:18:26.273Z,82.33
2022-10-28T15:21:10.502Z,82.90
2022-10-28T15:23:37.083Z,84.20
2022-10-28T15:26:11.887Z,84.89
2022-10-28T15:28:40.276Z,86.28
2022-10-28T15:31:07.340Z,87.50
2022-10-28T15:33:41.619Z,88.23
2022-10-28T15:36:26.237Z,89.17
2022-10-28T15:39:07.360Z,90.59
2022-10-28T15:41:45.997Z,91.90
2022-10-28T15:44:26.569Z,92.03
2022-10-28T15:46:54.066Z,92.71
2022-10-28T15:49:38.695Z,93.10
2022-10-28T15:52:33.181Z,94.67
2022-10-28T15:55:02.321Z,95.16
2022-10-28T15:57:47.676Z,95.53
2022-10-28T16:00:26.396Z,96.26
2022-10-28T16:03:00.079Z,96.33
2022-10-28T16:05:33.205Z,97.61
2022-10-28T16:08:02.255Z,98.74
2022-10-28T16:10:34.425Z,99.61
2022-10-28T16:13:06.351Z,100.00
2022-10-28T16:15:35.569Z,100.00
2022-10-28T16:18:02.209Z,100.00
2022-10-28T16:20:30.365Z,100.00
2022-10-28T16:22:58.512Z,100.00
2022-10-28T16:25:25.118Z,100.00
2022-10-28T16:27:52.200Z,100.00
2022-10-28T16:30:19.085Z,100.00
2022-10-28T16:32:48.840Z,100.00
2022-10-28T16:35:18.644Z,100.00
2022-10-28T16:37:47.382Z,100.00
2022-10-28T16:40:45.404Z,100.00
2022-10-28T16:43:03.643Z,100.00
2022-10-28T16:45:30.192Z,100.00
2022-10-28T16:47:56.958Z,100.00
2022-10-28T16:50:23.720Z,100.00
2022-10-28T16:52:50.296Z,100.00
2022-10-28T16:55:17.291Z,100.00
2022-10-28T16:57:43.919Z,100.00
2022-10-28T17:00:13.779Z,100.00
2022-10-28T17:02:40.684Z,100.00
2022-10-28T17:05:19.702Z,100.00
2022-10-28T17:07:46.323Z,100.00
2022-10-28T17:10:13.728Z,100.00
2022-10-28T17:12:40.388Z,100.00
2022-10-28T17:15:07.712Z,100.00
2022-10-28T17:17:34.499Z,100.00
2022-10-28T17:20:01.125Z,100.00
2022-10-28T17:22:28.057Z,100.00
2022-10-28T17:24:54.715Z,100.00
2022-10-28T17:27:21.540Z,100.00
2022-10-28T17:29:48.161Z,100.00
2022-10-28T17:32:14.942Z,100.00
2022-10-28T17:34:41.575Z,100.00
2022-10-28T17:37:08.300Z,100.00
2022-10-28T17:39:34.940Z,100.00
2022-10-28T17:42:01.625Z,100.00
2022-10-28T17:44:28.214Z,100.00
2022-10-28T17:46:54.783Z,100.00
2022-10-28T17:49:21.371Z,100.00
2022-10-28T17:51:47.942Z,100.00
2022-10-28T17:54:14.639Z,100.00
2022-10-28T17:56:42.281Z,100.00
2022-10-28T17:59:09.452Z,100.00
2022-10-28T18:01:36.933Z,100.00
2022-10-28T18:04:04.620Z,100.00
2022-10-28T18:06:31.255Z,100.00
2022-10-28T18:08:58.513Z,100.00
2022-10-28T18:11:26.507Z,100.00
2022-10-28T18:13:55.196Z,100.00
2022-10-28T18:16:24.369Z,100.00
2022-10-28T18:18:51.584Z,100.00
2022-10-28T18:21:18.656Z,100.00
2022-10-28T18:23:45.372Z,100.00
2022-10-28T18:26:14.048Z,100.00
2022-10-28T18:28:42.620Z,100.00
2022-10-28T18:31:14.095Z,100.00
2022-10-28T18:33:42.110Z,100.00
2022-10-28T18:36:14.653Z,100.00
2022-10-28T18:38:41.755Z,100.00
2022-10-28T18:41:16.780Z,100.00
2022-10-28T18:43:43.855Z,100.00
2022-10-28T18:46:11.098Z,100.00
2022-10-28T18:48:38.347Z,100.00
2022-10-28T18:51:09.427Z,100.00
2022-10-28T18:53:38.323Z,100.00
2022-10-28T18:56:11.790Z,100.00
2022-10-28T18:58:38.458Z,100.00
2022-10-28T19:01:06.300Z,100.00
2022-10-28T19:03:33.598Z,100.00
2022-10-28T19:06:08.765Z,100.00
2022-10-28T19:08:35.467Z,100.00
2022-10-28T19:11:03.815Z,100.00
2022-10-28T19:13:35.454Z,100.00
2022-10-28T19:16:02.657Z,100.00
2022-10-28T19:18:30.378Z,100.00
2022-10-28T19:21:22.169Z,100.00
2022-10-28T19:23:49.184Z,100.00
2022-10-28T19:26:16.044Z,100.00
2022-10-28T19:28:44.752Z,100.00
2022-10-28T19:31:14.577Z,100.00
2022-10-28T19:33:43.342Z,100.00
2022-10-28T19:36:12.901Z,100.00
2022-10-28T19:38:41.019Z,100.00
2022-10-28T19:41:10.761Z,100.00
2022-10-28T19:43:37.719Z,100.00
2022-10-28T19:46:10.980Z,100.00
2022-10-28T19:48:40.027Z,100.00
2022-10-28T19:51:08.232Z,100.00
2022-10-28T19:53:35.055Z,100.00
2022-10-28T19:56:03.468Z,100.00
2022-10-28T19:58:31.080Z,100.00
2022-10-28T20:01:04.978Z,100.00
2022-10-28T20:03:34.638Z,100.00
2022-10-28T20:06:05.407Z,100.00
2022-10-28T20:08:37.098Z,100.00
2022-10-28T20:11:07.200Z,100.00
2022-10-28T20:13:35.181Z,100.00
2022-10-28T20:16:08.456Z,100.00
2022-10-28T20:18:35.270Z,100.00
2022-10-28T20:21:04.794Z,100.00
2022-10-28T20:23:32.376Z,100.00
2022-10-28T20:25:59.920Z,100.00
2022-10-28T20:28:26.629Z,100.00
2022-10-28T20:31:04.925Z,100.00
2022-10-28T20:33:31.745Z,100.00
2022-10-28T20:35:58.578Z,100.00
2022-10-28T20:38:25.868Z,100.00
2022-10-28T20:40:56.719Z,100.00
2022-10-28T20:43:25.129Z,100.00
2022-10-28T20:45:59.444Z,100.00
2022-10-28T20:48:28.056Z,100.00
2022-10-28T20:50:57.412Z,100.00
2022-10-28T20:53:25.674Z,100.00
2022-10-28T20:55:54.400Z,100.00
2022-10-28T20:58:23.890Z,100.00
2022-10-28T21:00:53.056Z,100.00
2022-10-28T21:03:21.246Z,100.00
2022-10-28T21:05:48.528Z,100.00
2022-10-28T21:08:15.137Z,100.00
2022-10-28T21:10:41.693Z,100.00
2022-10-28T21:13:08.509Z,100.00
2022-10-28T21:15:37.102Z,100.00
2022-10-28T21:18:05.198Z,100.00
2022-10-28T21:20:32.477Z,100.00
2022-10-28T21:23:00.354Z,100.00
2022-10-28T21:25:27.645Z,100.00
2022-10-28T21:27:57.711Z,100.00
2022-10-28T21:30:26.516Z,100.00
2022-10-28T21:32:53.765Z,100.00
2022-10-28T21:35:20.963Z,100.00
2022-10-28T21:37:47.813Z,100.00
2022-10-28T21:40:14.760Z,100.00
2022-10-28T21:42:41.539Z,100.00
2022-10-28T21:45:08.660Z,100.00
2022-10-28T21:47:35.632Z,100.00
2022-10-28T21:50:02.503Z,100.00
2022-10-28T21:52:29.152Z,100.00
2022-10-28T21:54:55.819Z,100.00
2022-10-28T21:57:28.673Z,100.00
2022-10-28T21:59:55.288Z,100.00
2022-10-28T22:02:22.126Z,100.00
2022-10-28T22:04:49.181Z,100.00
2022-10-28T22:07:18.891Z,100.00
2022-10-28T22:09:45.829Z,100.00
2022-10-28T22:12:12.455Z,100.00
2022-10-28T22:14:39.769Z,100.00
2022-10-28T22:17:06.781Z,100.00
2022-10-28T22:19:33.597Z,100.00
2022-10-28T22:22:00.154Z,100.00
2022-10-28T22:24:26.926Z,100.00
2022-10-28T22:26:53.831Z,100.00
2022-10-28T22:29:20.492Z,100.00
2022-10-28T22:31:47.727Z,100.00
2022-10-28T22:34:14.300Z,100.00
2022-10-28T22:36:43.163Z,100.00
2022-10-28T22:39:09.726Z,100.00
2022-10-28T22:41:36.623Z,100.00
2022-10-28T22:44:04.640Z,100.00
2022-10-28T22:46:33.711Z,100.00
2022-10-28T22:49:00.453Z,100.00
2022-10-28T22:51:27.120Z,100.00
2022-10-28T22:53:53.773Z,100.00
2022-10-28T22:56:22.490Z,100.00
2022-10-28T22:58:53.843Z,100.00
2022-10-28T23:01:21.509Z,100.00
2022-10-28T23:03:50.299Z,100.00
2022-10-28T23:06:21.932Z,100.00
2022-10-28T23:08:48.939Z,100.00
2022-10-28T23:11:17.362Z,100.00
2022-10-28T23:13:44.060Z,100.00
2022-10-28T23:16:15.645Z,100.00
2022-10-28T23:18:43.496Z,100.00
2022-10-28T23:21:14.104Z,100.00
2022-10-28T23:23:41.524Z,100.00
2022-10-28T23:26:10.599Z,100.00
2022-10-28T23:28:37.217Z,100.00
2022-10-28T23:31:05.344Z,100.00
2022-10-28T23:33:33.188Z,100.00
2022-10-28T23:36:02.086Z,100.00
2022-10-28T23:38:28.665Z,100.00
2022-10-28T23:41:02.039Z,100.00
2022-10-28T23:43:30.031Z,100.00
2022-10-28T23:45:57.572Z,100.00
2022-10-28T23:48:25.456Z,100.00
2022-10-28T23:50:52.569Z,100.00
2022-10-28T23:53:19.931Z,100.00
2022-10-28T23:55:48.361Z,100.00
2022-10-28T23:58:16.649Z,100.00
