createdAt,value
2023-04-07T00:00:40.884Z,99.90
2023-04-07T00:03:08.795Z,99.90
2023-04-07T00:05:35.953Z,99.90
2023-04-07T00:08:02.913Z,99.90
2023-04-07T00:10:29.900Z,99.90
2023-04-07T00:12:56.909Z,99.90
2023-04-07T00:15:23.862Z,99.90
2023-04-07T00:17:50.982Z,99.90
2023-04-07T00:20:18.346Z,99.90
2023-04-07T00:22:45.560Z,99.90
2023-04-07T00:25:12.602Z,99.90
2023-04-07T00:27:39.522Z,99.90
2023-04-07T00:30:07.563Z,99.90
2023-04-07T00:32:35.387Z,99.90
2023-04-07T00:35:03.518Z,99.90
2023-04-07T00:37:30.587Z,99.90
2023-04-07T00:39:59.291Z,99.90
2023-04-07T00:42:26.400Z,99.90
2023-04-07T00:44:53.409Z,99.90
2023-04-07T00:47:21.136Z,99.90
2023-04-07T00:49:48.267Z,99.90
2023-04-07T00:52:16.530Z,99.90
2023-04-07T00:54:46.530Z,99.90
2023-04-07T00:57:13.556Z,99.90
2023-04-07T00:59:40.636Z,99.90
2023-04-07T01:02:39.027Z,99.90
2023-04-07T01:05:51.527Z,99.90
2023-04-07T01:08:32.849Z,99.90
2023-04-07T01:11:23.745Z,99.90
2023-04-07T01:13:53.951Z,99.90
2023-04-07T01:16:52.416Z,99.90
2023-04-07T01:19:43.471Z,99.90
2023-04-07T01:22:22.202Z,99.90
2023-04-07T01:25:23.668Z,99.90
2023-04-07T01:28:39.904Z,99.90
2023-04-07T01:31:10.781Z,99.90
2023-04-07T01:33:40.010Z,99.90
2023-04-07T01:36:09.661Z,99.90
2023-04-07T01:38:38.099Z,99.90
2023-04-07T01:41:06.193Z,99.90
2023-04-07T01:43:33.585Z,99.90
2023-04-07T01:46:01.462Z,99.90
2023-04-07T01:48:28.793Z,99.90
2023-04-07T01:50:58.203Z,99.90
2023-04-07T01:53:26.329Z,91.70
2023-04-07T01:55:54.677Z,99.90
2023-04-07T01:58:21.810Z,99.90
2023-04-07T02:00:50.776Z,99.90
2023-04-07T02:03:36.690Z,99.90
2023-04-07T02:06:08.219Z,99.90
2023-04-07T02:08:39.366Z,99.90
2023-04-07T02:11:08.122Z,99.90
2023-04-07T02:13:38.007Z,99.90
2023-04-07T02:16:06.961Z,99.90
2023-04-07T02:18:34.624Z,99.90
2023-04-07T02:21:04.424Z,99.90
2023-04-07T02:23:31.377Z,99.90
2023-04-07T02:25:58.423Z,99.90
2023-04-07T02:28:25.458Z,99.90
2023-04-07T02:30:52.408Z,99.90
2023-04-07T02:33:19.346Z,99.90
2023-04-07T02:35:46.315Z,99.90
2023-04-07T02:38:13.266Z,99.90
2023-04-07T02:40:40.461Z,99.90
2023-04-07T02:43:07.670Z,99.90
2023-04-07T02:45:34.729Z,99.90
2023-04-07T02:48:01.907Z,99.90
2023-04-07T02:50:29.212Z,99.90
2023-04-07T02:52:56.702Z,99.90
2023-04-07T02:55:23.882Z,99.90
2023-04-07T02:57:51.163Z,99.90
2023-04-07T03:00:31.718Z,99.90
2023-04-07T03:03:07.771Z,99.90
2023-04-07T03:05:37.925Z,99.90
2023-04-07T03:08:05.805Z,99.90
2023-04-07T03:10:32.838Z,99.90
2023-04-07T03:12:59.845Z,99.90
2023-04-07T03:15:27.553Z,99.90
2023-04-07T03:17:55.498Z,99.90
2023-04-07T03:20:22.876Z,99.90
2023-04-07T03:22:49.996Z,99.90
2023-04-07T03:25:22.789Z,99.90
2023-04-07T03:27:51.507Z,99.90
2023-04-07T03:30:18.979Z,99.90
2023-04-07T03:32:46.986Z,99.90
2023-04-07T03:35:14.008Z,99.90
2023-04-07T03:37:41.044Z,99.90
2023-04-07T03:40:13.577Z,99.90
2023-04-07T03:42:41.071Z,99.90
2023-04-07T03:45:09.449Z,99.90
2023-04-07T03:47:41.656Z,99.90
2023-04-07T03:50:09.400Z,99.90
2023-04-07T03:52:47.199Z,99.90
2023-04-07T03:55:23.243Z,99.90
2023-04-07T03:57:54.262Z,99.90
2023-04-07T04:00:21.619Z,99.90
2023-04-07T04:03:03.290Z,99.90
2023-04-07T04:05:31.446Z,99.90
2023-04-07T04:07:58.576Z,99.90
2023-04-07T04:10:27.301Z,99.90
2023-04-07T04:12:55.203Z,99.90
2023-04-07T04:15:22.601Z,99.90
2023-04-07T04:17:50.751Z,99.90
2023-04-07T04:20:18.609Z,99.90
2023-04-07T04:22:50.626Z,99.90
2023-04-07T04:25:18.410Z,99.90
2023-04-07T04:27:49.490Z,99.90
2023-04-07T04:30:20.657Z,99.90
2023-04-07T04:32:51.811Z,99.90
2023-04-07T04:35:24.557Z,99.90
2023-04-07T04:38:04.072Z,99.90
2023-04-07T04:40:31.980Z,99.90
2023-04-07T04:42:59.505Z,99.90
2023-04-07T04:45:27.089Z,99.90
2023-04-07T04:47:54.107Z,99.90
2023-04-07T04:50:21.411Z,99.90
2023-04-07T04:52:49.152Z,99.90
2023-04-07T04:55:22.539Z,99.90
2023-04-07T04:57:50.755Z,99.90
2023-04-07T05:00:23.886Z,99.90
2023-04-07T05:02:57.328Z,99.90
2023-04-07T05:05:24.894Z,99.90
2023-04-07T05:07:53.328Z,99.90
2023-04-07T05:10:21.415Z,99.90
2023-04-07T05:12:51.226Z,99.90
2023-04-07T05:15:18.368Z,99.90
2023-04-07T05:17:50.571Z,99.90
2023-04-07T05:20:23.148Z,99.90
2023-04-07T05:22:50.749Z,99.90
2023-04-07T05:25:19.952Z,99.90
2023-04-07T05:27:50.940Z,99.90
2023-04-07T05:30:18.714Z,99.90
2023-04-07T05:32:46.057Z,99.90
2023-04-07T05:35:22.614Z,99.90
2023-04-07T05:37:54.630Z,99.90
2023-04-07T05:40:22.017Z,99.90
2023-04-07T05:42:49.315Z,99.90
2023-04-07T05:45:16.710Z,99.90
2023-04-07T05:47:50.124Z,99.90
2023-04-07T05:50:22.435Z,99.90
2023-04-07T05:52:50.443Z,99.90
2023-04-07T05:55:23.813Z,99.90
2023-04-07T05:57:52.695Z,99.90
2023-04-07T06:03:01.897Z,99.90
2023-04-07T06:05:32.773Z,99.90
2023-04-07T06:07:59.802Z,99.90
2023-04-07T06:10:28.193Z,99.90
2023-04-07T06:12:56.122Z,99.90
2023-04-07T06:15:24.012Z,99.90
2023-04-07T06:17:51.225Z,99.90
2023-04-07T06:20:20.003Z,99.90
2023-04-07T06:22:47.322Z,99.90
2023-04-07T06:25:14.411Z,99.90
2023-04-07T06:27:41.360Z,99.90
2023-04-07T06:30:09.361Z,99.90
2023-04-07T06:32:36.752Z,99.90
2023-04-07T06:35:04.012Z,99.90
2023-04-07T06:37:31.052Z,99.90
2023-04-07T06:39:58.072Z,99.90
2023-04-07T06:42:25.213Z,99.90
2023-04-07T06:45:05.812Z,99.90
2023-04-07T06:47:33.122Z,99.90
2023-04-07T06:50:00.233Z,99.90
2023-04-07T06:52:27.162Z,99.90
2023-04-07T06:54:54.170Z,99.90
2023-04-07T06:57:21.122Z,99.90
2023-04-07T06:59:48.093Z,99.90
2023-04-07T07:02:15.587Z,99.90
2023-04-07T07:04:42.635Z,99.90
2023-04-07T07:07:09.567Z,99.90
2023-04-07T07:09:36.644Z,99.90
2023-04-07T07:12:04.242Z,99.90
2023-04-07T07:14:31.366Z,99.90
2023-04-07T07:16:58.329Z,99.90
2023-04-07T07:19:25.303Z,99.90
2023-04-07T07:21:52.252Z,99.90
2023-04-07T07:24:19.190Z,99.90
2023-04-07T07:26:46.211Z,99.90
2023-04-07T07:29:13.210Z,99.90
2023-04-07T07:31:40.443Z,99.90
2023-04-07T07:34:07.533Z,95.50
2023-04-07T07:36:34.522Z,64.00
2023-04-07T07:39:01.611Z,99.90
2023-04-07T07:41:28.590Z,90.50
2023-04-07T07:43:55.934Z,96.20
2023-04-07T07:46:26.100Z,61.50
2023-04-07T07:48:53.742Z,70.10
2023-04-07T07:51:21.001Z,1.00
2023-04-07T07:53:48.254Z,1.00
2023-04-07T07:56:15.585Z,1.00
2023-04-07T07:58:42.563Z,1.00
2023-04-07T08:01:09.605Z,1.00
2023-04-07T08:03:37.971Z,1.00
2023-04-07T08:06:06.509Z,1.00
2023-04-07T08:11:01.148Z,99.90
2023-04-07T08:13:28.096Z,1.00
2023-04-07T08:15:55.310Z,1.00
2023-04-07T08:18:22.378Z,99.90
2023-04-07T08:20:49.427Z,99.90
2023-04-07T08:23:16.384Z,92.80
2023-04-07T08:25:43.468Z,1.00
2023-04-07T08:28:10.538Z,99.90
2023-04-07T08:30:38.140Z,1.00
2023-04-07T08:33:06.440Z,99.90
2023-04-07T08:35:33.532Z,70.30
2023-04-07T08:38:00.689Z,1.00
2023-04-07T08:40:27.670Z,1.00
2023-04-07T08:45:22.825Z,99.90
2023-04-07T08:47:57.019Z,1.00
2023-04-07T08:52:57.587Z,27.00
2023-04-07T08:55:26.106Z,20.70
2023-04-07T08:57:53.936Z,66.70
2023-04-07T09:00:21.283Z,50.30
2023-04-07T09:02:49.566Z,62.90
2023-04-07T09:05:16.742Z,99.90
2023-04-07T09:07:44.034Z,1.00
2023-04-07T09:10:11.810Z,99.90
2023-04-07T09:12:39.388Z,99.90
2023-04-07T09:15:08.104Z,99.90
2023-04-07T09:17:35.187Z,99.90
2023-04-07T09:20:04.254Z,99.90
2023-04-07T09:22:43.030Z,99.90
2023-04-07T09:25:27.342Z,99.90
2023-04-07T09:28:05.456Z,99.90
2023-04-07T09:30:33.989Z,99.90
2023-04-07T09:33:02.178Z,99.90
2023-04-07T09:35:30.069Z,99.90
2023-04-07T09:38:05.224Z,99.90
2023-04-07T09:40:32.613Z,99.90
2023-04-07T09:43:00.186Z,99.90
2023-04-07T09:45:34.609Z,1.00
2023-04-07T09:48:20.266Z,99.90
2023-04-07T09:50:51.986Z,99.90
2023-04-07T09:53:23.300Z,1.00
2023-04-07T09:55:51.089Z,1.00
2023-04-07T09:58:18.596Z,1.00
2023-04-07T10:00:46.812Z,1.00
2023-04-07T10:03:15.584Z,1.00
2023-04-07T10:05:44.080Z,99.90
2023-04-07T10:08:11.364Z,99.90
2023-04-07T10:10:43.316Z,1.00
2023-04-07T10:13:10.577Z,1.00
2023-04-07T10:15:38.044Z,1.00
2023-04-07T10:18:07.459Z,1.00
2023-04-07T10:20:34.845Z,99.90
2023-04-07T10:23:15.763Z,1.00
2023-04-07T10:25:45.937Z,99.90
2023-04-07T10:28:14.449Z,99.90
2023-04-07T10:30:42.118Z,99.90
2023-04-07T10:33:09.090Z,99.90
2023-04-07T10:36:06.507Z,99.90
2023-04-07T10:38:33.713Z,99.90
2023-04-07T10:41:00.867Z,99.90
2023-04-07T10:43:40.874Z,99.90
2023-04-07T10:46:08.185Z,1.00
2023-04-07T10:48:35.262Z,99.90
2023-04-07T10:51:05.232Z,99.90
2023-04-07T10:53:32.481Z,99.90
2023-04-07T10:55:59.585Z,99.90
2023-04-07T10:58:33.944Z,1.00
2023-04-07T11:01:04.080Z,99.90
2023-04-07T11:03:37.563Z,99.90
2023-04-07T11:06:11.236Z,1.00
2023-04-07T11:08:39.946Z,1.00
2023-04-07T11:11:10.168Z,99.90
2023-04-07T11:13:48.547Z,70.80
2023-04-07T11:16:18.548Z,99.90
2023-04-07T11:18:48.017Z,1.00
2023-04-07T11:21:19.704Z,1.00
2023-04-07T11:23:48.370Z,99.90
2023-04-07T11:26:16.402Z,1.00
2023-04-07T11:28:47.984Z,1.00
2023-04-07T11:31:25.619Z,1.00
2023-04-07T11:33:59.131Z,99.90
2023-04-07T11:36:59.465Z,1.00
2023-04-07T11:39:35.247Z,1.00
2023-04-07T11:44:29.340Z,1.00
2023-04-07T11:47:03.684Z,1.00
2023-04-07T11:49:31.895Z,1.00
2023-04-07T11:52:08.783Z,1.00
2023-04-07T11:57:14.807Z,99.90
2023-04-07T11:59:42.332Z,1.00
2023-04-07T12:04:40.394Z,99.90
2023-04-07T12:07:11.867Z,72.10
2023-04-07T12:09:39.083Z,23.50
2023-04-07T12:12:08.206Z,1.00
2023-04-07T12:14:36.595Z,47.70
2023-04-07T12:19:36.068Z,1.00
2023-04-07T12:22:04.091Z,1.00
2023-04-07T12:24:32.540Z,1.00
2023-04-07T12:26:59.979Z,1.00
2023-04-07T12:29:27.109Z,1.00
2023-04-07T12:31:54.130Z,1.00
2023-04-07T12:34:21.624Z,1.00
2023-04-07T12:36:48.889Z,1.00
2023-04-07T12:39:16.649Z,1.00
2023-04-07T12:41:45.703Z,1.00
2023-04-07T12:44:12.862Z,1.00
2023-04-07T12:46:39.906Z,1.00
2023-04-07T12:49:07.182Z,1.00
2023-04-07T12:51:34.274Z,1.00
2023-04-07T12:54:01.795Z,1.00
2023-04-07T12:56:29.162Z,1.00
2023-04-07T12:58:56.328Z,1.00
2023-04-07T13:01:23.506Z,1.00
2023-04-07T13:03:51.427Z,1.00
2023-04-07T13:06:19.397Z,1.00
2023-04-07T13:08:46.423Z,1.00
2023-04-07T13:11:13.485Z,1.00
2023-04-07T13:13:40.546Z,1.00
2023-04-07T13:16:08.190Z,1.00
2023-04-07T13:18:35.338Z,1.00
2023-04-07T13:21:19.887Z,1.00
2023-04-07T13:23:51.615Z,1.00
2023-04-07T13:26:18.803Z,1.00
2023-04-07T13:28:46.163Z,1.00
2023-04-07T13:31:15.999Z,1.00
2023-04-07T13:33:43.615Z,1.00
2023-04-07T13:36:10.762Z,1.00
2023-04-07T13:38:37.854Z,1.00
2023-04-07T13:41:04.954Z,1.00
2023-04-07T13:43:31.961Z,1.00
2023-04-07T13:45:59.022Z,1.00
2023-04-07T13:48:26.023Z,1.00
2023-04-07T13:50:53.028Z,1.00
2023-04-07T13:53:20.268Z,1.00
2023-04-07T13:55:47.277Z,1.00
2023-04-07T13:58:14.378Z,1.00
2023-04-07T14:00:41.649Z,1.00
2023-04-07T14:03:08.866Z,1.00
2023-04-07T14:05:36.073Z,1.00
2023-04-07T14:08:03.123Z,1.00
2023-04-07T14:10:30.533Z,1.00
2023-04-07T14:12:57.690Z,1.00
2023-04-07T14:15:24.857Z,1.00
2023-04-07T14:17:51.931Z,1.00
2023-04-07T14:20:18.911Z,1.00
2023-04-07T14:22:45.921Z,1.00
2023-04-07T14:25:12.917Z,1.00
2023-04-07T14:27:39.976Z,1.00
2023-04-07T14:30:07.812Z,1.00
2023-04-07T14:32:34.882Z,1.00
2023-04-07T14:35:02.321Z,1.00
2023-04-07T14:37:29.676Z,1.00
2023-04-07T14:42:29.715Z,1.00
2023-04-07T14:44:56.731Z,1.00
2023-04-07T14:47:24.082Z,99.90
2023-04-07T14:49:53.237Z,99.90
2023-04-07T14:52:22.080Z,99.90
2023-04-07T14:54:49.226Z,99.90
2023-04-07T14:57:16.984Z,99.90
2023-04-07T14:59:44.366Z,99.90
2023-04-07T15:02:11.591Z,99.90
2023-04-07T15:04:39.048Z,99.90
2023-04-07T15:07:06.256Z,99.90
2023-04-07T15:09:33.232Z,99.90
2023-04-07T15:12:02.913Z,99.90
2023-04-07T15:14:29.889Z,99.90
2023-04-07T15:16:56.883Z,99.90
2023-04-07T15:19:23.851Z,99.90
2023-04-07T15:21:50.881Z,1.00
2023-04-07T15:24:19.415Z,1.00
2023-04-07T15:26:46.397Z,1.00
2023-04-07T15:29:13.425Z,1.00
2023-04-07T15:31:40.497Z,1.00
2023-04-07T15:34:07.587Z,1.00
2023-04-07T15:36:34.541Z,1.00
2023-04-07T15:39:04.631Z,1.00
2023-04-07T15:41:32.195Z,1.00
2023-04-07T15:44:00.544Z,1.00
2023-04-07T15:46:28.015Z,1.00
2023-04-07T15:48:55.434Z,1.00
2023-04-07T15:51:22.429Z,1.00
2023-04-07T15:53:49.699Z,1.00
2023-04-07T15:56:16.780Z,1.00
2023-04-07T15:58:45.393Z,1.00
2023-04-07T16:01:12.645Z,1.00
2023-04-07T16:03:39.826Z,1.00
2023-04-07T16:06:06.860Z,1.00
2023-04-07T16:08:33.861Z,1.00
2023-04-07T16:11:01.099Z,1.00
2023-04-07T16:13:28.152Z,1.00
2023-04-07T16:15:58.431Z,1.00
2023-04-07T16:18:25.564Z,1.00
2023-04-07T16:20:52.572Z,1.00
2023-04-07T16:23:19.697Z,1.00
2023-04-07T16:25:46.621Z,1.00
2023-04-07T16:28:13.629Z,1.00
2023-04-07T16:30:40.910Z,1.00
2023-04-07T16:33:07.929Z,1.00
2023-04-07T16:35:34.982Z,1.00
2023-04-07T16:38:04.654Z,1.00
2023-04-07T16:40:33.033Z,1.00
2023-04-07T16:43:00.072Z,1.00
2023-04-07T16:45:27.216Z,1.00
2023-04-07T16:47:54.204Z,1.00
2023-04-07T16:50:21.514Z,1.00
2023-04-07T16:52:48.557Z,1.00
2023-04-07T16:55:15.712Z,1.00
2023-04-07T16:57:42.757Z,1.00
2023-04-07T17:00:10.687Z,1.00
2023-04-07T17:02:37.885Z,1.00
2023-04-07T17:05:05.432Z,1.00
2023-04-07T17:07:32.366Z,1.00
2023-04-07T17:09:59.512Z,1.00
2023-04-07T17:12:26.579Z,1.00
2023-04-07T17:14:53.521Z,1.00
2023-04-07T17:17:20.689Z,1.00
2023-04-07T17:19:47.648Z,1.00
2023-04-07T17:22:14.627Z,1.00
2023-04-07T17:24:41.604Z,1.00
2023-04-07T17:27:08.611Z,1.00
2023-04-07T17:29:35.602Z,1.00
2023-04-07T17:32:02.649Z,1.00
2023-04-07T17:34:29.728Z,1.00
2023-04-07T17:36:56.684Z,1.00
2023-04-07T17:39:23.645Z,1.00
2023-04-07T17:41:50.651Z,1.00
2023-04-07T17:44:17.811Z,1.00
2023-04-07T17:46:45.553Z,1.00
2023-04-07T17:49:12.658Z,1.00
2023-04-07T17:51:39.712Z,1.00
2023-04-07T17:54:06.964Z,1.00
2023-04-07T17:56:34.005Z,1.00
2023-04-07T17:59:01.753Z,1.00
2023-04-07T18:01:28.757Z,1.00
2023-04-07T18:03:55.948Z,48.00
2023-04-07T18:06:23.475Z,92.20
2023-04-07T18:08:50.512Z,99.90
2023-04-07T18:11:18.582Z,99.90
2023-04-07T18:13:45.569Z,99.90
2023-04-07T18:16:18.119Z,1.00
2023-04-07T18:18:47.660Z,1.00
2023-04-07T18:21:14.722Z,1.00
2023-04-07T18:23:41.667Z,42.90
2023-04-07T18:26:08.644Z,99.90
2023-04-07T18:28:35.871Z,99.90
2023-04-07T18:31:06.919Z,99.90
2023-04-07T18:33:35.242Z,99.90
2023-04-07T18:36:07.083Z,99.90
2023-04-07T18:38:38.178Z,1.00
2023-04-07T18:41:07.389Z,1.00
2023-04-07T18:43:34.723Z,99.90
2023-04-07T18:46:01.969Z,1.00
2023-04-07T18:48:29.052Z,99.90
2023-04-07T18:50:56.705Z,1.00
2023-04-07T18:53:25.533Z,1.00
2023-04-07T18:55:52.552Z,1.00
2023-04-07T18:58:20.107Z,1.00
2023-04-07T19:00:49.863Z,1.00
2023-04-07T19:03:17.297Z,1.00
2023-04-07T19:05:47.532Z,99.90
2023-04-07T19:08:15.909Z,99.90
2023-04-07T19:10:43.444Z,99.90
2023-04-07T19:13:10.402Z,1.00
2023-04-07T19:15:39.256Z,1.00
2023-04-07T19:18:08.235Z,1.00
2023-04-07T19:20:35.353Z,1.00
2023-04-07T19:23:02.690Z,1.00
2023-04-07T19:25:31.071Z,1.00
2023-04-07T19:27:58.834Z,99.90
2023-04-07T19:30:25.983Z,99.90
2023-04-07T19:32:53.468Z,1.00
2023-04-07T19:35:20.579Z,1.00
2023-04-07T19:37:48.240Z,99.90
2023-04-07T19:40:15.519Z,1.00
2023-04-07T19:42:42.678Z,1.00
2023-04-07T19:45:10.197Z,1.00
2023-04-07T19:47:38.532Z,1.00
2023-04-07T19:50:06.763Z,1.00
2023-04-07T19:52:33.761Z,99.90
2023-04-07T19:55:03.792Z,1.00
2023-04-07T19:57:34.036Z,99.90
2023-04-07T20:00:01.045Z,99.90
2023-04-07T20:02:28.348Z,1.00
2023-04-07T20:04:55.551Z,99.90
2023-04-07T20:07:22.802Z,1.00
2023-04-07T20:09:53.942Z,1.40
2023-04-07T20:12:21.138Z,99.90
2023-04-07T20:14:48.037Z,1.00
2023-04-07T20:17:15.407Z,99.90
2023-04-07T20:19:42.489Z,96.30
2023-04-07T20:22:09.430Z,99.90
2023-04-07T20:24:36.620Z,1.00
2023-04-07T20:27:03.752Z,1.00
2023-04-07T20:29:30.739Z,62.20
2023-04-07T20:31:57.678Z,88.90
2023-04-07T20:34:24.735Z,99.90
2023-04-07T20:36:51.699Z,99.90
2023-04-07T20:39:18.740Z,99.90
2023-04-07T20:41:45.770Z,99.90
2023-04-07T20:44:12.825Z,99.90
2023-04-07T20:46:40.087Z,99.90
2023-04-07T20:49:08.023Z,99.90
2023-04-07T20:51:38.338Z,99.90
2023-04-07T20:54:05.863Z,99.90
2023-04-07T20:56:32.834Z,99.90
2023-04-07T20:58:59.804Z,99.90
2023-04-07T21:01:26.787Z,1.00
2023-04-07T21:03:54.748Z,1.00
2023-04-07T21:06:21.927Z,1.00
2023-04-07T21:08:49.088Z,1.00
2023-04-07T21:11:16.381Z,1.00
2023-04-07T21:13:43.339Z,1.00
2023-04-07T21:16:10.874Z,1.00
2023-04-07T21:18:38.003Z,1.00
2023-04-07T21:21:05.327Z,1.00
2023-04-07T21:23:32.316Z,1.00
2023-04-07T21:26:03.294Z,1.00
2023-04-07T21:28:30.356Z,1.00
2023-04-07T21:30:57.372Z,1.00
2023-04-07T21:33:24.620Z,1.00
2023-04-07T21:35:52.539Z,1.00
2023-04-07T21:38:19.556Z,1.00
2023-04-07T21:40:46.587Z,1.00
2023-04-07T21:43:13.628Z,1.00
2023-04-07T21:45:40.633Z,1.00
2023-04-07T21:48:07.843Z,1.00
2023-04-07T21:50:36.133Z,1.00
2023-04-07T21:53:03.197Z,1.00
2023-04-07T21:55:30.380Z,1.00
2023-04-07T21:57:58.089Z,1.00
2023-04-07T22:00:25.144Z,1.00
2023-04-07T22:02:52.461Z,1.00
2023-04-07T22:05:20.252Z,1.00
2023-04-07T22:07:48.414Z,1.00
2023-04-07T22:10:15.938Z,6.50
2023-04-07T22:12:42.886Z,9.00
2023-04-07T22:15:12.139Z,14.20
2023-04-07T22:17:42.431Z,14.00
2023-04-07T22:20:11.301Z,32.20
2023-04-07T22:22:38.523Z,21.10
2023-04-07T22:25:06.675Z,26.20
2023-04-07T22:27:33.712Z,20.90
2023-04-07T22:30:01.006Z,36.70
2023-04-07T22:32:27.980Z,40.40
2023-04-07T22:34:54.978Z,43.90
2023-04-07T22:37:21.952Z,64.80
2023-04-07T22:39:49.108Z,87.20
2023-04-07T22:42:16.213Z,93.80
2023-04-07T22:44:43.109Z,99.30
2023-04-07T22:47:10.310Z,99.90
2023-04-07T22:49:37.408Z,99.90
2023-04-07T22:52:05.546Z,99.90
2023-04-07T22:54:32.514Z,99.90
2023-04-07T22:56:59.481Z,99.90
2023-04-07T22:59:26.456Z,99.90
2023-04-07T23:01:55.634Z,99.90
2023-04-07T23:04:24.887Z,99.90
2023-04-07T23:06:51.841Z,99.90
2023-04-07T23:09:19.001Z,99.90
2023-04-07T23:11:47.293Z,99.90
2023-04-07T23:14:14.857Z,99.90
2023-04-07T23:16:41.808Z,99.90
2023-04-07T23:19:11.850Z,99.90
2023-04-07T23:21:39.630Z,99.90
2023-04-07T23:24:06.676Z,99.90
2023-04-07T23:26:33.691Z,98.60
2023-04-07T23:29:00.730Z,93.30
2023-04-07T23:31:28.235Z,98.90
2023-04-07T23:33:55.387Z,97.30
2023-04-07T23:36:22.526Z,94.80
2023-04-07T23:38:49.705Z,86.90
2023-04-07T23:41:16.874Z,92.10
2023-04-07T23:43:43.787Z,79.60
2023-04-07T23:46:10.799Z,83.80
2023-04-07T23:48:37.773Z,93.50
2023-04-07T23:51:05.088Z,92.10
2023-04-07T23:53:32.013Z,98.60
2023-04-07T23:55:58.959Z,99.30
2023-04-07T23:58:26.006Z,99.90
