createdAt,value
2017-07-28T00:00:42.367Z,0
2017-07-28T00:01:42.392Z,0
2017-07-28T00:02:42.415Z,0
2017-07-28T00:03:42.435Z,0
2017-07-28T00:04:42.462Z,0
2017-07-28T00:05:42.477Z,0
2017-07-28T00:06:42.186Z,0
2017-07-28T00:07:42.214Z,0
2017-07-28T00:08:42.754Z,0
2017-07-28T00:09:42.580Z,0
2017-07-28T00:10:42.595Z,0
2017-07-28T00:11:42.622Z,0
2017-07-28T00:12:42.641Z,0
2017-07-28T00:13:42.432Z,0
2017-07-28T00:14:42.694Z,0
2017-07-28T00:15:42.389Z,0
2017-07-28T00:16:42.752Z,0
2017-07-28T00:17:42.440Z,0
2017-07-28T00:18:42.786Z,0
2017-07-28T00:19:42.825Z,0
2017-07-28T00:20:42.505Z,0
2017-07-28T00:21:42.847Z,0
2017-07-28T00:22:42.879Z,0
2017-07-28T00:23:42.890Z,0
2017-07-28T00:24:42.919Z,0
2017-07-28T00:25:42.938Z,0
2017-07-28T00:26:43.091Z,0
2017-07-28T00:27:42.675Z,0
2017-07-28T00:28:42.689Z,0
2017-07-28T00:29:43.159Z,0
2017-07-28T00:30:43.053Z,0
2017-07-28T00:31:43.088Z,0
2017-07-28T00:32:43.101Z,0
2017-07-28T00:33:43.123Z,0
2017-07-28T00:34:43.142Z,0
2017-07-28T00:35:42.857Z,0
2017-07-28T00:36:43.189Z,0
2017-07-28T00:37:42.903Z,0
2017-07-28T00:38:43.240Z,0
2017-07-28T00:39:43.257Z,0
2017-07-28T00:40:43.282Z,0
2017-07-28T00:41:42.991Z,0
2017-07-28T00:42:43.327Z,0
2017-07-28T00:43:43.031Z,0
2017-07-28T00:44:43.374Z,0
2017-07-28T00:45:43.382Z,0
2017-07-28T00:46:43.395Z,0
2017-07-28T00:47:43.484Z,0
2017-07-28T00:48:43.556Z,0
2017-07-28T00:49:43.469Z,0
2017-07-28T00:50:43.185Z,0
2017-07-28T00:51:43.529Z,0
2017-07-28T00:52:43.536Z,0
2017-07-28T00:53:43.433Z,0
2017-07-28T00:54:43.586Z,0
2017-07-28T00:55:43.606Z,0
2017-07-28T00:56:43.319Z,0
2017-07-28T00:57:43.438Z,0
2017-07-28T00:58:43.677Z,0
2017-07-28T00:59:43.726Z,0
2017-07-28T01:00:43.533Z,0
2017-07-28T01:01:43.435Z,0
2017-07-28T01:02:43.450Z,0
2017-07-28T01:03:43.905Z,0
2017-07-28T01:04:43.808Z,0
2017-07-28T01:05:43.833Z,0
2017-07-28T01:06:43.864Z,0
2017-07-28T01:07:43.573Z,0
2017-07-28T01:08:43.594Z,0
2017-07-28T01:09:43.953Z,0
2017-07-28T01:10:43.950Z,0
2017-07-28T01:11:43.979Z,0
2017-07-28T01:12:43.679Z,0
2017-07-28T01:13:43.834Z,0
2017-07-28T01:14:43.723Z,0
2017-07-28T01:15:44.146Z,0
2017-07-28T01:16:44.219Z,0
2017-07-28T01:17:44.114Z,0
2017-07-28T01:18:44.197Z,0
2017-07-28T01:19:44.169Z,0
2017-07-28T01:20:44.451Z,0
2017-07-28T01:21:44.152Z,0
2017-07-28T01:22:44.223Z,0
2017-07-28T01:23:43.925Z,0
2017-07-28T01:24:43.954Z,0
2017-07-28T01:25:44.285Z,0
2017-07-28T01:26:43.995Z,0
2017-07-28T01:27:44.341Z,0
2017-07-28T01:28:44.359Z,0
2017-07-28T01:29:44.381Z,0
2017-07-28T01:30:44.080Z,0
2017-07-28T01:31:44.423Z,0
2017-07-28T01:32:44.130Z,0
2017-07-28T01:33:44.167Z,0
2017-07-28T01:34:44.494Z,0
2017-07-28T01:35:44.205Z,0
2017-07-28T01:36:44.605Z,0
2017-07-28T01:37:43.927Z,0
2017-07-28T01:38:44.577Z,0
2017-07-28T01:39:44.283Z,0
2017-07-28T01:40:44.325Z,0
2017-07-28T01:41:44.652Z,0
2017-07-28T01:42:44.889Z,0
2017-07-28T01:43:44.694Z,0
2017-07-28T01:44:44.710Z,0
2017-07-28T01:45:44.771Z,0
2017-07-28T01:46:44.888Z,0
2017-07-28T01:47:44.990Z,0
2017-07-28T01:48:44.549Z,0
2017-07-28T01:49:44.584Z,0
2017-07-28T01:50:44.537Z,0
2017-07-28T01:51:44.565Z,0
2017-07-28T01:52:44.897Z,0
2017-07-28T01:53:44.918Z,0
2017-07-28T01:54:44.820Z,0
2017-07-28T01:55:44.964Z,0
2017-07-28T01:56:44.984Z,0
2017-07-28T01:57:45.015Z,0
2017-07-28T01:58:45.031Z,0
2017-07-28T01:59:45.055Z,0
2017-07-28T02:00:45.080Z,0
2017-07-28T02:01:45.109Z,0
2017-07-28T02:02:44.815Z,0
2017-07-28T02:03:45.147Z,0
2017-07-28T02:04:44.866Z,0
2017-07-28T02:05:45.184Z,0
2017-07-28T02:06:44.894Z,0
2017-07-28T02:07:45.228Z,0
2017-07-28T02:08:45.252Z,0
2017-07-28T02:09:45.282Z,0
2017-07-28T02:10:44.986Z,0
2017-07-28T02:11:45.326Z,0
2017-07-28T02:12:45.029Z,0
2017-07-28T02:13:45.371Z,0
2017-07-28T02:14:45.388Z,0
2017-07-28T02:15:45.434Z,0
2017-07-28T02:16:45.128Z,0
2017-07-28T02:17:45.148Z,0
2017-07-28T02:18:45.479Z,0
2017-07-28T02:19:45.501Z,0
2017-07-28T02:20:44.894Z,0
2017-07-28T02:21:45.237Z,0
2017-07-28T02:22:45.743Z,0
2017-07-28T02:23:45.591Z,0
2017-07-28T02:24:45.297Z,0
2017-07-28T02:25:45.633Z,0
2017-07-28T02:26:45.397Z,0
2017-07-28T02:27:45.371Z,0
2017-07-28T02:28:45.488Z,0
2017-07-28T02:29:45.409Z,0
2017-07-28T02:30:45.757Z,0
2017-07-28T02:31:45.562Z,0
2017-07-28T02:32:45.744Z,0
2017-07-28T02:33:45.825Z,0
2017-07-28T02:34:45.928Z,0
2017-07-28T02:35:45.233Z,0
2017-07-28T02:36:45.906Z,0
2017-07-28T02:37:45.906Z,0
2017-07-28T02:38:45.724Z,0
2017-07-28T02:39:45.323Z,0
2017-07-28T02:40:45.660Z,0
2017-07-28T02:41:45.994Z,0
2017-07-28T02:42:46.039Z,0
2017-07-28T02:43:46.037Z,0
2017-07-28T02:44:46.077Z,0
2017-07-28T02:45:46.075Z,0
2017-07-28T02:46:46.104Z,0
2017-07-28T02:47:45.816Z,0
2017-07-28T02:48:46.157Z,0
2017-07-28T02:49:45.952Z,0
2017-07-28T02:50:46.195Z,0
2017-07-28T02:51:46.225Z,0
2017-07-28T02:52:46.264Z,0
2017-07-28T02:53:46.378Z,0
2017-07-28T02:54:45.973Z,0
2017-07-28T02:55:46.307Z,0
2017-07-28T02:56:46.519Z,0
2017-07-28T02:57:46.144Z,0
2017-07-28T02:58:46.375Z,0
2017-07-28T02:59:46.392Z,0
2017-07-28T03:00:45.791Z,0
2017-07-28T03:01:46.451Z,0
2017-07-28T03:02:46.462Z,0
2017-07-28T03:03:46.569Z,0
2017-07-28T03:04:45.959Z,0
2017-07-28T03:05:46.279Z,0
2017-07-28T03:06:46.601Z,0
2017-07-28T03:07:46.603Z,0
2017-07-28T03:08:46.732Z,4
2017-07-28T03:09:46.632Z,4
2017-07-28T03:10:46.356Z,0
2017-07-28T03:11:46.670Z,4
2017-07-28T03:12:46.707Z,4
2017-07-28T03:13:46.387Z,4
2017-07-28T03:14:46.733Z,4
2017-07-28T03:15:46.436Z,4
2017-07-28T03:16:46.778Z,4
2017-07-28T03:17:46.797Z,4
2017-07-28T03:18:46.820Z,4
2017-07-28T03:19:46.842Z,4
2017-07-28T03:20:46.545Z,8
2017-07-28T03:21:46.568Z,8
2017-07-28T03:22:46.586Z,12
2017-07-28T03:23:46.928Z,12
2017-07-28T03:24:46.633Z,12
2017-07-28T03:25:46.672Z,8
2017-07-28T03:26:46.680Z,12
2017-07-28T03:27:46.714Z,12
2017-07-28T03:28:46.731Z,16
2017-07-28T03:29:47.066Z,20
2017-07-28T03:30:47.324Z,16
2017-07-28T03:31:46.908Z,20
2017-07-28T03:32:46.815Z,20
2017-07-28T03:33:46.829Z,28
2017-07-28T03:34:47.178Z,28
2017-07-28T03:35:47.197Z,28
2017-07-28T03:36:47.210Z,32
2017-07-28T03:37:47.262Z,28
2017-07-28T03:38:46.947Z,32
2017-07-28T03:39:46.977Z,28
2017-07-28T03:40:46.755Z,32
2017-07-28T03:41:47.323Z,36
2017-07-28T03:42:47.354Z,36
2017-07-28T03:43:47.059Z,40
2017-07-28T03:44:47.400Z,52
2017-07-28T03:45:47.416Z,56
2017-07-28T03:46:47.124Z,64
2017-07-28T03:47:47.469Z,68
2017-07-28T03:48:47.167Z,68
2017-07-28T03:49:47.517Z,68
2017-07-28T03:50:47.652Z,72
2017-07-28T03:51:47.550Z,76
2017-07-28T03:52:47.267Z,76
2017-07-28T03:53:47.826Z,84
2017-07-28T03:54:47.622Z,92
2017-07-28T03:55:47.634Z,96
2017-07-28T03:56:47.663Z,108
2017-07-28T03:57:47.364Z,112
2017-07-28T03:58:47.702Z,100
2017-07-28T03:59:47.855Z,92
2017-07-28T04:00:47.853Z,96
2017-07-28T04:01:47.837Z,104
2017-07-28T04:02:47.837Z,100
2017-07-28T04:03:47.819Z,100
2017-07-28T04:04:47.534Z,112
2017-07-28T04:05:47.855Z,124
2017-07-28T04:06:47.571Z,132
2017-07-28T04:07:47.905Z,144
2017-07-28T04:08:47.611Z,136
2017-07-28T04:09:47.978Z,136
2017-07-28T04:10:47.972Z,160
2017-07-28T04:11:47.995Z,184
2017-07-28T04:12:47.699Z,176
2017-07-28T04:13:48.034Z,160
2017-07-28T04:14:48.072Z,144
2017-07-28T04:15:48.082Z,140
2017-07-28T04:16:48.100Z,140
2017-07-28T04:17:48.127Z,140
2017-07-28T04:18:48.145Z,144
2017-07-28T04:19:48.164Z,144
2017-07-28T04:20:48.190Z,152
2017-07-28T04:21:48.221Z,160
2017-07-28T04:22:47.921Z,176
2017-07-28T04:23:48.256Z,192
2017-07-28T04:24:48.301Z,188
2017-07-28T04:25:48.301Z,212
2017-07-28T04:26:48.010Z,248
2017-07-28T04:27:48.347Z,252
2017-07-28T04:28:48.371Z,220
2017-07-28T04:29:48.390Z,196
2017-07-28T04:30:48.101Z,192
2017-07-28T04:31:48.121Z,196
2017-07-28T04:32:48.458Z,200
2017-07-28T04:33:48.484Z,200
2017-07-28T04:34:48.197Z,204
2017-07-28T04:35:48.532Z,208
2017-07-28T04:36:48.543Z,212
2017-07-28T04:37:48.248Z,212
2017-07-28T04:38:48.792Z,224
2017-07-28T04:39:48.611Z,228
2017-07-28T04:40:48.638Z,236
2017-07-28T04:41:48.029Z,252
2017-07-28T04:42:48.370Z,272
2017-07-28T04:43:48.778Z,284
2017-07-28T04:44:48.404Z,304
2017-07-28T04:45:48.760Z,336
2017-07-28T04:46:48.447Z,376
2017-07-28T04:47:48.471Z,404
2017-07-28T04:48:48.495Z,428
2017-07-28T04:49:48.521Z,404
2017-07-28T04:50:48.235Z,360
2017-07-28T04:51:48.564Z,324
2017-07-28T04:52:48.922Z,296
2017-07-28T04:53:48.947Z,284
2017-07-28T04:54:48.945Z,300
2017-07-28T04:55:48.667Z,336
2017-07-28T04:56:48.992Z,364
2017-07-28T04:57:48.790Z,344
2017-07-28T04:58:48.712Z,364
2017-07-28T04:59:49.045Z,392
2017-07-28T05:00:49.088Z,408
2017-07-28T05:01:49.104Z,396
2017-07-28T05:02:48.818Z,396
2017-07-28T05:03:49.150Z,400
2017-07-28T05:04:49.165Z,440
2017-07-28T05:05:49.200Z,500
2017-07-28T05:06:49.208Z,544
2017-07-28T05:07:49.242Z,524
2017-07-28T05:08:49.367Z,496
2017-07-28T05:09:49.010Z,448
2017-07-28T05:10:49.293Z,360
2017-07-28T05:11:49.314Z,308
2017-07-28T05:12:49.344Z,292
2017-07-28T05:13:49.356Z,288
2017-07-28T05:14:49.392Z,300
2017-07-28T05:15:49.085Z,332
2017-07-28T05:16:49.433Z,376
2017-07-28T05:17:49.447Z,400
2017-07-28T05:18:49.484Z,404
2017-07-28T05:19:49.509Z,424
2017-07-28T05:20:49.520Z,468
2017-07-28T05:21:48.912Z,524
2017-07-28T05:22:49.244Z,600
2017-07-28T05:23:49.590Z,680
2017-07-28T05:24:49.600Z,740
2017-07-28T05:25:49.632Z,764
2017-07-28T05:26:49.676Z,720
2017-07-28T05:27:49.849Z,660
2017-07-28T05:28:49.865Z,632
2017-07-28T05:29:49.722Z,584
2017-07-28T05:30:49.862Z,592
2017-07-28T05:31:49.867Z,640
2017-07-28T05:32:49.881Z,644
2017-07-28T05:33:49.489Z,596
2017-07-28T05:34:49.889Z,500
2017-07-28T05:35:49.888Z,400
2017-07-28T05:36:49.866Z,332
2017-07-28T05:37:49.898Z,304
2017-07-28T05:38:49.698Z,296
2017-07-28T05:39:49.722Z,300
2017-07-28T05:40:49.968Z,312
2017-07-28T05:41:49.731Z,328
2017-07-28T05:42:50.205Z,332
2017-07-28T05:43:50.030Z,344
2017-07-28T05:44:49.939Z,376
2017-07-28T05:45:49.861Z,360
2017-07-28T05:46:50.099Z,408
2017-07-28T05:47:50.120Z,356
2017-07-28T05:48:49.521Z,360
2017-07-28T05:49:50.156Z,356
2017-07-28T05:50:49.891Z,356
2017-07-28T05:51:50.205Z,364
2017-07-28T05:52:50.003Z,368
2017-07-28T05:53:50.011Z,368
2017-07-28T05:54:50.275Z,360
2017-07-28T05:55:50.286Z,356
2017-07-28T05:56:50.322Z,356
2017-07-28T05:57:50.017Z,356
2017-07-28T05:58:50.369Z,356
2017-07-28T05:59:50.377Z,356
2017-07-28T06:00:49.867Z,352
2017-07-28T06:01:50.142Z,352
2017-07-28T06:02:50.145Z,348
2017-07-28T06:03:49.984Z,348
2017-07-28T06:04:50.291Z,348
2017-07-28T06:05:50.514Z,348
2017-07-28T06:06:50.218Z,344
2017-07-28T06:07:50.687Z,348
2017-07-28T06:09:05.022Z,344
2017-07-28T06:09:50.302Z,344
2017-07-28T06:10:50.660Z,344
2017-07-28T06:11:50.359Z,344
2017-07-28T06:12:50.706Z,348
2017-07-28T06:13:50.708Z,352
2017-07-28T06:14:50.709Z,352
2017-07-28T06:15:50.824Z,352
2017-07-28T06:16:50.441Z,352
2017-07-28T06:17:50.781Z,348
2017-07-28T06:18:51.171Z,352
2017-07-28T06:19:50.508Z,348
2017-07-28T06:20:50.941Z,352
2017-07-28T06:21:50.942Z,356
2017-07-28T06:22:50.884Z,356
2017-07-28T06:23:50.594Z,360
2017-07-28T06:24:50.930Z,360
2017-07-28T06:25:50.960Z,364
2017-07-28T06:26:50.974Z,364
2017-07-28T06:27:51.179Z,360
2017-07-28T06:28:51.020Z,364
2017-07-28T06:29:51.058Z,364
2017-07-28T06:30:50.433Z,360
2017-07-28T06:31:50.779Z,360
2017-07-28T06:32:50.487Z,364
2017-07-28T06:33:50.824Z,368
2017-07-28T06:34:51.152Z,368
2017-07-28T06:35:50.858Z,368
2017-07-28T06:36:51.203Z,372
2017-07-28T06:37:50.908Z,372
2017-07-28T06:38:51.297Z,376
2017-07-28T06:39:51.262Z,376
2017-07-28T06:40:50.984Z,380
2017-07-28T06:41:50.998Z,392
2017-07-28T06:42:51.402Z,408
2017-07-28T06:43:51.039Z,456
2017-07-28T06:44:51.066Z,512
2017-07-28T06:45:51.398Z,512
2017-07-28T06:46:51.102Z,436
2017-07-28T06:47:51.561Z,412
2017-07-28T06:48:51.462Z,396
2017-07-28T06:49:51.501Z,392
2017-07-28T06:50:51.531Z,392
2017-07-28T06:51:51.636Z,392
2017-07-28T06:52:51.245Z,392
2017-07-28T06:53:51.391Z,392
2017-07-28T06:54:51.597Z,392
2017-07-28T06:55:51.619Z,392
2017-07-28T06:56:51.337Z,392
2017-07-28T06:57:51.356Z,392
2017-07-28T06:58:51.687Z,392
2017-07-28T06:59:51.409Z,396
2017-07-28T07:00:51.425Z,396
2017-07-28T07:01:51.819Z,396
2017-07-28T07:02:51.777Z,400
2017-07-28T07:03:51.165Z,396
2017-07-28T07:04:51.576Z,400
2017-07-28T07:05:51.854Z,400
2017-07-28T07:06:51.240Z,404
2017-07-28T07:07:51.879Z,404
2017-07-28T07:08:51.693Z,404
2017-07-28T07:09:51.819Z,408
2017-07-28T07:10:51.638Z,408
2017-07-28T07:11:51.670Z,408
2017-07-28T07:12:51.685Z,412
2017-07-28T07:13:51.823Z,412
2017-07-28T07:14:51.737Z,412
2017-07-28T07:15:51.747Z,416
2017-07-28T07:16:52.091Z,416
2017-07-28T07:17:51.895Z,420
2017-07-28T07:18:52.203Z,416
2017-07-28T07:19:51.620Z,420
2017-07-28T07:20:52.197Z,420
2017-07-28T07:21:52.197Z,420
2017-07-28T07:22:51.593Z,420
2017-07-28T07:23:52.255Z,416
2017-07-28T07:24:52.260Z,416
2017-07-28T07:25:52.281Z,416
2017-07-28T07:26:52.313Z,416
2017-07-28T07:27:52.034Z,420
2017-07-28T07:28:52.358Z,424
2017-07-28T07:29:52.067Z,424
2017-07-28T07:30:52.121Z,428
2017-07-28T07:31:52.419Z,432
2017-07-28T07:32:52.436Z,436
2017-07-28T07:33:52.291Z,440
2017-07-28T07:34:53.233Z,440
2017-07-28T07:35:52.221Z,440
2017-07-28T07:36:52.590Z,440
2017-07-28T07:37:52.554Z,444
2017-07-28T07:38:52.666Z,448
2017-07-28T07:39:52.285Z,444
2017-07-28T07:40:52.352Z,444
2017-07-28T07:41:52.695Z,448
2017-07-28T07:42:52.722Z,452
2017-07-28T07:43:52.813Z,460
2017-07-28T07:44:52.402Z,464
2017-07-28T07:45:52.742Z,472
2017-07-28T07:46:52.440Z,476
2017-07-28T07:47:52.581Z,476
2017-07-28T07:48:52.594Z,476
2017-07-28T07:49:53.049Z,484
2017-07-28T07:50:52.753Z,492
2017-07-28T07:51:52.876Z,500
2017-07-28T07:52:52.767Z,496
2017-07-28T07:53:52.780Z,504
2017-07-28T07:54:52.825Z,504
2017-07-28T07:55:52.670Z,512
2017-07-28T07:56:52.666Z,520
2017-07-28T07:57:53.005Z,532
2017-07-28T07:58:52.923Z,548
2017-07-28T07:59:52.755Z,568
2017-07-28T08:00:53.094Z,604
2017-07-28T08:01:52.458Z,648
2017-07-28T08:02:52.266Z,708
2017-07-28T08:03:53.143Z,744
2017-07-28T08:04:53.170Z,764
2017-07-28T08:05:52.607Z,756
2017-07-28T08:06:53.205Z,744
2017-07-28T08:07:53.055Z,668
2017-07-28T08:08:53.348Z,616
2017-07-28T08:09:53.288Z,600
2017-07-28T08:10:53.296Z,632
2017-07-28T08:11:53.325Z,644
2017-07-28T08:12:53.344Z,660
2017-07-28T08:13:52.731Z,676
2017-07-28T08:14:52.450Z,696
2017-07-28T08:15:53.426Z,704
2017-07-28T08:16:53.446Z,684
2017-07-28T08:17:53.467Z,672
2017-07-28T08:18:53.494Z,668
2017-07-28T08:19:52.888Z,684
2017-07-28T08:20:53.529Z,704
2017-07-28T08:21:53.233Z,732
2017-07-28T08:22:53.575Z,748
2017-07-28T08:23:53.594Z,768
2017-07-28T08:24:53.309Z,784
2017-07-28T08:25:53.325Z,852
2017-07-28T08:26:53.475Z,992
2017-07-28T08:27:53.692Z,1216
2017-07-28T08:28:53.923Z,1384
2017-07-28T08:29:53.752Z,1388
2017-07-28T08:30:53.931Z,1248
2017-07-28T08:31:53.473Z,1096
2017-07-28T08:32:53.807Z,1044
2017-07-28T08:33:53.836Z,1048
2017-07-28T08:34:53.859Z,1080
2017-07-28T08:35:53.878Z,960
2017-07-28T08:36:53.681Z,972
2017-07-28T08:37:53.917Z,1000
2017-07-28T08:38:54.046Z,1088
2017-07-28T08:39:54.066Z,1320
2017-07-28T08:40:53.749Z,1236
2017-07-28T08:41:53.953Z,896
2017-07-28T08:42:54.077Z,720
2017-07-28T08:43:53.745Z,696
2017-07-28T08:45:08.665Z,760
2017-07-28T08:45:53.829Z,792
2017-07-28T08:46:54.219Z,796
2017-07-28T08:47:53.929Z,848
2017-07-28T08:48:54.182Z,780
2017-07-28T08:49:54.299Z,736
2017-07-28T08:50:53.913Z,900
2017-07-28T08:51:53.963Z,724
2017-07-28T08:52:53.955Z,868
2017-07-28T08:53:54.322Z,996
2017-07-28T08:54:54.013Z,1036
2017-07-28T08:55:54.465Z,1192
2017-07-28T08:56:53.842Z,1280
2017-07-28T08:57:53.877Z,1532
2017-07-28T08:58:53.831Z,2048
2017-07-28T08:59:53.821Z,1604
2017-07-28T09:00:53.955Z,1676
2017-07-28T09:01:54.425Z,1956
2017-07-28T09:02:53.886Z,1980
2017-07-28T09:03:54.462Z,2004
2017-07-28T09:04:54.379Z,2004
2017-07-28T09:05:54.290Z,1524
2017-07-28T09:06:54.019Z,1232
2017-07-28T09:07:54.465Z,1132
2017-07-28T09:08:54.631Z,1084
2017-07-28T09:09:54.952Z,860
2017-07-28T09:10:54.574Z,856
2017-07-28T09:11:55.036Z,812
2017-07-28T09:12:54.965Z,788
2017-07-28T09:13:54.467Z,1116
2017-07-28T09:14:54.812Z,1204
2017-07-28T09:15:54.861Z,1420
2017-07-28T09:16:54.549Z,1488
2017-07-28T09:17:54.481Z,1436
2017-07-28T09:18:54.290Z,1008
2017-07-28T09:19:54.637Z,856
2017-07-28T09:20:54.965Z,1184
2017-07-28T09:21:55.088Z,1252
2017-07-28T09:22:54.940Z,1328
2017-07-28T09:23:54.937Z,1456
2017-07-28T09:24:55.126Z,1284
2017-07-28T09:25:54.772Z,1244
2017-07-28T09:26:55.104Z,1192
2017-07-28T09:27:54.588Z,1256
2017-07-28T09:28:54.865Z,1568
2017-07-28T09:29:54.881Z,1508
2017-07-28T09:30:54.889Z,1700
2017-07-28T09:31:55.414Z,1656
2017-07-28T09:32:54.628Z,1660
2017-07-28T09:33:55.279Z,1072
2017-07-28T09:34:55.099Z,1104
2017-07-28T09:35:55.016Z,1720
2017-07-28T09:36:55.354Z,2288
2017-07-28T09:37:55.377Z,2064
2017-07-28T09:38:55.404Z,2016
2017-07-28T09:39:55.356Z,2264
2017-07-28T09:40:54.821Z,2588
2017-07-28T09:41:55.478Z,2980
2017-07-28T09:42:55.505Z,2368
2017-07-28T09:43:55.025Z,1760
2017-07-28T09:44:55.571Z,1628
2017-07-28T09:45:55.274Z,1828
2017-07-28T09:46:55.290Z,1968
2017-07-28T09:47:55.631Z,2160
2017-07-28T09:48:55.780Z,2264
2017-07-28T09:49:56.163Z,2220
2017-07-28T09:50:55.802Z,2832
2017-07-28T09:51:55.415Z,2464
2017-07-28T09:52:55.566Z,2772
2017-07-28T09:53:55.782Z,1856
2017-07-28T09:54:55.490Z,1832
2017-07-28T09:55:55.834Z,1900
2017-07-28T09:56:55.858Z,2008
2017-07-28T09:57:55.608Z,2172
2017-07-28T09:58:55.605Z,2768
2017-07-28T09:59:55.943Z,2992
2017-07-28T10:00:55.970Z,3128
2017-07-28T10:01:55.992Z,2684
2017-07-28T10:02:55.377Z,2392
2017-07-28T10:03:56.050Z,2328
2017-07-28T10:04:55.939Z,2384
2017-07-28T10:05:55.902Z,2180
2017-07-28T10:06:55.726Z,1804
2017-07-28T10:07:55.862Z,1188
2017-07-28T10:08:55.988Z,1232
2017-07-28T10:09:55.621Z,1616
2017-07-28T10:10:55.939Z,2212
2017-07-28T10:11:56.272Z,2772
2017-07-28T10:12:56.270Z,3300
2017-07-28T10:13:56.373Z,3856
2017-07-28T10:14:55.816Z,3328
2017-07-28T10:15:56.388Z,3092
2017-07-28T10:16:56.401Z,3160
2017-07-28T10:17:56.509Z,3288
2017-07-28T10:18:56.221Z,2988
2017-07-28T10:19:56.577Z,2380
2017-07-28T10:20:56.541Z,2108
2017-07-28T10:21:56.229Z,2528
2017-07-28T10:22:56.653Z,2360
2017-07-28T10:23:56.516Z,1744
2017-07-28T10:24:56.311Z,1548
2017-07-28T10:25:56.764Z,1920
2017-07-28T10:26:56.436Z,2152
2017-07-28T10:27:56.682Z,2508
2017-07-28T10:28:56.573Z,1836
2017-07-28T10:29:56.845Z,1688
2017-07-28T10:30:56.941Z,1740
2017-07-28T10:31:56.592Z,2064
2017-07-28T10:32:56.449Z,2504
2017-07-28T10:33:57.010Z,2416
2017-07-28T10:34:56.916Z,2204
2017-07-28T10:35:56.585Z,1720
2017-07-28T10:36:56.907Z,1420
2017-07-28T10:37:56.407Z,1284
2017-07-28T10:38:56.978Z,1312
2017-07-28T10:39:57.046Z,1208
2017-07-28T10:40:56.750Z,1216
2017-07-28T10:41:57.072Z,1152
2017-07-28T10:42:56.831Z,860
2017-07-28T10:43:56.498Z,680
2017-07-28T10:44:56.539Z,676
2017-07-28T10:45:57.414Z,904
2017-07-28T10:46:57.353Z,1500
2017-07-28T10:47:56.601Z,2324
2017-07-28T10:48:57.229Z,1916
2017-07-28T10:49:57.262Z,1652
2017-07-28T10:50:57.273Z,1716
2017-07-28T10:51:56.998Z,1984
2017-07-28T10:52:57.336Z,1460
2017-07-28T10:53:57.357Z,1620
2017-07-28T10:54:57.380Z,1532
2017-07-28T10:55:56.953Z,1696
2017-07-28T10:56:57.142Z,1796
2017-07-28T10:57:57.504Z,1532
2017-07-28T10:58:57.170Z,1448
2017-07-28T10:59:57.202Z,1688
2017-07-28T11:00:57.234Z,2048
2017-07-28T11:01:57.175Z,2504
2017-07-28T11:02:57.278Z,2512
2017-07-28T11:03:57.634Z,2456
2017-07-28T11:04:57.650Z,2368
2017-07-28T11:05:57.604Z,2240
2017-07-28T11:06:57.480Z,2828
2017-07-28T11:07:57.936Z,2908
2017-07-28T11:08:57.920Z,1840
2017-07-28T11:09:57.927Z,1736
2017-07-28T11:10:57.724Z,3084
2017-07-28T11:11:57.527Z,2660
2017-07-28T11:12:57.865Z,1516
2017-07-28T11:13:58.116Z,2552
2017-07-28T11:14:57.945Z,2820
2017-07-28T11:15:57.384Z,2844
2017-07-28T11:16:57.405Z,2396
2017-07-28T11:17:58.138Z,2780
2017-07-28T11:18:58.139Z,4512
2017-07-28T11:19:58.072Z,4408
2017-07-28T11:20:57.761Z,4312
2017-07-28T11:21:57.917Z,4312
2017-07-28T11:22:58.005Z,3300
2017-07-28T11:23:58.033Z,3604
2017-07-28T11:24:58.309Z,3176
2017-07-28T11:25:58.513Z,3340
2017-07-28T11:26:58.251Z,3672
2017-07-28T11:27:58.281Z,3460
2017-07-28T11:28:57.706Z,3388
2017-07-28T11:29:58.018Z,3176
2017-07-28T11:30:58.354Z,4316
2017-07-28T11:31:58.066Z,4412
2017-07-28T11:32:58.005Z,4840
2017-07-28T11:33:57.823Z,5192
2017-07-28T11:34:58.167Z,5260
2017-07-28T11:35:58.517Z,4404
2017-07-28T11:36:58.539Z,4948
2017-07-28T11:37:58.585Z,4104
2017-07-28T11:38:58.575Z,3040
2017-07-28T11:39:58.624Z,2852
2017-07-28T11:40:58.632Z,2848
2017-07-28T11:41:58.656Z,4024
2017-07-28T11:42:58.681Z,4420
2017-07-28T11:43:58.397Z,3536
2017-07-28T11:44:58.416Z,2620
2017-07-28T11:45:58.783Z,2884
2017-07-28T11:46:58.790Z,2800
2017-07-28T11:47:58.826Z,4740
2017-07-28T11:48:58.867Z,4972
2017-07-28T11:49:58.254Z,4736
2017-07-28T11:50:58.925Z,4896
2017-07-28T11:51:58.934Z,3252
2017-07-28T11:52:58.967Z,4660
2017-07-28T11:53:58.688Z,4104
2017-07-28T11:54:59.020Z,4164
2017-07-28T11:55:59.057Z,3476
2017-07-28T11:56:59.074Z,1960
2017-07-28T11:57:58.789Z,1520
2017-07-28T11:58:59.144Z,1640
2017-07-28T11:59:59.155Z,2196
2017-07-28T12:00:59.200Z,3308
2017-07-28T12:01:59.332Z,2232
2017-07-28T12:02:59.243Z,1868
2017-07-28T12:03:59.289Z,1532
2017-07-28T12:04:59.297Z,1460
2017-07-28T12:05:58.717Z,2728
2017-07-28T12:06:59.046Z,3616
2017-07-28T12:07:58.751Z,3912
2017-07-28T12:08:59.517Z,3664
2017-07-28T12:09:59.245Z,3732
2017-07-28T12:10:59.168Z,3760
2017-07-28T12:11:59.197Z,3668
2017-07-28T12:12:59.347Z,3732
2017-07-28T12:13:59.238Z,2244
2017-07-28T12:14:58.953Z,3384
2017-07-28T12:15:59.609Z,1924
2017-07-28T12:16:59.522Z,1896
2017-07-28T12:17:59.292Z,1744
2017-07-28T12:18:59.923Z,1932
2017-07-28T12:19:59.732Z,2076
2017-07-28T12:20:59.763Z,2052
2017-07-28T12:22:00.025Z,3816
2017-07-28T12:22:59.822Z,4140
2017-07-28T12:23:59.527Z,3928
2017-07-28T12:24:59.550Z,1668
2017-07-28T12:25:59.974Z,2984
2017-07-28T12:26:59.931Z,2124
2017-07-28T12:27:59.324Z,2680
2017-07-28T12:28:59.978Z,2692
2017-07-28T12:30:00.030Z,2740
2017-07-28T12:31:00.160Z,2796
2017-07-28T12:32:00.092Z,2380
2017-07-28T12:33:00.102Z,2820
2017-07-28T12:33:59.934Z,2856
2017-07-28T12:35:00.298Z,2884
2017-07-28T12:36:00.509Z,2852
2017-07-28T12:37:00.324Z,2804
2017-07-28T12:38:00.369Z,2784
2017-07-28T12:38:59.894Z,2788
2017-07-28T12:40:00.431Z,2772
2017-07-28T12:41:14.616Z,2884
2017-07-28T12:42:00.674Z,3048
2017-07-28T12:43:00.167Z,3388
2017-07-28T12:44:00.496Z,2888
2017-07-28T12:45:00.257Z,2764
2017-07-28T12:46:15.050Z,2884
2017-07-28T12:47:00.630Z,2956
2017-07-28T12:48:00.552Z,3008
2017-07-28T12:49:00.849Z,2912
2017-07-28T12:50:00.603Z,3000
2017-07-28T12:51:00.347Z,3004
2017-07-28T12:52:00.549Z,3028
2017-07-28T12:53:00.702Z,3052
2017-07-28T12:54:00.735Z,3036
2017-07-28T12:55:00.130Z,3084
2017-07-28T12:56:00.773Z,3260
2017-07-28T12:57:00.797Z,3548
2017-07-28T12:58:00.210Z,3804
2017-07-28T12:59:00.879Z,4152
2017-07-28T13:00:00.919Z,4256
2017-07-28T13:01:00.945Z,2016
2017-07-28T13:02:00.637Z,3404
2017-07-28T13:03:00.978Z,3088
2017-07-28T13:04:01.030Z,3232
2017-07-28T13:05:00.803Z,3044
2017-07-28T13:06:01.084Z,1648
2017-07-28T13:07:01.103Z,2868
2017-07-28T13:08:00.498Z,2820
2017-07-28T13:09:00.871Z,2600
2017-07-28T13:10:01.332Z,3076
2017-07-28T13:11:00.924Z,3004
2017-07-28T13:12:01.285Z,2832
2017-07-28T13:13:01.279Z,1524
2017-07-28T13:14:01.304Z,2792
2017-07-28T13:15:01.336Z,2768
2017-07-28T13:16:00.743Z,2872
2017-07-28T13:17:01.104Z,3408
2017-07-28T13:18:01.444Z,4276
2017-07-28T13:19:01.665Z,4200
2017-07-28T13:20:01.497Z,3660
2017-07-28T13:21:01.434Z,2996
2017-07-28T13:22:01.255Z,2984
2017-07-28T13:23:01.275Z,2928
2017-07-28T13:24:01.603Z,3072
2017-07-28T13:25:01.636Z,1596
2017-07-28T13:26:01.657Z,3740
2017-07-28T13:27:01.382Z,4196
2017-07-28T13:28:01.722Z,3788
2017-07-28T13:29:01.471Z,4176
2017-07-28T13:30:01.516Z,3896
2017-07-28T13:31:01.849Z,3112
2017-07-28T13:32:01.882Z,3092
2017-07-28T13:33:01.573Z,3104
2017-07-28T13:34:01.597Z,3132
2017-07-28T13:35:01.942Z,3224
2017-07-28T13:36:01.394Z,2472
2017-07-28T13:37:01.999Z,3472
2017-07-28T13:38:01.720Z,2872
2017-07-28T13:39:02.057Z,3564
2017-07-28T13:40:01.908Z,3440
2017-07-28T13:41:01.824Z,3052
2017-07-28T13:42:01.899Z,3408
2017-07-28T13:43:01.894Z,3412
2017-07-28T13:44:02.134Z,3396
2017-07-28T13:45:01.948Z,3436
2017-07-28T13:46:01.980Z,3668
2017-07-28T13:47:01.996Z,4088
2017-07-28T13:48:02.129Z,4868
2017-07-28T13:49:02.155Z,6452
2017-07-28T13:50:02.203Z,5684
2017-07-28T13:51:02.431Z,4664