createdAt,value
2022-12-19T00:01:15.531Z,1024.4
2022-12-19T00:02:13.725Z,1024.2
2022-12-19T00:03:52.000Z,1024.2
2022-12-19T00:04:46.112Z,1024.1
2022-12-19T00:06:20.000Z,1024
2022-12-19T00:07:18.500Z,1024.1
2022-12-19T00:08:52.000Z,1024.1
2022-12-19T00:10:08.888Z,1024.1
2022-12-19T00:11:25.000Z,1024
2022-12-19T00:12:22.289Z,1024
2022-12-19T00:13:56.000Z,1024
2022-12-19T00:14:54.677Z,1023.8
2022-12-19T00:16:28.000Z,1023.8
2022-12-19T00:17:45.058Z,1023.8
2022-12-19T00:19:01.000Z,1023.7
2022-12-19T00:20:17.000Z,1023.7
2022-12-19T00:21:33.000Z,1023.8
2022-12-19T00:22:49.000Z,1023.8
2022-12-19T00:24:06.000Z,1023.8
2022-12-19T00:25:22.000Z,1023.9
2022-12-19T00:26:38.000Z,1023.9
2022-12-19T00:27:36.615Z,1023.9
2022-12-19T00:29:10.000Z,1024
2022-12-19T00:30:09.003Z,1024
2022-12-19T00:31:42.000Z,1023.9
2022-12-19T00:32:40.406Z,1023.9
2022-12-19T00:34:14.600Z,1023.9
2022-12-19T00:35:30.000Z,1023.9
2022-12-19T00:36:47.000Z,1023.9
2022-12-19T00:37:45.181Z,1023.9
2022-12-19T00:39:19.000Z,1023.9
2022-12-19T00:40:17.569Z,1023.9
2022-12-19T00:41:51.000Z,1023.9
2022-12-19T00:42:49.957Z,1024
2022-12-19T00:44:24.000Z,1023.9
2022-12-19T00:45:40.000Z,1023.8
2022-12-19T00:46:56.538Z,1023.9
2022-12-19T00:48:11.000Z,1023.8
2022-12-19T00:49:27.000Z,1023.8
2022-12-19T00:50:26.133Z,1023.8
2022-12-19T00:52:00.327Z,1023.8
2022-12-19T00:52:58.521Z,1023.8
2022-12-19T00:54:32.000Z,1023.7
2022-12-19T00:55:48.000Z,1023.7
2022-12-19T00:57:05.000Z,1023.7
2022-12-19T00:58:03.295Z,1023.6
2022-12-19T00:59:37.000Z,1023.6
2022-12-19T01:00:53.000Z,1023.6
2022-12-19T01:02:09.000Z,1023.6
2022-12-19T01:03:26.070Z,1023.6
2022-12-19T01:04:42.000Z,1023.6
2022-12-19T01:05:39.471Z,1023.5
2022-12-19T01:07:13.000Z,1023.5
2022-12-19T01:08:29.859Z,1023.6
2022-12-19T01:09:46.000Z,1023.5
2022-12-19T01:10:44.247Z,1023.3
2022-12-19T01:12:18.000Z,1023.4
2022-12-19T01:13:34.000Z,1023.3
2022-12-19T01:14:50.829Z,1023.2
2022-12-19T01:16:07.000Z,1023.2
2022-12-19T01:17:27.000Z,1023.1
2022-12-19T01:18:21.410Z,1023.1
2022-12-19T01:19:55.000Z,1023.2
2022-12-19T01:20:53.798Z,1023.2
2022-12-19T01:22:27.000Z,1023.2
2022-12-19T01:23:26.185Z,1023.2
2022-12-19T01:25:00.000Z,1023.1
2022-12-19T01:26:16.000Z,1023
2022-12-19T01:27:32.000Z,1022.9
2022-12-19T01:28:30.961Z,1023
2022-12-19T01:30:05.155Z,1023
2022-12-19T01:31:21.000Z,1022.9
2022-12-19T01:32:37.000Z,1022.9
2022-12-19T01:33:53.000Z,1022.9
2022-12-19T01:35:09.000Z,1022.9
2022-12-19T01:36:07.137Z,1022.8
2022-12-19T01:37:41.332Z,1022.8
2022-12-19T01:38:57.526Z,1022.7
2022-12-19T01:40:18.000Z,1022.6
2022-12-19T01:41:29.000Z,1022.7
2022-12-19T01:42:46.000Z,1022.5
2022-12-19T01:43:44.301Z,1022.3
2022-12-19T01:45:18.000Z,1022.4
2022-12-19T01:46:16.688Z,1022.4
2022-12-19T01:47:50.882Z,1022.5
2022-12-19T01:49:07.000Z,1022.6
2022-12-19T01:50:05.269Z,1022.6
2022-12-19T01:51:39.463Z,1022.6
2022-12-19T01:52:55.000Z,1022.5
2022-12-19T01:54:11.000Z,1022.4
2022-12-19T01:55:28.000Z,1022.4
2022-12-19T01:56:43.000Z,1022.4
2022-12-19T01:57:59.000Z,1022.5
2022-12-19T01:59:15.638Z,1022.5
2022-12-19T02:00:31.000Z,1022.4
2022-12-19T02:01:30.028Z,1022.4
2022-12-19T02:03:04.000Z,1022.3
2022-12-19T02:04:20.000Z,1022.3
2022-12-19T02:05:41.000Z,1022.3
2022-12-19T02:06:34.803Z,1022.3
2022-12-19T02:08:08.997Z,1022.3
2022-12-19T02:09:25.000Z,1022.2
2022-12-19T02:10:41.385Z,1022.2
2022-12-19T02:11:39.579Z,1022.2
2022-12-19T02:13:12.000Z,1022.2
2022-12-19T02:14:29.000Z,1022.2
2022-12-19T02:15:45.182Z,1022.2
2022-12-19T02:17:01.376Z,1022.2
2022-12-19T02:18:17.570Z,1022.2
2022-12-19T02:19:15.763Z,1022.2
2022-12-19T02:20:49.000Z,1022.2
2022-12-19T02:22:06.000Z,1022.1
2022-12-19T02:23:22.344Z,1022.2
2022-12-19T02:24:20.538Z,1022.1
2022-12-19T02:25:59.000Z,1022.1
2022-12-19T02:27:10.927Z,1022
2022-12-19T02:28:27.000Z,1022
2022-12-19T02:29:42.000Z,1021.9
2022-12-19T02:30:58.000Z,1021.9
2022-12-19T02:32:14.000Z,1022
2022-12-19T02:33:30.908Z,1022
2022-12-19T02:34:29.102Z,1021.9
2022-12-19T02:36:07.000Z,1022
2022-12-19T02:37:19.490Z,1021.9
2022-12-19T02:38:35.000Z,1021.9
2022-12-19T02:39:33.877Z,1021.9
2022-12-19T02:41:08.000Z,1021.8
2022-12-19T02:42:24.266Z,1021.8
2022-12-19T02:43:40.000Z,1021.8
2022-12-19T02:44:38.653Z,1021.9
2022-12-19T02:46:12.000Z,1021.9
2022-12-19T02:47:11.040Z,1022
2022-12-19T02:48:45.000Z,1022
2022-12-19T02:49:43.428Z,1022
2022-12-19T02:51:16.000Z,1021.9
2022-12-19T02:52:32.833Z,1021.8
2022-12-19T02:53:49.000Z,1021.9
2022-12-19T02:55:05.000Z,1021.8
2022-12-19T02:56:21.000Z,1021.9
2022-12-19T02:57:19.607Z,1021.9
2022-12-19T02:58:53.000Z,1021.8
2022-12-19T03:00:10.000Z,1021.9
2022-12-19T03:01:26.000Z,1021.9
2022-12-19T03:02:24.382Z,1021.8
2022-12-19T03:03:58.576Z,1021.8
2022-12-19T03:05:14.000Z,1021.8
2022-12-19T03:06:30.000Z,1021.8
2022-12-19T03:09:02.000Z,1021.8
2022-12-19T03:10:18.000Z,1021.8
2022-12-19T03:11:39.000Z,1021.6
2022-12-19T03:12:32.945Z,1021.6
2022-12-19T03:14:07.000Z,1021.7
2022-12-19T03:15:05.334Z,1021.7
2022-12-19T03:16:39.527Z,1021.7
2022-12-19T03:17:55.000Z,1021.7
2022-12-19T03:19:11.000Z,1021.7
2022-12-19T03:20:28.000Z,1021.7
2022-12-19T03:21:44.302Z,1021.7
2022-12-19T03:22:42.496Z,1021.8
2022-12-19T03:24:16.690Z,1021.7
2022-12-19T03:25:14.884Z,1021.7
2022-12-19T03:26:49.078Z,1021.7
2022-12-19T03:27:46.285Z,1021.6
2022-12-19T03:29:24.000Z,1021.7
2022-12-19T03:30:18.673Z,1021.7
2022-12-19T03:31:52.000Z,1021.7
2022-12-19T03:33:09.000Z,1021.7
2022-12-19T03:34:25.000Z,1021.7
2022-12-19T03:35:23.448Z,1021.6
2022-12-19T03:36:57.000Z,1021.6
2022-12-19T03:37:55.836Z,1021.5
2022-12-19T03:39:30.000Z,1021.5
2022-12-19T03:40:46.000Z,1021.6
2022-12-19T03:42:02.000Z,1021.6
2022-12-19T03:43:00.610Z,1021.6
2022-12-19T03:44:33.000Z,1021.7
2022-12-19T03:45:50.011Z,1021.5
2022-12-19T03:47:06.000Z,1021.7
2022-12-19T03:48:22.000Z,1021.6
2022-12-19T03:49:38.000Z,1021.7
2022-12-19T03:50:54.000Z,1021.6
2022-12-19T03:52:10.000Z,1021.6
2022-12-19T03:53:27.194Z,1021.6
2022-12-19T03:54:43.000Z,1021.6
2022-12-19T03:55:41.561Z,1021.6
2022-12-19T03:57:15.000Z,1021.6
2022-12-19T03:58:31.000Z,1021.6
2022-12-19T03:59:30.143Z,1021.6
2022-12-19T04:01:04.000Z,1021.5
2022-12-19T04:02:20.000Z,1021.6
2022-12-19T04:03:18.724Z,1021.6
2022-12-19T04:04:52.918Z,1021.6
2022-12-19T04:05:50.125Z,1021.6
2022-12-19T04:07:24.000Z,1021.4
2022-12-19T04:08:40.514Z,1021.5
2022-12-19T04:09:56.000Z,1021.4
2022-12-19T04:11:12.000Z,1021.5
2022-12-19T04:12:33.000Z,1021.5
2022-12-19T04:13:27.287Z,1021.4
2022-12-19T04:15:05.000Z,1021.4
2022-12-19T04:15:59.674Z,1021.5
2022-12-19T04:17:33.000Z,1021.4
2022-12-19T04:18:50.000Z,1021.4
2022-12-19T04:20:06.000Z,1021.4
2022-12-19T04:21:22.464Z,1021.4
2022-12-19T04:22:38.000Z,1021.4
2022-12-19T04:23:54.000Z,1021.4
2022-12-19T04:25:11.000Z,1021.4
2022-12-19T04:26:27.000Z,1021.5
2022-12-19T04:27:47.000Z,1021.5
2022-12-19T04:28:41.611Z,1021.5
2022-12-19T04:30:15.804Z,1021.5
2022-12-19T04:31:13.011Z,1021.5
2022-12-19T04:32:47.000Z,1021.5
2022-12-19T04:34:03.415Z,1021.5
2022-12-19T04:35:24.000Z,1021.5
2022-12-19T04:36:35.000Z,1021.6
2022-12-19T04:37:51.000Z,1021.6
2022-12-19T04:39:08.000Z,1021.6
2022-12-19T04:40:24.000Z,1021.5
2022-12-19T04:41:22.562Z,1021.6
2022-12-19T04:42:56.755Z,1021.6
2022-12-19T04:43:54.949Z,1021.6
2022-12-19T04:45:29.000Z,1021.5
2022-12-19T04:46:45.000Z,1021.5
2022-12-19T04:48:00.000Z,1021.5
2022-12-19T04:49:16.000Z,1021.4
2022-12-19T04:50:32.931Z,1021.4
2022-12-19T04:51:31.125Z,1021.5
2022-12-19T04:52:47.318Z,1021.4
2022-12-19T04:54:03.512Z,1021.4
2022-12-19T04:55:37.705Z,1021.4
2022-12-19T04:56:35.899Z,1021.3
2022-12-19T04:58:14.000Z,1021.3
2022-12-19T04:59:26.000Z,1021.2
2022-12-19T05:00:42.000Z,1021.2
2022-12-19T05:01:58.000Z,1021.3
2022-12-19T05:03:14.000Z,1021.1
2022-12-19T05:04:13.061Z,1021.2
2022-12-19T05:05:47.000Z,1021.2
2022-12-19T05:06:45.449Z,1021.1
2022-12-19T05:08:19.000Z,1021.2
2022-12-19T05:09:16.849Z,1021.2
2022-12-19T05:10:51.000Z,1021.2
2022-12-19T05:12:07.222Z,1021.2
2022-12-19T05:13:23.000Z,1021.1
2022-12-19T05:14:39.625Z,1021.1
2022-12-19T05:15:55.000Z,1021
2022-12-19T05:17:12.000Z,1021
2022-12-19T05:18:28.000Z,1021
2022-12-19T05:19:26.400Z,1021
2022-12-19T05:21:00.000Z,1021
2022-12-19T05:21:58.787Z,1021.2
2022-12-19T05:23:32.000Z,1021.1
2022-12-19T05:24:31.175Z,1021.2
2022-12-19T05:26:04.383Z,1021.1
2022-12-19T05:27:20.000Z,1021.2
2022-12-19T05:28:36.000Z,1021.1
2022-12-19T05:29:52.000Z,1021.1
2022-12-19T05:31:09.000Z,1021.1
2022-12-19T05:32:07.351Z,1021.2
2022-12-19T05:33:41.544Z,1021.1
2022-12-19T05:34:57.728Z,1021
2022-12-19T05:36:18.000Z,1021.1
2022-12-19T05:37:30.000Z,1021
2022-12-19T05:38:46.000Z,1021
2022-12-19T05:40:02.000Z,1021
2022-12-19T05:41:18.000Z,1021
2022-12-19T05:42:16.900Z,1021
2022-12-19T05:43:51.000Z,1021
2022-12-19T05:44:49.288Z,1020.9
2022-12-19T05:46:27.000Z,1020.9
2022-12-19T05:47:39.675Z,1020.9
2022-12-19T05:48:55.000Z,1020.9
2022-12-19T05:49:54.062Z,1020.9
2022-12-19T05:51:09.270Z,1020.9
2022-12-19T05:52:43.000Z,1020.9
2022-12-19T05:53:59.000Z,1020.8
2022-12-19T05:55:15.000Z,1020.8
2022-12-19T05:56:32.045Z,1020.8
2022-12-19T05:57:30.239Z,1020.7
2022-12-19T05:59:04.000Z,1020.8
2022-12-19T06:00:20.626Z,1020.7
2022-12-19T06:01:36.000Z,1020.7
2022-12-19T06:02:35.013Z,1020.7
2022-12-19T06:04:09.000Z,1020.7
2022-12-19T06:05:25.000Z,1020.8
2022-12-19T06:06:41.000Z,1020.7
2022-12-19T06:08:01.000Z,1020.7
2022-12-19T06:09:13.000Z,1020.7
2022-12-19T06:10:11.191Z,1020.6
2022-12-19T06:11:45.000Z,1020.8
2022-12-19T06:12:43.578Z,1020.7
2022-12-19T06:14:17.772Z,1020.7
2022-12-19T06:15:33.000Z,1020.5
2022-12-19T06:16:50.000Z,1020.5
2022-12-19T06:18:06.000Z,1020.5
2022-12-19T06:19:22.546Z,1020.4
2022-12-19T06:20:20.740Z,1020.4
2022-12-19T06:21:54.000Z,1020.4
2022-12-19T06:23:11.127Z,1020.4
2022-12-19T06:24:27.000Z,1020.3
2022-12-19T06:25:24.528Z,1020.3
2022-12-19T06:26:58.000Z,1020.2
2022-12-19T06:28:14.903Z,1020.3
2022-12-19T06:29:31.110Z,1020.3
2022-12-19T06:30:47.000Z,1020.4
2022-12-19T06:32:03.000Z,1020.3
2022-12-19T06:33:19.691Z,1020.3
2022-12-19T06:34:35.000Z,1020.2
2022-12-19T06:35:34.078Z,1020.3
2022-12-19T06:37:12.000Z,1020.3
2022-12-19T06:38:06.466Z,1020.3
2022-12-19T06:39:39.000Z,1020.2
2022-12-19T06:40:55.000Z,1020.2
2022-12-19T06:42:12.000Z,1020.2
2022-12-19T06:43:28.000Z,1020.3
2022-12-19T06:44:44.000Z,1020.2
2022-12-19T06:45:42.650Z,1020.3
2022-12-19T06:47:16.000Z,1020.3
2022-12-19T06:48:15.037Z,1020.3
2022-12-19T06:49:49.000Z,1020.2
2022-12-19T06:50:47.425Z,1020.2
2022-12-19T06:52:21.000Z,1020.2
2022-12-19T06:53:19.812Z,1020.3
2022-12-19T06:54:36.006Z,1020.2
2022-12-19T06:56:09.212Z,1020.3
2022-12-19T06:57:25.000Z,1020.3
2022-12-19T06:58:23.600Z,1020.3
2022-12-19T06:59:57.000Z,1020.4
2022-12-19T07:00:55.987Z,1020.4
2022-12-19T07:02:30.000Z,1020.5
2022-12-19T07:03:28.376Z,1020.5
2022-12-19T07:05:02.000Z,1020.5
2022-12-19T07:06:00.763Z,1020.5
2022-12-19T07:07:34.000Z,1020.5
2022-12-19T07:08:51.000Z,1020.4
2022-12-19T07:10:07.000Z,1020.5
2022-12-19T07:11:23.000Z,1020.4
2022-12-19T07:12:39.732Z,1020.4
2022-12-19T07:13:55.918Z,1020.3
2022-12-19T07:15:12.120Z,1020.4
2022-12-19T07:16:28.000Z,1020.3
2022-12-19T07:17:44.000Z,1020.3
2022-12-19T07:18:59.703Z,1020.2
2022-12-19T07:20:15.909Z,1020.2
2022-12-19T07:21:32.000Z,1020.3
2022-12-19T07:22:48.000Z,1020.3
2022-12-19T07:23:46.490Z,1020.3
2022-12-19T07:25:20.000Z,1020.2
2022-12-19T07:26:36.000Z,1020.2
2022-12-19T07:27:53.000Z,1020.2
2022-12-19T07:29:09.259Z,1020.2
2022-12-19T07:30:25.000Z,1020.2
2022-12-19T07:31:23.652Z,1020.3
2022-12-19T07:32:57.000Z,1020.3
2022-12-19T07:34:14.000Z,1020.3
2022-12-19T07:35:30.000Z,1020.2
2022-12-19T07:36:28.431Z,1020.3
2022-12-19T07:38:02.627Z,1020.3
2022-12-19T07:39:00.821Z,1020.2
2022-12-19T07:40:34.000Z,1020.2
2022-12-19T07:41:50.230Z,1020.3
2022-12-19T07:43:06.000Z,1020.3
2022-12-19T07:44:04.615Z,1020.2
2022-12-19T07:45:38.000Z,1020.2
2022-12-19T07:46:55.000Z,1020.3
2022-12-19T07:48:11.201Z,1020.3
2022-12-19T07:49:27.000Z,1020.4
2022-12-19T07:50:43.000Z,1020.3
2022-12-19T07:51:41.786Z,1020.3
2022-12-19T07:53:15.000Z,1020.2
2022-12-19T07:54:14.176Z,1020.3
2022-12-19T07:55:48.000Z,1020.3
2022-12-19T07:56:46.567Z,1020.2
2022-12-19T07:58:20.000Z,1020.2
2022-12-19T07:59:36.000Z,1020.2
2022-12-19T08:00:57.000Z,1020.3
2022-12-19T08:02:09.345Z,1020.2
2022-12-19T08:03:25.000Z,1020.1
2022-12-19T08:04:46.000Z,1020.2
2022-12-19T08:05:58.000Z,1020.2
2022-12-19T08:07:14.244Z,1020.1
2022-12-19T08:08:30.000Z,1020.1
2022-12-19T08:09:46.000Z,1020.1
2022-12-19T08:11:02.000Z,1020.1
2022-12-19T08:12:19.000Z,1020
2022-12-19T08:13:35.000Z,1020.1
2022-12-19T08:14:33.427Z,1020
2022-12-19T08:16:12.000Z,1020
2022-12-19T08:17:05.818Z,1020
2022-12-19T08:18:40.000Z,1020
2022-12-19T08:19:38.209Z,1019.9
2022-12-19T08:21:11.000Z,1020
2022-12-19T08:22:27.000Z,1019.9
2022-12-19T08:23:43.812Z,1019.8
2022-12-19T08:25:00.000Z,1019.9
2022-12-19T08:26:16.000Z,1019.8
2022-12-19T08:27:14.398Z,1019.8
2022-12-19T08:28:48.000Z,1019.8
2022-12-19T08:29:46.789Z,1019.8
2022-12-19T08:31:20.000Z,1019.9
2022-12-19T08:32:37.000Z,1019.9
2022-12-19T08:33:53.376Z,1019.8
2022-12-19T08:35:09.576Z,1019.9
2022-12-19T08:36:25.000Z,1019.9
2022-12-19T08:37:41.000Z,1020
2022-12-19T08:39:02.000Z,1020
2022-12-19T08:40:14.353Z,1020
2022-12-19T08:41:30.549Z,1020
2022-12-19T08:42:51.000Z,1019.9
2022-12-19T08:44:02.000Z,1019.8
2022-12-19T08:45:01.136Z,1019.8
2022-12-19T08:46:35.332Z,1019.9
2022-12-19T08:47:51.000Z,1019.8
2022-12-19T08:48:49.723Z,1019.8
2022-12-19T08:50:23.000Z,1019.8
2022-12-19T08:51:40.000Z,1019.8
2022-12-19T08:52:38.309Z,1019.7
2022-12-19T08:54:11.000Z,1019.7
2022-12-19T08:55:27.000Z,1019.5
2022-12-19T08:56:48.000Z,1019.5
2022-12-19T08:57:42.103Z,1019.5
2022-12-19T08:59:16.000Z,1019.6
2022-12-19T09:00:14.494Z,1019.5
2022-12-19T09:01:48.000Z,1019.5
2022-12-19T09:03:04.000Z,1019.4
2022-12-19T09:04:03.081Z,1019.4
2022-12-19T09:05:19.276Z,1019.4
2022-12-19T09:06:53.000Z,1019.3
2022-12-19T09:07:51.668Z,1019.3
2022-12-19T09:09:25.000Z,1019.4
2022-12-19T09:10:42.055Z,1019.3
2022-12-19T09:11:58.255Z,1019.3
2022-12-19T09:13:14.442Z,1019.4
2022-12-19T09:14:30.646Z,1019.3
2022-12-19T09:15:46.000Z,1019.3
2022-12-19T09:17:03.000Z,1019.3
2022-12-19T09:18:19.000Z,1019.2
2022-12-19T09:19:35.428Z,1019.3
2022-12-19T09:20:33.623Z,1019.2
2022-12-19T09:22:07.819Z,1019.3
2022-12-19T09:23:06.014Z,1019.1
2022-12-19T09:24:40.000Z,1019.1
2022-12-19T09:25:56.000Z,1019.1
2022-12-19T09:27:12.601Z,1019.1
2022-12-19T09:28:28.000Z,1019.1
2022-12-19T09:29:45.000Z,1019.1
2022-12-19T09:31:01.000Z,1019.1
2022-12-19T09:32:17.000Z,1019.1
2022-12-19T09:33:15.578Z,1019
2022-12-19T09:34:49.774Z,1019
2022-12-19T09:36:05.000Z,1018.9
2022-12-19T09:37:22.000Z,1019
2022-12-19T09:38:20.360Z,1019
2022-12-19T09:39:54.000Z,1018.9
2022-12-19T09:40:52.811Z,1018.9
2022-12-19T09:42:27.000Z,1018.8
2022-12-19T09:43:25.314Z,1019
2022-12-19T09:44:58.000Z,1018.8
2022-12-19T09:46:14.000Z,1018.8
2022-12-19T09:47:11.988Z,1018.8
2022-12-19T09:48:46.184Z,1018.8
2022-12-19T09:50:02.000Z,1018.8
2022-12-19T09:51:18.000Z,1018.8
2022-12-19T09:52:16.770Z,1018.8
2022-12-19T09:53:50.000Z,1018.7
2022-12-19T09:55:07.161Z,1018.7
2022-12-19T09:56:23.357Z,1018.7
2022-12-19T09:57:21.552Z,1018.7
2022-12-19T09:58:55.749Z,1018.6
2022-12-19T09:59:53.943Z,1018.7
2022-12-19T10:01:28.139Z,1018.6
2022-12-19T10:02:44.342Z,1018.5
2022-12-19T10:04:00.000Z,1018.5
2022-12-19T10:04:58.847Z,1018.4
2022-12-19T10:06:15.043Z,1018.4
2022-12-19T10:07:49.000Z,1018.4
2022-12-19T10:08:47.434Z,1018.3
2022-12-19T10:10:03.629Z,1018.3
2022-12-19T10:11:37.824Z,1018.2
2022-12-19T10:12:36.020Z,1018.3
2022-12-19T10:14:10.000Z,1018.3
2022-12-19T10:15:08.411Z,1018.4
2022-12-19T10:16:42.000Z,1018.3
2022-12-19T10:17:58.801Z,1018.4
2022-12-19T10:19:15.000Z,1018.3
2022-12-19T10:20:31.000Z,1018.3
2022-12-19T10:21:51.000Z,1018.3
2022-12-19T10:23:03.591Z,1018.4
2022-12-19T10:24:19.000Z,1018.2
2022-12-19T10:25:35.968Z,1018.3
2022-12-19T10:26:51.000Z,1018.3
2022-12-19T10:27:49.395Z,1018.2
2022-12-19T10:29:27.000Z,1018.2
2022-12-19T10:30:19.826Z,1018.1
2022-12-19T10:31:54.000Z,1018.1
2022-12-19T10:33:10.000Z,1018
2022-12-19T10:34:26.000Z,1018.1
2022-12-19T10:35:24.609Z,1018.1
2022-12-19T10:36:58.805Z,1018.1
2022-12-19T10:38:14.997Z,1018
2022-12-19T10:39:31.000Z,1018
2022-12-19T10:40:47.402Z,1018
2022-12-19T10:42:03.000Z,1018
2022-12-19T10:43:19.000Z,1018
2022-12-19T10:44:35.000Z,1017.9
2022-12-19T10:45:52.000Z,1017.9
2022-12-19T10:47:08.000Z,1017.8
2022-12-19T10:48:05.579Z,1017.9
2022-12-19T10:49:39.000Z,1017.8
2022-12-19T10:50:37.970Z,1017.7
2022-12-19T10:52:12.000Z,1017.7
2022-12-19T10:53:28.000Z,1017.7
2022-12-19T10:54:44.558Z,1017.8
2022-12-19T10:55:42.753Z,1017.7
2022-12-19T10:57:16.000Z,1017.7
2022-12-19T10:58:33.000Z,1017.6
2022-12-19T10:59:53.000Z,1017.5
2022-12-19T11:00:47.536Z,1017.6
2022-12-19T11:02:03.732Z,1017.4
2022-12-19T11:03:18.961Z,1017.5
2022-12-19T11:04:53.000Z,1017.5
2022-12-19T11:06:09.000Z,1017.5
2022-12-19T11:07:25.000Z,1017.4
2022-12-19T11:08:23.745Z,1017.4
2022-12-19T11:09:38.954Z,1017.5
2022-12-19T11:11:13.000Z,1017.4
2022-12-19T11:12:29.000Z,1017.3
2022-12-19T11:13:45.541Z,1017.4
2022-12-19T11:15:06.000Z,1017.2
2022-12-19T11:16:17.938Z,1017.3
2022-12-19T11:17:16.128Z,1017.2
2022-12-19T11:18:32.324Z,1017.3
2022-12-19T11:20:06.000Z,1017.3
2022-12-19T11:21:04.715Z,1017.2
2022-12-19T11:22:38.000Z,1017.2
2022-12-19T11:23:55.107Z,1017.1
2022-12-19T11:25:11.303Z,1017.2
2022-12-19T11:26:27.500Z,1017.1
2022-12-19T11:27:43.000Z,1017.1
2022-12-19T11:28:59.000Z,1017.1
2022-12-19T11:30:16.086Z,1017.1
2022-12-19T11:31:14.281Z,1017.1
2022-12-19T11:32:48.000Z,1017.1
2022-12-19T11:33:46.673Z,1017
2022-12-19T11:35:20.000Z,1017.2
2022-12-19T11:36:37.000Z,1017
2022-12-19T11:37:53.000Z,1017.2
2022-12-19T11:38:51.456Z,1017
2022-12-19T11:40:25.000Z,1017
2022-12-19T11:41:41.000Z,1017
2022-12-19T11:42:57.000Z,1017
2022-12-19T11:43:55.268Z,1017
2022-12-19T11:45:29.000Z,1017.1
2022-12-19T11:46:27.659Z,1017.1
2022-12-19T11:48:06.000Z,1017
2022-12-19T11:49:17.000Z,1017
2022-12-19T11:50:33.260Z,1016.9
2022-12-19T11:51:31.455Z,1016.9
2022-12-19T11:53:05.000Z,1017.1
2022-12-19T11:54:03.847Z,1016.9
2022-12-19T11:55:20.043Z,1016.9
2022-12-19T11:56:36.238Z,1016.9
2022-12-19T11:58:10.000Z,1016.9
2022-12-19T11:59:08.630Z,1016.8
2022-12-19T12:00:42.000Z,1016.9
2022-12-19T12:01:59.000Z,1016.9
2022-12-19T12:03:15.000Z,1016.9
2022-12-19T12:04:13.413Z,1016.8
2022-12-19T12:05:47.000Z,1016.9
2022-12-19T12:06:45.804Z,1016.9
2022-12-19T12:08:20.000Z,1016.8
2022-12-19T12:09:36.000Z,1016.8
2022-12-19T12:10:52.000Z,1016.8
2022-12-19T12:11:50.589Z,1016.7
2022-12-19T12:13:24.000Z,1016.6
2022-12-19T12:14:40.000Z,1016.7
2022-12-19T12:15:57.000Z,1016.6
2022-12-19T12:16:55.373Z,1016.6
2022-12-19T12:18:29.000Z,1016.6
2022-12-19T12:19:27.765Z,1016.6
2022-12-19T12:21:01.961Z,1016.8
2022-12-19T12:22:18.000Z,1016.8
2022-12-19T12:23:34.000Z,1016.6
2022-12-19T12:24:32.547Z,1016.7
2022-12-19T12:26:06.000Z,1016.6
2022-12-19T12:27:22.000Z,1016.7
2022-12-19T12:28:39.000Z,1016.6
2022-12-19T12:29:55.000Z,1016.6
2022-12-19T12:31:11.000Z,1016.6
2022-12-19T12:32:27.000Z,1016.6
2022-12-19T12:33:43.918Z,1016.5
2022-12-19T12:35:00.111Z,1016.6
2022-12-19T12:36:15.336Z,1016.4
2022-12-19T12:37:13.532Z,1016.4
2022-12-19T12:38:47.000Z,1016.5
2022-12-19T12:40:03.000Z,1016.5
2022-12-19T12:41:20.000Z,1016.4
2022-12-19T12:42:18.316Z,1016.4
2022-12-19T12:43:52.000Z,1016.5
2022-12-19T12:44:50.708Z,1016.5
2022-12-19T12:46:24.000Z,1016.4
2022-12-19T12:47:41.100Z,1016.3
2022-12-19T12:48:56.000Z,1016.4
2022-12-19T12:49:54.508Z,1016.4
2022-12-19T12:51:28.000Z,1016.4
2022-12-19T12:52:44.000Z,1016.3
2022-12-19T12:54:01.000Z,1016.3
2022-12-19T12:54:59.291Z,1016.3
2022-12-19T12:56:33.000Z,1016.3
2022-12-19T12:57:49.683Z,1016.3
2022-12-19T12:59:05.000Z,1016.2
2022-12-19T13:00:04.074Z,1016.3
2022-12-19T13:01:38.275Z,1016.2
2022-12-19T13:02:35.494Z,1016.2
2022-12-19T13:04:09.000Z,1016.3
2022-12-19T13:05:25.000Z,1016.2
2022-12-19T13:06:42.000Z,1016.3
2022-12-19T13:07:58.275Z,1016.2
2022-12-19T13:09:14.470Z,1016.2
2022-12-19T13:10:11.697Z,1016.1
2022-12-19T13:11:44.921Z,1016.2
2022-12-19T13:13:01.103Z,1016.3
2022-12-19T13:14:16.000Z,1016.1
2022-12-19T13:15:32.523Z,1016.1
2022-12-19T13:16:47.751Z,1016.1
2022-12-19T13:18:02.959Z,1016.1
2022-12-19T13:19:01.156Z,1016.1
2022-12-19T13:20:34.000Z,1016
2022-12-19T13:21:50.000Z,1016.1
2022-12-19T13:22:48.770Z,1016.1
2022-12-19T13:24:22.000Z,1016
2022-12-19T13:25:21.161Z,1016.2
2022-12-19T13:26:55.000Z,1016
2022-12-19T13:28:11.671Z,1015.9
2022-12-19T13:29:27.000Z,1016.1
2022-12-19T13:30:44.000Z,1016.1
2022-12-19T13:32:00.000Z,1016
2022-12-19T13:32:58.457Z,1016
2022-12-19T13:34:32.664Z,1016
2022-12-19T13:35:30.848Z,1016.1
2022-12-19T13:37:05.000Z,1016
2022-12-19T13:38:03.239Z,1016
2022-12-19T13:39:37.000Z,1016.1
2022-12-19T13:40:35.631Z,1016.1
2022-12-19T13:42:14.000Z,1016
2022-12-19T13:43:25.000Z,1016
2022-12-19T13:44:41.000Z,1016.1
2022-12-19T13:45:57.000Z,1016.1
2022-12-19T13:47:12.653Z,1016
2022-12-19T13:48:27.858Z,1016
2022-12-19T13:49:43.000Z,1016
2022-12-19T13:50:59.296Z,1015.9
2022-12-19T13:52:15.598Z,1015.9
2022-12-19T13:53:31.794Z,1015.9
2022-12-19T13:54:52.000Z,1015.8
2022-12-19T13:56:04.000Z,1015.9
2022-12-19T13:57:20.000Z,1015.8
2022-12-19T13:58:18.578Z,1015.9
2022-12-19T13:59:52.000Z,1015.8
2022-12-19T14:01:13.000Z,1015.7
2022-12-19T14:02:29.000Z,1015.9
2022-12-19T14:03:23.361Z,1015.9
2022-12-19T14:04:57.000Z,1015.8
2022-12-19T14:05:55.752Z,1015.8
2022-12-19T14:07:29.000Z,1015.8
2022-12-19T14:08:46.000Z,1015.8
2022-12-19T14:10:02.000Z,1015.7
2022-12-19T14:11:22.000Z,1015.8
2022-12-19T14:12:33.000Z,1015.8
2022-12-19T14:13:49.956Z,1015.8
2022-12-19T14:15:06.000Z,1015.9
2022-12-19T14:16:22.000Z,1015.8
2022-12-19T14:17:38.540Z,1015.8
2022-12-19T14:18:58.000Z,1015.8
2022-12-19T14:20:08.963Z,1015.9
2022-12-19T14:21:24.000Z,1015.9
2022-12-19T14:22:40.000Z,1015.8
2022-12-19T14:23:56.000Z,1015.8
2022-12-19T14:24:54.776Z,1015.8
2022-12-19T14:26:27.986Z,1015.9
2022-12-19T14:27:48.000Z,1015.9
2022-12-19T14:28:42.376Z,1015.8
2022-12-19T14:30:16.000Z,1015.7
2022-12-19T14:31:32.766Z,1015.8
2022-12-19T14:32:53.000Z,1015.8
2022-12-19T14:34:05.159Z,1015.8
2022-12-19T14:35:21.000Z,1015.8
2022-12-19T14:36:37.551Z,1015.7
2022-12-19T14:37:53.747Z,1015.7
2022-12-19T14:38:51.942Z,1015.7
2022-12-19T14:40:26.000Z,1015.7
2022-12-19T14:41:24.334Z,1015.7
2022-12-19T14:42:57.546Z,1015.7
2022-12-19T14:44:13.000Z,1015.8
2022-12-19T14:45:29.000Z,1015.7
2022-12-19T14:46:46.000Z,1015.8
2022-12-19T14:48:02.000Z,1015.7
2022-12-19T14:48:59.552Z,1015.8
2022-12-19T14:50:33.000Z,1015.7
2022-12-19T14:51:48.955Z,1015.7
2022-12-19T14:53:05.000Z,1015.7
2022-12-19T14:54:21.351Z,1015.7
2022-12-19T14:55:37.000Z,1015.6
2022-12-19T14:56:35.740Z,1015.7
2022-12-19T14:57:51.938Z,1015.6
2022-12-19T14:59:26.000Z,1015.5
2022-12-19T15:00:42.000Z,1015.6
2022-12-19T15:02:03.000Z,1015.6
2022-12-19T15:02:56.722Z,1015.5
2022-12-19T15:04:30.933Z,1015.6
2022-12-19T15:05:47.000Z,1015.5
2022-12-19T15:06:45.309Z,1015.5
2022-12-19T15:08:19.000Z,1015.6
2022-12-19T15:09:17.702Z,1015.5
2022-12-19T15:10:50.000Z,1015.5
2022-12-19T15:13:27.000Z,1015.6
2022-12-19T15:14:21.500Z,1015.4
2022-12-19T15:15:55.000Z,1015.4
2022-12-19T15:16:53.893Z,1015.3
2022-12-19T15:18:31.000Z,1015.4
2022-12-19T15:19:25.322Z,1015.3
2022-12-19T15:20:40.547Z,1015.4
2022-12-19T15:22:14.864Z,1015.3
2022-12-19T15:23:30.090Z,1015.4
2022-12-19T15:24:46.000Z,1015.4
2022-12-19T15:26:02.000Z,1015.4
2022-12-19T15:27:00.676Z,1015.5
2022-12-19T15:28:33.000Z,1015.5
2022-12-19T15:29:32.082Z,1015.5
2022-12-19T15:31:06.000Z,1015.4
2022-12-19T15:32:22.474Z,1015.5
2022-12-19T15:33:38.670Z,1015.5
2022-12-19T15:34:54.868Z,1015.5
2022-12-19T15:36:11.000Z,1015.5
2022-12-19T15:37:27.000Z,1015.5
2022-12-19T15:38:43.000Z,1015.5
2022-12-19T15:39:41.649Z,1015.5
2022-12-19T15:41:15.000Z,1015.5
2022-12-19T15:42:36.000Z,1015.5
2022-12-19T15:43:48.000Z,1015.5
2022-12-19T15:45:03.000Z,1015.4
2022-12-19T15:46:19.000Z,1015.4
2022-12-19T15:47:17.839Z,1015.4
2022-12-19T15:48:56.000Z,1015.4
2022-12-19T15:50:11.000Z,1015.4
2022-12-19T15:51:23.000Z,1015.3
2022-12-19T15:52:39.773Z,1015.4
2022-12-19T15:53:55.000Z,1015.4
2022-12-19T15:54:54.165Z,1015.4
2022-12-19T15:56:28.000Z,1015.5
2022-12-19T15:57:44.558Z,1015.3
2022-12-19T15:59:00.000Z,1015.4