createdAt,value
2022-09-09T00:04:42.967Z,99901.50
2022-09-09T00:09:55.284Z,99904.96
2022-09-09T00:15:09.398Z,99901.77
2022-09-09T00:20:33.682Z,99903.59
2022-09-09T00:25:59.508Z,99904.70
2022-09-09T00:31:13.938Z,99910.10
2022-09-09T00:36:21.384Z,99908.37
2022-09-09T00:41:48.974Z,99907.02
2022-09-09T00:47:31.433Z,99910.75
2022-09-09T00:52:45.015Z,99910.23
2022-09-09T00:57:53.332Z,99908.03
2022-09-09T01:03:18.705Z,99908.77
2022-09-09T01:08:25.066Z,99911.59
2022-09-09T01:13:37.456Z,99918.13
2022-09-09T01:18:50.827Z,99917.79
2022-09-09T01:24:26.959Z,99924.09
2022-09-09T01:29:50.363Z,99920.66
2022-09-09T01:34:56.464Z,99929.05
2022-09-09T01:40:00.213Z,99933.18
2022-09-09T01:45:04.089Z,99936.70
2022-09-09T01:50:14.609Z,99933.94
2022-09-09T01:55:18.068Z,99934.72
2022-09-09T02:00:22.252Z,99941.30
2022-09-09T02:05:55.744Z,99941.91
2022-09-09T02:11:10.718Z,99941.61
2022-09-09T02:16:24.549Z,99943.36
2022-09-09T02:21:30.471Z,99951.23
2022-09-09T02:26:35.236Z,99954.00
2022-09-09T02:31:42.662Z,99955.12
2022-09-09T02:36:49.702Z,99953.40
2022-09-09T02:41:54.126Z,99961.53
2022-09-09T02:47:16.141Z,99964.38
2022-09-09T02:52:34.375Z,99967.23
2022-09-09T02:57:43.707Z,99971.02
2022-09-09T03:02:48.028Z,99967.45
2022-09-09T03:08:12.002Z,99967.98
2022-09-09T03:13:16.576Z,99970.78
2022-09-09T03:18:20.656Z,99977.79
2022-09-09T03:23:26.320Z,99980.14
2022-09-09T03:28:40.250Z,99984.61
2022-09-09T03:33:47.405Z,99985.02
2022-09-09T03:38:55.970Z,99984.83
2022-09-09T03:44:10.208Z,99987.79
2022-09-09T03:49:17.969Z,99996.27
2022-09-09T03:54:21.263Z,100004.83
2022-09-09T03:59:25.103Z,100005.80
2022-09-09T04:04:30.047Z,100005.83
2022-09-09T04:09:34.827Z,100008.81
2022-09-09T04:14:38.704Z,100013.64
2022-09-09T04:19:43.623Z,100013.77
2022-09-09T04:24:48.939Z,100012.91
2022-09-09T04:29:53.784Z,100015.10
2022-09-09T04:34:57.195Z,100022.63
2022-09-09T04:40:03.383Z,100023.61
2022-09-09T04:45:08.168Z,100025.86
2022-09-09T04:50:11.812Z,100024.09
2022-09-09T04:55:16.226Z,100024.89
2022-09-09T05:00:26.255Z,100022.11
2022-09-09T05:05:33.875Z,100023.95
2022-09-09T05:10:45.243Z,100022.59
2022-09-09T05:16:05.311Z,100030.69
2022-09-09T05:21:12.419Z,100036.34
2022-09-09T05:26:19.472Z,100036.35
2022-09-09T05:31:25.923Z,100041.35
2022-09-09T05:36:31.112Z,100045.81
2022-09-09T05:41:38.798Z,100045.63
2022-09-09T05:46:42.875Z,100049.36
2022-09-09T05:51:46.446Z,100054.66
2022-09-09T05:56:52.149Z,100048.79
2022-09-09T06:01:56.071Z,100044.34
2022-09-09T06:07:22.102Z,100041.45
2022-09-09T06:12:29.878Z,100045.82
2022-09-09T06:17:33.683Z,100049.06
2022-09-09T06:22:37.561Z,100044.65
2022-09-09T06:27:40.714Z,100038.05
2022-09-09T06:32:47.204Z,100038.05
2022-09-09T06:37:50.880Z,100040.58
2022-09-09T06:42:55.046Z,100041.83
2022-09-09T06:48:13.085Z,100044.85
2022-09-09T06:53:23.301Z,100050.86
2022-09-09T06:58:27.461Z,100049.75
2022-09-09T07:03:31.567Z,100045.09
2022-09-09T07:08:36.290Z,100049.30
2022-09-09T07:13:40.186Z,100054.09
2022-09-09T07:18:47.146Z,100054.54
2022-09-09T07:23:59.246Z,100056.68
2022-09-09T07:29:03.821Z,100061.58
2022-09-09T07:34:08.615Z,100061.09
2022-09-09T07:39:19.757Z,100059.92
2022-09-09T07:44:26.448Z,100057.17
2022-09-09T07:49:41.556Z,100061.71
2022-09-09T07:54:53.962Z,100065.30
2022-09-09T07:59:58.716Z,100075.90
2022-09-09T08:05:02.980Z,100076.22
2022-09-09T08:10:10.598Z,100080.10
2022-09-09T08:15:16.934Z,100075.04
2022-09-09T08:20:21.096Z,100080.55
2022-09-09T08:25:24.876Z,100077.55
2022-09-09T08:30:34.807Z,100072.33
2022-09-09T08:35:41.619Z,100074.35
2022-09-09T08:40:50.469Z,100067.61
2022-09-09T08:46:02.400Z,100061.45
2022-09-09T08:51:09.155Z,100063.58
2022-09-09T08:56:19.972Z,100069.70
2022-09-09T09:02:05.374Z,100077.60
2022-09-09T09:07:34.843Z,100079.69
2022-09-09T09:12:44.203Z,100081.11
2022-09-09T09:17:49.849Z,100080.80
2022-09-09T09:22:56.141Z,100082.90
2022-09-09T09:28:08.031Z,100084.97
2022-09-09T09:33:29.329Z,100084.66
2022-09-09T09:44:00.651Z,100088.29
2022-09-09T09:49:06.877Z,100083.55
2022-09-09T09:54:14.567Z,100080.40
2022-09-09T09:59:40.799Z,100085.39
2022-09-09T10:05:14.374Z,100082.09
2022-09-09T10:10:34.262Z,100076.58
2022-09-09T10:15:53.819Z,100082.04
2022-09-09T10:21:14.300Z,100081.00
2022-09-09T10:26:31.772Z,100082.04
2022-09-09T10:31:43.572Z,100085.86
2022-09-09T10:36:50.426Z,100087.52
2022-09-09T10:42:03.537Z,100077.52
2022-09-09T10:47:38.665Z,100072.21
2022-09-09T10:53:20.272Z,100070.64
2022-09-09T10:58:45.319Z,100063.25
2022-09-09T11:03:53.944Z,100067.48
2022-09-09T11:09:02.579Z,100070.02
2022-09-09T11:14:13.337Z,100065.42
2022-09-09T11:19:35.780Z,100067.91
2022-09-09T11:24:43.190Z,100069.59
2022-09-09T11:30:06.388Z,100069.06
2022-09-09T11:35:33.979Z,100068.80
2022-09-09T11:40:37.199Z,100070.64
2022-09-09T11:45:42.492Z,100071.69
2022-09-09T11:50:47.181Z,100063.86
2022-09-09T11:56:09.556Z,100067.14
2022-09-09T12:01:37.291Z,100064.16
2022-09-09T12:06:49.731Z,100065.39
2022-09-09T12:11:53.178Z,100062.60
2022-09-09T12:16:56.662Z,100060.75
2022-09-09T12:22:07.370Z,100058.41
2022-09-09T12:27:58.668Z,100059.17
2022-09-09T12:33:07.934Z,100054.23
2022-09-09T12:38:28.498Z,100052.84
2022-09-09T12:43:32.083Z,100050.67
2022-09-09T12:48:43.344Z,100056.27
2022-09-09T12:53:47.277Z,100062.90
2022-09-09T12:58:55.402Z,100075.08
2022-09-09T13:04:00.145Z,100062.34
2022-09-09T13:09:11.379Z,100052.39
2022-09-09T13:14:32.785Z,100059.83
2022-09-09T13:19:46.846Z,100058.33
2022-09-09T13:25:00.702Z,100045.55
2022-09-09T13:30:24.718Z,100037.94
2022-09-09T13:35:30.908Z,100033.45
2022-09-09T13:40:36.168Z,100032.16
2022-09-09T13:45:39.535Z,100028.33
2022-09-09T13:50:47.866Z,100019.56
2022-09-09T13:55:53.409Z,100013.60
2022-09-09T14:00:57.018Z,100009.17
2022-09-09T14:06:00.244Z,100008.08
2022-09-09T14:11:04.518Z,100010.27
2022-09-09T14:16:12.944Z,100004.23
2022-09-09T14:21:17.009Z,100009.06
2022-09-09T14:26:25.033Z,100007.73
2022-09-09T14:31:28.440Z,100007.75
2022-09-09T14:36:31.791Z,100012.05
2022-09-09T14:41:37.264Z,100018.13
2022-09-09T14:46:46.374Z,100014.89
2022-09-09T14:51:59.951Z,100007.13
2022-09-09T14:57:07.234Z,100000.66
2022-09-09T15:02:15.349Z,99992.52
2022-09-09T15:07:22.069Z,99985.59
2022-09-09T15:12:28.682Z,99986.70
2022-09-09T15:17:35.808Z,99979.44
2022-09-09T15:22:50.804Z,99970.39
2022-09-09T15:27:54.626Z,99970.30
2022-09-09T15:32:57.952Z,99970.95
2022-09-09T15:38:04.421Z,99972.00
2022-09-09T15:43:10.747Z,99972.72
2022-09-09T15:48:17.330Z,99978.72
2022-09-09T15:53:21.550Z,99993.08
2022-09-09T15:58:24.919Z,99991.63
2022-09-09T16:03:28.155Z,99990.02
2022-09-09T16:08:39.016Z,99989.47
2022-09-09T16:13:46.804Z,99990.58
2022-09-09T16:18:59.419Z,99990.98
2022-09-09T16:24:05.096Z,99995.09
2022-09-09T16:29:28.436Z,99992.23
2022-09-09T16:35:08.584Z,99997.19
2022-09-09T16:40:21.789Z,99993.01
2022-09-09T16:45:25.201Z,99983.46
2022-09-09T16:50:28.481Z,99986.55
2022-09-09T16:55:34.420Z,99990.80
2022-09-09T17:00:51.795Z,100000.56
2022-09-09T17:06:02.160Z,100000.83
2022-09-09T17:11:29.082Z,100000.23
2022-09-09T17:16:43.322Z,100003.50
2022-09-09T17:27:11.914Z,100012.19
2022-09-09T17:32:15.728Z,100014.77
2022-09-09T17:37:25.202Z,100010.86
2022-09-09T17:42:29.473Z,100006.77
2022-09-09T17:47:34.333Z,100010.98
2022-09-09T17:52:39.091Z,100009.73
2022-09-09T17:57:50.914Z,100013.67
2022-09-09T18:02:57.878Z,100019.14
2022-09-09T18:08:01.654Z,100024.13
2022-09-09T18:13:16.815Z,100027.02
2022-09-09T18:18:21.407Z,100026.79
2022-09-09T18:23:26.433Z,100028.23
2022-09-09T18:28:37.643Z,100031.56
2022-09-09T18:33:55.766Z,100032.16
2022-09-09T18:39:06.899Z,100028.04
2022-09-09T18:44:23.087Z,100029.00
2022-09-09T18:49:38.298Z,100032.05
2022-09-09T18:54:46.309Z,100028.83
2022-09-09T18:59:52.394Z,100029.69
2022-09-09T19:05:04.740Z,100028.23
2022-09-09T19:10:08.553Z,100031.33
2022-09-09T19:15:19.415Z,100034.03
2022-09-09T19:20:24.645Z,100030.07
2022-09-09T19:25:28.048Z,100029.64
2022-09-09T19:30:37.892Z,100023.09
2022-09-09T19:35:42.179Z,100022.50
2022-09-09T19:40:48.193Z,100026.86
2022-09-09T19:45:59.256Z,100026.98
2022-09-09T19:51:09.840Z,100027.30
2022-09-09T19:56:14.028Z,100034.11
2022-09-09T20:01:56.946Z,100039.95
2022-09-09T20:07:19.779Z,100043.83
2022-09-09T20:12:23.140Z,100040.96
2022-09-09T20:17:26.630Z,100057.35
2022-09-09T20:22:30.093Z,100077.08
2022-09-09T20:27:33.882Z,100066.54
2022-09-09T20:32:37.111Z,100062.93
2022-09-09T20:37:41.319Z,100069.19
2022-09-09T20:42:52.595Z,100075.86
2022-09-09T20:47:57.905Z,100075.07
2022-09-09T20:53:01.013Z,100076.12
2022-09-09T20:58:04.570Z,100073.63
2022-09-09T21:03:07.853Z,100075.06
2022-09-09T21:08:12.094Z,100080.52
2022-09-09T21:13:15.372Z,100088.20
2022-09-09T21:18:19.338Z,100089.61
2022-09-09T21:23:23.021Z,100094.30
2022-09-09T21:28:27.306Z,100102.36
2022-09-09T21:33:30.702Z,100112.03
2022-09-09T21:38:39.575Z,100109.86
2022-09-09T21:43:54.515Z,100121.98
2022-09-09T21:48:58.599Z,100141.82
2022-09-09T21:54:04.744Z,100155.48
2022-09-09T21:59:08.433Z,100169.54
2022-09-09T22:04:17.053Z,100189.17
2022-09-09T22:09:20.563Z,100204.44
2022-09-09T22:14:27.572Z,100207.88
2022-09-09T22:19:32.247Z,100212.31
2022-09-09T22:24:36.105Z,100208.88
2022-09-09T22:29:42.920Z,100204.70
2022-09-09T22:34:49.651Z,100191.63
2022-09-09T22:39:53.691Z,100188.96
2022-09-09T22:44:58.228Z,100186.02
2022-09-09T22:50:04.431Z,100175.59
2022-09-09T22:55:10.275Z,100165.27
2022-09-09T23:00:16.891Z,100157.38
2022-09-09T23:05:22.812Z,100145.52
2022-09-09T23:10:33.308Z,100132.63
2022-09-09T23:15:40.553Z,100123.04
2022-09-09T23:20:43.978Z,100119.05
2022-09-09T23:25:49.649Z,100117.39
2022-09-09T23:30:53.169Z,100110.08
2022-09-09T23:36:01.131Z,100104.00
2022-09-09T23:41:06.318Z,100100.02
2022-09-09T23:46:15.703Z,100100.19
2022-09-09T23:51:24.068Z,100117.66
2022-09-09T23:56:32.766Z,100121.61
