createdAt,value
2023-03-05T00:00:42.642Z,-0.90
2023-03-05T00:03:52.362Z,-1.10
2023-03-05T00:07:02.182Z,-1.30
2023-03-05T00:10:11.887Z,-1.40
2023-03-05T00:13:20.242Z,-1.50
2023-03-05T00:16:29.991Z,-1.70
2023-03-05T00:19:38.491Z,-1.70
2023-03-05T00:22:48.222Z,-1.90
2023-03-05T00:25:56.656Z,-1.90
2023-03-05T00:29:05.306Z,-2.00
2023-03-05T00:32:13.970Z,-2.00
2023-03-05T00:35:22.450Z,-1.90
2023-03-05T00:38:32.276Z,-1.70
2023-03-05T00:41:40.777Z,-1.70
2023-03-05T00:44:49.137Z,-1.60
2023-03-05T00:47:57.574Z,-1.50
2023-03-05T00:51:06.341Z,-1.40
2023-03-05T00:54:16.151Z,-1.30
2023-03-05T00:57:24.600Z,-1.10
2023-03-05T01:00:33.134Z,-1.40
2023-03-05T01:03:41.610Z,-1.60
2023-03-05T01:06:49.978Z,-1.70
2023-03-05T01:09:59.803Z,-1.80
2023-03-05T01:13:08.323Z,-1.90
2023-03-05T01:16:16.721Z,-1.90
2023-03-05T01:19:25.127Z,-1.90
2023-03-05T01:22:33.617Z,-1.90
2023-03-05T01:25:43.450Z,-1.90
2023-03-05T01:28:51.941Z,-1.80
2023-03-05T01:32:02.384Z,-1.70
2023-03-05T01:35:16.656Z,-1.60
2023-03-05T01:38:25.053Z,-1.90
2023-03-05T01:41:34.943Z,-1.90
2023-03-05T01:45:02.848Z,-2.00
2023-03-05T01:48:11.365Z,-1.90
2023-03-05T01:51:21.460Z,-1.70
2023-03-05T01:54:34.823Z,-1.60
2023-03-05T01:57:47.088Z,-1.50
2023-03-05T02:00:57.303Z,-1.50
2023-03-05T02:04:06.483Z,-1.40
2023-03-05T02:07:16.952Z,-1.40
2023-03-05T02:10:28.182Z,-1.40
2023-03-05T02:13:40.794Z,-1.50
2023-03-05T02:16:49.208Z,-1.60
2023-03-05T02:20:04.487Z,-1.60
2023-03-05T02:23:15.310Z,-1.50
2023-03-05T02:26:23.722Z,-1.60
2023-03-05T02:29:34.131Z,-1.60
2023-03-05T02:32:42.552Z,-1.60
2023-03-05T02:35:51.015Z,-1.60
2023-03-05T02:39:01.581Z,-1.60
2023-03-05T02:42:10.301Z,-1.80
2023-03-05T02:45:19.224Z,-2.00
2023-03-05T02:48:27.908Z,-2.00
2023-03-05T02:51:36.463Z,-2.00
2023-03-05T02:54:46.732Z,-2.00
2023-03-05T02:57:55.231Z,-1.90
2023-03-05T03:01:04.286Z,-1.70
2023-03-05T03:04:13.211Z,-1.70
2023-03-05T03:07:22.037Z,-1.80
2023-03-05T03:10:32.018Z,-1.80
2023-03-05T03:13:40.789Z,-1.80
2023-03-05T03:16:49.508Z,-1.80
2023-03-05T03:19:57.960Z,-1.80
2023-03-05T03:23:07.310Z,-1.80
2023-03-05T03:26:17.388Z,-1.90
2023-03-05T03:29:26.120Z,-1.80
2023-03-05T03:32:34.965Z,-1.80
2023-03-05T03:35:43.381Z,-1.70
2023-03-05T03:38:51.876Z,-1.70
2023-03-05T03:42:01.844Z,-1.70
2023-03-05T03:45:11.348Z,-1.70
2023-03-05T03:48:19.864Z,-1.60
2023-03-05T03:51:28.348Z,-1.50
2023-03-05T03:54:36.933Z,-1.50
2023-03-05T03:57:46.709Z,-1.50
2023-03-05T04:00:55.056Z,-1.40
2023-03-05T04:04:03.825Z,-1.50
2023-03-05T04:07:12.545Z,-1.50
2023-03-05T04:10:21.093Z,-1.40
2023-03-05T04:13:31.012Z,-1.40
2023-03-05T04:16:39.443Z,-1.40
2023-03-05T04:19:47.860Z,-1.40
2023-03-05T04:22:56.291Z,-1.40
2023-03-05T04:26:04.762Z,-1.30
2023-03-05T04:29:14.508Z,-1.40
2023-03-05T04:32:23.301Z,-1.30
2023-03-05T04:35:32.058Z,-1.30
2023-03-05T04:38:40.483Z,-1.30
2023-03-05T04:41:49.074Z,-1.30
2023-03-05T04:44:58.793Z,-1.30
2023-03-05T04:48:07.672Z,-1.30
2023-03-05T04:51:16.062Z,-1.40
2023-03-05T04:54:24.576Z,-1.40
2023-03-05T04:57:32.878Z,-1.30
2023-03-05T05:00:42.688Z,-1.40
2023-03-05T05:03:51.053Z,-1.40
2023-03-05T05:07:00.006Z,-1.30
2023-03-05T05:10:09.580Z,-1.30
2023-03-05T05:13:17.894Z,-1.50
2023-03-05T05:16:27.651Z,-1.40
2023-03-05T05:19:36.562Z,-1.50
2023-03-05T05:22:45.415Z,-1.50
2023-03-05T05:26:00.621Z,-1.50
2023-03-05T05:29:08.972Z,-1.60
2023-03-05T05:32:18.937Z,-1.50
2023-03-05T05:35:27.568Z,-1.50
2023-03-05T05:38:36.506Z,-1.50
2023-03-05T05:41:44.896Z,-1.50
2023-03-05T05:44:53.788Z,-1.50
2023-03-05T05:48:03.560Z,-1.60
2023-03-05T05:51:14.939Z,-1.60
2023-03-05T05:54:24.232Z,-1.60
2023-03-05T05:57:32.549Z,-1.60
2023-03-05T06:00:40.849Z,-1.60
2023-03-05T06:03:50.614Z,-1.60
2023-03-05T06:06:59.976Z,-1.50
2023-03-05T06:10:10.395Z,-1.50
2023-03-05T06:13:18.880Z,-1.50
2023-03-05T06:16:27.454Z,-1.30
2023-03-05T06:19:37.222Z,-1.30
2023-03-05T06:22:45.680Z,-1.40
2023-03-05T06:25:54.348Z,-1.40
2023-03-05T06:29:02.911Z,-1.40
2023-03-05T06:32:11.430Z,-1.30
2023-03-05T06:35:22.065Z,-0.80
2023-03-05T06:38:30.409Z,2.40
2023-03-05T06:41:38.798Z,5.20
2023-03-05T06:44:48.377Z,7.10
2023-03-05T06:47:56.884Z,8.20
2023-03-05T06:51:13.340Z,9.30
2023-03-05T06:54:21.737Z,10.30
2023-03-05T06:57:30.118Z,10.90
2023-03-05T07:00:38.540Z,11.30
2023-03-05T07:03:50.317Z,12.00
2023-03-05T07:07:00.542Z,12.80
2023-03-05T07:10:10.427Z,13.50
2023-03-05T07:13:19.130Z,13.90
2023-03-05T07:16:29.515Z,14.30
2023-03-05T07:19:39.062Z,14.40
2023-03-05T07:22:48.812Z,14.80
2023-03-05T07:25:57.173Z,15.20
2023-03-05T07:29:05.644Z,15.50
2023-03-05T07:32:14.265Z,15.80
2023-03-05T07:35:24.242Z,16.20
2023-03-05T07:38:34.140Z,16.50
2023-03-05T07:41:42.466Z,16.90
2023-03-05T07:44:50.865Z,17.20
2023-03-05T07:47:59.381Z,17.40
2023-03-05T07:51:10.059Z,17.50
2023-03-05T07:54:19.812Z,17.80
2023-03-05T07:57:28.208Z,18.40
2023-03-05T08:00:36.614Z,18.50
2023-03-05T08:03:45.642Z,18.90
2023-03-05T08:06:54.609Z,18.90
2023-03-05T08:10:05.527Z,19.60
2023-03-05T08:13:14.149Z,19.80
2023-03-05T08:16:25.859Z,20.10
2023-03-05T08:19:34.723Z,20.60
2023-03-05T08:22:43.119Z,20.40
2023-03-05T08:25:52.904Z,20.60
2023-03-05T08:29:02.607Z,20.70
2023-03-05T08:32:11.141Z,21.10
2023-03-05T08:35:19.682Z,21.20
2023-03-05T08:38:28.174Z,21.60
2023-03-05T08:41:37.956Z,21.10
2023-03-05T08:44:46.448Z,21.40
2023-03-05T08:47:55.315Z,21.30
2023-03-05T08:51:08.000Z,21.90
2023-03-05T08:54:16.381Z,21.40
2023-03-05T08:57:26.128Z,21.40
2023-03-05T09:00:34.555Z,21.30
2023-03-05T09:03:43.079Z,20.90
2023-03-05T09:06:51.437Z,20.80
2023-03-05T09:09:59.814Z,20.90
2023-03-05T09:13:09.852Z,20.60
2023-03-05T09:16:19.794Z,19.90
2023-03-05T09:19:28.579Z,18.00
2023-03-05T09:22:36.937Z,17.20
2023-03-05T09:25:45.737Z,16.50
2023-03-05T09:28:55.522Z,16.00
2023-03-05T09:32:03.989Z,15.90
2023-03-05T09:35:13.019Z,15.40
2023-03-05T09:38:21.388Z,14.80
2023-03-05T09:41:38.066Z,15.00
2023-03-05T09:44:59.117Z,15.00
2023-03-05T09:48:16.538Z,14.70
2023-03-05T09:51:29.083Z,14.90
2023-03-05T09:54:42.466Z,14.40
2023-03-05T09:57:55.367Z,14.10
2023-03-05T10:01:08.635Z,13.50
2023-03-05T10:04:20.394Z,13.80
2023-03-05T10:07:32.654Z,13.40
2023-03-05T10:10:42.754Z,13.40
2023-03-05T10:13:52.236Z,13.10
2023-03-05T10:17:51.912Z,12.90
2023-03-05T10:21:02.687Z,12.80
2023-03-05T10:24:16.560Z,12.30
2023-03-05T10:27:37.996Z,11.70
2023-03-05T10:31:00.468Z,11.90
2023-03-05T10:34:30.836Z,11.80
2023-03-05T10:38:00.734Z,11.60
2023-03-05T10:41:17.999Z,11.60
2023-03-05T10:44:34.678Z,10.80
2023-03-05T10:47:49.281Z,10.70
2023-03-05T10:51:04.028Z,10.70
2023-03-05T10:54:20.008Z,10.80
2023-03-05T10:57:31.706Z,10.60
2023-03-05T11:00:40.810Z,10.40
2023-03-05T11:03:55.780Z,10.10
2023-03-05T11:07:32.444Z,10.00
2023-03-05T11:10:40.916Z,9.70
2023-03-05T11:13:55.708Z,9.70
2023-03-05T11:17:23.806Z,9.40
2023-03-05T11:20:35.561Z,9.40
2023-03-05T11:23:45.355Z,9.10
2023-03-05T11:26:55.519Z,8.80
2023-03-05T11:30:05.476Z,8.60
2023-03-05T11:33:19.460Z,8.30
2023-03-05T11:36:29.616Z,8.60
2023-03-05T11:39:41.346Z,8.60
2023-03-05T11:42:56.610Z,8.30
2023-03-05T11:46:06.017Z,8.50
2023-03-05T11:49:19.056Z,8.30
2023-03-05T11:52:31.125Z,8.00
2023-03-05T11:55:45.161Z,7.80
2023-03-05T11:59:00.009Z,8.00
2023-03-05T12:02:19.628Z,8.10
2023-03-05T12:05:29.862Z,7.80
2023-03-05T12:08:42.762Z,7.90
2023-03-05T12:11:57.545Z,7.80
2023-03-05T12:15:37.043Z,7.30
2023-03-05T12:19:11.888Z,6.80
2023-03-05T12:22:23.110Z,6.70
2023-03-05T12:25:35.561Z,6.80
2023-03-05T12:29:06.470Z,6.60
2023-03-05T12:33:03.594Z,6.60
2023-03-05T12:36:35.592Z,6.50
2023-03-05T12:39:52.516Z,6.20
2023-03-05T12:43:02.965Z,6.30
2023-03-05T12:46:29.076Z,6.20
2023-03-05T12:49:39.945Z,6.30
2023-03-05T12:52:48.382Z,6.20
2023-03-05T12:56:03.082Z,6.30
2023-03-05T12:59:12.180Z,6.20
2023-03-05T13:02:31.073Z,6.10
2023-03-05T13:05:48.470Z,5.90
2023-03-05T13:09:14.681Z,6.00
2023-03-05T13:12:24.291Z,6.00
2023-03-05T13:15:33.922Z,6.10
2023-03-05T13:18:46.891Z,5.90
2023-03-05T13:22:03.279Z,5.90
2023-03-05T13:25:16.885Z,5.70
2023-03-05T13:28:25.816Z,5.60
2023-03-05T13:31:36.217Z,5.80
2023-03-05T13:34:48.299Z,5.80
2023-03-05T13:37:57.306Z,5.70
2023-03-05T13:41:20.632Z,5.40
2023-03-05T13:44:29.636Z,5.50
2023-03-05T13:47:38.097Z,5.50
2023-03-05T13:50:54.271Z,5.50
2023-03-05T13:54:04.311Z,5.40
2023-03-05T13:57:34.729Z,5.30
2023-03-05T14:00:43.784Z,5.30
2023-03-05T14:03:53.935Z,5.30
2023-03-05T14:07:05.941Z,5.20
2023-03-05T14:10:31.190Z,5.20
2023-03-05T14:13:40.007Z,5.20
2023-03-05T14:16:48.512Z,5.10
2023-03-05T14:20:19.712Z,5.10
2023-03-05T14:23:37.366Z,4.90
2023-03-05T14:26:51.496Z,4.90
2023-03-05T14:29:59.928Z,4.70
2023-03-05T14:33:08.403Z,4.60
2023-03-05T14:36:24.138Z,4.70
2023-03-05T14:39:41.531Z,4.60
2023-03-05T14:42:54.531Z,4.40
2023-03-05T14:46:03.716Z,4.20
2023-03-05T14:49:12.181Z,4.30
2023-03-05T14:52:23.069Z,4.40
2023-03-05T14:55:33.851Z,4.50
2023-03-05T14:58:42.434Z,4.50
2023-03-05T15:01:51.393Z,4.50
2023-03-05T15:04:59.843Z,4.30
2023-03-05T15:08:14.838Z,4.20
2023-03-05T15:11:24.715Z,4.10
2023-03-05T15:14:33.084Z,4.10
2023-03-05T15:17:43.847Z,3.90
2023-03-05T15:20:53.173Z,3.80
2023-03-05T15:24:01.611Z,4.00
2023-03-05T15:27:11.594Z,4.00
2023-03-05T15:30:24.233Z,3.90
2023-03-05T15:33:33.608Z,3.90
2023-03-05T15:36:42.019Z,3.70
2023-03-05T15:39:50.465Z,3.70
2023-03-05T15:43:01.261Z,3.60
2023-03-05T15:46:09.814Z,3.60
2023-03-05T15:49:18.429Z,3.60
2023-03-05T15:52:26.806Z,3.50
2023-03-05T15:55:39.233Z,3.40
2023-03-05T15:58:50.600Z,3.40
2023-03-05T16:01:59.070Z,3.30
2023-03-05T16:05:08.884Z,3.30
2023-03-05T16:08:17.288Z,3.20
2023-03-05T16:11:27.004Z,3.20
2023-03-05T16:14:38.590Z,3.10
2023-03-05T16:17:51.154Z,3.10
2023-03-05T16:20:59.984Z,3.10
2023-03-05T16:24:08.547Z,3.00
2023-03-05T16:27:17.019Z,3.00
2023-03-05T16:30:27.378Z,3.00
2023-03-05T16:33:35.771Z,3.00
2023-03-05T16:36:48.877Z,2.90
2023-03-05T16:40:00.142Z,2.90
2023-03-05T16:43:08.592Z,2.80
2023-03-05T16:46:18.756Z,2.90
2023-03-05T16:49:27.364Z,2.70
2023-03-05T16:52:35.982Z,2.70
2023-03-05T16:55:44.399Z,2.60
2023-03-05T16:58:53.815Z,2.60
2023-03-05T17:02:03.846Z,2.50
2023-03-05T17:05:12.622Z,2.50
2023-03-05T17:08:21.475Z,2.50
2023-03-05T17:11:30.036Z,2.50
2023-03-05T17:14:38.384Z,2.40
2023-03-05T17:17:49.282Z,2.30
2023-03-05T17:20:57.617Z,2.30
2023-03-05T17:24:06.072Z,2.30
2023-03-05T17:27:14.601Z,2.30
2023-03-05T17:30:23.091Z,2.30
2023-03-05T17:33:33.516Z,2.30
2023-03-05T17:36:42.068Z,2.30
2023-03-05T17:39:50.603Z,2.10
2023-03-05T17:42:59.091Z,2.10
2023-03-05T17:46:07.779Z,2.00
2023-03-05T17:49:17.663Z,2.00
2023-03-05T17:52:26.265Z,2.00
2023-03-05T17:55:35.190Z,2.00
2023-03-05T17:58:43.591Z,2.00
2023-03-05T18:01:52.470Z,1.90
2023-03-05T18:05:03.942Z,1.90
2023-03-05T18:08:13.074Z,2.00
2023-03-05T18:11:21.441Z,1.90
2023-03-05T18:14:29.877Z,2.00
2023-03-05T18:17:38.535Z,2.00
2023-03-05T18:20:48.806Z,2.00
2023-03-05T18:23:57.163Z,1.90
2023-03-05T18:27:05.734Z,1.90
2023-03-05T18:30:14.757Z,1.80
2023-03-05T18:33:25.502Z,1.80
2023-03-05T18:36:35.486Z,1.80
2023-03-05T18:39:43.854Z,1.80
2023-03-05T18:42:52.489Z,1.80
2023-03-05T18:46:04.854Z,1.80
2023-03-05T18:49:13.518Z,1.80
2023-03-05T18:52:23.316Z,1.80
2023-03-05T18:55:31.875Z,1.70
2023-03-05T18:58:40.254Z,1.70
2023-03-05T19:01:48.623Z,1.60
2023-03-05T19:04:59.408Z,1.50
2023-03-05T19:08:09.195Z,1.50
2023-03-05T19:11:19.215Z,1.40
2023-03-05T19:14:27.728Z,1.40
2023-03-05T19:17:36.289Z,1.40
2023-03-05T19:20:44.940Z,1.40
2023-03-05T19:23:54.678Z,1.30
2023-03-05T19:27:10.198Z,1.20
2023-03-05T19:30:19.165Z,1.20
2023-03-05T19:33:27.922Z,1.10
2023-03-05T19:36:37.890Z,1.00
2023-03-05T19:39:47.643Z,1.00
2023-03-05T19:42:55.982Z,1.10
2023-03-05T19:46:05.285Z,1.00
2023-03-05T19:49:14.017Z,1.00
2023-03-05T19:52:23.068Z,1.00
2023-03-05T19:55:33.419Z,0.90
2023-03-05T19:58:45.378Z,0.90
2023-03-05T20:01:54.353Z,0.80
2023-03-05T20:05:02.985Z,0.70
2023-03-05T20:08:11.400Z,0.60
2023-03-05T20:11:22.334Z,0.50
2023-03-05T20:14:31.031Z,0.40
2023-03-05T20:17:39.501Z,0.30
2023-03-05T20:20:52.462Z,0.30
2023-03-05T20:24:03.185Z,0.10
2023-03-05T20:27:13.498Z,0.10
2023-03-05T20:30:22.056Z,0.00
2023-03-05T20:33:30.956Z,-0.10
2023-03-05T20:36:40.116Z,-0.20
2023-03-05T20:39:48.588Z,-0.10
2023-03-05T20:42:58.356Z,-0.20
2023-03-05T20:46:15.294Z,-0.40
2023-03-05T20:49:23.635Z,-0.50
2023-03-05T20:52:32.114Z,-0.50
2023-03-05T20:55:40.475Z,-0.60
2023-03-05T20:58:50.248Z,-0.40
2023-03-05T21:01:59.223Z,-0.40
2023-03-05T21:05:08.476Z,-0.50
2023-03-05T21:08:16.979Z,-0.60
2023-03-05T21:11:25.750Z,-0.80
2023-03-05T21:14:37.983Z,-0.90
2023-03-05T21:17:46.803Z,-1.00
2023-03-05T21:20:55.300Z,-1.00
2023-03-05T21:24:03.655Z,-1.00
2023-03-05T21:27:12.083Z,-1.10
2023-03-05T21:30:23.175Z,-1.00
2023-03-05T21:33:31.896Z,-0.90
2023-03-05T21:36:40.385Z,-1.00
2023-03-05T21:39:48.776Z,-1.30
2023-03-05T21:42:57.256Z,-1.40
2023-03-05T21:46:07.274Z,-1.50
2023-03-05T21:49:15.662Z,-1.50
2023-03-05T21:52:24.283Z,-1.50
2023-03-05T21:55:43.119Z,-1.60
2023-03-05T21:58:51.983Z,-1.70
2023-03-05T22:02:01.939Z,-1.70
2023-03-05T22:05:15.592Z,-1.70
2023-03-05T22:08:24.689Z,-1.70
2023-03-05T22:11:33.187Z,-1.70
2023-03-05T22:14:41.501Z,-1.60
2023-03-05T22:17:51.483Z,-1.50
2023-03-05T22:21:00.640Z,-1.60
2023-03-05T22:24:09.862Z,-1.50
2023-03-05T22:27:18.184Z,-1.50
2023-03-05T22:30:26.596Z,-1.70
2023-03-05T22:33:36.537Z,-1.70
2023-03-05T22:36:44.908Z,-1.70
2023-03-05T22:39:55.750Z,-1.70
2023-03-05T22:43:04.484Z,-1.60
2023-03-05T22:46:14.438Z,-1.70
2023-03-05T22:49:24.180Z,-1.70
2023-03-05T22:52:32.658Z,-1.70
2023-03-05T22:55:41.466Z,-1.90
2023-03-05T22:58:50.222Z,-1.90
2023-03-05T23:01:58.713Z,-1.90
2023-03-05T23:05:09.588Z,-2.00
2023-03-05T23:08:17.994Z,-2.00
2023-03-05T23:11:26.427Z,-2.10
2023-03-05T23:14:34.842Z,-2.10
2023-03-05T23:17:43.632Z,-2.20
2023-03-05T23:20:53.931Z,-2.30
2023-03-05T23:24:02.274Z,-2.40
2023-03-05T23:27:14.774Z,-2.30
2023-03-05T23:30:24.456Z,-2.40
2023-03-05T23:33:32.849Z,-2.50
2023-03-05T23:36:42.592Z,-2.70
2023-03-05T23:39:50.965Z,-2.70
2023-03-05T23:42:59.711Z,-2.80
2023-03-05T23:46:12.308Z,-2.80
2023-03-05T23:49:20.710Z,-2.70
2023-03-05T23:52:30.607Z,-2.60
2023-03-05T23:55:43.024Z,-2.70
2023-03-05T23:58:51.425Z,-2.80
