createdAt,value
2017-11-01T00:00:42.648Z,9.37
2017-11-01T00:01:43.358Z,9.29
2017-11-01T00:02:44.081Z,9.22
2017-11-01T00:03:44.805Z,9.28
2017-11-01T00:04:45.516Z,9.36
2017-11-01T00:05:46.227Z,9.32
2017-11-01T00:06:46.939Z,9.34
2017-11-01T00:07:47.647Z,9.34
2017-11-01T00:08:48.357Z,9.39
2017-11-01T00:09:49.066Z,9.36
2017-11-01T00:10:49.789Z,9.34
2017-11-01T00:11:50.499Z,9.40
2017-11-01T00:12:51.208Z,9.39
2017-11-01T00:13:51.919Z,9.37
2017-11-01T00:14:52.644Z,9.36
2017-11-01T00:15:53.357Z,9.39
2017-11-01T00:16:54.064Z,9.48
2017-11-01T00:17:54.785Z,9.32
2017-11-01T00:18:55.496Z,9.34
2017-11-01T00:19:56.206Z,9.54
2017-11-01T00:20:56.918Z,9.34
2017-11-01T00:21:57.626Z,9.36
2017-11-01T00:22:58.349Z,9.48
2017-11-01T00:23:59.059Z,9.41
2017-11-01T00:24:59.770Z,9.43
2017-11-01T00:26:00.478Z,9.37
2017-11-01T00:27:01.205Z,9.41
2017-11-01T00:28:01.915Z,9.44
2017-11-01T00:29:02.637Z,9.32
2017-11-01T00:30:03.348Z,9.37
2017-11-01T00:31:04.056Z,9.43
2017-11-01T00:32:04.766Z,9.39
2017-11-01T00:33:05.476Z,9.41
2017-11-01T00:34:06.185Z,9.40
2017-11-01T00:35:06.894Z,9.39
2017-11-01T00:36:07.608Z,9.48
2017-11-01T00:37:08.319Z,9.51
2017-11-01T00:38:09.029Z,9.59
2017-11-01T00:39:09.741Z,9.48
2017-11-01T00:40:10.450Z,9.58
2017-11-01T00:41:11.157Z,9.48
2017-11-01T00:42:11.878Z,9.58
2017-11-01T00:43:12.587Z,9.55
2017-11-01T00:44:13.296Z,9.51
2017-11-01T00:45:14.005Z,9.54
2017-11-01T00:46:14.713Z,9.50
2017-11-01T00:47:15.425Z,9.46
2017-11-01T00:48:16.136Z,9.50
2017-11-01T00:49:16.847Z,9.58
2017-11-01T00:50:17.572Z,9.55
2017-11-01T00:51:18.282Z,9.56
2017-11-01T00:52:18.991Z,9.54
2017-11-01T00:53:19.699Z,9.51
2017-11-01T00:54:20.416Z,9.54
2017-11-01T00:55:21.144Z,9.54
2017-11-01T00:56:21.843Z,9.51
2017-11-01T00:57:22.551Z,9.59
2017-11-01T00:58:23.261Z,9.62
2017-11-01T00:59:23.970Z,9.56
2017-11-01T01:00:24.682Z,9.50
2017-11-01T01:01:25.386Z,9.51
2017-11-01T01:02:26.096Z,9.58
2017-11-01T01:03:26.807Z,9.55
2017-11-01T01:04:27.516Z,9.59
2017-11-01T01:05:28.226Z,9.54
2017-11-01T01:06:28.935Z,9.61
2017-11-01T01:07:29.645Z,9.51
2017-11-01T01:08:30.360Z,9.58
2017-11-01T01:09:31.065Z,9.55
2017-11-01T01:10:31.776Z,9.51
2017-11-01T01:11:32.501Z,9.61
2017-11-01T01:12:33.224Z,9.54
2017-11-01T01:13:33.933Z,9.62
2017-11-01T01:14:34.657Z,9.61
2017-11-01T01:15:35.365Z,9.50
2017-11-01T01:16:36.073Z,9.59
2017-11-01T01:17:36.782Z,9.54
2017-11-01T01:18:37.495Z,9.54
2017-11-01T01:19:38.216Z,9.61
2017-11-01T01:20:38.940Z,9.65
2017-11-01T01:21:39.650Z,9.61
2017-11-01T01:22:40.360Z,9.61
2017-11-01T01:23:41.068Z,9.64
2017-11-01T01:24:41.779Z,9.66
2017-11-01T01:25:42.486Z,9.62
2017-11-01T01:26:43.197Z,9.58
2017-11-01T01:27:43.920Z,9.64
2017-11-01T01:28:44.633Z,9.69
2017-11-01T01:29:45.348Z,9.65
2017-11-01T01:30:46.067Z,9.68
2017-11-01T01:31:46.777Z,9.65
2017-11-01T01:32:47.488Z,9.65
2017-11-01T01:33:48.196Z,9.64
2017-11-01T01:34:48.905Z,9.65
2017-11-01T01:35:49.630Z,9.59
2017-11-01T01:36:50.340Z,9.65
2017-11-01T01:37:51.063Z,9.58
2017-11-01T01:38:51.789Z,9.68
2017-11-01T01:39:52.501Z,9.62
2017-11-01T01:40:53.211Z,9.65
2017-11-01T01:41:53.920Z,9.61
2017-11-01T01:42:54.628Z,9.61
2017-11-01T01:43:55.340Z,9.55
2017-11-01T01:44:56.046Z,9.64
2017-11-01T01:45:56.755Z,9.59
2017-11-01T01:46:57.465Z,9.61
2017-11-01T01:47:58.175Z,9.61
2017-11-01T01:48:58.884Z,9.62
2017-11-01T01:49:59.595Z,9.64
2017-11-01T01:51:00.303Z,9.66
2017-11-01T01:52:01.018Z,9.65
2017-11-01T01:53:01.737Z,9.65
2017-11-01T01:54:02.462Z,9.62
2017-11-01T01:55:03.177Z,9.62
2017-11-01T01:56:03.882Z,9.65
2017-11-01T01:57:04.608Z,9.65
2017-11-01T01:58:05.317Z,9.61
2017-11-01T01:59:06.043Z,9.59
2017-11-01T02:00:06.752Z,9.64
2017-11-01T02:01:07.461Z,9.61
2017-11-01T02:02:08.170Z,9.66
2017-11-01T02:03:08.880Z,9.66
2017-11-01T02:04:09.591Z,9.68
2017-11-01T02:05:10.301Z,9.65
2017-11-01T02:06:11.011Z,9.62
2017-11-01T02:07:11.722Z,9.65
2017-11-01T02:08:12.432Z,9.65
2017-11-01T02:09:13.145Z,9.68
2017-11-01T02:10:13.848Z,9.72
2017-11-01T02:11:14.556Z,9.68
2017-11-01T02:12:15.263Z,9.65
2017-11-01T02:13:15.980Z,9.73
2017-11-01T02:14:16.676Z,9.64
2017-11-01T02:15:17.386Z,9.68
2017-11-01T02:16:18.104Z,9.69
2017-11-01T02:17:18.820Z,9.66
2017-11-01T02:18:19.528Z,9.68
2017-11-01T02:19:20.240Z,9.66
2017-11-01T02:20:20.948Z,9.66
2017-11-01T02:21:21.671Z,9.66
2017-11-01T02:22:22.380Z,9.65
2017-11-01T02:23:23.090Z,9.65
2017-11-01T02:24:23.817Z,9.68
2017-11-01T02:25:24.510Z,9.62
2017-11-01T02:26:25.219Z,9.66
2017-11-01T02:27:25.931Z,9.66
2017-11-01T02:28:26.659Z,9.69
2017-11-01T02:29:27.388Z,9.69
2017-11-01T02:30:28.092Z,9.69
2017-11-01T02:31:28.802Z,9.64
2017-11-01T02:32:29.528Z,9.65
2017-11-01T02:33:30.240Z,9.69
2017-11-01T02:34:30.948Z,9.65
2017-11-01T02:35:31.674Z,9.69
2017-11-01T02:36:32.383Z,9.65
2017-11-01T02:37:33.092Z,9.66
2017-11-01T02:38:33.805Z,9.72
2017-11-01T02:39:34.512Z,9.66
2017-11-01T02:40:35.222Z,9.68
2017-11-01T02:41:35.931Z,9.69
2017-11-01T02:42:36.642Z,9.74
2017-11-01T02:43:37.351Z,9.65
2017-11-01T02:44:38.065Z,9.64
2017-11-01T02:45:38.780Z,9.74
2017-11-01T02:46:39.485Z,9.61
2017-11-01T02:47:40.205Z,9.64
2017-11-01T02:48:40.910Z,9.73
2017-11-01T02:49:41.632Z,9.62
2017-11-01T02:50:42.354Z,9.65
2017-11-01T02:51:43.060Z,9.69
2017-11-01T02:52:43.768Z,9.64
2017-11-01T02:53:44.473Z,9.65
2017-11-01T02:54:45.193Z,9.69
2017-11-01T02:55:45.901Z,9.68
2017-11-01T02:56:46.609Z,9.66
2017-11-01T02:57:47.327Z,9.69
2017-11-01T02:58:48.037Z,9.69
2017-11-01T02:59:48.743Z,9.68
2017-11-01T03:00:49.463Z,9.72
2017-11-01T03:01:50.172Z,9.68
2017-11-01T03:02:50.880Z,9.72
2017-11-01T03:03:51.605Z,9.73
2017-11-01T03:04:52.308Z,9.68
2017-11-01T03:05:53.017Z,9.73
2017-11-01T03:06:53.736Z,9.66
2017-11-01T03:07:54.444Z,9.73
2017-11-01T03:08:55.154Z,9.68
2017-11-01T03:09:55.874Z,9.72
2017-11-01T03:10:56.581Z,9.68
2017-11-01T03:11:57.288Z,9.74
2017-11-01T03:12:58.008Z,9.76
2017-11-01T03:13:58.715Z,9.72
2017-11-01T03:14:59.424Z,9.68
2017-11-01T03:16:00.144Z,9.68
2017-11-01T03:17:00.851Z,9.74
2017-11-01T03:18:01.559Z,9.66
2017-11-01T03:19:02.267Z,9.73
2017-11-01T03:20:02.989Z,9.68
2017-11-01T03:21:03.706Z,9.72
2017-11-01T03:22:04.413Z,9.68
2017-11-01T03:23:05.122Z,9.69
2017-11-01T03:24:05.827Z,9.73
2017-11-01T03:25:06.535Z,9.74
2017-11-01T03:26:07.256Z,9.73
2017-11-01T03:27:07.949Z,9.72
2017-11-01T03:28:08.668Z,9.74
2017-11-01T03:29:09.392Z,9.77
2017-11-01T03:30:10.102Z,9.83
2017-11-01T03:31:10.813Z,9.79
2017-11-01T03:32:11.528Z,9.72
2017-11-01T03:33:12.228Z,9.79
2017-11-01T03:34:12.935Z,9.77
2017-11-01T03:35:13.642Z,9.82
2017-11-01T03:36:14.353Z,9.79
2017-11-01T03:37:15.059Z,9.77
2017-11-01T03:38:15.767Z,9.79
2017-11-01T03:39:16.474Z,9.76
2017-11-01T03:40:17.184Z,9.66
2017-11-01T03:41:17.891Z,9.66
2017-11-01T03:42:18.597Z,9.79
2017-11-01T03:43:19.303Z,9.73
2017-11-01T03:44:20.010Z,9.68
2017-11-01T03:45:20.722Z,9.76
2017-11-01T03:46:21.425Z,9.72
2017-11-01T03:47:22.132Z,9.69
2017-11-01T03:48:22.840Z,9.74
2017-11-01T03:49:23.555Z,9.76
2017-11-01T03:50:24.255Z,9.77
2017-11-01T03:51:24.973Z,9.74
2017-11-01T03:52:25.695Z,9.80
2017-11-01T03:53:26.401Z,9.77
2017-11-01T03:54:27.109Z,9.72
2017-11-01T03:55:27.817Z,9.69
2017-11-01T03:56:28.539Z,9.77
2017-11-01T03:57:29.249Z,9.73
2017-11-01T03:58:29.957Z,9.77
2017-11-01T03:59:30.663Z,9.77
2017-11-01T04:00:31.371Z,9.73
2017-11-01T04:01:32.091Z,9.72
2017-11-01T04:02:32.810Z,9.72
2017-11-01T04:03:33.517Z,9.73
2017-11-01T04:04:34.239Z,9.76
2017-11-01T04:05:34.949Z,9.68
2017-11-01T04:06:35.656Z,9.76
2017-11-01T04:07:36.365Z,9.79
2017-11-01T04:08:37.072Z,9.79
2017-11-01T04:09:37.790Z,9.76
2017-11-01T04:10:38.497Z,9.74
2017-11-01T04:11:39.217Z,9.74
2017-11-01T04:12:39.924Z,9.82
2017-11-01T04:13:40.632Z,9.77
2017-11-01T04:14:41.342Z,9.82
2017-11-01T04:15:42.065Z,9.77
2017-11-01T04:16:42.773Z,9.82
2017-11-01T04:17:43.479Z,9.76
2017-11-01T04:18:44.187Z,9.82
2017-11-01T04:19:44.895Z,9.76
2017-11-01T04:20:45.602Z,9.72
2017-11-01T04:21:46.310Z,9.77
2017-11-01T04:22:47.028Z,9.73
2017-11-01T04:23:47.736Z,9.73
2017-11-01T04:24:48.443Z,9.79
2017-11-01T04:25:49.161Z,9.66
2017-11-01T04:26:49.868Z,9.79
2017-11-01T04:27:50.593Z,9.69
2017-11-01T04:28:51.299Z,9.82
2017-11-01T04:29:52.009Z,9.77
2017-11-01T04:30:52.719Z,9.73
2017-11-01T04:31:53.426Z,9.76
2017-11-01T04:32:54.134Z,9.77
2017-11-01T04:33:54.843Z,9.69
2017-11-01T04:34:55.550Z,9.76
2017-11-01T04:35:56.257Z,9.79
2017-11-01T04:36:56.964Z,9.77
2017-11-01T04:37:57.680Z,9.79
2017-11-01T04:38:58.380Z,9.77
2017-11-01T04:39:59.086Z,9.79
2017-11-01T04:40:59.807Z,9.80
2017-11-01T04:42:00.516Z,9.82
2017-11-01T04:43:01.224Z,9.76
2017-11-01T04:44:01.949Z,9.74
2017-11-01T04:45:02.654Z,9.77
2017-11-01T04:46:03.362Z,9.80
2017-11-01T04:47:04.072Z,9.79
2017-11-01T04:48:04.781Z,9.73
2017-11-01T04:49:05.491Z,9.77
2017-11-01T04:50:06.201Z,9.77
2017-11-01T04:51:06.909Z,9.74
2017-11-01T04:52:07.617Z,9.73
2017-11-01T04:53:08.326Z,9.76
2017-11-01T04:54:09.034Z,9.69
2017-11-01T04:55:09.742Z,9.76
2017-11-01T04:56:10.461Z,9.80
2017-11-01T04:57:11.169Z,9.73
2017-11-01T04:58:11.877Z,9.73
2017-11-01T04:59:12.586Z,9.77
2017-11-01T05:00:13.304Z,9.76
2017-11-01T05:01:14.030Z,9.80
2017-11-01T05:02:14.734Z,9.77
2017-11-01T05:03:15.443Z,9.76
2017-11-01T05:04:16.149Z,9.76
2017-11-01T05:05:16.861Z,9.77
2017-11-01T05:06:17.580Z,9.79
2017-11-01T05:07:18.288Z,9.72
2017-11-01T05:08:18.996Z,9.79
2017-11-01T05:09:19.705Z,9.73
2017-11-01T05:10:20.415Z,9.72
2017-11-01T05:11:21.122Z,9.76
2017-11-01T05:12:21.829Z,9.79
2017-11-01T05:13:22.536Z,9.82
2017-11-01T05:14:23.244Z,9.76
2017-11-01T05:15:23.952Z,9.76
2017-11-01T05:16:24.662Z,9.77
2017-11-01T05:17:25.380Z,9.73
2017-11-01T05:18:26.089Z,9.73
2017-11-01T05:19:26.797Z,9.76
2017-11-01T05:20:27.516Z,9.77
2017-11-01T05:21:28.225Z,9.73
2017-11-01T05:22:28.944Z,9.76
2017-11-01T05:23:29.656Z,9.76
2017-11-01T05:24:30.362Z,9.77
2017-11-01T05:25:31.070Z,9.83
2017-11-01T05:26:31.777Z,9.84
2017-11-01T05:27:32.484Z,9.86
2017-11-01T05:28:33.192Z,9.84
2017-11-01T05:29:33.913Z,9.86
2017-11-01T05:30:34.623Z,9.84
2017-11-01T05:31:35.346Z,9.83
2017-11-01T05:32:36.048Z,9.91
2017-11-01T05:33:36.756Z,9.82
2017-11-01T05:34:37.463Z,9.83
2017-11-01T05:35:38.171Z,9.80
2017-11-01T05:36:38.879Z,9.86
2017-11-01T05:37:39.586Z,9.86
2017-11-01T05:38:40.294Z,9.86
2017-11-01T05:39:41.001Z,9.86
2017-11-01T05:40:41.710Z,9.74
2017-11-01T05:41:42.418Z,9.86
2017-11-01T05:42:43.136Z,9.83
2017-11-01T05:43:43.845Z,9.83
2017-11-01T05:44:44.554Z,9.83
2017-11-01T05:45:45.261Z,9.86
2017-11-01T05:46:45.971Z,9.80
2017-11-01T05:47:46.691Z,9.80
2017-11-01T05:48:47.402Z,9.86
2017-11-01T05:49:48.110Z,9.84
2017-11-01T05:50:48.820Z,9.87
2017-11-01T05:51:49.530Z,9.80
2017-11-01T05:52:50.239Z,9.77
2017-11-01T05:53:50.946Z,9.82
2017-11-01T05:54:51.667Z,9.74
2017-11-01T05:55:52.375Z,9.82
2017-11-01T05:56:53.084Z,9.83
2017-11-01T05:57:53.792Z,9.83
2017-11-01T05:58:54.513Z,9.83
2017-11-01T05:59:55.219Z,9.80
2017-11-01T06:00:55.942Z,9.77
2017-11-01T06:01:56.662Z,9.86
2017-11-01T06:02:57.372Z,9.89
2017-11-01T06:03:58.079Z,9.84
2017-11-01T06:04:58.789Z,9.91
2017-11-01T06:05:59.496Z,9.82
2017-11-01T06:07:00.214Z,9.84
2017-11-01T06:08:00.937Z,9.83
2017-11-01T06:09:01.644Z,9.86
2017-11-01T06:10:02.352Z,9.77
2017-11-01T06:11:03.067Z,9.77
2017-11-01T06:12:03.770Z,9.89
2017-11-01T06:13:04.478Z,9.86
2017-11-01T06:14:05.188Z,9.77
2017-11-01T06:15:05.895Z,9.84
2017-11-01T06:16:06.601Z,9.80
2017-11-01T06:17:07.311Z,9.80
2017-11-01T06:18:08.019Z,9.79
2017-11-01T06:19:08.728Z,9.84
2017-11-01T06:20:09.437Z,9.86
2017-11-01T06:21:10.145Z,9.77
2017-11-01T06:22:10.854Z,9.84
2017-11-01T06:23:11.564Z,9.80
2017-11-01T06:24:12.274Z,9.86
2017-11-01T06:25:12.984Z,9.86
2017-11-01T06:26:13.708Z,9.86
2017-11-01T06:27:14.417Z,9.84
2017-11-01T06:28:15.128Z,9.79
2017-11-01T06:29:15.849Z,9.89
2017-11-01T06:30:16.558Z,9.83
2017-11-01T06:31:17.267Z,9.79
2017-11-01T06:32:17.976Z,9.86
2017-11-01T06:33:18.686Z,9.86
2017-11-01T06:34:19.403Z,9.82
2017-11-01T06:35:20.106Z,9.86
2017-11-01T06:36:20.816Z,9.89
2017-11-01T06:37:21.528Z,9.83
2017-11-01T06:38:22.251Z,9.80
2017-11-01T06:39:22.961Z,9.83
2017-11-01T06:40:23.671Z,9.79
2017-11-01T06:41:24.381Z,9.79
2017-11-01T06:42:25.090Z,9.79
2017-11-01T06:43:25.801Z,9.77
2017-11-01T06:44:26.512Z,9.83
2017-11-01T06:45:27.223Z,9.82
2017-11-01T06:46:27.932Z,9.86
2017-11-01T06:47:28.642Z,9.82
2017-11-01T06:48:29.366Z,9.84
2017-11-01T06:49:30.076Z,9.82
2017-11-01T06:50:30.786Z,9.86
2017-11-01T06:51:31.497Z,9.91
2017-11-01T06:52:32.229Z,9.94
2017-11-01T06:53:32.932Z,9.87
2017-11-01T06:54:33.642Z,9.79
2017-11-01T06:55:34.360Z,9.86
2017-11-01T06:56:35.078Z,9.82
2017-11-01T06:57:35.787Z,9.80
2017-11-01T06:58:36.496Z,9.91
2017-11-01T06:59:37.207Z,9.83
2017-11-01T07:00:37.919Z,9.86
2017-11-01T07:01:38.639Z,9.84
2017-11-01T07:02:39.351Z,9.95
2017-11-01T07:03:40.073Z,9.87
2017-11-01T07:04:40.788Z,9.89
2017-11-01T07:05:41.507Z,9.94
2017-11-01T07:06:42.218Z,9.95
2017-11-01T07:07:42.930Z,9.91
2017-11-01T07:08:43.645Z,9.95
2017-11-01T07:09:44.358Z,9.99
2017-11-01T07:10:45.082Z,10.01
2017-11-01T07:11:45.792Z,9.91
2017-11-01T07:12:46.508Z,9.98
2017-11-01T07:13:47.231Z,9.98
2017-11-01T07:14:47.940Z,9.99
2017-11-01T07:15:48.671Z,10.02
2017-11-01T07:16:49.376Z,10.01
2017-11-01T07:17:50.102Z,9.95
2017-11-01T07:18:50.824Z,9.95
2017-11-01T07:19:51.547Z,10.04
2017-11-01T07:20:52.261Z,10.01
2017-11-01T07:21:52.975Z,10.01
2017-11-01T07:22:53.685Z,9.97
2017-11-01T07:23:54.397Z,9.99
2017-11-01T07:24:55.109Z,10.04
2017-11-01T07:25:55.830Z,9.99
2017-11-01T07:26:56.544Z,10.01
2017-11-01T07:27:57.255Z,9.95
2017-11-01T07:28:57.970Z,10.01
2017-11-01T07:29:58.682Z,10.07
2017-11-01T07:30:59.407Z,10.01
2017-11-01T07:32:00.120Z,9.99
2017-11-01T07:33:00.830Z,10.01
2017-11-01T07:34:01.556Z,10.01
2017-11-01T07:35:02.268Z,9.98
2017-11-01T07:36:02.979Z,9.99
2017-11-01T07:37:03.693Z,10.01
2017-11-01T07:38:04.406Z,10.02
2017-11-01T07:39:05.118Z,10.04
2017-11-01T07:40:05.835Z,10.02
2017-11-01T07:41:06.563Z,9.99
2017-11-01T07:42:07.284Z,9.98
2017-11-01T07:43:07.997Z,10.07
2017-11-01T07:44:08.723Z,9.98
2017-11-01T07:45:09.436Z,10.07
2017-11-01T07:46:10.161Z,10.02
2017-11-01T07:47:10.888Z,10.13
2017-11-01T07:48:11.603Z,10.10
2017-11-01T07:49:12.318Z,10.13
2017-11-01T07:50:13.044Z,10.17
2017-11-01T07:51:13.759Z,10.16
2017-11-01T07:52:14.472Z,10.12
2017-11-01T07:53:15.186Z,10.16
2017-11-01T07:54:15.901Z,10.15
2017-11-01T07:55:16.628Z,10.16
2017-11-01T07:56:17.355Z,10.17
2017-11-01T07:57:18.069Z,10.22
2017-11-01T07:58:18.783Z,10.12
2017-11-01T07:59:19.509Z,10.19
2017-11-01T08:00:20.221Z,10.10
2017-11-01T08:01:20.938Z,10.12
2017-11-01T08:02:21.647Z,10.16
2017-11-01T08:03:22.374Z,10.16
2017-11-01T08:04:23.088Z,10.16
2017-11-01T08:05:23.798Z,10.25
2017-11-01T08:06:24.521Z,10.17
2017-11-01T08:07:25.233Z,10.25
2017-11-01T08:08:25.946Z,10.17
2017-11-01T08:09:26.666Z,10.19
2017-11-01T08:10:27.374Z,10.20
2017-11-01T08:11:28.099Z,10.23
2017-11-01T08:12:28.812Z,10.22
2017-11-01T08:13:29.527Z,10.25
2017-11-01T08:14:30.252Z,10.22
2017-11-01T08:15:30.964Z,10.20
2017-11-01T08:16:31.678Z,10.23
2017-11-01T08:17:32.400Z,10.25
2017-11-01T08:18:33.114Z,10.17
2017-11-01T08:19:33.830Z,10.25
2017-11-01T08:20:34.542Z,10.16
2017-11-01T08:21:35.256Z,10.13
2017-11-01T08:22:35.969Z,10.25
2017-11-01T08:23:36.698Z,10.23
2017-11-01T08:24:37.412Z,10.28
2017-11-01T08:25:38.126Z,10.26
2017-11-01T08:26:38.850Z,10.25
2017-11-01T08:27:39.574Z,10.22
2017-11-01T08:28:40.292Z,10.19
2017-11-01T08:29:41.005Z,10.26
2017-11-01T08:30:41.720Z,10.10
2017-11-01T08:31:42.435Z,10.12
2017-11-01T08:32:43.161Z,10.17
2017-11-01T08:33:43.894Z,10.23
2017-11-01T08:34:44.601Z,10.16
2017-11-01T08:35:45.316Z,10.22
2017-11-01T08:36:46.032Z,10.17
2017-11-01T08:37:46.745Z,10.22
2017-11-01T08:38:47.459Z,10.25
2017-11-01T08:39:48.171Z,10.22
2017-11-01T08:40:48.885Z,10.28
2017-11-01T08:41:49.616Z,10.25
2017-11-01T08:42:50.338Z,10.26
2017-11-01T08:43:51.053Z,10.22
2017-11-01T08:44:51.764Z,10.23
2017-11-01T08:45:52.478Z,10.30
2017-11-01T08:46:53.194Z,10.33
2017-11-01T08:47:53.913Z,10.23
2017-11-01T08:48:54.633Z,10.37
2017-11-01T08:49:55.362Z,10.38
2017-11-01T08:50:56.062Z,10.37
2017-11-01T08:51:56.781Z,10.37
2017-11-01T08:52:57.490Z,10.31
2017-11-01T08:53:58.205Z,10.33
2017-11-01T08:54:58.919Z,10.34
2017-11-01T08:55:59.636Z,10.28
2017-11-01T08:57:00.351Z,10.35
2017-11-01T08:58:01.061Z,10.28
2017-11-01T08:59:01.777Z,10.40
2017-11-01T09:00:02.491Z,10.40
2017-11-01T09:01:03.204Z,10.38
2017-11-01T09:02:03.917Z,10.37
2017-11-01T09:03:04.631Z,10.38
2017-11-01T09:04:05.345Z,10.38
2017-11-01T09:05:06.062Z,10.48
2017-11-01T09:06:06.776Z,10.38
2017-11-01T09:07:07.501Z,10.46
2017-11-01T09:08:08.215Z,10.48
2017-11-01T09:09:08.944Z,10.34
2017-11-01T09:10:09.659Z,10.41
2017-11-01T09:11:10.374Z,10.44
2017-11-01T09:12:11.099Z,10.38
2017-11-01T09:13:11.813Z,10.56
2017-11-01T09:14:12.528Z,10.54
2017-11-01T09:15:13.245Z,10.49
2017-11-01T09:16:13.973Z,10.56
2017-11-01T09:17:14.684Z,10.57
2017-11-01T09:18:15.401Z,10.54
2017-11-01T09:19:16.135Z,10.60
2017-11-01T09:20:16.842Z,10.59
2017-11-01T09:21:17.571Z,10.56
2017-11-01T09:22:18.291Z,10.54
2017-11-01T09:23:19.000Z,10.60
2017-11-01T09:24:19.712Z,10.61
2017-11-01T09:25:20.425Z,10.63
2017-11-01T09:26:21.139Z,10.49
2017-11-01T09:27:21.854Z,10.60
2017-11-01T09:28:22.582Z,10.61
2017-11-01T09:29:23.295Z,10.67
2017-11-01T09:30:24.010Z,10.68
2017-11-01T09:31:24.724Z,10.68
2017-11-01T09:32:25.441Z,10.71
2017-11-01T09:33:26.170Z,10.68
2017-11-01T09:34:26.886Z,10.72
2017-11-01T09:35:27.605Z,10.64
2017-11-01T09:36:28.316Z,10.71
2017-11-01T09:37:29.031Z,10.79
2017-11-01T09:38:29.747Z,10.72
2017-11-01T09:39:30.462Z,10.75
2017-11-01T09:40:31.176Z,10.64
2017-11-01T09:41:31.907Z,10.64
2017-11-01T09:42:32.618Z,10.71
2017-11-01T09:43:33.335Z,10.75
2017-11-01T09:44:34.047Z,10.67
2017-11-01T09:45:34.773Z,10.67
2017-11-01T09:46:35.486Z,10.64
2017-11-01T09:47:36.203Z,10.69
2017-11-01T09:48:36.918Z,10.69
2017-11-01T09:49:37.643Z,10.69
2017-11-01T09:50:38.359Z,10.78
2017-11-01T09:51:39.073Z,10.79
2017-11-01T09:52:39.802Z,10.84
2017-11-01T09:53:40.518Z,10.89
2017-11-01T09:54:41.235Z,10.92
2017-11-01T09:55:41.952Z,10.90
2017-11-01T09:56:42.670Z,10.90
2017-11-01T09:57:43.393Z,10.90
2017-11-01T09:58:44.110Z,10.84
2017-11-01T09:59:44.839Z,10.75
2017-11-01T10:00:45.554Z,10.78
2017-11-01T10:01:46.273Z,10.87
2017-11-01T10:02:46.986Z,10.81
2017-11-01T10:03:47.702Z,10.89
2017-11-01T10:04:48.417Z,10.79
2017-11-01T10:05:49.134Z,10.90
2017-11-01T10:06:49.849Z,10.90
2017-11-01T10:07:50.565Z,10.81
2017-11-01T10:08:51.280Z,10.79
2017-11-01T10:09:52.003Z,10.79
2017-11-01T10:10:52.708Z,10.75
2017-11-01T10:11:53.426Z,10.87
2017-11-01T10:12:54.139Z,10.86
2017-11-01T10:13:54.864Z,10.89
2017-11-01T10:14:55.582Z,10.89
2017-11-01T10:15:56.294Z,10.92
2017-11-01T10:16:57.022Z,10.92
2017-11-01T10:17:57.738Z,10.93
2017-11-01T10:18:58.452Z,10.96
2017-11-01T10:19:59.173Z,10.93
2017-11-01T10:20:59.893Z,10.93
2017-11-01T10:22:00.607Z,10.93
2017-11-01T10:23:01.333Z,11.07
2017-11-01T10:24:02.061Z,10.99
2017-11-01T10:25:02.774Z,10.87
2017-11-01T10:26:03.501Z,10.89
2017-11-01T10:27:04.229Z,10.96
2017-11-01T10:28:04.944Z,10.96
2017-11-01T10:29:05.658Z,11.00
2017-11-01T10:30:06.372Z,11.05
2017-11-01T10:31:07.090Z,10.97
2017-11-01T10:32:07.821Z,11.02
2017-11-01T10:33:08.535Z,10.94
2017-11-01T10:34:09.251Z,11.07
2017-11-01T10:35:09.970Z,11.04
2017-11-01T10:36:10.682Z,11.04
2017-11-01T10:37:11.399Z,11.07
2017-11-01T10:38:12.116Z,11.05
2017-11-01T10:39:12.829Z,11.07
2017-11-01T10:40:13.544Z,11.07
2017-11-01T10:41:14.259Z,11.02
2017-11-01T10:42:14.974Z,11.02
2017-11-01T10:43:15.704Z,10.96
2017-11-01T10:44:16.431Z,11.02
2017-11-01T10:45:17.146Z,11.05
2017-11-01T10:46:17.862Z,11.00
2017-11-01T10:47:18.578Z,11.04
2017-11-01T10:48:19.294Z,11.07
2017-11-01T10:49:20.009Z,11.07
2017-11-01T10:50:20.725Z,11.08
2017-11-01T10:51:21.442Z,11.02
2017-11-01T10:52:22.170Z,11.04
2017-11-01T10:53:22.887Z,11.00
2017-11-01T10:54:23.602Z,11.04
2017-11-01T10:55:24.319Z,11.11
2017-11-01T10:56:25.036Z,11.02
2017-11-01T10:57:25.751Z,11.12
2017-11-01T10:58:26.465Z,11.10
2017-11-01T10:59:27.180Z,11.04
2017-11-01T11:00:27.897Z,11.02
2017-11-01T11:01:28.613Z,11.15
2017-11-01T11:02:29.329Z,11.18
2017-11-01T11:03:30.048Z,11.07
2017-11-01T11:04:30.760Z,11.17
2017-11-01T11:05:31.477Z,11.10
2017-11-01T11:06:32.193Z,11.10
2017-11-01T11:07:32.922Z,11.07
2017-11-01T11:08:33.636Z,11.11
2017-11-01T11:09:34.352Z,11.07
2017-11-01T11:10:35.069Z,11.07
2017-11-01T11:11:35.787Z,11.18
2017-11-01T11:12:36.504Z,11.15
2017-11-01T11:13:37.218Z,11.17
2017-11-01T11:14:37.933Z,11.15
2017-11-01T11:15:38.649Z,11.10
2017-11-01T11:16:39.368Z,11.23
2017-11-01T11:17:40.082Z,11.19
2017-11-01T11:18:40.809Z,11.08
2017-11-01T11:19:41.524Z,11.15
2017-11-01T11:20:42.241Z,11.14
2017-11-01T11:21:42.957Z,11.22
2017-11-01T11:22:43.672Z,11.29
2017-11-01T11:23:44.400Z,11.17
2017-11-01T11:24:45.115Z,11.17
2017-11-01T11:25:45.832Z,11.15
2017-11-01T11:26:46.548Z,11.14
2017-11-01T11:27:47.265Z,11.19
2017-11-01T11:28:47.993Z,11.15
2017-11-01T11:29:48.708Z,11.19
2017-11-01T11:30:49.426Z,11.33
2017-11-01T11:31:50.155Z,11.25
2017-11-01T11:32:50.871Z,11.29
2017-11-01T11:33:51.593Z,11.29
2017-11-01T11:34:52.307Z,11.33
2017-11-01T11:35:53.033Z,11.30
2017-11-01T11:36:53.747Z,11.30
2017-11-01T11:37:54.464Z,11.26
2017-11-01T11:38:55.180Z,11.29
2017-11-01T11:39:55.894Z,11.32
2017-11-01T11:40:56.610Z,11.30
2017-11-01T11:41:57.340Z,11.30
2017-11-01T11:42:58.052Z,11.44
2017-11-01T11:43:58.783Z,11.30
2017-11-01T11:44:59.497Z,11.33
2017-11-01T11:46:00.224Z,11.27
2017-11-01T11:47:00.937Z,11.33
2017-11-01T11:48:01.651Z,11.29
2017-11-01T11:49:02.368Z,11.22
2017-11-01T11:50:03.086Z,11.33
2017-11-01T11:51:03.799Z,11.29
2017-11-01T11:52:04.514Z,11.32
2017-11-01T11:53:05.230Z,11.30
2017-11-01T11:54:05.952Z,11.27
2017-11-01T11:55:06.661Z,11.27
2017-11-01T11:56:07.376Z,11.27
2017-11-01T11:57:08.091Z,11.26
2017-11-01T11:58:08.807Z,11.35
2017-11-01T11:59:09.522Z,11.32
2017-11-01T12:00:10.237Z,11.29
2017-11-01T12:01:10.957Z,11.36
2017-11-01T12:02:11.673Z,11.40
2017-11-01T12:03:12.398Z,11.32
2017-11-01T12:04:13.115Z,11.32
2017-11-01T12:05:13.843Z,11.33
2017-11-01T12:06:14.558Z,11.33
2017-11-01T12:07:15.274Z,11.37
2017-11-01T12:08:15.991Z,11.41
2017-11-01T12:09:16.705Z,11.48
2017-11-01T12:10:17.422Z,11.48
2017-11-01T12:11:18.140Z,11.51
2017-11-01T12:12:18.856Z,11.50
2017-11-01T12:13:19.585Z,11.50
2017-11-01T12:14:20.297Z,11.44
2017-11-01T12:15:21.014Z,11.50
2017-11-01T12:16:21.742Z,11.51
2017-11-01T12:17:22.459Z,11.47
2017-11-01T12:18:23.175Z,11.52
2017-11-01T12:19:23.904Z,11.52
2017-11-01T12:20:24.610Z,11.54
2017-11-01T12:21:25.324Z,11.59
2017-11-01T12:22:26.053Z,11.59
2017-11-01T12:23:26.772Z,11.65
2017-11-01T12:24:27.479Z,11.68
2017-11-01T12:25:28.194Z,11.73
2017-11-01T12:26:28.910Z,11.87
2017-11-01T12:27:29.629Z,11.86
2017-11-01T12:28:30.347Z,12.15
2017-11-01T12:29:31.065Z,12.24
2017-11-01T12:30:31.795Z,12.47
2017-11-01T12:31:32.545Z,12.55
2017-11-01T12:32:33.243Z,12.37
2017-11-01T12:33:33.975Z,12.22
2017-11-01T12:34:34.696Z,12.22
2017-11-01T12:35:35.412Z,12.21
2017-11-01T12:36:36.130Z,12.06
2017-11-01T12:37:36.861Z,12.10
2017-11-01T12:38:37.579Z,11.95
2017-11-01T12:39:38.297Z,12.13
2017-11-01T12:40:39.028Z,12.10
2017-11-01T12:41:39.745Z,12.18
2017-11-01T12:42:40.474Z,12.18
2017-11-01T12:43:41.181Z,12.25
2017-11-01T12:44:41.902Z,12.17
2017-11-01T12:45:42.623Z,12.25
2017-11-01T12:46:43.336Z,12.39
2017-11-01T12:47:44.053Z,12.46
2017-11-01T12:48:44.782Z,12.49
2017-11-01T12:49:45.502Z,12.58
2017-11-01T12:50:46.221Z,12.55
2017-11-01T12:51:46.937Z,12.57
2017-11-01T12:52:47.653Z,12.57
2017-11-01T12:53:48.371Z,12.47
2017-11-01T12:54:49.095Z,12.50
2017-11-01T12:55:49.820Z,12.61
2017-11-01T12:56:50.537Z,12.49
2017-11-01T12:57:51.268Z,12.47
2017-11-01T12:58:51.987Z,12.39
2017-11-01T12:59:52.722Z,12.40
2017-11-01T13:00:53.423Z,12.40
2017-11-01T13:01:54.142Z,12.47
2017-11-01T13:02:54.873Z,12.47
2017-11-01T13:03:55.594Z,12.46
2017-11-01T13:04:56.308Z,12.47
2017-11-01T13:05:57.026Z,12.50
2017-11-01T13:06:57.743Z,12.50
2017-11-01T13:07:58.460Z,12.49
2017-11-01T13:08:59.179Z,12.37
2017-11-01T13:09:59.899Z,12.37
2017-11-01T13:11:00.617Z,12.43
2017-11-01T13:12:01.335Z,12.46
2017-11-01T13:13:02.052Z,12.54
2017-11-01T13:14:02.771Z,12.57
2017-11-01T13:15:03.490Z,12.68
2017-11-01T13:16:04.206Z,12.76