createdAt,value
2023-02-09T00:00:17.173Z,0.00
2023-02-09T00:01:17.202Z,0.00
2023-02-09T00:02:17.200Z,0.00
2023-02-09T00:03:17.148Z,0.00
2023-02-09T00:04:17.134Z,0.00
2023-02-09T00:05:17.099Z,0.00
2023-02-09T00:06:17.171Z,0.00
2023-02-09T00:07:17.083Z,0.00
2023-02-09T00:08:17.102Z,0.00
2023-02-09T00:09:17.070Z,0.00
2023-02-09T00:10:17.053Z,0.00
2023-02-09T00:11:17.064Z,0.00
2023-02-09T00:12:17.026Z,0.00
2023-02-09T00:13:17.049Z,0.00
2023-02-09T00:14:17.615Z,0.00
2023-02-09T00:15:17.002Z,0.00
2023-02-09T00:16:17.101Z,0.00
2023-02-09T00:17:17.008Z,0.00
2023-02-09T00:18:16.980Z,0.00
2023-02-09T00:19:16.946Z,0.00
2023-02-09T00:20:16.961Z,0.00
2023-02-09T00:21:16.973Z,0.00
2023-02-09T00:22:16.925Z,0.00
2023-02-09T00:23:16.898Z,0.00
2023-02-09T00:24:16.920Z,0.00
2023-02-09T00:25:16.909Z,0.00
2023-02-09T00:26:16.910Z,0.00
2023-02-09T00:27:16.859Z,0.00
2023-02-09T00:28:16.901Z,0.00
2023-02-09T00:29:16.856Z,0.00
2023-02-09T00:30:16.870Z,0.00
2023-02-09T00:31:16.964Z,0.00
2023-02-09T00:32:16.845Z,0.00
2023-02-09T00:33:16.797Z,0.00
2023-02-09T00:34:16.808Z,0.00
2023-02-09T00:35:16.793Z,0.00
2023-02-09T00:36:16.819Z,0.00
2023-02-09T00:37:16.766Z,0.00
2023-02-09T00:38:16.767Z,0.00
2023-02-09T00:39:16.743Z,0.00
2023-02-09T00:40:16.736Z,0.00
2023-02-09T00:41:16.749Z,0.00
2023-02-09T00:42:16.724Z,0.00
2023-02-09T00:43:16.709Z,0.00
2023-02-09T00:44:16.702Z,0.00
2023-02-09T00:45:16.679Z,0.00
2023-02-09T00:46:16.735Z,0.00
2023-02-09T00:47:16.689Z,0.00
2023-02-09T00:48:16.634Z,0.00
2023-02-09T00:49:16.666Z,0.00
2023-02-09T00:50:16.648Z,0.00
2023-02-09T00:51:16.663Z,0.00
2023-02-09T00:52:16.627Z,0.00
2023-02-09T00:53:16.640Z,0.00
2023-02-09T00:54:16.586Z,0.00
2023-02-09T00:55:16.573Z,0.00
2023-02-09T00:56:16.596Z,0.00
2023-02-09T00:57:16.532Z,0.00
2023-02-09T00:58:16.539Z,0.00
2023-02-09T00:59:16.530Z,0.00
2023-02-09T01:00:16.520Z,0.00
2023-02-09T01:01:16.603Z,0.00
2023-02-09T01:02:16.510Z,0.00
2023-02-09T01:03:16.499Z,0.00
2023-02-09T01:04:16.494Z,0.00
2023-02-09T01:05:16.485Z,0.00
2023-02-09T01:06:16.499Z,0.00
2023-02-09T01:07:16.429Z,0.00
2023-02-09T01:08:16.439Z,0.00
2023-02-09T01:09:16.439Z,0.00
2023-02-09T01:10:16.431Z,0.00
2023-02-09T01:11:16.436Z,0.00
2023-02-09T01:12:16.393Z,0.00
2023-02-09T01:13:16.387Z,0.00
2023-02-09T01:14:16.366Z,0.00
2023-02-09T01:15:16.353Z,0.00
2023-02-09T01:16:16.438Z,0.00
2023-02-09T01:17:16.331Z,0.00
2023-02-09T01:18:16.327Z,0.00
2023-02-09T01:19:16.322Z,0.00
2023-02-09T01:20:16.302Z,0.00
2023-02-09T01:21:16.348Z,0.00
2023-02-09T01:22:16.303Z,0.00
2023-02-09T01:23:16.288Z,0.00
2023-02-09T01:24:16.285Z,0.00
2023-02-09T01:25:16.249Z,0.00
2023-02-09T01:26:16.276Z,0.00
2023-02-09T01:27:16.239Z,0.00
2023-02-09T01:28:16.278Z,0.00
2023-02-09T01:29:16.213Z,0.00
2023-02-09T01:30:16.199Z,0.00
2023-02-09T01:31:16.281Z,0.00
2023-02-09T01:32:16.158Z,0.00
2023-02-09T01:33:16.157Z,0.00
2023-02-09T01:34:16.158Z,0.00
2023-02-09T01:35:16.128Z,0.00
2023-02-09T01:36:16.164Z,0.00
2023-02-09T01:37:16.143Z,0.00
2023-02-09T01:38:16.146Z,0.00
2023-02-09T01:39:16.111Z,0.00
2023-02-09T01:40:16.087Z,0.00
2023-02-09T01:41:16.112Z,0.00
2023-02-09T01:42:16.059Z,0.00
2023-02-09T01:43:16.059Z,0.00
2023-02-09T01:44:16.045Z,0.00
2023-02-09T01:45:16.046Z,0.00
2023-02-09T01:46:16.102Z,0.00
2023-02-09T01:47:16.025Z,0.00
2023-02-09T01:48:16.014Z,0.00
2023-02-09T01:49:16.004Z,0.00
2023-02-09T01:50:15.988Z,0.00
2023-02-09T01:51:16.010Z,0.00
2023-02-09T01:52:15.983Z,0.00
2023-02-09T01:53:15.946Z,0.00
2023-02-09T01:54:15.954Z,0.00
2023-02-09T01:55:15.944Z,0.00
2023-02-09T01:56:16.006Z,0.00
2023-02-09T01:57:15.912Z,0.00
2023-02-09T01:58:15.930Z,0.00
2023-02-09T01:59:15.894Z,0.00
2023-02-09T02:00:15.881Z,0.00
2023-02-09T02:01:15.934Z,0.00
2023-02-09T02:02:15.908Z,0.00
2023-02-09T02:03:15.845Z,0.00
2023-02-09T02:04:15.836Z,0.00
2023-02-09T02:05:15.820Z,0.00
2023-02-09T02:06:15.857Z,0.00
2023-02-09T02:07:15.806Z,0.00
2023-02-09T02:08:15.818Z,0.00
2023-02-09T02:09:15.788Z,0.00
2023-02-09T02:10:15.775Z,0.00
2023-02-09T02:11:15.808Z,0.00
2023-02-09T02:12:15.753Z,0.00
2023-02-09T02:13:15.731Z,0.00
2023-02-09T02:14:15.724Z,0.00
2023-02-09T02:15:15.720Z,0.00
2023-02-09T02:16:15.843Z,0.00
2023-02-09T02:17:15.684Z,0.00
2023-02-09T02:18:15.683Z,0.00
2023-02-09T02:19:15.666Z,0.00
2023-02-09T02:20:15.646Z,0.00
2023-02-09T02:21:15.694Z,0.00
2023-02-09T02:22:15.639Z,0.00
2023-02-09T02:23:15.617Z,0.00
2023-02-09T02:24:15.663Z,0.00
2023-02-09T02:25:15.617Z,0.00
2023-02-09T02:26:15.630Z,0.00
2023-02-09T02:27:15.598Z,0.00
2023-02-09T02:28:15.609Z,0.00
2023-02-09T02:29:15.562Z,0.00
2023-02-09T02:30:15.550Z,0.00
2023-02-09T02:31:15.746Z,0.00
2023-02-09T02:32:15.541Z,0.00
2023-02-09T02:33:15.502Z,0.00
2023-02-09T02:34:15.513Z,0.00
2023-02-09T02:35:15.477Z,0.00
2023-02-09T02:36:15.510Z,0.00
2023-02-09T02:37:15.462Z,0.00
2023-02-09T02:38:15.463Z,0.00
2023-02-09T02:39:15.465Z,0.00
2023-02-09T02:40:15.436Z,0.00
2023-02-09T02:41:15.457Z,0.00
2023-02-09T02:42:15.406Z,0.00
2023-02-09T02:43:15.422Z,0.00
2023-02-09T02:44:15.398Z,0.00
2023-02-09T02:45:15.395Z,0.00
2023-02-09T02:46:15.469Z,0.00
2023-02-09T02:47:15.375Z,0.00
2023-02-09T02:48:15.368Z,0.00
2023-02-09T02:49:15.384Z,0.00
2023-02-09T02:50:15.338Z,0.00
2023-02-09T02:51:15.372Z,0.00
2023-02-09T02:52:15.305Z,0.00
2023-02-09T02:53:15.308Z,0.00
2023-02-09T02:54:15.295Z,0.00
2023-02-09T02:55:15.301Z,0.00
2023-02-09T02:56:15.274Z,0.00
2023-02-09T02:57:15.300Z,0.00
2023-02-09T02:58:15.278Z,0.00
2023-02-09T02:59:15.242Z,0.00
2023-02-09T03:00:15.221Z,0.00
2023-02-09T03:01:15.253Z,0.00
2023-02-09T03:02:15.254Z,0.00
2023-02-09T03:03:15.193Z,0.00
2023-02-09T03:04:15.195Z,0.00
2023-02-09T03:05:15.178Z,0.00
2023-02-09T03:06:15.149Z,0.00
2023-02-09T03:07:15.191Z,0.00
2023-02-09T03:08:15.146Z,0.00
2023-02-09T03:09:15.189Z,0.00
2023-02-09T03:10:15.117Z,0.00
2023-02-09T03:11:15.117Z,0.00
2023-02-09T03:12:15.155Z,0.00
2023-02-09T03:13:15.092Z,0.00
2023-02-09T03:14:15.074Z,0.00
2023-02-09T03:15:15.080Z,0.00
2023-02-09T03:16:15.122Z,0.00
2023-02-09T03:17:15.095Z,0.00
2023-02-09T03:18:15.054Z,0.00
2023-02-09T03:19:15.063Z,0.00
2023-02-09T03:20:15.010Z,0.00
2023-02-09T03:21:14.996Z,0.00
2023-02-09T03:22:15.058Z,0.00
2023-02-09T03:23:14.988Z,0.00
2023-02-09T03:24:14.962Z,0.00
2023-02-09T03:25:14.993Z,0.00
2023-02-09T03:26:14.952Z,0.00
2023-02-09T03:27:14.996Z,0.00
2023-02-09T03:28:14.964Z,0.00
2023-02-09T03:29:14.935Z,0.00
2023-02-09T03:30:14.926Z,0.00
2023-02-09T03:31:15.013Z,0.00
2023-02-09T03:32:14.939Z,0.00
2023-02-09T03:33:14.871Z,0.00
2023-02-09T03:34:14.857Z,0.00
2023-02-09T03:35:14.843Z,0.00
2023-02-09T03:36:14.834Z,0.00
2023-02-09T03:37:14.875Z,0.00
2023-02-09T03:38:14.799Z,0.00
2023-02-09T03:39:14.825Z,0.00
2023-02-09T03:40:14.819Z,0.00
2023-02-09T03:41:14.806Z,0.00
2023-02-09T03:42:14.821Z,0.00
2023-02-09T03:43:14.778Z,0.00
2023-02-09T03:44:14.753Z,0.00
2023-02-09T03:45:14.746Z,0.00
2023-02-09T03:46:14.765Z,0.00
2023-02-09T03:47:14.758Z,0.00
2023-02-09T03:48:14.718Z,0.00
2023-02-09T03:49:14.726Z,0.00
2023-02-09T03:50:14.690Z,0.00
2023-02-09T03:51:14.701Z,0.00
2023-02-09T03:52:14.705Z,0.00
2023-02-09T03:53:14.664Z,0.00
2023-02-09T03:54:14.675Z,0.00
2023-02-09T03:55:14.633Z,0.00
2023-02-09T03:56:14.624Z,0.00
2023-02-09T03:57:14.653Z,0.00
2023-02-09T03:58:14.625Z,0.00
2023-02-09T03:59:14.595Z,0.00
2023-02-09T04:00:14.579Z,0.00
2023-02-09T04:01:14.634Z,0.00
2023-02-09T04:02:14.715Z,0.00
2023-02-09T04:03:14.566Z,0.00
2023-02-09T04:04:14.561Z,0.00
2023-02-09T04:05:14.521Z,0.00
2023-02-09T04:06:14.519Z,0.00
2023-02-09T04:07:14.512Z,0.00
2023-02-09T04:08:14.525Z,0.00
2023-02-09T04:09:14.494Z,0.00
2023-02-09T04:10:14.458Z,0.00
2023-02-09T04:11:14.465Z,0.00
2023-02-09T04:12:14.448Z,0.00
2023-02-09T04:13:14.488Z,0.00
2023-02-09T04:14:14.440Z,0.00
2023-02-09T04:15:14.416Z,0.00
2023-02-09T04:16:14.414Z,0.00
2023-02-09T04:17:14.402Z,0.00
2023-02-09T04:18:14.420Z,0.00
2023-02-09T04:19:14.380Z,0.00
2023-02-09T04:20:14.368Z,0.00
2023-02-09T04:21:14.372Z,0.00
2023-02-09T04:22:14.335Z,0.00
2023-02-09T04:23:14.366Z,0.00
2023-02-09T04:24:14.305Z,0.00
2023-02-09T04:25:14.323Z,0.00
2023-02-09T04:26:14.302Z,0.00
2023-02-09T04:27:14.300Z,0.00
2023-02-09T04:28:14.353Z,0.00
2023-02-09T04:29:14.283Z,0.00
2023-02-09T04:30:14.243Z,0.00
2023-02-09T04:31:14.453Z,0.00
2023-02-09T04:32:14.258Z,0.00
2023-02-09T04:33:14.255Z,0.00
2023-02-09T04:34:14.206Z,0.00
2023-02-09T04:35:14.195Z,0.00
2023-02-09T04:36:14.178Z,0.00
2023-02-09T04:37:14.185Z,0.00
2023-02-09T04:38:14.214Z,0.00
2023-02-09T04:39:14.181Z,0.00
2023-02-09T04:40:14.145Z,0.00
2023-02-09T04:41:14.138Z,0.00
2023-02-09T04:42:14.123Z,0.00
2023-02-09T04:43:14.144Z,0.00
2023-02-09T04:44:14.129Z,0.00
2023-02-09T04:45:14.119Z,0.00
2023-02-09T04:46:14.244Z,0.00
2023-02-09T04:47:14.082Z,0.00
2023-02-09T04:48:14.093Z,0.00
2023-02-09T04:49:14.070Z,0.00
2023-02-09T04:50:14.038Z,0.00
2023-02-09T04:51:14.044Z,0.00
2023-02-09T04:52:14.033Z,0.00
2023-02-09T04:53:14.055Z,0.00
2023-02-09T04:54:13.996Z,0.00
2023-02-09T04:55:13.984Z,0.00
2023-02-09T04:56:15.105Z,0.00
2023-02-09T04:57:13.982Z,0.00
2023-02-09T04:58:15.727Z,0.00
2023-02-09T04:59:13.996Z,0.00
2023-02-09T05:00:13.934Z,0.00
2023-02-09T05:01:13.981Z,0.00
2023-02-09T05:02:13.943Z,0.00
2023-02-09T05:03:13.929Z,0.00
2023-02-09T05:04:13.948Z,0.00
2023-02-09T05:05:13.886Z,0.00
2023-02-09T05:06:13.886Z,0.00
2023-02-09T05:07:13.880Z,0.00
2023-02-09T05:08:13.870Z,0.00
2023-02-09T05:09:13.922Z,0.00
2023-02-09T05:10:13.846Z,0.00
2023-02-09T05:11:13.811Z,0.00
2023-02-09T05:12:13.797Z,0.00
2023-02-09T05:13:13.794Z,0.00
2023-02-09T05:14:13.870Z,0.00
2023-02-09T05:15:13.776Z,0.00
2023-02-09T05:16:13.808Z,0.00
2023-02-09T05:17:13.770Z,0.00
2023-02-09T05:18:13.740Z,0.00
2023-02-09T05:19:13.804Z,0.00
2023-02-09T05:20:13.753Z,0.00
2023-02-09T05:21:13.719Z,0.00
2023-02-09T05:22:13.697Z,0.00
2023-02-09T05:23:13.755Z,0.00
2023-02-09T05:24:13.731Z,0.00
2023-02-09T05:25:13.681Z,0.00
2023-02-09T05:26:14.478Z,0.00
2023-02-09T05:27:13.649Z,0.00
2023-02-09T05:28:13.733Z,0.00
2023-02-09T05:29:13.670Z,0.00
2023-02-09T05:30:13.641Z,0.00
2023-02-09T05:31:13.625Z,0.00
2023-02-09T05:32:13.671Z,0.00
2023-02-09T05:33:13.612Z,0.00
2023-02-09T05:34:13.655Z,0.00
2023-02-09T05:35:13.566Z,0.00
2023-02-09T05:36:13.569Z,0.00
2023-02-09T05:37:13.550Z,0.00
2023-02-09T05:38:13.559Z,0.00
2023-02-09T05:39:13.626Z,0.00
2023-02-09T05:40:13.976Z,0.00
2023-02-09T05:41:13.510Z,0.00
2023-02-09T05:42:13.511Z,0.00
2023-02-09T05:43:13.515Z,0.00
2023-02-09T05:44:13.507Z,0.00
2023-02-09T05:45:13.528Z,0.00
2023-02-09T05:46:13.521Z,0.00
2023-02-09T05:47:13.441Z,0.00
2023-02-09T05:48:13.454Z,0.00
2023-02-09T05:49:13.422Z,0.00
2023-02-09T05:50:13.453Z,0.00
2023-02-09T05:51:13.413Z,0.00
2023-02-09T05:52:13.403Z,0.00
2023-02-09T05:53:15.218Z,0.00
2023-02-09T05:54:13.354Z,0.00
2023-02-09T05:55:13.387Z,0.00
2023-02-09T05:56:13.342Z,0.00
2023-02-09T05:57:13.357Z,0.00
2023-02-09T05:58:13.314Z,0.00
2023-02-09T05:59:13.334Z,0.00
2023-02-09T06:00:13.360Z,0.00
2023-02-09T06:01:13.309Z,0.00
2023-02-09T06:02:13.339Z,0.00
2023-02-09T06:03:13.306Z,0.00
2023-02-09T06:04:13.270Z,0.00
2023-02-09T06:05:13.305Z,0.00
2023-02-09T06:06:13.237Z,0.00
2023-02-09T06:07:13.241Z,0.00
2023-02-09T06:08:13.231Z,0.00
2023-02-09T06:09:13.212Z,0.00
2023-02-09T06:10:13.288Z,0.00
2023-02-09T06:11:13.205Z,0.00
2023-02-09T06:12:13.167Z,0.00
2023-02-09T06:13:13.150Z,0.00
2023-02-09T06:14:13.166Z,0.00
2023-02-09T06:15:13.231Z,0.00
2023-02-09T06:16:13.151Z,5.62
2023-02-09T06:17:13.111Z,5.62
2023-02-09T06:18:13.126Z,5.62
2023-02-09T06:19:13.095Z,5.62
2023-02-09T06:20:13.136Z,5.62
2023-02-09T06:21:13.091Z,5.62
2023-02-09T06:22:13.080Z,11.25
2023-02-09T06:23:13.075Z,11.25
2023-02-09T06:24:13.035Z,11.25
2023-02-09T06:25:13.078Z,11.25
2023-02-09T06:26:13.054Z,11.25
2023-02-09T06:27:13.038Z,16.88
2023-02-09T06:28:13.102Z,16.88
2023-02-09T06:29:13.009Z,16.88
2023-02-09T06:30:13.043Z,16.88
2023-02-09T06:31:13.048Z,22.50
2023-02-09T06:32:13.097Z,22.50
2023-02-09T06:33:12.968Z,22.50
2023-02-09T06:34:12.937Z,28.12
2023-02-09T06:35:12.979Z,28.12
2023-02-09T06:36:12.937Z,28.12
2023-02-09T06:37:12.912Z,33.75
2023-02-09T06:38:12.905Z,33.75
2023-02-09T06:39:12.890Z,39.38
2023-02-09T06:40:12.925Z,39.38
2023-02-09T06:41:12.896Z,39.38
2023-02-09T06:42:12.866Z,45.00
2023-02-09T06:43:12.842Z,45.00
2023-02-09T06:44:12.818Z,50.62
2023-02-09T06:45:12.893Z,50.62
2023-02-09T06:46:12.895Z,56.25
2023-02-09T06:47:12.825Z,56.25
2023-02-09T06:48:12.846Z,61.88
2023-02-09T06:49:12.795Z,61.88
2023-02-09T06:50:12.817Z,67.50
2023-02-09T06:51:12.809Z,67.50
2023-02-09T06:52:12.734Z,73.12
2023-02-09T06:53:12.751Z,73.12
2023-02-09T06:54:12.722Z,78.75
2023-02-09T06:55:12.749Z,78.75
2023-02-09T06:56:12.693Z,84.38
2023-02-09T06:57:12.724Z,90.00
2023-02-09T06:58:12.680Z,95.62
2023-02-09T06:59:12.664Z,95.62
2023-02-09T07:00:12.729Z,101.25
2023-02-09T07:01:12.686Z,106.88
2023-02-09T07:02:12.631Z,112.50
2023-02-09T07:03:12.610Z,112.50
2023-02-09T07:04:12.634Z,118.12
2023-02-09T07:05:12.660Z,135.00
2023-02-09T07:06:12.622Z,140.62
2023-02-09T07:07:12.650Z,140.62
2023-02-09T07:08:12.589Z,146.25
2023-02-09T07:09:12.558Z,151.88
2023-02-09T07:10:12.621Z,157.50
2023-02-09T07:11:12.524Z,163.12
2023-02-09T07:12:12.517Z,180.00
2023-02-09T07:13:12.515Z,196.88
2023-02-09T07:14:12.519Z,208.12
2023-02-09T07:15:12.512Z,230.62
2023-02-09T07:16:12.549Z,236.25
2023-02-09T07:17:12.486Z,258.75
2023-02-09T07:18:12.476Z,281.25
2023-02-09T07:19:12.449Z,298.12
2023-02-09T07:20:12.453Z,303.75
2023-02-09T07:21:12.459Z,309.38
2023-02-09T07:22:12.461Z,315.00
2023-02-09T07:23:12.487Z,320.62
2023-02-09T07:24:12.407Z,331.88
2023-02-09T07:25:12.397Z,331.88
2023-02-09T07:26:12.420Z,343.12
2023-02-09T07:27:12.365Z,343.12
2023-02-09T07:28:12.437Z,354.38
2023-02-09T07:29:12.994Z,354.38
2023-02-09T07:30:12.357Z,360.00
2023-02-09T07:31:12.485Z,371.25
2023-02-09T07:32:12.339Z,371.25
2023-02-09T07:33:12.317Z,376.88
2023-02-09T07:34:12.323Z,382.50
2023-02-09T07:35:12.298Z,388.12
2023-02-09T07:36:12.327Z,399.38
2023-02-09T07:37:12.283Z,388.12
2023-02-09T07:38:12.267Z,388.12
2023-02-09T07:39:12.237Z,388.12
2023-02-09T07:40:12.219Z,376.88
2023-02-09T07:41:12.249Z,382.50
2023-02-09T07:42:12.198Z,393.75
2023-02-09T07:43:12.188Z,399.38
2023-02-09T07:44:12.203Z,399.38
2023-02-09T07:45:12.178Z,405.00
2023-02-09T07:46:12.238Z,405.00
2023-02-09T07:47:12.172Z,388.12
2023-02-09T07:48:12.175Z,393.75
2023-02-09T07:49:12.153Z,393.75
2023-02-09T07:50:12.130Z,399.38
2023-02-09T07:51:12.177Z,405.00
2023-02-09T07:52:12.086Z,410.62
2023-02-09T07:53:12.108Z,410.62
2023-02-09T07:54:12.100Z,416.25
2023-02-09T07:55:12.074Z,421.88
2023-02-09T07:56:12.119Z,427.50
2023-02-09T07:57:12.059Z,433.12
2023-02-09T07:58:12.020Z,438.75
2023-02-09T07:59:12.037Z,450.00
2023-02-09T08:00:12.009Z,455.62
2023-02-09T08:01:12.028Z,466.88
2023-02-09T08:02:12.084Z,472.50
2023-02-09T08:03:11.980Z,478.12
2023-02-09T08:04:11.970Z,483.75
2023-02-09T08:05:11.975Z,495.00
2023-02-09T08:06:11.974Z,500.62
2023-02-09T08:07:11.915Z,511.88
2023-02-09T08:08:11.923Z,523.12
2023-02-09T08:09:11.912Z,540.00
2023-02-09T08:10:11.874Z,545.62
2023-02-09T08:11:11.955Z,556.88
2023-02-09T08:12:11.918Z,573.75
2023-02-09T08:13:11.863Z,585.00
2023-02-09T08:14:11.853Z,596.25
2023-02-09T08:15:11.820Z,630.00
2023-02-09T08:16:11.910Z,663.75
2023-02-09T08:17:11.814Z,680.62
2023-02-09T08:18:13.114Z,720.00
2023-02-09T08:19:11.805Z,787.50
2023-02-09T08:20:11.775Z,888.75
2023-02-09T08:21:11.808Z,922.50
2023-02-09T08:22:11.760Z,1068.75
2023-02-09T08:23:11.785Z,1316.25
2023-02-09T08:24:11.737Z,1243.12
2023-02-09T08:25:11.720Z,1147.50
2023-02-09T08:26:11.760Z,1299.38
2023-02-09T08:27:11.717Z,1299.38
2023-02-09T08:28:11.737Z,1198.12
2023-02-09T08:29:11.684Z,1192.50
2023-02-09T08:30:11.684Z,1203.75
2023-02-09T08:31:11.806Z,1209.38
2023-02-09T08:32:11.732Z,1333.12
2023-02-09T08:33:11.666Z,1372.50
2023-02-09T08:34:11.626Z,1254.38
2023-02-09T08:35:11.621Z,1310.62
2023-02-09T08:36:11.672Z,1434.38
2023-02-09T08:37:11.578Z,1361.25
2023-02-09T08:38:11.578Z,1254.38
2023-02-09T08:39:11.567Z,1288.12
2023-02-09T08:40:11.581Z,1361.25
2023-02-09T08:41:11.606Z,1434.38
2023-02-09T08:42:11.545Z,1355.62
2023-02-09T08:43:11.521Z,1136.25
2023-02-09T08:44:11.537Z,1175.62
2023-02-09T08:45:11.504Z,1153.12
2023-02-09T08:46:11.701Z,1001.25
2023-02-09T08:47:11.507Z,810.00
2023-02-09T08:48:11.481Z,883.12
2023-02-09T08:49:11.479Z,939.38
2023-02-09T08:50:11.443Z,888.75
2023-02-09T08:51:11.487Z,849.38
2023-02-09T08:52:11.440Z,916.88
2023-02-09T08:53:11.424Z,843.75
2023-02-09T08:54:11.434Z,765.00
2023-02-09T08:55:11.406Z,905.62
2023-02-09T08:56:11.477Z,1068.75
2023-02-09T08:57:11.368Z,1141.88
2023-02-09T08:58:11.368Z,933.75
2023-02-09T08:59:11.348Z,911.25
2023-02-09T09:00:11.322Z,1001.25
2023-02-09T09:01:11.394Z,1046.25
2023-02-09T09:02:11.354Z,1203.75
2023-02-09T09:03:11.334Z,1209.38
2023-02-09T09:04:11.317Z,1350.00
2023-02-09T09:05:11.292Z,1372.50
2023-02-09T09:06:11.306Z,1305.00
2023-02-09T09:07:11.247Z,1164.38
2023-02-09T09:08:11.257Z,1125.00
2023-02-09T09:09:11.259Z,1029.38
2023-02-09T09:10:11.250Z,866.25
2023-02-09T09:11:11.266Z,939.38
2023-02-09T09:12:11.220Z,1305.00
2023-02-09T09:13:11.193Z,1220.62
2023-02-09T09:14:11.201Z,1355.62
2023-02-09T09:15:11.144Z,1125.00
2023-02-09T09:16:11.216Z,939.38
2023-02-09T09:17:11.157Z,945.00
2023-02-09T09:18:11.142Z,742.50
2023-02-09T09:19:11.139Z,742.50
2023-02-09T09:20:11.125Z,826.88
2023-02-09T09:21:12.298Z,1068.75
2023-02-09T09:22:11.095Z,973.12
2023-02-09T09:23:11.078Z,1068.75
2023-02-09T09:24:11.087Z,1231.88
2023-02-09T09:25:11.067Z,1102.50
2023-02-09T09:26:11.111Z,1192.50
2023-02-09T09:27:11.045Z,1096.88
2023-02-09T09:28:11.133Z,736.88
2023-02-09T09:29:11.022Z,855.00
2023-02-09T09:30:10.995Z,877.50
2023-02-09T09:31:11.100Z,888.75
2023-02-09T09:32:11.073Z,607.50
2023-02-09T09:33:11.015Z,641.25
2023-02-09T09:34:10.962Z,804.38
2023-02-09T09:35:10.946Z,793.12
2023-02-09T09:36:10.974Z,641.25
2023-02-09T09:37:10.900Z,877.50
2023-02-09T09:38:10.892Z,984.38
2023-02-09T09:39:10.915Z,877.50
2023-02-09T09:40:10.878Z,956.25
2023-02-09T09:41:10.908Z,832.50
2023-02-09T09:42:10.885Z,708.75
2023-02-09T09:43:10.883Z,967.50
2023-02-09T09:44:10.850Z,978.75
2023-02-09T09:45:10.825Z,810.00
2023-02-09T09:46:10.876Z,765.00
2023-02-09T09:47:10.800Z,483.75
2023-02-09T09:48:10.850Z,680.62
2023-02-09T09:49:10.786Z,1170.00
2023-02-09T09:50:10.796Z,1074.38
2023-02-09T09:51:10.825Z,1524.38
2023-02-09T09:52:10.778Z,1468.12
2023-02-09T09:53:10.750Z,1198.12
2023-02-09T09:54:10.732Z,1215.00
2023-02-09T09:55:10.709Z,1372.50
2023-02-09T09:56:10.773Z,1563.75
2023-02-09T09:57:10.714Z,1513.12
2023-02-09T09:58:10.706Z,1299.38
2023-02-09T09:59:10.689Z,697.50
2023-02-09T10:00:10.652Z,888.75
2023-02-09T10:01:10.754Z,1254.38
2023-02-09T10:02:12.062Z,1316.25
2023-02-09T10:03:10.626Z,1125.00
2023-02-09T10:04:10.654Z,1080.00
2023-02-09T10:05:10.604Z,1586.25
2023-02-09T10:06:10.631Z,1260.00
2023-02-09T10:07:10.592Z,618.75
2023-02-09T10:08:10.576Z,421.88
2023-02-09T10:09:10.575Z,810.00
2023-02-09T10:10:10.548Z,1130.62
2023-02-09T10:11:10.598Z,1316.25
2023-02-09T10:12:10.523Z,1620.00
2023-02-09T10:13:10.533Z,1451.25
2023-02-09T10:14:10.504Z,1524.38
2023-02-09T10:15:10.470Z,1316.25
2023-02-09T10:16:10.528Z,697.50
2023-02-09T10:17:10.525Z,770.62
2023-02-09T10:18:10.460Z,860.62
2023-02-09T10:19:10.465Z,652.50
2023-02-09T10:20:10.447Z,928.12
2023-02-09T10:21:10.441Z,1445.62
2023-02-09T10:22:10.448Z,1153.12
2023-02-09T10:23:10.405Z,871.88
2023-02-09T10:24:10.414Z,1372.50
2023-02-09T10:25:10.385Z,1209.38
2023-02-09T10:26:10.421Z,905.62
2023-02-09T10:27:10.381Z,742.50
2023-02-09T10:28:10.397Z,1119.38
2023-02-09T10:29:10.345Z,1305.00
2023-02-09T10:30:10.349Z,1260.00
2023-02-09T10:31:10.518Z,1006.88
2023-02-09T10:32:10.362Z,708.75
2023-02-09T10:33:10.273Z,984.38
2023-02-09T10:34:10.280Z,1068.75
2023-02-09T10:35:10.240Z,1018.12
2023-02-09T10:36:10.311Z,995.62
2023-02-09T10:37:10.245Z,720.00
2023-02-09T10:38:10.242Z,765.00
2023-02-09T10:39:10.219Z,759.38
2023-02-09T10:40:10.219Z,781.88
2023-02-09T10:41:10.274Z,905.62
2023-02-09T10:42:10.191Z,945.00
2023-02-09T10:43:10.174Z,978.75
2023-02-09T10:44:10.167Z,1119.38
2023-02-09T10:45:10.150Z,1878.75
2023-02-09T10:46:10.223Z,1597.50
2023-02-09T10:47:10.151Z,950.62
2023-02-09T10:48:10.127Z,1147.50
2023-02-09T10:49:10.142Z,950.62
2023-02-09T10:50:10.109Z,697.50
2023-02-09T10:51:10.122Z,894.38
2023-02-09T10:52:10.098Z,978.75
2023-02-09T10:53:10.062Z,855.00
2023-02-09T10:54:10.070Z,1046.25
2023-02-09T10:55:10.043Z,1338.75
2023-02-09T10:56:10.080Z,1271.25
2023-02-09T10:57:10.024Z,1063.12
2023-02-09T10:58:10.036Z,748.12
2023-02-09T10:59:10.004Z,630.00
2023-02-09T11:00:10.010Z,866.25
2023-02-09T11:01:10.113Z,1147.50
2023-02-09T11:02:09.965Z,1389.38
2023-02-09T11:03:09.944Z,1665.00
2023-02-09T11:04:09.973Z,1940.62
2023-02-09T11:05:09.922Z,1698.75
2023-02-09T11:06:09.983Z,1828.12
2023-02-09T11:07:09.911Z,2418.75
2023-02-09T11:08:09.923Z,2908.12
2023-02-09T11:09:09.874Z,2655.00
2023-02-09T11:10:12.482Z,2728.12
2023-02-09T11:11:09.891Z,2773.12
2023-02-09T11:12:09.868Z,2379.38
2023-02-09T11:13:09.855Z,2278.12
2023-02-09T11:14:09.841Z,2559.38
2023-02-09T11:15:09.827Z,2373.75
2023-02-09T11:16:09.902Z,2075.62
2023-02-09T11:17:09.856Z,2160.00
2023-02-09T11:18:09.807Z,2385.00
2023-02-09T11:19:11.273Z,2424.38
2023-02-09T11:20:09.775Z,2160.00
2023-02-09T11:21:09.784Z,2250.00
2023-02-09T11:22:09.756Z,2385.00
2023-02-09T11:23:09.772Z,2283.75
2023-02-09T11:24:09.728Z,2295.00
2023-02-09T11:25:09.698Z,2598.75
2023-02-09T11:26:09.741Z,2446.88
2023-02-09T11:27:09.695Z,1951.88
2023-02-09T11:28:09.732Z,2306.25
2023-02-09T11:29:09.688Z,2396.25
2023-02-09T11:30:09.674Z,2070.00
2023-02-09T11:31:09.787Z,2165.62
2023-02-09T11:32:09.668Z,2295.00
2023-02-09T11:33:09.630Z,2086.88
2023-02-09T11:34:09.604Z,2075.62
2023-02-09T11:35:09.631Z,2115.00
2023-02-09T11:36:09.598Z,2030.62
2023-02-09T11:37:09.623Z,2036.25
2023-02-09T11:38:09.566Z,2002.50
2023-02-09T11:39:09.551Z,2086.88
2023-02-09T11:40:09.556Z,2227.50
2023-02-09T11:41:09.567Z,2182.50
2023-02-09T11:42:09.587Z,2216.25
2023-02-09T11:43:09.546Z,2311.88
2023-02-09T11:44:11.460Z,2238.75
2023-02-09T11:45:09.490Z,2283.75
2023-02-09T11:46:09.511Z,2385.00
2023-02-09T11:47:09.514Z,2199.38
2023-02-09T11:48:09.474Z,2160.00
2023-02-09T11:49:09.456Z,2221.88
2023-02-09T11:50:09.417Z,2148.75
2023-02-09T11:51:09.434Z,2182.50
2023-02-09T11:52:09.480Z,2137.50
2023-02-09T11:53:09.411Z,1996.88
2023-02-09T11:54:09.409Z,2075.62
2023-02-09T11:55:09.368Z,2002.50
2023-02-09T11:56:09.365Z,1901.25
2023-02-09T11:57:09.404Z,1968.75
2023-02-09T11:58:09.361Z,1890.00
2023-02-09T11:59:09.337Z,1861.88
2023-02-09T12:00:09.329Z,1912.50
2023-02-09T12:01:15.598Z,1811.25
2023-02-09T12:02:10.335Z,1805.62
2023-02-09T12:03:09.353Z,1845.00
2023-02-09T12:04:09.292Z,1845.00
2023-02-09T12:05:09.270Z,1906.88
2023-02-09T12:06:09.296Z,1873.12
2023-02-09T12:07:09.298Z,1901.25
2023-02-09T12:08:09.252Z,1940.62
2023-02-09T12:09:09.236Z,1895.62
2023-02-09T12:10:09.180Z,1957.50
2023-02-09T12:11:09.228Z,1940.62
2023-02-09T12:12:09.253Z,1861.88
2023-02-09T12:13:09.199Z,1918.12
2023-02-09T12:14:09.186Z,1890.00
2023-02-09T12:15:09.146Z,1895.62
2023-02-09T12:16:09.167Z,1884.38
2023-02-09T12:17:09.180Z,1850.62
2023-02-09T12:18:09.149Z,1856.25
2023-02-09T12:19:09.099Z,1794.38
2023-02-09T12:20:09.123Z,1771.88
2023-02-09T12:21:09.106Z,1771.88
2023-02-09T12:22:09.067Z,1766.25
2023-02-09T12:23:09.106Z,1794.38
2023-02-09T12:24:09.060Z,1771.88
2023-02-09T12:25:09.052Z,1743.75
2023-02-09T12:26:09.016Z,1766.25
2023-02-09T12:27:09.025Z,1766.25
2023-02-09T12:28:09.132Z,1743.75
2023-02-09T12:29:09.019Z,1749.38
2023-02-09T12:30:08.961Z,1693.12
2023-02-09T12:31:09.093Z,1693.12
2023-02-09T12:32:09.012Z,1698.75
2023-02-09T12:33:08.992Z,1670.62
2023-02-09T12:34:08.937Z,1693.12
2023-02-09T12:35:08.939Z,1642.50
2023-02-09T12:36:08.938Z,1642.50
2023-02-09T12:37:08.904Z,1636.88
2023-02-09T12:38:08.928Z,1620.00
2023-02-09T12:39:08.894Z,1614.38
2023-02-09T12:40:08.887Z,1614.38
2023-02-09T12:41:08.945Z,1642.50
2023-02-09T12:42:08.873Z,1614.38
2023-02-09T12:43:08.860Z,1591.88
2023-02-09T12:44:08.804Z,1597.50
2023-02-09T12:45:08.807Z,1591.88
2023-02-09T12:46:08.924Z,1597.50
2023-02-09T12:47:08.814Z,1591.88