createdAt,value
2023-03-05T00:02:46.015Z,99
2023-03-05T00:12:46.651Z,100
2023-03-05T00:52:49.783Z,100
2023-03-05T01:02:50.348Z,100
2023-03-05T01:22:56.967Z,100
2023-03-05T01:32:57.840Z,100
2023-03-05T01:52:58.695Z,100
2023-03-05T02:33:01.000Z,100
2023-03-05T02:43:01.909Z,100
2023-03-05T02:53:02.433Z,100
2023-03-05T03:03:03.223Z,100
2023-03-05T03:13:04.243Z,100
2023-03-05T03:23:04.750Z,100
2023-03-05T03:33:05.544Z,100
2023-03-05T03:43:06.272Z,100
2023-03-05T03:53:06.848Z,100
2023-03-05T04:03:07.208Z,100
2023-03-05T04:33:09.133Z,100
2023-03-05T04:43:10.037Z,100
2023-03-05T04:53:10.794Z,100
2023-03-05T05:03:11.231Z,100
2023-03-05T05:23:12.059Z,100
2023-03-05T05:33:12.787Z,100
2023-03-05T05:43:13.558Z,100
2023-03-05T05:53:14.543Z,100
2023-03-05T06:13:16.493Z,100
2023-03-05T06:33:16.980Z,100
2023-03-05T06:43:18.003Z,100
2023-03-05T06:53:18.120Z,100
2023-03-05T07:03:18.747Z,100
2023-03-05T07:13:19.700Z,100
2023-03-05T07:23:20.309Z,100
2023-03-05T07:33:21.185Z,100
2023-03-05T07:43:22.087Z,100
2023-03-05T07:53:22.471Z,100
2023-03-05T08:03:22.837Z,100
2023-03-05T08:13:23.209Z,100
2023-03-05T08:23:24.068Z,100
2023-03-05T08:33:24.671Z,100
2023-03-05T08:43:25.048Z,100
2023-03-05T09:03:26.445Z,100
2023-03-05T09:13:26.770Z,100
2023-03-05T09:23:27.541Z,100
2023-03-05T09:33:28.539Z,100
2023-03-05T09:43:28.963Z,100
2023-03-05T10:03:29.600Z,100
2023-03-05T10:13:30.183Z,100
2023-03-05T10:23:30.781Z,98
2023-03-05T10:33:33.484Z,97
2023-03-05T10:43:32.227Z,97
2023-03-05T10:53:33.291Z,96
2023-03-05T11:13:34.858Z,92
2023-03-05T11:23:35.898Z,90
2023-03-05T11:33:36.653Z,86
2023-03-05T11:43:37.011Z,83
2023-03-05T11:53:37.305Z,84
2023-03-05T12:03:37.478Z,78
2023-03-05T12:13:38.832Z,77
2023-03-05T12:23:38.468Z,77
2023-03-05T12:53:41.037Z,74
2023-03-05T13:03:41.797Z,74
2023-03-05T13:23:42.815Z,75
2023-03-05T13:53:45.037Z,73
2023-03-05T14:03:45.986Z,73
2023-03-05T14:23:47.012Z,74
2023-03-05T14:33:47.543Z,75
2023-03-05T14:43:48.382Z,74
2023-03-05T15:03:48.992Z,73
2023-03-05T15:13:49.820Z,74
2023-03-05T15:23:50.187Z,76
2023-03-05T15:33:51.253Z,78
2023-03-05T15:43:52.334Z,80
2023-03-05T15:53:53.098Z,80
2023-03-05T16:03:53.986Z,81
2023-03-05T16:13:54.635Z,82
2023-03-05T16:33:56.115Z,84
2023-03-05T16:43:57.038Z,84
2023-03-05T16:53:58.016Z,83
2023-03-05T17:03:58.698Z,81
2023-03-05T17:13:59.665Z,80
2023-03-05T17:24:00.760Z,80
2023-03-05T17:34:01.023Z,81
2023-03-05T17:44:01.872Z,82
2023-03-05T17:54:02.689Z,83
2023-03-05T18:04:03.394Z,84
2023-03-05T18:14:03.802Z,84
2023-03-05T18:24:04.865Z,85
2023-03-05T18:34:05.899Z,85
2023-03-05T18:44:06.821Z,85
2023-03-05T18:54:07.923Z,86
2023-03-05T19:04:08.371Z,86
2023-03-05T19:24:09.862Z,87
2023-03-05T19:34:10.501Z,87
2023-03-05T19:44:10.786Z,88
2023-03-05T19:54:11.643Z,89
2023-03-05T20:04:11.929Z,89
2023-03-05T20:14:12.570Z,90
2023-03-05T20:24:12.850Z,90
2023-03-05T20:34:13.563Z,91
2023-03-05T20:44:14.394Z,91
2023-03-05T20:54:15.255Z,92
2023-03-05T21:04:16.170Z,92
2023-03-05T21:14:16.576Z,92
2023-03-05T21:54:18.114Z,94
2023-03-05T22:04:18.483Z,94
2023-03-05T22:14:19.204Z,94
2023-03-05T22:34:20.448Z,95
2023-03-05T22:54:21.951Z,96
2023-03-05T23:14:23.076Z,98
2023-03-05T23:24:23.393Z,99
2023-03-05T23:44:24.737Z,100
