createdAt,value
2019-01-18T00:02:24.956Z,4.67
2019-01-18T00:04:55.714Z,4.97
2019-01-18T00:07:25.390Z,4.00
2019-01-18T00:09:55.058Z,4.53
2019-01-18T00:12:24.736Z,4.27
2019-01-18T00:14:54.399Z,6.10
2019-01-18T00:17:24.074Z,5.20
2019-01-18T00:19:53.750Z,5.90
2019-01-18T00:22:23.421Z,4.50
2019-01-18T00:24:53.181Z,5.47
2019-01-18T00:27:22.946Z,6.53
2019-01-18T00:29:52.617Z,4.63
2019-01-18T00:32:22.286Z,5.87
2019-01-18T00:34:51.965Z,2.20
2019-01-18T00:37:21.628Z,3.92
2019-01-18T00:39:51.307Z,4.40
2019-01-18T00:42:20.984Z,5.20
2019-01-18T00:44:51.622Z,6.33
2019-01-18T00:47:21.294Z,2.83
2019-01-18T00:49:50.962Z,2.90
2019-01-18T00:52:20.652Z,4.37
2019-01-18T00:54:50.324Z,6.83
2019-01-18T00:57:20.001Z,4.80
2019-01-18T00:59:49.681Z,5.97
2019-01-18T01:02:19.430Z,5.47
2019-01-18T01:04:49.104Z,4.37
2019-01-18T01:07:18.809Z,2.60
2019-01-18T01:09:48.470Z,2.80
2019-01-18T01:12:18.298Z,4.73
2019-01-18T01:14:47.979Z,4.33
2019-01-18T01:17:17.648Z,3.40
2019-01-18T01:19:47.330Z,6.60
2019-01-18T01:22:17.024Z,4.30
2019-01-18T01:24:46.703Z,6.40
2019-01-18T01:27:16.365Z,5.50
2019-01-18T01:29:46.110Z,3.77
2019-01-18T01:32:15.780Z,3.97
2019-01-18T01:34:45.516Z,3.97
2019-01-18T01:37:15.182Z,3.67
2019-01-18T01:39:44.932Z,7.03
2019-01-18T01:42:14.919Z,2.80
2019-01-18T01:44:44.663Z,3.47
2019-01-18T01:47:14.491Z,4.97
2019-01-18T01:49:44.254Z,3.75
2019-01-18T01:52:13.934Z,3.03
2019-01-18T01:54:43.795Z,3.33
2019-01-18T01:57:13.468Z,4.28
2019-01-18T01:59:49.690Z,2.80
2019-01-18T02:02:14.600Z,8.53
2019-01-18T02:04:44.344Z,3.20
2019-01-18T02:07:14.026Z,5.42
2019-01-18T02:09:43.793Z,2.97
2019-01-18T02:12:13.546Z,4.12
2019-01-18T02:14:43.223Z,2.93
2019-01-18T02:17:12.980Z,3.10
2019-01-18T02:19:42.711Z,4.10
2019-01-18T02:22:12.388Z,3.30
2019-01-18T02:24:42.069Z,4.70
2019-01-18T02:27:12.108Z,2.20
2019-01-18T02:29:41.862Z,4.20
2019-01-18T02:32:11.547Z,2.60
2019-01-18T02:34:41.221Z,2.80
2019-01-18T02:37:10.905Z,3.22
2019-01-18T02:39:40.582Z,6.83
2019-01-18T02:42:10.268Z,5.78
2019-01-18T02:47:23.903Z,8.43
2019-01-18T02:49:53.669Z,7.40
2019-01-18T02:52:23.357Z,4.63
2019-01-18T02:54:53.048Z,4.20
2019-01-18T02:57:22.987Z,4.70
2019-01-18T02:59:52.665Z,3.07
2019-01-18T03:02:22.347Z,4.50
2019-01-18T03:04:52.121Z,3.67
2019-01-18T03:07:21.817Z,5.37
2019-01-18T03:09:51.496Z,4.07
2019-01-18T03:12:21.254Z,2.77
2019-01-18T03:14:50.954Z,3.10
2019-01-18T03:17:20.631Z,5.90
2019-01-18T03:19:50.560Z,2.70
2019-01-18T03:22:20.245Z,7.90
2019-01-18T03:24:49.932Z,13.53
2019-01-18T03:27:19.698Z,25.57
2019-01-18T03:29:50.665Z,24.90
2019-01-18T03:32:20.361Z,19.90
2019-01-18T03:34:50.048Z,21.10
2019-01-18T03:37:19.808Z,23.17
2019-01-18T03:39:49.485Z,22.90
2019-01-18T03:42:19.165Z,14.33
2019-01-18T03:44:49.090Z,11.43
2019-01-18T03:47:18.849Z,6.33
2019-01-18T03:49:48.520Z,4.23
2019-01-18T03:52:18.446Z,5.80
2019-01-18T03:54:48.105Z,4.53
2019-01-18T03:57:17.810Z,4.65
2019-01-18T03:59:47.484Z,4.43
2019-01-18T04:02:17.163Z,5.50
2019-01-18T04:04:46.847Z,3.10
2019-01-18T04:07:16.590Z,2.73
2019-01-18T04:09:46.259Z,4.53
2019-01-18T04:12:15.923Z,5.50
2019-01-18T04:14:45.586Z,2.80
2019-01-18T04:17:15.259Z,4.03
2019-01-18T04:19:45.189Z,4.37
2019-01-18T04:22:14.871Z,2.80
2019-01-18T04:24:44.536Z,4.13
2019-01-18T04:27:14.284Z,7.80
2019-01-18T04:29:44.024Z,2.77
2019-01-18T04:32:13.716Z,7.00
2019-01-18T04:34:43.388Z,5.27
2019-01-18T04:37:13.054Z,3.75
2019-01-18T04:39:42.733Z,4.50
2019-01-18T04:42:12.386Z,4.00
2019-01-18T04:44:42.054Z,5.60
2019-01-18T04:47:11.740Z,7.50
2019-01-18T04:49:41.481Z,6.83
2019-01-18T04:52:11.144Z,4.47
2019-01-18T04:54:40.860Z,6.13
2019-01-18T04:57:10.597Z,5.83
2019-01-18T04:59:40.268Z,3.57
2019-01-18T05:02:09.943Z,3.90
2019-01-18T05:04:39.693Z,3.07
2019-01-18T05:07:09.419Z,5.60
2019-01-18T05:09:39.089Z,4.77
2019-01-18T05:12:08.772Z,3.72
2019-01-18T05:14:38.434Z,7.80
2019-01-18T05:17:08.112Z,3.37
2019-01-18T05:19:37.814Z,2.13
2019-01-18T05:22:07.522Z,3.57
2019-01-18T05:24:37.260Z,3.83
2019-01-18T05:27:06.937Z,4.35
2019-01-18T05:29:36.768Z,5.93
2019-01-18T05:32:06.447Z,4.37
2019-01-18T05:34:36.126Z,3.25
2019-01-18T05:37:05.936Z,4.07
2019-01-18T05:39:35.596Z,3.23
2019-01-18T05:42:05.358Z,5.13
2019-01-18T05:44:35.040Z,4.13
2019-01-18T05:47:05.223Z,4.33
2019-01-18T05:49:34.900Z,3.07
2019-01-18T05:52:05.336Z,3.65
2019-01-18T05:54:34.994Z,3.80
2019-01-18T05:57:05.437Z,13.80
2019-01-18T05:59:35.103Z,8.87
2019-01-18T06:02:05.603Z,7.65
2019-01-18T06:04:35.343Z,5.03
2019-01-18T06:09:52.203Z,2.90
2019-01-18T06:12:21.948Z,3.45
2019-01-18T06:14:51.606Z,7.63
2019-01-18T06:17:21.273Z,4.00
2019-01-18T06:19:50.940Z,3.60
2019-01-18T06:22:23.012Z,5.97
2019-01-18T06:24:52.691Z,6.27
2019-01-18T06:27:23.195Z,4.57
2019-01-18T06:29:52.887Z,6.60
2019-01-18T06:32:22.555Z,3.87
2019-01-18T06:34:52.222Z,4.77
2019-01-18T06:37:21.960Z,4.10
2019-01-18T06:39:51.611Z,4.97
2019-01-18T06:42:21.356Z,4.77
2019-01-18T06:44:51.014Z,4.67
2019-01-18T06:47:20.773Z,3.87
2019-01-18T06:49:50.429Z,5.57
2019-01-18T06:52:20.087Z,4.33
2019-01-18T06:54:49.830Z,3.37
2019-01-18T06:57:19.490Z,3.17
2019-01-18T06:59:49.168Z,4.08
2019-01-18T07:02:18.934Z,4.60
2019-01-18T07:04:48.602Z,4.80
2019-01-18T07:07:18.262Z,6.03
2019-01-18T07:09:47.945Z,4.20
2019-01-18T07:12:17.610Z,3.30
2019-01-18T07:14:47.263Z,5.63
2019-01-18T07:17:16.930Z,4.92
2019-01-18T07:19:46.592Z,6.50
2019-01-18T07:22:16.322Z,4.47
2019-01-18T07:24:46.072Z,4.17
2019-01-18T07:27:15.808Z,9.83
2019-01-18T07:29:45.476Z,12.47
2019-01-18T07:32:15.145Z,11.70
2019-01-18T07:34:44.822Z,18.40
2019-01-18T07:37:14.503Z,16.90
2019-01-18T07:39:44.186Z,18.13
2019-01-18T07:42:13.853Z,11.10
2019-01-18T07:44:43.515Z,7.17
2019-01-18T07:47:13.251Z,7.47
2019-01-18T07:49:42.926Z,5.23
2019-01-18T07:52:12.671Z,4.70
2019-01-18T07:54:42.338Z,7.20
2019-01-18T07:57:12.000Z,3.60
2019-01-18T07:59:41.927Z,4.60
2019-01-18T08:02:11.592Z,5.73
2019-01-18T08:04:42.300Z,4.17
2019-01-18T08:07:12.108Z,6.73
2019-01-18T08:09:41.777Z,3.87
2019-01-18T08:12:11.436Z,5.85
2019-01-18T08:14:41.164Z,5.57
2019-01-18T08:17:10.825Z,6.13
2019-01-18T08:19:40.564Z,9.33
2019-01-18T08:22:10.238Z,6.95
2019-01-18T08:24:40.097Z,6.27
2019-01-18T08:27:12.082Z,6.92
2019-01-18T08:29:41.898Z,4.67
2019-01-18T08:32:11.719Z,4.43
2019-01-18T08:34:41.462Z,6.20
2019-01-18T08:37:11.131Z,6.13
2019-01-18T08:39:40.817Z,7.08
2019-01-18T08:42:10.637Z,6.17
2019-01-18T08:44:40.310Z,8.30
2019-01-18T08:47:10.049Z,5.17
2019-01-18T08:49:39.730Z,6.70
2019-01-18T08:52:09.464Z,4.97
2019-01-18T08:54:39.141Z,8.15
2019-01-18T08:57:08.827Z,7.27
2019-01-18T08:59:38.491Z,8.57
2019-01-18T09:02:08.174Z,8.23
2019-01-18T09:04:37.834Z,6.83
2019-01-18T09:07:07.647Z,6.50
2019-01-18T09:09:37.302Z,9.07
2019-01-18T09:12:07.061Z,5.90
2019-01-18T09:14:36.706Z,5.87
2019-01-18T09:17:06.435Z,7.40
2019-01-18T09:19:36.093Z,6.87
2019-01-18T09:22:05.846Z,10.17
2019-01-18T09:24:35.580Z,5.97
2019-01-18T09:27:05.315Z,5.73
2019-01-18T09:29:35.051Z,6.57
2019-01-18T09:32:05.674Z,6.92
2019-01-18T09:34:35.344Z,6.23
2019-01-18T09:37:05.505Z,5.63
2019-01-18T09:39:35.260Z,8.93
2019-01-18T09:42:05.404Z,7.10
2019-01-18T09:44:35.086Z,8.13
2019-01-18T09:47:05.510Z,7.67
2019-01-18T09:49:35.251Z,5.40
2019-01-18T09:52:05.808Z,7.37
2019-01-18T09:54:35.562Z,5.70
2019-01-18T09:57:05.368Z,7.77
2019-01-18T09:59:35.040Z,6.33
2019-01-18T10:02:05.347Z,8.80
2019-01-18T10:04:35.021Z,6.17
2019-01-18T10:07:05.171Z,5.95
2019-01-18T10:09:35.163Z,5.90
2019-01-18T10:12:05.800Z,5.53
2019-01-18T10:14:35.541Z,6.40
2019-01-18T10:17:05.290Z,9.70
2019-01-18T10:19:35.024Z,8.30
2019-01-18T10:22:05.688Z,7.17
2019-01-18T10:24:35.435Z,8.40
2019-01-18T10:27:05.176Z,6.57
2019-01-18T10:29:34.856Z,6.27
2019-01-18T10:32:19.076Z,5.70
2019-01-18T10:34:48.749Z,7.50
2019-01-18T10:37:18.409Z,7.67
2019-01-18T10:39:48.083Z,6.23
2019-01-18T10:42:17.742Z,5.50
2019-01-18T10:44:47.398Z,5.53
2019-01-18T10:47:17.075Z,7.53
2019-01-18T10:49:46.750Z,11.10
2019-01-18T10:52:16.483Z,7.40
2019-01-18T10:54:46.172Z,8.37
2019-01-18T10:57:15.840Z,7.37
2019-01-18T10:59:45.546Z,10.67
2019-01-18T11:02:15.180Z,8.53
2019-01-18T11:04:44.927Z,9.77
2019-01-18T11:07:14.595Z,9.67
2019-01-18T11:09:44.258Z,8.43
2019-01-18T11:12:13.931Z,7.60
2019-01-18T11:14:43.677Z,6.77
2019-01-18T11:20:11.219Z,4.80
2019-01-18T11:22:40.910Z,7.00
2019-01-18T11:25:10.737Z,7.00
2019-01-18T11:27:40.624Z,5.73
2019-01-18T11:30:13.462Z,5.50
2019-01-18T11:32:43.312Z,6.70
2019-01-18T11:35:13.338Z,4.83
2019-01-18T11:37:43.195Z,5.97
2019-01-18T11:40:18.201Z,5.07
2019-01-18T11:42:49.003Z,4.13
2019-01-18T11:45:18.908Z,5.20
2019-01-18T11:47:48.734Z,4.00
2019-01-18T11:50:20.607Z,5.53
2019-01-18T11:52:50.419Z,6.95
2019-01-18T11:55:20.081Z,7.40
2019-01-18T11:57:49.844Z,4.80
2019-01-18T12:00:24.458Z,4.60
2019-01-18T12:02:54.288Z,5.10
2019-01-18T12:05:24.307Z,4.57
2019-01-18T12:07:54.932Z,4.37
2019-01-18T12:10:26.742Z,4.87
2019-01-18T12:12:56.557Z,4.83
2019-01-18T12:15:26.347Z,5.67
2019-01-18T12:17:56.099Z,4.80
2019-01-18T12:20:30.520Z,4.70
2019-01-18T12:23:00.332Z,6.00
2019-01-18T12:25:29.990Z,4.60
2019-01-18T12:27:59.727Z,4.30
2019-01-18T12:30:34.250Z,5.17
2019-01-18T12:33:04.075Z,4.20
2019-01-18T12:35:34.857Z,4.43
2019-01-18T12:38:05.822Z,5.05
2019-01-18T12:40:35.478Z,5.40
2019-01-18T12:43:05.390Z,4.10
2019-01-18T12:45:35.120Z,3.77
2019-01-18T12:48:05.642Z,5.10
2019-01-18T12:50:40.774Z,5.63
2019-01-18T12:53:10.591Z,5.17
2019-01-18T12:55:40.412Z,3.97
2019-01-18T12:58:10.155Z,4.20
2019-01-18T13:00:39.827Z,3.72
2019-01-18T13:03:09.787Z,5.47
2019-01-18T13:05:51.075Z,3.77
2019-01-18T13:08:20.822Z,5.23
2019-01-18T13:10:50.488Z,5.23
2019-01-18T13:13:20.144Z,3.95
2019-01-18T13:16:03.564Z,6.33
2019-01-18T13:18:33.430Z,3.85
2019-01-18T13:21:03.106Z,4.30
2019-01-18T13:23:32.762Z,4.07
2019-01-18T13:26:02.515Z,7.33
2019-01-18T13:28:32.248Z,9.17
2019-01-18T13:31:01.930Z,8.47
2019-01-18T13:33:31.749Z,4.67
2019-01-18T13:36:01.682Z,4.33
2019-01-18T13:38:31.402Z,5.07
2019-01-18T13:41:01.339Z,5.00
2019-01-18T13:43:31.168Z,5.07
2019-01-18T13:46:00.919Z,3.80
2019-01-18T13:48:30.946Z,3.87
2019-01-18T13:51:00.694Z,4.70
2019-01-18T13:53:32.838Z,3.07
2019-01-18T13:56:02.499Z,3.20
2019-01-18T13:58:32.234Z,3.80
2019-01-18T14:01:01.971Z,4.57
2019-01-18T14:03:31.949Z,4.67
2019-01-18T14:06:01.682Z,3.80
2019-01-18T14:08:32.242Z,4.57
2019-01-18T14:11:04.125Z,4.57
2019-01-18T14:13:37.410Z,3.37
2019-01-18T14:16:06.436Z,5.40
2019-01-18T14:18:36.091Z,3.40
2019-01-18T14:21:05.911Z,3.67
2019-01-18T14:23:35.646Z,3.67
2019-01-18T14:26:05.458Z,5.80
2019-01-18T14:28:35.201Z,4.75
2019-01-18T14:31:05.311Z,4.08
2019-01-18T14:39:15.926Z,4.95
2019-01-18T14:41:45.620Z,3.77
2019-01-18T14:44:15.298Z,4.73
2019-01-18T14:46:44.966Z,4.67
2019-01-18T14:49:14.629Z,6.15
2019-01-18T14:51:44.384Z,4.17
2019-01-18T14:54:14.115Z,4.55
2019-01-18T14:56:43.774Z,4.90
2019-01-18T14:59:13.443Z,6.15
2019-01-18T15:01:43.100Z,6.80
2019-01-18T15:04:12.770Z,5.15
2019-01-18T15:06:42.430Z,4.50
2019-01-18T15:09:13.454Z,6.97
2019-01-18T15:11:43.191Z,6.33
2019-01-18T15:14:12.858Z,5.83
2019-01-18T15:16:42.611Z,3.83
2019-01-18T15:19:30.891Z,5.05
2019-01-18T15:22:02.749Z,4.47
2019-01-18T15:24:32.658Z,4.07
2019-01-18T15:27:02.582Z,4.57
2019-01-18T15:29:32.483Z,4.93
2019-01-18T15:32:02.401Z,5.80
2019-01-18T15:34:32.698Z,6.50
2019-01-18T15:37:02.549Z,3.90
2019-01-18T15:39:32.456Z,8.77
2019-01-18T15:42:03.073Z,11.47
2019-01-18T15:44:32.886Z,5.03
2019-01-18T15:47:02.824Z,5.57
2019-01-18T15:49:32.786Z,5.07
2019-01-18T15:52:02.707Z,6.23
2019-01-18T15:54:32.649Z,4.83
2019-01-18T15:57:02.717Z,4.00
2019-01-18T15:59:32.693Z,6.17
2019-01-18T16:02:04.759Z,4.43
2019-01-18T16:04:35.373Z,6.27
2019-01-18T16:07:05.407Z,4.13
2019-01-18T16:10:06.456Z,4.03
2019-01-18T16:12:45.147Z,6.47
2019-01-18T16:15:15.417Z,5.43
2019-01-18T16:17:47.663Z,5.77
2019-01-18T16:20:18.954Z,6.33
2019-01-18T16:22:49.477Z,6.20
2019-01-18T16:25:23.002Z,7.90
2019-01-18T16:27:52.784Z,8.67
2019-01-18T16:30:22.655Z,8.58
2019-01-18T16:32:53.660Z,8.23
2019-01-18T16:35:23.458Z,9.15
2019-01-18T16:37:54.501Z,7.83
2019-01-18T16:40:29.714Z,8.97
2019-01-18T16:43:32.831Z,7.07
2019-01-18T16:46:03.058Z,7.43
2019-01-18T16:48:33.208Z,7.27
2019-01-18T16:51:03.238Z,7.57
2019-01-18T16:53:38.862Z,5.47
2019-01-18T16:56:08.924Z,7.87
2019-01-18T16:58:38.694Z,5.20
2019-01-18T17:01:10.143Z,5.37
2019-01-18T17:03:40.072Z,6.17
2019-01-18T17:06:09.978Z,5.42
2019-01-18T17:08:39.934Z,5.90
2019-01-18T17:11:13.795Z,6.43
2019-01-18T17:13:43.454Z,7.17
2019-01-18T17:16:13.307Z,6.45
2019-01-18T17:18:43.405Z,6.27
2019-01-18T17:21:13.129Z,6.57
2019-01-18T17:23:43.050Z,7.20
2019-01-18T17:26:21.290Z,9.15
2019-01-18T17:28:51.466Z,9.57
2019-01-18T17:31:21.393Z,10.85
2019-01-18T17:33:57.324Z,11.00
2019-01-18T17:36:49.029Z,10.60
2019-01-18T17:39:52.571Z,10.87
2019-01-18T17:43:00.291Z,10.20
2019-01-18T17:45:56.896Z,12.17
2019-01-18T17:49:06.820Z,11.60
2019-01-18T17:52:01.134Z,9.97
2019-01-18T17:54:53.814Z,9.43
2019-01-18T17:58:06.393Z,19.40
2019-01-18T18:01:31.291Z,20.93
2019-01-18T18:04:37.529Z,23.10
2019-01-18T18:07:42.585Z,18.43
2019-01-18T18:10:59.447Z,17.97
2019-01-18T18:14:19.428Z,18.30
2019-01-18T18:17:23.313Z,14.57
2019-01-18T18:20:18.570Z,14.03
2019-01-18T18:23:48.256Z,13.30
2019-01-18T18:26:55.980Z,11.67
2019-01-18T18:30:03.067Z,11.17
2019-01-18T18:33:04.178Z,12.73
2019-01-18T18:35:58.501Z,12.27
2019-01-18T18:39:04.160Z,16.87
2019-01-18T18:42:02.826Z,21.27
2019-01-18T18:45:12.580Z,41.80
2019-01-18T18:48:09.052Z,37.03
2019-01-18T18:50:53.439Z,31.07
2019-01-18T18:53:38.925Z,24.52
2019-01-18T18:56:37.256Z,22.00
2019-01-18T18:59:39.956Z,16.03
2019-01-18T19:02:50.452Z,17.30
2019-01-18T19:05:57.480Z,14.27
2019-01-18T19:08:52.521Z,17.93
2019-01-18T19:11:32.797Z,17.02
2019-01-18T19:14:27.049Z,21.23
2019-01-18T19:17:33.661Z,21.90
2019-01-18T19:20:59.212Z,26.17
2019-01-18T19:24:03.471Z,24.27
2019-01-18T19:26:58.251Z,21.40
2019-01-18T19:29:44.367Z,20.33
2019-01-18T19:32:28.372Z,19.33
2019-01-18T19:35:36.548Z,19.87
2019-01-18T19:41:37.654Z,26.00
2019-01-18T19:44:45.614Z,27.17
2019-01-18T19:47:26.071Z,22.10
2019-01-18T19:50:34.184Z,23.83
2019-01-18T19:53:27.741Z,18.87
2019-01-18T19:56:25.662Z,19.40
2019-01-18T19:59:38.488Z,19.53
2019-01-18T20:02:42.480Z,19.97
2019-01-18T20:05:41.660Z,24.12
2019-01-18T20:08:32.948Z,20.67
2019-01-18T20:11:49.836Z,19.90
2019-01-18T20:14:48.878Z,17.07
2019-01-18T20:18:01.948Z,17.57
2019-01-18T20:20:51.077Z,20.60
2019-01-18T20:24:02.259Z,21.07
2019-01-18T20:27:00.003Z,18.23
2019-01-18T20:30:29.236Z,19.93
2019-01-18T20:33:42.303Z,22.23
2019-01-18T20:36:31.169Z,30.27
2019-01-18T20:39:31.673Z,47.70
2019-01-18T20:42:44.314Z,33.93
2019-01-18T20:45:36.497Z,30.80
2019-01-18T20:48:31.212Z,31.53
2019-01-18T20:51:36.124Z,35.03
2019-01-18T20:54:51.108Z,32.20
2019-01-18T20:57:48.636Z,31.73
2019-01-18T21:00:56.377Z,33.50
2019-01-18T21:04:06.108Z,29.67
2019-01-18T21:07:05.610Z,33.73
2019-01-18T21:10:17.051Z,27.23
2019-01-18T21:12:57.535Z,27.63
2019-01-18T21:15:43.794Z,26.77
2019-01-18T21:18:35.295Z,22.63
2019-01-18T21:21:57.650Z,24.82
2019-01-18T21:25:11.496Z,21.37
2019-01-18T21:28:11.192Z,23.70
2019-01-18T21:31:21.073Z,20.03
2019-01-18T21:34:07.968Z,20.63
2019-01-18T21:37:20.888Z,16.77
2019-01-18T21:40:27.512Z,17.87
2019-01-18T21:47:04.846Z,17.03
2019-01-18T21:49:42.156Z,15.17
2019-01-18T21:52:35.454Z,17.20
2019-01-18T21:55:43.508Z,17.02
2019-01-18T21:58:57.132Z,19.43
2019-01-18T22:01:51.409Z,18.27
2019-01-18T22:04:52.805Z,20.23
2019-01-18T22:07:47.320Z,21.93
2019-01-18T22:11:00.652Z,22.73
2019-01-18T22:14:13.583Z,20.20
2019-01-18T22:16:59.844Z,23.77
2019-01-18T22:20:13.631Z,22.63
2019-01-18T22:23:41.232Z,20.97
2019-01-18T22:26:55.473Z,21.07
2019-01-18T22:30:00.297Z,27.97
2019-01-18T22:33:07.416Z,29.42
2019-01-18T22:36:14.757Z,25.90
2019-01-18T22:39:14.817Z,23.97
2019-01-18T22:42:17.524Z,21.50
2019-01-18T22:45:18.015Z,21.93
2019-01-18T22:48:17.021Z,19.03
2019-01-18T22:51:29.630Z,19.37
2019-01-18T22:54:37.390Z,22.67
2019-01-18T22:57:32.507Z,21.87
2019-01-18T23:01:03.209Z,22.10
2019-01-18T23:04:22.361Z,24.03
2019-01-18T23:07:22.343Z,24.80
2019-01-18T23:10:30.980Z,22.30
2019-01-18T23:13:18.777Z,24.47
2019-01-18T23:16:44.524Z,23.87
2019-01-18T23:19:45.120Z,27.33
2019-01-18T23:22:57.214Z,26.43
2019-01-18T23:25:50.521Z,29.10
2019-01-18T23:28:59.823Z,26.35
2019-01-18T23:32:02.962Z,23.50
2019-01-18T23:34:45.135Z,24.90
2019-01-18T23:37:33.173Z,28.40
2019-01-18T23:40:38.846Z,20.87
2019-01-18T23:43:51.896Z,22.73
2019-01-18T23:47:10.444Z,23.73
2019-01-18T23:50:24.233Z,23.67
2019-01-18T23:53:44.764Z,22.27
2019-01-18T23:56:59.504Z,24.27
2019-01-18T23:59:44.106Z,22.33
