createdAt,value
2022-09-28T00:00:51.317Z,7.35
2022-09-28T00:01:51.889Z,7.38
2022-09-28T00:02:52.205Z,7.36
2022-09-28T00:03:52.382Z,7.36
2022-09-28T00:04:52.744Z,7.35
2022-09-28T00:05:53.066Z,7.35
2022-09-28T00:06:53.419Z,7.32
2022-09-28T00:07:53.774Z,7.29
2022-09-28T00:08:54.135Z,7.28
2022-09-28T00:09:54.511Z,7.25
2022-09-28T00:10:54.822Z,7.24
2022-09-28T00:11:55.187Z,7.21
2022-09-28T00:12:55.550Z,7.21
2022-09-28T00:13:55.901Z,7.21
2022-09-28T00:14:56.233Z,7.23
2022-09-28T00:15:56.559Z,7.23
2022-09-28T00:16:56.887Z,7.23
2022-09-28T00:17:57.241Z,7.24
2022-09-28T00:18:57.595Z,7.21
2022-09-28T00:19:57.971Z,7.18
2022-09-28T00:20:58.325Z,7.18
2022-09-28T00:21:58.675Z,7.18
2022-09-28T00:22:59.034Z,7.15
2022-09-28T00:23:59.415Z,7.13
2022-09-28T00:24:59.748Z,7.10
2022-09-28T00:26:00.060Z,7.11
2022-09-28T00:27:00.412Z,7.10
2022-09-28T00:28:00.776Z,7.07
2022-09-28T00:29:01.151Z,7.06
2022-09-28T00:30:01.532Z,7.07
2022-09-28T00:31:02.061Z,7.07
2022-09-28T00:32:02.302Z,7.07
2022-09-28T00:33:02.532Z,7.05
2022-09-28T00:34:02.893Z,7.02
2022-09-28T00:35:03.241Z,7.00
2022-09-28T00:36:03.559Z,7.02
2022-09-28T00:37:03.912Z,7.00
2022-09-28T00:38:04.266Z,7.00
2022-09-28T00:39:04.622Z,6.97
2022-09-28T00:40:05.004Z,6.96
2022-09-28T00:41:05.311Z,6.96
2022-09-28T00:42:05.673Z,6.95
2022-09-28T00:43:06.013Z,6.93
2022-09-28T00:44:06.369Z,6.92
2022-09-28T00:45:06.739Z,6.89
2022-09-28T00:46:07.275Z,6.88
2022-09-28T00:47:07.412Z,6.87
2022-09-28T00:48:07.774Z,6.85
2022-09-28T00:49:08.128Z,6.85
2022-09-28T00:50:08.500Z,6.85
2022-09-28T00:51:08.847Z,6.84
2022-09-28T00:52:09.200Z,6.88
2022-09-28T00:53:09.548Z,6.87
2022-09-28T00:54:09.913Z,6.87
2022-09-28T00:55:10.278Z,6.85
2022-09-28T00:56:10.621Z,6.85
2022-09-28T00:57:10.973Z,6.87
2022-09-28T00:58:11.326Z,6.85
2022-09-28T00:59:11.684Z,6.85
2022-09-28T01:00:12.054Z,6.85
2022-09-28T01:01:12.441Z,6.84
2022-09-28T01:02:12.781Z,6.82
2022-09-28T01:03:13.097Z,6.84
2022-09-28T01:04:13.471Z,6.82
2022-09-28T01:05:13.829Z,6.82
2022-09-28T01:06:14.176Z,6.84
2022-09-28T01:07:14.526Z,6.84
2022-09-28T01:08:14.883Z,6.82
2022-09-28T01:09:15.310Z,6.85
2022-09-28T01:10:15.607Z,6.85
2022-09-28T01:11:15.922Z,6.89
2022-09-28T01:12:16.287Z,6.87
2022-09-28T01:13:16.618Z,6.87
2022-09-28T01:14:16.981Z,6.87
2022-09-28T01:15:17.345Z,6.88
2022-09-28T01:16:17.780Z,6.88
2022-09-28T01:17:18.048Z,6.89
2022-09-28T01:18:18.409Z,6.89
2022-09-28T01:19:18.864Z,6.93
2022-09-28T01:20:19.140Z,6.92
2022-09-28T01:21:19.553Z,6.89
2022-09-28T01:22:19.838Z,6.95
2022-09-28T01:23:20.191Z,6.95
2022-09-28T01:24:20.558Z,6.95
2022-09-28T01:25:20.925Z,6.92
2022-09-28T01:26:21.260Z,6.89
2022-09-28T01:27:21.612Z,6.88
2022-09-28T01:28:21.958Z,6.89
2022-09-28T01:29:22.347Z,6.88
2022-09-28T01:30:22.712Z,6.87
2022-09-28T01:31:23.108Z,6.92
2022-09-28T01:32:23.371Z,6.93
2022-09-28T01:33:23.725Z,6.93
2022-09-28T01:35:21.169Z,6.95
2022-09-28T01:36:22.622Z,6.97
2022-09-28T01:37:22.834Z,7.00
2022-09-28T01:38:23.181Z,6.99
2022-09-28T01:39:23.545Z,7.00
2022-09-28T01:40:23.965Z,7.00
2022-09-28T01:41:24.268Z,7.00
2022-09-28T01:42:24.563Z,6.99
2022-09-28T01:43:24.921Z,7.00
2022-09-28T01:44:25.265Z,7.00
2022-09-28T01:45:25.622Z,7.00
2022-09-28T01:46:25.989Z,6.97
2022-09-28T01:47:26.333Z,6.97
2022-09-28T01:48:26.684Z,6.99
2022-09-28T01:49:27.043Z,6.97
2022-09-28T01:50:27.395Z,6.97
2022-09-28T01:51:27.772Z,6.99
2022-09-28T01:52:28.084Z,6.97
2022-09-28T01:53:28.436Z,6.96
2022-09-28T01:54:28.791Z,6.96
2022-09-28T01:55:29.144Z,6.95
2022-09-28T01:56:29.518Z,6.92
2022-09-28T01:57:29.831Z,6.89
2022-09-28T01:58:30.177Z,6.87
2022-09-28T01:59:30.535Z,6.84
2022-09-28T02:00:30.920Z,6.84
2022-09-28T02:01:31.244Z,6.81
2022-09-28T02:02:31.605Z,6.78
2022-09-28T02:03:31.903Z,6.75
2022-09-28T02:04:32.265Z,6.72
2022-09-28T02:05:32.616Z,6.70
2022-09-28T02:06:32.957Z,6.67
2022-09-28T02:07:33.312Z,6.67
2022-09-28T02:08:33.662Z,6.66
2022-09-28T02:09:34.024Z,6.62
2022-09-28T02:10:34.365Z,6.60
2022-09-28T02:11:34.743Z,6.59
2022-09-28T02:12:35.070Z,6.59
2022-09-28T02:13:35.448Z,6.56
2022-09-28T02:14:35.760Z,6.54
2022-09-28T02:15:36.117Z,6.54
2022-09-28T02:16:36.534Z,6.51
2022-09-28T02:17:36.811Z,6.51
2022-09-28T02:18:37.153Z,6.51
2022-09-28T02:19:37.502Z,6.51
2022-09-28T02:20:37.849Z,6.51
2022-09-28T02:21:38.223Z,6.51
2022-09-28T02:22:38.560Z,6.51
2022-09-28T02:23:38.917Z,6.48
2022-09-28T02:24:39.258Z,6.51
2022-09-28T02:25:39.617Z,6.48
2022-09-28T02:26:39.991Z,6.46
2022-09-28T02:27:40.333Z,6.48
2022-09-28T02:28:40.684Z,6.48
2022-09-28T02:29:41.053Z,6.45
2022-09-28T02:30:41.395Z,6.46
2022-09-28T02:31:41.826Z,6.44
2022-09-28T02:32:42.118Z,6.39
2022-09-28T02:33:42.474Z,6.39
2022-09-28T02:34:42.824Z,6.36
2022-09-28T02:35:43.179Z,6.35
2022-09-28T02:36:43.537Z,6.33
2022-09-28T02:37:43.884Z,6.31
2022-09-28T02:38:44.262Z,6.33
2022-09-28T02:39:44.596Z,6.31
2022-09-28T02:40:44.992Z,6.27
2022-09-28T02:41:45.310Z,6.26
2022-09-28T02:42:45.654Z,6.27
2022-09-28T02:43:46.008Z,6.24
2022-09-28T02:44:46.357Z,6.24
2022-09-28T02:45:46.786Z,6.22
2022-09-28T02:46:47.084Z,6.24
2022-09-28T02:47:47.401Z,6.22
2022-09-28T02:49:00.144Z,6.22
2022-09-28T02:49:48.112Z,6.20
2022-09-28T02:50:48.459Z,6.24
2022-09-28T02:51:48.834Z,6.22
2022-09-28T02:52:49.175Z,6.22
2022-09-28T02:53:49.532Z,6.24
2022-09-28T02:54:49.882Z,6.26
2022-09-28T02:55:50.241Z,6.24
2022-09-28T02:56:50.615Z,6.26
2022-09-28T02:57:50.959Z,6.27
2022-09-28T02:58:51.292Z,6.24
2022-09-28T02:59:51.633Z,6.22
2022-09-28T03:00:52.065Z,6.22
2022-09-28T03:01:52.416Z,6.22
2022-09-28T03:02:52.701Z,6.22
2022-09-28T03:03:53.054Z,6.22
2022-09-28T03:04:53.408Z,6.24
2022-09-28T03:05:53.773Z,6.22
2022-09-28T03:06:54.129Z,6.24
2022-09-28T03:07:54.531Z,6.24
2022-09-28T03:08:54.816Z,6.24
2022-09-28T03:09:55.171Z,6.22
2022-09-28T03:10:55.527Z,6.24
2022-09-28T03:11:55.900Z,6.24
2022-09-28T03:12:56.306Z,6.20
2022-09-28T03:13:56.606Z,6.22
2022-09-28T03:14:56.964Z,6.22
2022-09-28T03:15:57.367Z,6.22
2022-09-28T03:16:57.687Z,6.19
2022-09-28T03:17:58.017Z,6.19
2022-09-28T03:18:58.369Z,6.19
2022-09-28T03:19:58.723Z,6.19
2022-09-28T03:20:59.075Z,6.19
2022-09-28T03:21:59.494Z,6.17
2022-09-28T03:23:23.170Z,6.16
2022-09-28T03:24:00.129Z,6.17
2022-09-28T03:25:00.489Z,6.16
2022-09-28T03:26:00.838Z,6.14
2022-09-28T03:27:01.206Z,6.16
2022-09-28T03:28:01.553Z,6.14
2022-09-28T03:29:01.919Z,6.14
2022-09-28T03:30:02.276Z,6.14
2022-09-28T03:31:02.752Z,6.14
2022-09-28T03:32:03.043Z,6.08
2022-09-28T03:33:03.309Z,6.09
2022-09-28T03:34:03.661Z,6.07
2022-09-28T03:35:04.031Z,6.07
2022-09-28T03:36:04.371Z,6.07
2022-09-28T03:37:04.750Z,6.05
2022-09-28T03:38:05.063Z,6.05
2022-09-28T03:39:05.409Z,6.05
2022-09-28T03:40:05.762Z,6.05
2022-09-28T03:41:06.112Z,6.05
2022-09-28T03:42:06.493Z,6.05
2022-09-28T03:43:06.797Z,6.05
2022-09-28T03:44:07.155Z,6.05
2022-09-28T03:45:07.504Z,6.05
2022-09-28T03:46:07.899Z,6.07
2022-09-28T03:47:08.220Z,6.05
2022-09-28T03:48:08.567Z,6.02
2022-09-28T03:49:08.932Z,6.04
2022-09-28T03:50:09.285Z,6.02
2022-09-28T03:51:09.659Z,6.02
2022-09-28T03:52:10.001Z,6.02
2022-09-28T03:53:10.335Z,6.05
2022-09-28T03:54:10.692Z,6.05
2022-09-28T03:55:11.039Z,6.05
2022-09-28T03:56:11.391Z,6.07
2022-09-28T03:57:11.762Z,6.05
2022-09-28T03:58:12.082Z,6.04
2022-09-28T03:59:12.418Z,6.04
2022-09-28T04:00:12.774Z,6.05
2022-09-28T04:01:16.927Z,6.07
2022-09-28T04:02:13.603Z,6.08
2022-09-28T04:03:13.838Z,6.09
2022-09-28T04:04:14.203Z,6.11
2022-09-28T04:05:14.518Z,6.12
2022-09-28T04:06:14.882Z,6.09
2022-09-28T04:07:15.239Z,6.11
2022-09-28T04:08:15.591Z,6.09
2022-09-28T04:09:16.009Z,6.11
2022-09-28T04:10:16.296Z,6.12
2022-09-28T04:11:16.650Z,6.14
2022-09-28T04:12:17.023Z,6.16
2022-09-28T04:13:17.365Z,6.17
2022-09-28T04:14:17.702Z,6.20
2022-09-28T04:15:18.053Z,6.22
2022-09-28T04:16:18.481Z,6.19
2022-09-28T04:17:18.773Z,6.17
2022-09-28T04:18:19.110Z,6.19
2022-09-28T04:19:19.460Z,6.20
2022-09-28T04:20:19.827Z,6.19
2022-09-28T04:21:20.165Z,6.20
2022-09-28T04:22:20.540Z,6.19
2022-09-28T04:23:20.847Z,6.20
2022-09-28T04:24:21.185Z,6.14
2022-09-28T04:25:21.539Z,6.12
2022-09-28T04:26:21.883Z,6.12
2022-09-28T04:27:22.246Z,6.12
2022-09-28T04:28:22.616Z,6.11
2022-09-28T04:29:23.123Z,6.12
2022-09-28T04:30:23.301Z,6.09
2022-09-28T04:31:23.774Z,6.12
2022-09-28T04:32:23.993Z,6.09
2022-09-28T04:33:24.337Z,6.09
2022-09-28T04:34:24.705Z,6.12
2022-09-28T04:35:25.043Z,6.11
2022-09-28T04:36:25.403Z,6.09
2022-09-28T04:37:25.779Z,6.09
2022-09-28T04:38:48.421Z,6.09
2022-09-28T04:39:26.490Z,6.11
2022-09-28T04:40:26.911Z,6.09
2022-09-28T04:41:27.183Z,6.09
2022-09-28T04:42:27.533Z,6.09
2022-09-28T04:43:27.622Z,6.09
2022-09-28T04:44:27.909Z,6.09
2022-09-28T04:45:28.284Z,6.07
2022-09-28T04:46:28.490Z,6.09
2022-09-28T04:47:28.803Z,6.08
2022-09-28T04:48:29.051Z,6.08
2022-09-28T04:49:29.339Z,6.07
2022-09-28T04:50:29.644Z,6.07
2022-09-28T04:51:29.929Z,6.08
2022-09-28T04:52:30.240Z,6.07
2022-09-28T04:53:30.494Z,6.02
2022-09-28T04:54:30.790Z,6.01
2022-09-28T04:55:31.045Z,5.99
2022-09-28T04:56:31.305Z,6.02
2022-09-28T04:57:31.590Z,6.01
2022-09-28T04:58:31.858Z,6.01
2022-09-28T04:59:32.123Z,6.01
2022-09-28T05:00:32.398Z,6.04
2022-09-28T05:01:33.248Z,6.08
2022-09-28T05:02:33.028Z,6.09
2022-09-28T05:03:33.230Z,6.08
2022-09-28T05:04:33.502Z,6.08
2022-09-28T05:05:33.767Z,6.07
2022-09-28T05:06:34.034Z,6.05
2022-09-28T05:07:34.325Z,6.08
2022-09-28T05:08:34.603Z,6.08
2022-09-28T05:09:38.278Z,6.11
2022-09-28T05:10:35.152Z,6.08
2022-09-28T05:11:35.419Z,6.08
2022-09-28T05:12:35.713Z,6.09
2022-09-28T05:13:35.963Z,6.07
2022-09-28T05:14:36.252Z,6.08
2022-09-28T05:15:36.424Z,6.09
2022-09-28T05:16:36.630Z,6.09
2022-09-28T05:17:36.773Z,6.09
2022-09-28T05:18:37.036Z,6.11
2022-09-28T05:19:37.210Z,6.08
2022-09-28T05:20:37.378Z,6.11
2022-09-28T05:21:37.550Z,6.11
2022-09-28T05:22:37.736Z,6.12
2022-09-28T05:23:37.884Z,6.09
2022-09-28T05:24:38.053Z,6.09
2022-09-28T05:25:38.223Z,6.11
2022-09-28T05:26:38.392Z,6.09
2022-09-28T05:27:38.584Z,6.11
2022-09-28T05:28:38.732Z,6.11
2022-09-28T05:29:38.918Z,6.09
2022-09-28T05:30:39.068Z,6.11
2022-09-28T05:31:39.325Z,6.09
2022-09-28T05:32:39.466Z,6.11
2022-09-28T05:33:39.581Z,6.09
2022-09-28T05:34:39.879Z,6.07
2022-09-28T05:35:40.064Z,6.04
2022-09-28T05:36:40.233Z,6.07
2022-09-28T05:37:40.420Z,6.05
2022-09-28T05:38:40.569Z,6.08
2022-09-28T05:39:40.847Z,6.05
2022-09-28T05:40:41.061Z,6.04
2022-09-28T05:41:41.199Z,6.01
2022-09-28T05:42:41.379Z,6.04
2022-09-28T05:43:41.526Z,6.02
2022-09-28T05:44:41.692Z,6.05
2022-09-28T05:45:42.039Z,6.07
2022-09-28T05:46:42.277Z,6.07
2022-09-28T05:47:42.472Z,6.09
2022-09-28T05:48:42.616Z,6.09
2022-09-28T05:49:42.784Z,6.05
2022-09-28T05:50:43.068Z,5.97
2022-09-28T05:51:43.362Z,5.97
2022-09-28T05:52:43.551Z,5.94
2022-09-28T05:53:43.814Z,5.93
2022-09-28T05:54:44.099Z,5.97
2022-09-28T05:55:44.400Z,5.98
2022-09-28T05:56:44.677Z,5.99
2022-09-28T05:57:44.985Z,5.98
2022-09-28T05:58:45.147Z,5.98
2022-09-28T05:59:45.434Z,5.99
2022-09-28T06:00:45.636Z,6.01
2022-09-28T06:01:45.785Z,6.02
2022-09-28T06:02:46.013Z,6.05
2022-09-28T06:03:46.300Z,6.09
2022-09-28T06:04:46.544Z,6.08
2022-09-28T06:05:46.734Z,6.11
2022-09-28T06:06:47.019Z,6.12
2022-09-28T06:07:47.231Z,6.16
2022-09-28T06:08:47.494Z,6.16
2022-09-28T06:09:47.696Z,6.19
2022-09-28T06:10:47.869Z,6.14
2022-09-28T06:11:48.059Z,6.09
2022-09-28T06:12:48.358Z,6.14
2022-09-28T06:13:48.650Z,6.12
2022-09-28T06:14:48.930Z,6.11
2022-09-28T06:15:49.124Z,6.12
2022-09-28T06:16:49.356Z,5.99
2022-09-28T06:17:49.507Z,6.07
2022-09-28T06:18:49.777Z,6.11
2022-09-28T06:19:50.091Z,6.11
2022-09-28T06:20:50.379Z,6.16
2022-09-28T06:21:50.565Z,6.19
2022-09-28T06:22:50.881Z,6.14
2022-09-28T06:23:51.026Z,6.11
2022-09-28T06:24:51.216Z,6.04
2022-09-28T06:25:51.518Z,6.05
2022-09-28T06:26:51.805Z,6.09
2022-09-28T06:27:52.004Z,6.09
2022-09-28T06:28:52.284Z,6.08
2022-09-28T06:29:52.569Z,6.08
2022-09-28T06:30:52.776Z,6.08
2022-09-28T06:31:52.943Z,6.11
2022-09-28T06:32:53.285Z,6.12
2022-09-28T06:33:53.412Z,6.08
2022-09-28T06:34:56.351Z,6.08
2022-09-28T06:35:53.774Z,6.07
2022-09-28T06:36:53.953Z,6.05
2022-09-28T06:37:54.270Z,6.08
2022-09-28T06:38:54.444Z,5.99
2022-09-28T06:39:54.653Z,5.94
2022-09-28T06:40:54.980Z,5.99
2022-09-28T06:41:55.260Z,6.07
2022-09-28T06:42:55.539Z,6.11
2022-09-28T06:43:55.824Z,6.12
2022-09-28T06:44:55.997Z,6.14
2022-09-28T06:45:56.228Z,6.19
2022-09-28T06:46:56.356Z,6.17
2022-09-28T06:47:56.573Z,6.20
2022-09-28T06:48:56.711Z,6.27
2022-09-28T06:49:57.020Z,6.27
2022-09-28T06:50:57.304Z,6.27
2022-09-28T06:51:57.599Z,6.28
2022-09-28T06:52:57.930Z,6.27
2022-09-28T06:53:58.076Z,6.30
2022-09-28T06:54:58.264Z,6.31
2022-09-28T06:55:58.453Z,6.33
2022-09-28T06:56:58.644Z,6.31
2022-09-28T06:57:58.823Z,6.20
2022-09-28T06:58:59.126Z,6.24
2022-09-28T06:59:59.410Z,6.20
2022-09-28T07:00:59.809Z,6.24
2022-09-28T07:01:59.956Z,6.24
2022-09-28T07:03:00.070Z,6.26
2022-09-28T07:04:00.252Z,6.28
2022-09-28T07:05:00.533Z,6.38
2022-09-28T07:06:00.735Z,6.44
2022-09-28T07:07:00.900Z,6.49
2022-09-28T07:08:01.096Z,6.56
2022-09-28T07:09:15.109Z,6.62
2022-09-28T07:10:01.558Z,6.62
2022-09-28T07:11:01.843Z,6.64
2022-09-28T07:12:02.030Z,6.66
2022-09-28T07:13:02.426Z,6.69
2022-09-28T07:14:02.605Z,6.77
2022-09-28T07:15:02.893Z,6.79
2022-09-28T07:16:03.081Z,6.67
2022-09-28T07:17:13.215Z,6.63
2022-09-28T07:18:04.279Z,6.54
2022-09-28T07:19:03.735Z,6.57
2022-09-28T07:20:15.913Z,6.60
2022-09-28T07:21:04.095Z,6.54
2022-09-28T07:22:05.690Z,6.56
2022-09-28T07:23:17.464Z,6.56
2022-09-28T07:24:04.860Z,6.62
2022-09-28T07:25:05.144Z,6.67
2022-09-28T07:26:07.443Z,6.75
2022-09-28T07:27:05.608Z,6.84
2022-09-28T07:28:05.908Z,6.92
2022-09-28T07:29:06.190Z,6.97
2022-09-28T07:30:06.487Z,6.89
2022-09-28T07:31:06.823Z,6.92
2022-09-28T07:32:07.085Z,6.89
2022-09-28T07:33:07.326Z,6.89
2022-09-28T07:34:07.564Z,6.97
2022-09-28T07:35:13.863Z,6.92
2022-09-28T07:36:09.661Z,6.97
2022-09-28T07:37:08.323Z,7.03
2022-09-28T07:38:08.521Z,7.13
2022-09-28T07:39:08.800Z,7.15
2022-09-28T07:40:08.980Z,7.20
2022-09-28T07:41:09.217Z,7.15
2022-09-28T07:42:09.466Z,7.00
2022-09-28T07:43:09.644Z,6.89
2022-09-28T07:44:10.000Z,6.92
2022-09-28T07:45:10.114Z,6.93
2022-09-28T07:46:10.382Z,6.95
2022-09-28T07:47:10.583Z,6.93
2022-09-28T07:49:12.390Z,6.84
2022-09-28T07:50:11.296Z,6.81
2022-09-28T07:51:11.523Z,6.85
2022-09-28T07:52:11.840Z,6.96
2022-09-28T07:53:12.141Z,7.11
2022-09-28T07:54:12.416Z,7.13
2022-09-28T07:55:12.708Z,7.17
2022-09-28T07:56:13.008Z,7.24
2022-09-28T07:57:13.306Z,7.20
2022-09-28T07:58:13.498Z,7.25
2022-09-28T07:59:13.783Z,7.28
2022-09-28T08:00:13.950Z,7.31
2022-09-28T08:01:14.249Z,7.33
2022-09-28T08:02:14.404Z,7.33
2022-09-28T08:03:14.503Z,7.35
2022-09-28T08:04:14.681Z,7.36
2022-09-28T08:05:14.958Z,7.38
2022-09-28T08:06:15.145Z,7.35
2022-09-28T08:07:15.428Z,7.36
2022-09-28T08:08:15.624Z,7.43
2022-09-28T08:09:15.974Z,7.31
2022-09-28T08:10:16.071Z,7.29
2022-09-28T08:11:16.254Z,7.33
2022-09-28T08:12:16.437Z,7.39
2022-09-28T08:13:16.690Z,7.39
2022-09-28T08:14:16.876Z,7.35
2022-09-28T08:15:16.982Z,7.28
2022-09-28T08:16:17.402Z,7.32
2022-09-28T08:17:17.569Z,7.42
2022-09-28T08:18:17.870Z,7.47
2022-09-28T08:19:18.120Z,7.54
2022-09-28T08:20:18.340Z,7.61
2022-09-28T08:21:18.627Z,7.63
2022-09-28T08:22:18.806Z,7.54
2022-09-28T08:23:18.994Z,7.57
2022-09-28T08:24:19.500Z,7.57
2022-09-28T08:25:19.576Z,7.57
2022-09-28T08:26:19.903Z,7.56
2022-09-28T08:27:20.167Z,7.60
2022-09-28T08:28:20.364Z,7.67
2022-09-28T08:29:20.648Z,7.67
2022-09-28T08:30:20.927Z,7.76
2022-09-28T08:31:21.117Z,7.79
2022-09-28T08:32:21.279Z,7.83
2022-09-28T08:33:21.547Z,7.83
2022-09-28T08:34:21.642Z,7.75
2022-09-28T08:35:21.859Z,7.82
2022-09-28T08:36:22.166Z,7.79
2022-09-28T08:37:22.337Z,7.56
2022-09-28T08:38:22.659Z,7.63
2022-09-28T08:39:22.797Z,7.80
2022-09-28T08:40:23.009Z,7.95
2022-09-28T08:41:23.270Z,7.95
2022-09-28T08:42:23.556Z,7.90
2022-09-28T08:43:23.760Z,7.90
2022-09-28T08:44:24.188Z,7.82
2022-09-28T08:45:24.217Z,7.97
2022-09-28T08:46:26.971Z,7.91
2022-09-28T08:47:24.761Z,8.08
2022-09-28T08:48:24.899Z,8.08
2022-09-28T08:49:26.124Z,7.95
2022-09-28T08:50:25.364Z,7.87
2022-09-28T08:51:25.575Z,7.88
2022-09-28T08:52:25.732Z,7.91
2022-09-28T08:53:26.023Z,7.82
2022-09-28T08:54:26.190Z,7.69
2022-09-28T08:55:26.370Z,7.85
2022-09-28T08:56:26.564Z,7.90
2022-09-28T08:57:26.836Z,7.93
2022-09-28T08:58:27.152Z,8.01
2022-09-28T08:59:27.314Z,7.93
2022-09-28T09:00:27.500Z,8.06
2022-09-28T09:01:27.711Z,8.15
2022-09-28T09:02:27.908Z,8.31
2022-09-28T09:03:28.141Z,8.46
2022-09-28T09:04:28.349Z,8.58
2022-09-28T09:05:28.492Z,8.67
2022-09-28T09:06:28.678Z,8.64
2022-09-28T09:07:28.849Z,8.70
2022-09-28T09:08:29.166Z,8.74
2022-09-28T09:09:29.324Z,8.79
2022-09-28T09:10:29.497Z,8.71
2022-09-28T09:11:29.672Z,8.81
2022-09-28T09:12:29.973Z,8.89
2022-09-28T09:13:30.172Z,8.99
2022-09-28T09:14:30.445Z,8.71
2022-09-28T09:15:30.626Z,8.28
2022-09-28T09:16:30.885Z,8.16
2022-09-28T09:17:31.023Z,8.06
2022-09-28T09:18:31.337Z,8.00
2022-09-28T09:19:31.495Z,7.95
2022-09-28T09:20:31.727Z,7.98
2022-09-28T09:21:31.906Z,8.10
2022-09-28T09:22:32.193Z,8.18
2022-09-28T09:23:32.380Z,8.37
2022-09-28T09:24:32.552Z,8.38
2022-09-28T09:25:37.753Z,8.42
2022-09-28T09:26:32.902Z,8.49
2022-09-28T09:27:33.083Z,8.64
2022-09-28T09:28:33.331Z,8.74
2022-09-28T09:29:33.572Z,8.78
2022-09-28T09:30:33.893Z,8.55
2022-09-28T09:31:34.143Z,8.58
2022-09-28T09:32:34.344Z,8.49
2022-09-28T09:33:34.694Z,8.51
2022-09-28T09:34:34.818Z,8.70
2022-09-28T09:35:34.990Z,9.00
2022-09-28T09:36:35.160Z,9.10
2022-09-28T09:37:35.456Z,8.97
2022-09-28T09:38:35.783Z,9.08
2022-09-28T09:39:35.919Z,9.18
2022-09-28T09:40:36.238Z,9.31
2022-09-28T09:41:36.401Z,9.23
2022-09-28T09:42:36.572Z,9.32
2022-09-28T09:43:36.891Z,9.28
2022-09-28T09:44:37.168Z,9.18
2022-09-28T09:45:37.434Z,9.06
2022-09-28T09:46:37.535Z,9.04
2022-09-28T09:47:37.705Z,8.97
2022-09-28T09:48:38.019Z,9.06
2022-09-28T09:49:38.290Z,9.16
2022-09-28T09:50:38.482Z,9.13
2022-09-28T09:51:38.686Z,9.22
2022-09-28T09:52:41.069Z,9.37
2022-09-28T09:53:39.258Z,9.32
2022-09-28T09:54:39.425Z,9.31
2022-09-28T09:55:39.601Z,9.36
2022-09-28T09:56:39.908Z,9.46
2022-09-28T09:57:40.197Z,9.55
2022-09-28T09:58:40.396Z,9.69
2022-09-28T09:59:40.547Z,9.89
2022-09-28T10:00:40.714Z,9.91
2022-09-28T10:01:40.919Z,9.94
2022-09-28T10:02:41.138Z,9.95
2022-09-28T10:03:41.379Z,9.99
2022-09-28T10:04:41.576Z,9.99
2022-09-28T10:05:41.819Z,9.66
2022-09-28T10:06:42.002Z,9.40
2022-09-28T10:07:43.531Z,9.44
2022-09-28T10:08:42.496Z,9.22
2022-09-28T10:09:42.686Z,9.04
2022-09-28T10:10:42.832Z,9.04
2022-09-28T10:11:43.147Z,9.14
2022-09-28T10:12:43.325Z,9.25
2022-09-28T10:13:43.519Z,9.21
2022-09-28T10:14:43.681Z,9.19
2022-09-28T10:15:43.843Z,9.32
2022-09-28T10:16:44.172Z,9.56
2022-09-28T10:17:44.451Z,9.64
2022-09-28T10:18:44.739Z,9.74
2022-09-28T10:19:44.912Z,9.83
2022-09-28T10:20:45.095Z,9.91
2022-09-28T10:21:45.300Z,10.01
2022-09-28T10:22:45.452Z,10.10
2022-09-28T10:23:45.689Z,10.25
2022-09-28T10:24:45.815Z,10.31
2022-09-28T10:25:46.007Z,10.46
2022-09-28T10:26:46.193Z,10.37
2022-09-28T10:27:46.386Z,10.46
2022-09-28T10:28:46.598Z,10.49
2022-09-28T10:29:46.763Z,10.51
2022-09-28T10:30:47.114Z,10.82
2022-09-28T10:31:47.165Z,11.15
2022-09-28T10:32:47.362Z,11.19
2022-09-28T10:33:47.626Z,11.33
2022-09-28T10:34:50.829Z,11.50
2022-09-28T10:35:47.945Z,11.70
2022-09-28T10:36:48.130Z,11.47
2022-09-28T10:37:48.320Z,10.89
2022-09-28T10:38:48.525Z,10.37
2022-09-28T10:39:48.685Z,10.17
2022-09-28T10:40:48.962Z,10.42
2022-09-28T10:41:49.105Z,10.78
2022-09-28T10:42:49.280Z,10.81
2022-09-28T10:43:50.685Z,10.99
2022-09-28T10:44:49.669Z,10.99
2022-09-28T10:45:49.865Z,11.05
2022-09-28T10:46:50.010Z,11.25
2022-09-28T10:47:50.218Z,11.44
2022-09-28T10:48:50.447Z,11.54
2022-09-28T10:49:50.612Z,11.66
2022-09-28T10:50:50.815Z,11.69
2022-09-28T10:51:51.020Z,11.45
2022-09-28T10:52:51.189Z,11.18
2022-09-28T10:53:51.408Z,11.08
2022-09-28T10:54:51.557Z,11.07
2022-09-28T10:55:51.765Z,11.45
2022-09-28T10:56:51.987Z,11.81
2022-09-28T10:57:52.167Z,11.97
2022-09-28T10:58:52.382Z,11.44
2022-09-28T10:59:52.553Z,10.93
2022-09-28T11:00:52.813Z,10.53
2022-09-28T11:01:52.942Z,10.17
2022-09-28T11:02:53.131Z,10.34
2022-09-28T11:03:53.280Z,10.34
2022-09-28T11:04:53.408Z,10.54
2022-09-28T11:05:53.611Z,10.57
2022-09-28T11:06:53.837Z,10.31
2022-09-28T11:07:53.962Z,10.40
2022-09-28T11:08:54.150Z,10.44
2022-09-28T11:09:54.325Z,10.41
2022-09-28T11:10:54.490Z,10.49
2022-09-28T11:11:54.671Z,10.49
2022-09-28T11:12:54.836Z,10.51
2022-09-28T11:13:55.033Z,10.57
2022-09-28T11:14:55.214Z,10.59
2022-09-28T11:15:55.539Z,10.61
2022-09-28T11:16:55.740Z,10.78
2022-09-28T11:17:55.850Z,10.74
2022-09-28T11:18:56.042Z,10.78
2022-09-28T11:19:56.255Z,10.87
2022-09-28T11:20:56.410Z,11.08
2022-09-28T11:21:56.598Z,10.82
2022-09-28T11:22:56.749Z,10.97
2022-09-28T11:23:56.939Z,10.97
2022-09-28T11:24:57.112Z,11.02
2022-09-28T11:25:57.312Z,11.07
2022-09-28T11:26:57.487Z,11.15
2022-09-28T11:27:57.682Z,11.11
2022-09-28T11:28:57.904Z,11.02
2022-09-28T11:29:58.030Z,11.10
2022-09-28T11:30:58.262Z,11.17
2022-09-28T11:31:58.379Z,11.25
2022-09-28T11:32:58.544Z,11.23
2022-09-28T11:33:58.802Z,11.08
2022-09-28T11:35:00.203Z,11.35
2022-09-28T11:35:59.143Z,11.77
2022-09-28T11:37:01.753Z,11.45
2022-09-28T11:37:59.521Z,11.65
2022-09-28T11:38:59.719Z,11.48
2022-09-28T11:39:59.890Z,11.12
2022-09-28T11:41:00.122Z,11.04
2022-09-28T11:42:00.247Z,11.04
2022-09-28T11:43:00.476Z,11.02
2022-09-28T11:44:00.626Z,10.94
2022-09-28T11:45:00.786Z,10.94
2022-09-28T11:46:01.034Z,10.87
2022-09-28T11:47:01.155Z,10.99
2022-09-28T11:48:01.370Z,11.02
2022-09-28T11:49:01.589Z,10.97
2022-09-28T11:50:01.730Z,11.04
2022-09-28T11:51:01.908Z,11.10
2022-09-28T11:52:02.083Z,10.99
2022-09-28T11:53:02.250Z,11.05
2022-09-28T11:54:02.473Z,11.04
2022-09-28T11:55:02.636Z,11.07
2022-09-28T11:56:07.935Z,11.04
2022-09-28T11:57:03.006Z,11.00
2022-09-28T11:58:03.202Z,11.25
2022-09-28T11:59:03.401Z,11.45
2022-09-28T12:00:03.586Z,11.35
2022-09-28T12:01:03.755Z,11.32
2022-09-28T12:02:04.051Z,11.29
2022-09-28T12:03:04.283Z,11.26
2022-09-28T12:04:04.331Z,11.29
2022-09-28T12:05:04.495Z,11.55
2022-09-28T12:06:04.696Z,11.86
2022-09-28T12:07:04.859Z,12.29
2022-09-28T12:08:05.076Z,12.50
2022-09-28T12:09:05.256Z,13.22
2022-09-28T12:10:05.424Z,13.03
2022-09-28T12:11:05.615Z,12.94
2022-09-28T12:12:05.793Z,12.36
2022-09-28T12:13:05.984Z,11.99
2022-09-28T12:14:06.179Z,11.94
2022-09-28T12:15:06.334Z,11.99
2022-09-28T12:16:32.780Z,11.97
2022-09-28T12:17:08.290Z,11.81
2022-09-28T12:18:07.062Z,11.57
2022-09-28T12:19:07.254Z,11.68
2022-09-28T12:20:07.374Z,11.65
2022-09-28T12:21:07.570Z,11.81
2022-09-28T12:22:07.738Z,11.94
2022-09-28T12:23:07.913Z,11.95
2022-09-28T12:24:08.097Z,11.99
2022-09-28T12:25:08.283Z,11.73
2022-09-28T12:26:08.466Z,11.72
2022-09-28T12:27:08.668Z,11.77
2022-09-28T12:28:08.843Z,11.88
2022-09-28T12:29:09.050Z,11.95
2022-09-28T12:30:09.215Z,12.12
2022-09-28T12:31:09.447Z,12.31
2022-09-28T12:32:09.613Z,12.53
2022-09-28T12:33:09.779Z,12.50
2022-09-28T12:34:10.038Z,12.64
2022-09-28T12:35:10.172Z,12.49
2022-09-28T12:36:10.343Z,12.45
2022-09-28T12:37:10.503Z,12.73
2022-09-28T12:38:10.727Z,13.03
2022-09-28T12:39:27.227Z,12.57
2022-09-28T12:40:11.122Z,12.46
2022-09-28T12:41:11.285Z,12.49
2022-09-28T12:42:11.470Z,12.54
2022-09-28T12:43:11.665Z,12.61
2022-09-28T12:44:11.877Z,12.25
2022-09-28T12:45:12.028Z,12.18
2022-09-28T12:46:12.989Z,12.20
2022-09-28T12:47:12.451Z,12.31
2022-09-28T12:48:12.589Z,11.90
2022-09-28T12:50:01.846Z,11.88
2022-09-28T12:50:44.148Z,12.10
2022-09-28T12:51:13.145Z,11.91
2022-09-28T12:52:13.336Z,11.91
2022-09-28T12:53:13.514Z,12.04
2022-09-28T12:54:13.749Z,12.18
2022-09-28T12:55:13.867Z,12.17
2022-09-28T12:56:16.764Z,12.29
2022-09-28T12:57:14.227Z,12.37
2022-09-28T12:58:14.396Z,12.36
2022-09-28T12:59:14.664Z,12.39
2022-09-28T13:00:14.748Z,12.37
2022-09-28T13:01:14.962Z,12.47
2022-09-28T13:02:15.185Z,12.39
2022-09-28T13:03:15.268Z,12.25
2022-09-28T13:04:15.479Z,12.37
2022-09-28T13:05:15.624Z,12.47
2022-09-28T13:06:15.818Z,12.68
2022-09-28T13:07:16.018Z,12.72
2022-09-28T13:08:16.198Z,12.60
2022-09-28T13:09:16.535Z,12.73
2022-09-28T13:10:16.585Z,12.87
2022-09-28T13:11:16.765Z,12.82
2022-09-28T13:12:16.962Z,12.93
2022-09-28T13:13:17.160Z,12.91
2022-09-28T13:14:17.370Z,12.86
2022-09-28T13:15:17.517Z,12.64
2022-09-28T13:16:17.755Z,12.67
2022-09-28T13:17:17.856Z,12.42
2022-09-28T13:18:18.056Z,12.22