createdAt,value
2023-11-13T00:01:13.477Z,28.85
2023-11-13T00:03:42.487Z,21.92
2023-11-13T00:06:10.894Z,24.50
2023-11-13T00:08:39.524Z,23.17
2023-11-13T00:11:09.905Z,23.40
2023-11-13T00:13:38.061Z,22.27
2023-11-13T00:16:06.287Z,22.08
2023-11-13T00:21:02.102Z,21.58
2023-11-13T00:23:30.459Z,23.83
2023-11-13T00:25:59.344Z,24.05
2023-11-13T00:28:28.144Z,26.67
2023-11-13T00:30:57.730Z,24.17
2023-11-13T00:33:26.139Z,24.65
2023-11-13T00:35:54.121Z,22.80
2023-11-13T00:38:22.688Z,25.65
2023-11-13T00:40:50.824Z,24.33
2023-11-13T00:45:46.364Z,22.17
2023-11-13T00:48:14.343Z,19.00
2023-11-13T00:50:42.941Z,21.83
2023-11-13T00:53:11.932Z,22.23
2023-11-13T00:55:42.373Z,20.83
2023-11-13T00:58:10.126Z,25.92
2023-11-13T01:00:37.194Z,19.67
2023-11-13T01:03:05.901Z,19.20
2023-11-13T01:05:34.696Z,23.73
2023-11-13T01:08:02.612Z,18.80
2023-11-13T01:10:30.790Z,19.23
2023-11-13T01:12:58.059Z,17.63
2023-11-13T01:15:25.971Z,16.48
2023-11-13T01:17:53.478Z,17.90
2023-11-13T01:20:20.536Z,17.15
2023-11-13T01:22:48.220Z,20.35
2023-11-13T01:25:16.902Z,16.13
2023-11-13T01:27:44.234Z,17.92
2023-11-13T01:30:12.753Z,18.00
2023-11-13T01:35:07.867Z,16.60
2023-11-13T01:37:35.034Z,18.25
2023-11-13T01:40:02.126Z,17.60
2023-11-13T01:42:28.964Z,19.80
2023-11-13T01:44:57.395Z,16.55
2023-11-13T01:47:24.965Z,16.20
2023-11-13T01:49:53.019Z,16.52
2023-11-13T01:52:21.141Z,16.17
2023-11-13T01:54:48.719Z,15.60
2023-11-13T01:57:17.260Z,15.10
2023-11-13T01:59:45.261Z,16.80
2023-11-13T02:02:13.250Z,16.73
2023-11-13T02:04:43.592Z,17.88
2023-11-13T02:07:11.457Z,16.02
2023-11-13T02:09:42.109Z,15.77
2023-11-13T02:12:10.526Z,14.88
2023-11-13T02:17:07.310Z,13.77
2023-11-13T02:19:34.884Z,17.58
2023-11-13T02:22:02.669Z,14.02
2023-11-13T02:24:31.160Z,15.25
2023-11-13T02:27:02.530Z,15.30
2023-11-13T02:29:31.267Z,16.52
2023-11-13T02:31:59.724Z,14.20
2023-11-13T02:34:27.571Z,13.38
2023-11-13T02:36:54.672Z,14.75
2023-11-13T02:39:23.451Z,16.42
2023-11-13T02:41:53.439Z,17.38
2023-11-13T02:44:21.290Z,13.27
2023-11-13T02:46:49.188Z,12.15
2023-11-13T02:49:17.715Z,16.65
2023-11-13T02:51:45.887Z,15.85
2023-11-13T02:54:13.185Z,14.73
2023-11-13T02:56:40.999Z,13.25
2023-11-13T02:59:08.250Z,15.82
2023-11-13T03:01:40.524Z,16.98
2023-11-13T03:04:07.583Z,12.75
2023-11-13T03:06:35.775Z,13.75
2023-11-13T03:09:03.314Z,13.25
2023-11-13T03:11:31.302Z,16.75
2023-11-13T03:13:58.673Z,15.13
2023-11-13T03:16:26.992Z,11.45
2023-11-13T03:21:23.161Z,11.85
2023-11-13T03:23:50.982Z,11.63
2023-11-13T03:26:25.133Z,14.60
2023-11-13T03:28:52.339Z,13.65
2023-11-13T03:31:20.560Z,14.02
2023-11-13T03:38:44.703Z,17.60
2023-11-13T03:43:41.202Z,12.52
2023-11-13T03:46:10.171Z,14.75
2023-11-13T03:48:37.473Z,13.75
2023-11-13T03:51:05.143Z,13.63
2023-11-13T03:53:33.037Z,15.38
2023-11-13T03:56:00.811Z,15.65
2023-11-13T03:58:27.883Z,12.90
2023-11-13T04:00:57.473Z,14.30
2023-11-13T04:03:27.737Z,13.68
2023-11-13T04:05:56.368Z,15.98
2023-11-13T04:08:24.239Z,14.98
2023-11-13T04:10:52.980Z,15.90
2023-11-13T04:13:21.392Z,12.32
2023-11-13T04:15:48.739Z,15.70
2023-11-13T04:18:17.192Z,13.70
2023-11-13T04:20:46.948Z,13.23
2023-11-13T04:23:15.729Z,11.50
2023-11-13T04:25:49.214Z,13.00
2023-11-13T04:28:16.976Z,13.73
2023-11-13T04:30:46.395Z,13.88
2023-11-13T04:33:15.223Z,12.20
2023-11-13T04:35:42.759Z,11.13
2023-11-13T04:38:11.417Z,11.32
2023-11-13T04:40:39.056Z,13.85
2023-11-13T04:43:07.591Z,13.32
2023-11-13T04:48:04.592Z,10.38
2023-11-13T04:50:37.938Z,12.50
2023-11-13T04:53:08.249Z,14.23
2023-11-13T04:55:36.637Z,14.88
2023-11-13T04:58:03.962Z,13.85
2023-11-13T05:00:31.198Z,14.00
2023-11-13T05:02:58.535Z,11.32
2023-11-13T05:05:27.048Z,12.30
2023-11-13T05:07:54.728Z,13.27
2023-11-13T05:10:21.875Z,16.17
2023-11-13T05:12:48.835Z,13.18
2023-11-13T05:15:15.835Z,12.30
2023-11-13T05:17:43.687Z,11.68
2023-11-13T05:20:11.690Z,13.70
2023-11-13T05:22:39.114Z,11.27
2023-11-13T05:25:06.921Z,12.93
2023-11-13T05:27:33.895Z,10.68
2023-11-13T05:30:01.249Z,11.50
2023-11-13T05:32:29.784Z,19.80
2023-11-13T05:37:25.924Z,14.68
2023-11-13T05:39:53.106Z,12.38
2023-11-13T05:42:24.726Z,12.05
2023-11-13T05:44:52.321Z,13.93
2023-11-13T05:47:21.256Z,15.40
2023-11-13T05:49:48.819Z,11.95
2023-11-13T05:52:18.074Z,17.83
2023-11-13T05:54:45.459Z,13.32
2023-11-13T05:57:12.741Z,15.85
2023-11-13T06:00:19.434Z,15.18
2023-11-13T06:03:41.319Z,12.65
2023-11-13T06:05:57.200Z,15.48
2023-11-13T06:08:24.410Z,15.18
2023-11-13T06:10:51.418Z,16.35
2023-11-13T06:13:19.393Z,15.68
2023-11-13T06:15:47.031Z,14.80
2023-11-13T06:18:14.200Z,14.23
2023-11-13T06:20:42.648Z,16.63
2023-11-13T06:23:10.234Z,14.77
2023-11-13T06:25:38.149Z,15.40
2023-11-13T06:28:05.393Z,18.35
2023-11-13T06:30:33.401Z,15.48
2023-11-13T06:33:00.724Z,16.90
2023-11-13T06:35:29.546Z,17.83
2023-11-13T06:37:57.960Z,21.17
2023-11-13T06:45:19.397Z,17.35
2023-11-13T06:47:52.509Z,17.75
2023-11-13T06:50:20.781Z,21.60
2023-11-13T06:52:48.581Z,21.83
2023-11-13T06:55:17.969Z,22.48
2023-11-13T07:00:13.768Z,18.30
2023-11-13T07:02:42.318Z,18.88
2023-11-13T07:05:12.133Z,19.92
2023-11-13T07:07:40.394Z,16.83
2023-11-13T07:10:08.443Z,21.92
2023-11-13T07:12:38.016Z,19.90
2023-11-13T07:15:09.462Z,20.67
2023-11-13T07:17:38.568Z,22.10
2023-11-13T07:20:11.502Z,19.77
2023-11-13T07:22:42.505Z,25.02
2023-11-13T07:25:09.972Z,21.10
2023-11-13T07:27:37.227Z,23.60
2023-11-13T07:30:04.494Z,21.60
2023-11-13T07:32:31.493Z,21.33
2023-11-13T07:34:59.382Z,20.63
2023-11-13T07:37:27.694Z,22.80
2023-11-13T07:39:54.647Z,21.73
2023-11-13T07:42:22.632Z,21.05
2023-11-13T07:44:50.907Z,22.50
2023-11-13T07:47:27.839Z,18.70
2023-11-13T07:49:59.341Z,18.60
2023-11-13T07:52:29.550Z,17.20
2023-11-13T07:54:57.849Z,18.83
2023-11-13T07:57:26.623Z,18.35
2023-11-13T07:59:54.835Z,16.67
2023-11-13T08:02:23.206Z,24.40
2023-11-13T08:07:25.104Z,16.05
2023-11-13T08:09:53.427Z,17.30
2023-11-13T08:12:20.877Z,16.63
2023-11-13T08:14:48.522Z,15.82
2023-11-13T08:17:22.703Z,14.43
2023-11-13T08:19:49.965Z,19.27
2023-11-13T08:22:16.933Z,16.05
2023-11-13T08:24:46.482Z,20.55
2023-11-13T08:27:17.430Z,13.98
2023-11-13T08:29:45.318Z,14.05
2023-11-13T08:32:12.421Z,19.88
2023-11-13T08:34:39.586Z,15.20
2023-11-13T08:37:07.550Z,11.50
2023-11-13T08:39:35.288Z,14.48
2023-11-13T08:42:02.976Z,11.65
2023-11-13T08:44:31.238Z,11.52
2023-11-13T08:46:59.407Z,10.57
2023-11-13T08:49:27.616Z,13.90
2023-11-13T08:54:23.860Z,8.60
2023-11-13T08:56:54.456Z,8.55
2023-11-13T08:59:21.760Z,7.38
2023-11-13T09:01:50.418Z,9.77
2023-11-13T09:04:18.035Z,6.57
2023-11-13T09:06:47.029Z,10.07
2023-11-13T09:09:16.351Z,10.82
2023-11-13T09:11:46.265Z,9.18
2023-11-13T09:14:17.505Z,8.32
2023-11-13T09:16:46.798Z,9.30
2023-11-13T09:19:14.386Z,9.77
2023-11-13T09:21:42.337Z,12.48
2023-11-13T09:24:11.287Z,8.20
2023-11-13T09:26:39.683Z,7.50
2023-11-13T09:29:09.509Z,7.68
2023-11-13T09:31:40.718Z,8.68
2023-11-13T09:34:09.430Z,8.82
2023-11-13T09:36:37.413Z,9.30
2023-11-13T09:39:04.900Z,9.52
2023-11-13T09:41:38.578Z,10.43
2023-11-13T09:44:07.431Z,10.45
2023-11-13T09:46:37.859Z,7.70
2023-11-13T09:49:12.701Z,9.23
2023-11-13T09:51:41.595Z,8.65
2023-11-13T09:54:10.394Z,7.05
2023-11-13T09:56:40.096Z,8.80
2023-11-13T09:59:09.043Z,10.18
2023-11-13T10:01:37.323Z,6.25
2023-11-13T10:04:06.690Z,8.95
2023-11-13T10:06:38.382Z,7.25
2023-11-13T10:09:06.095Z,9.52
2023-11-13T10:11:34.690Z,9.23
2023-11-13T10:14:17.958Z,7.50
2023-11-13T10:16:57.360Z,6.05
2023-11-13T10:19:25.623Z,6.55
2023-11-13T10:21:53.363Z,9.90
2023-11-13T10:24:34.267Z,8.93
2023-11-13T10:27:14.390Z,4.47
2023-11-13T10:29:42.562Z,6.20
2023-11-13T10:32:10.439Z,4.70
2023-11-13T10:34:43.735Z,6.32
2023-11-13T10:37:14.520Z,4.57
2023-11-13T10:39:44.564Z,5.30
2023-11-13T10:42:29.409Z,10.05
2023-11-13T10:44:58.194Z,7.03
2023-11-13T10:47:28.329Z,11.45
2023-11-13T10:49:57.224Z,6.05
2023-11-13T10:52:28.758Z,6.97
2023-11-13T10:54:57.867Z,4.13
2023-11-13T10:57:27.635Z,5.68
2023-11-13T10:59:58.015Z,5.10
2023-11-13T11:02:32.295Z,5.78
2023-11-13T11:05:11.415Z,3.80
2023-11-13T11:07:40.211Z,3.28
2023-11-13T11:10:10.317Z,3.88
2023-11-13T11:12:43.279Z,3.47
2023-11-13T11:15:18.340Z,3.95
2023-11-13T11:17:58.334Z,3.13
2023-11-13T11:20:38.547Z,4.20
2023-11-13T11:25:51.089Z,1.83
2023-11-13T11:28:49.676Z,3.35
2023-11-13T11:31:34.109Z,4.70
2023-11-13T11:34:02.509Z,2.45
2023-11-13T11:36:32.294Z,1.17
2023-11-13T11:39:13.375Z,2.78
2023-11-13T11:41:44.555Z,2.05
2023-11-13T11:44:14.216Z,1.90
2023-11-13T11:46:46.720Z,2.03
2023-11-13T11:49:28.710Z,4.70
2023-11-13T11:52:10.426Z,3.38
2023-11-13T11:54:40.548Z,4.00
2023-11-13T11:57:09.341Z,4.57
2023-11-13T11:59:37.200Z,3.65
2023-11-13T12:02:05.905Z,3.80
2023-11-13T12:04:34.340Z,3.17
2023-11-13T12:07:03.510Z,5.82
2023-11-13T12:09:33.503Z,5.18
2023-11-13T12:12:01.083Z,3.67
2023-11-13T12:14:31.586Z,5.68
2023-11-13T12:16:59.778Z,6.93
2023-11-13T12:19:26.948Z,7.53
2023-11-13T12:21:55.077Z,5.82
2023-11-13T12:24:22.485Z,7.00
2023-11-13T12:26:50.596Z,6.65
2023-11-13T12:31:55.142Z,7.40
2023-11-13T12:34:22.620Z,9.50
2023-11-13T12:36:52.016Z,5.40
2023-11-13T12:39:24.570Z,5.95
2023-11-13T12:41:54.549Z,4.82
2023-11-13T12:44:23.347Z,7.78
2023-11-13T12:46:57.778Z,12.00
2023-11-13T12:49:26.480Z,7.35
2023-11-13T12:51:55.767Z,10.85
2023-11-13T12:54:23.434Z,8.98
2023-11-13T12:56:52.806Z,14.18
2023-11-13T12:59:21.818Z,12.32
2023-11-13T13:01:49.865Z,11.23
2023-11-13T13:06:50.340Z,7.88
2023-11-13T13:09:18.004Z,6.20
2023-11-13T13:11:45.548Z,10.15
2023-11-13T13:14:24.830Z,6.82
2023-11-13T13:16:56.843Z,21.48
2023-11-13T13:19:26.793Z,9.57
2023-11-13T13:21:55.807Z,8.63
2023-11-13T13:24:27.688Z,11.40
2023-11-13T13:26:59.026Z,11.52
2023-11-13T13:29:28.010Z,10.40
2023-11-13T13:31:57.780Z,4.93
2023-11-13T13:34:26.364Z,14.25
2023-11-13T13:36:54.296Z,6.88
2023-11-13T13:39:22.476Z,9.93
2023-11-13T13:41:50.951Z,10.52
2023-11-13T13:44:19.307Z,5.22
2023-11-13T13:46:49.524Z,7.22
2023-11-13T13:49:18.155Z,12.23
2023-11-13T13:51:46.225Z,11.10
2023-11-13T13:56:45.266Z,9.77
2023-11-13T13:59:16.066Z,5.88
2023-11-13T14:01:44.751Z,7.15
2023-11-13T14:04:12.721Z,15.10
2023-11-13T14:06:40.440Z,14.60
2023-11-13T14:09:37.033Z,13.30
2023-11-13T14:12:20.996Z,21.20
2023-11-13T14:14:50.563Z,13.73
2023-11-13T14:17:17.719Z,15.52
2023-11-13T14:19:45.823Z,9.65
2023-11-13T14:24:41.489Z,19.08
2023-11-13T14:27:13.708Z,16.30
2023-11-13T14:29:42.572Z,20.42
2023-11-13T14:32:11.734Z,11.15
2023-11-13T14:34:40.372Z,15.25
2023-11-13T14:37:09.966Z,25.55
2023-11-13T14:39:39.751Z,13.30
2023-11-13T14:42:10.283Z,14.90
2023-11-13T14:44:39.276Z,15.25
2023-11-13T14:47:07.255Z,13.57
2023-11-13T14:49:35.082Z,13.48
2023-11-13T14:52:06.707Z,15.77
2023-11-13T14:54:35.754Z,11.60
2023-11-13T14:57:07.172Z,12.27
2023-11-13T14:59:34.345Z,10.98
2023-11-13T15:02:02.961Z,12.88
2023-11-13T15:04:30.286Z,11.95
2023-11-13T15:06:57.569Z,11.35
2023-11-13T15:09:25.484Z,14.93
2023-11-13T15:11:53.055Z,11.02
2023-11-13T15:14:20.287Z,13.70
2023-11-13T15:16:48.831Z,16.60
2023-11-13T15:19:16.271Z,9.82
2023-11-13T15:21:48.981Z,28.63
2023-11-13T15:24:16.177Z,13.98
2023-11-13T15:26:46.282Z,17.20
2023-11-13T15:29:14.254Z,8.50
2023-11-13T15:31:42.114Z,20.30
2023-11-13T15:36:52.235Z,11.32
2023-11-13T15:39:19.521Z,14.23
2023-11-13T15:41:47.134Z,19.85
2023-11-13T15:44:14.439Z,14.43
2023-11-13T15:46:45.355Z,16.48
2023-11-13T15:49:13.416Z,20.35
2023-11-13T15:51:44.867Z,14.48
2023-11-13T15:54:14.368Z,20.05
2023-11-13T15:56:44.848Z,18.30
2023-11-13T15:59:12.507Z,21.50
2023-11-13T16:01:41.186Z,17.13
2023-11-13T16:04:10.465Z,13.95
2023-11-13T16:06:38.507Z,16.38
2023-11-13T16:09:06.743Z,11.98
2023-11-13T16:11:34.808Z,12.65
2023-11-13T16:14:02.362Z,14.20
2023-11-13T16:16:30.388Z,15.10
2023-11-13T16:18:58.096Z,14.85
2023-11-13T16:21:29.400Z,19.05
2023-11-13T16:23:57.498Z,17.95
2023-11-13T16:26:25.728Z,21.10
2023-11-13T16:28:56.538Z,14.25
2023-11-13T16:31:25.903Z,10.60
2023-11-13T16:33:53.094Z,11.57
2023-11-13T16:36:20.925Z,11.15
2023-11-13T16:38:48.744Z,10.25
2023-11-13T16:41:16.337Z,10.02
2023-11-13T16:43:45.135Z,14.68
2023-11-13T16:46:15.855Z,12.75
2023-11-13T16:48:43.366Z,10.50
2023-11-13T16:51:13.092Z,11.98
2023-11-13T16:53:41.622Z,8.05
2023-11-13T16:58:37.450Z,16.73
2023-11-13T17:01:08.315Z,10.63
2023-11-13T17:03:38.018Z,11.20
2023-11-13T17:06:07.517Z,11.80
2023-11-13T17:08:36.710Z,11.35
2023-11-13T17:11:12.338Z,16.95
2023-11-13T17:13:41.064Z,14.50
2023-11-13T17:16:10.466Z,14.13
2023-11-13T17:18:39.465Z,7.95
2023-11-13T17:21:08.692Z,13.93
2023-11-13T17:23:51.990Z,10.77
2023-11-13T17:26:21.977Z,14.00
2023-11-13T17:28:53.266Z,12.75
2023-11-13T17:31:25.089Z,19.73
2023-11-13T17:33:53.054Z,10.18
2023-11-13T17:36:20.965Z,9.65
2023-11-13T17:38:50.266Z,14.18
2023-11-13T17:41:19.280Z,7.68
2023-11-13T17:43:46.405Z,17.73
2023-11-13T17:46:17.584Z,14.32
2023-11-13T17:48:48.015Z,16.08
2023-11-13T17:51:19.601Z,12.68
2023-11-13T17:53:50.046Z,17.60
2023-11-13T17:56:20.422Z,10.52
2023-11-13T17:58:48.265Z,9.05
2023-11-13T18:01:16.138Z,23.38
2023-11-13T18:06:12.960Z,15.60
2023-11-13T18:08:40.497Z,9.82
2023-11-13T18:11:12.738Z,9.80
2023-11-13T18:13:40.711Z,13.25
2023-11-13T18:16:12.079Z,13.10
2023-11-13T18:18:39.737Z,16.23
2023-11-13T18:21:30.667Z,13.00
2023-11-13T18:23:59.006Z,20.17
2023-11-13T18:26:26.595Z,13.90
2023-11-13T18:28:55.188Z,13.02
2023-11-13T18:31:24.854Z,13.57
2023-11-13T18:33:55.897Z,11.90
2023-11-13T18:36:25.633Z,15.68
2023-11-13T18:38:54.111Z,12.40
2023-11-13T18:41:24.918Z,16.65
2023-11-13T18:43:57.264Z,16.35
2023-11-13T18:46:26.570Z,13.25
2023-11-13T18:48:58.344Z,11.32
2023-11-13T18:51:28.965Z,24.65
2023-11-13T18:53:56.627Z,13.40
2023-11-13T18:56:24.500Z,17.23
2023-11-13T18:58:53.739Z,12.07
2023-11-13T19:01:23.143Z,20.58
2023-11-13T19:03:51.593Z,11.68
2023-11-13T19:08:48.691Z,17.65
2023-11-13T19:11:17.491Z,19.08
2023-11-13T19:13:46.952Z,13.93
2023-11-13T19:16:21.191Z,8.70
2023-11-13T19:18:52.884Z,13.60
2023-11-13T19:21:29.830Z,12.20
2023-11-13T19:23:59.991Z,15.43
2023-11-13T19:26:28.863Z,15.05
2023-11-13T19:28:59.394Z,13.05
2023-11-13T19:31:28.880Z,11.38
2023-11-13T19:33:56.840Z,18.40
2023-11-13T19:36:32.167Z,19.70
2023-11-13T19:39:21.645Z,20.42
2023-11-13T19:41:50.350Z,18.73
2023-11-13T19:44:17.920Z,14.40
2023-11-13T19:46:54.083Z,18.77
2023-11-13T19:49:22.778Z,13.48
2023-11-13T19:51:50.740Z,21.88
2023-11-13T19:54:17.858Z,12.77
2023-11-13T19:56:49.945Z,20.90
2023-11-13T19:59:19.245Z,17.50
2023-11-13T20:01:49.984Z,15.07
2023-11-13T20:04:17.305Z,14.88
2023-11-13T20:06:44.680Z,18.30
2023-11-13T20:09:16.022Z,25.98
2023-11-13T20:11:44.380Z,18.05
2023-11-13T20:14:12.003Z,15.82
2023-11-13T20:16:42.337Z,7.68
2023-11-13T20:19:14.426Z,15.18
2023-11-13T20:21:45.975Z,15.60
2023-11-13T20:24:13.626Z,16.33
2023-11-13T20:26:47.480Z,10.05
2023-11-13T20:29:14.632Z,19.20
2023-11-13T20:31:42.866Z,26.08
2023-11-13T20:34:13.043Z,14.52
2023-11-13T20:36:48.828Z,16.58
2023-11-13T20:39:16.649Z,14.00
2023-11-13T20:41:44.309Z,9.93
2023-11-13T20:44:11.781Z,19.83
2023-11-13T20:46:39.666Z,17.63
2023-11-13T20:49:07.116Z,20.55
2023-11-13T20:51:35.053Z,14.18
2023-11-13T20:54:02.492Z,16.77
2023-11-13T20:56:33.636Z,15.07
2023-11-13T20:59:01.205Z,18.75
2023-11-13T21:01:34.615Z,15.27
2023-11-13T21:04:02.681Z,29.98
2023-11-13T21:06:32.419Z,17.45
2023-11-13T21:09:00.734Z,14.70
2023-11-13T21:13:58.991Z,16.98
2023-11-13T21:16:27.344Z,21.65
2023-11-13T21:18:54.436Z,15.95
2023-11-13T21:21:22.484Z,17.45
2023-11-13T21:26:18.425Z,19.25
2023-11-13T21:28:45.458Z,19.48
2023-11-13T21:31:13.022Z,14.43
2023-11-13T21:33:41.316Z,19.30
2023-11-13T21:36:08.860Z,21.90
2023-11-13T21:38:35.558Z,17.30
2023-11-13T21:41:02.629Z,16.88
2023-11-13T21:43:31.381Z,16.30
2023-11-13T21:45:58.525Z,18.95
2023-11-13T21:48:25.591Z,25.40
2023-11-13T21:50:52.570Z,17.88
2023-11-13T21:53:21.122Z,22.88
2023-11-13T21:55:49.683Z,16.92
2023-11-13T21:58:16.411Z,12.38
2023-11-13T22:00:43.836Z,22.42
2023-11-13T22:03:12.517Z,25.27
2023-11-13T22:05:39.665Z,16.42
2023-11-13T22:08:06.991Z,14.18
2023-11-13T22:10:34.392Z,10.40
2023-11-13T22:13:02.613Z,13.00
2023-11-13T22:15:29.245Z,21.58
2023-11-13T22:17:56.389Z,26.52
2023-11-13T22:20:29.146Z,20.20
2023-11-13T22:22:57.126Z,21.40
2023-11-13T22:25:24.038Z,25.67
2023-11-13T22:27:52.494Z,15.25
2023-11-13T22:30:19.465Z,18.80
2023-11-13T22:32:46.751Z,15.88
2023-11-13T22:35:13.572Z,23.05
2023-11-13T22:37:41.292Z,12.48
2023-11-13T22:40:08.613Z,23.27
2023-11-13T22:42:35.282Z,19.17
2023-11-13T22:45:04.066Z,20.10
2023-11-13T22:47:32.028Z,18.08
2023-11-13T22:49:58.814Z,17.38
2023-11-13T22:52:28.952Z,21.95
2023-11-13T22:54:56.865Z,18.45
2023-11-13T22:57:24.202Z,20.73
2023-11-13T22:59:52.204Z,20.42
2023-11-13T23:02:23.416Z,21.77
2023-11-13T23:04:52.534Z,21.30
2023-11-13T23:07:19.530Z,18.42
2023-11-13T23:09:46.777Z,25.42
2023-11-13T23:12:13.676Z,20.92
2023-11-13T23:17:30.585Z,13.55
2023-11-13T23:19:57.242Z,17.58
2023-11-13T23:22:24.317Z,27.90
2023-11-13T23:24:51.006Z,19.33
2023-11-13T23:27:17.937Z,22.35
2023-11-13T23:29:44.767Z,15.70
2023-11-13T23:32:11.838Z,22.33
2023-11-13T23:34:38.642Z,22.23
2023-11-13T23:37:07.925Z,20.50
2023-11-13T23:39:34.810Z,22.50
2023-11-13T23:42:02.031Z,19.80
2023-11-13T23:44:28.885Z,26.90
2023-11-13T23:46:56.768Z,32.08
2023-11-13T23:49:24.113Z,16.52
2023-11-13T23:51:51.100Z,23.05
2023-11-13T23:54:18.135Z,14.95
2023-11-13T23:56:45.389Z,24.45
2023-11-13T23:59:12.640Z,15.35
