createdAt,value
2018-04-20T00:01:09.931Z,10.30
2018-04-20T00:03:41.137Z,11.03
2018-04-20T00:06:12.242Z,11.50
2018-04-20T00:08:44.137Z,10.87
2018-04-20T00:11:16.157Z,11.47
2018-04-20T00:13:47.075Z,10.37
2018-04-20T00:16:18.357Z,10.83
2018-04-20T00:18:50.774Z,11.37
2018-04-20T00:21:21.812Z,11.13
2018-04-20T00:23:53.413Z,11.93
2018-04-20T00:26:24.658Z,11.87
2018-04-20T00:28:55.837Z,11.77
2018-04-20T00:31:27.484Z,12.50
2018-04-20T00:33:59.270Z,11.70
2018-04-20T00:36:30.258Z,11.73
2018-04-20T00:39:01.158Z,11.83
2018-04-20T00:41:32.202Z,12.40
2018-04-20T00:44:03.381Z,12.07
2018-04-20T00:46:34.352Z,12.87
2018-04-20T00:49:05.937Z,13.13
2018-04-20T00:51:36.762Z,12.63
2018-04-20T00:54:18.294Z,11.97
2018-04-20T00:56:49.435Z,13.77
2018-04-20T00:59:20.467Z,12.83
2018-04-20T01:01:51.483Z,13.50
2018-04-20T01:04:22.429Z,13.07
2018-04-20T01:06:53.720Z,13.20
2018-04-20T01:09:24.658Z,14.47
2018-04-20T01:11:55.564Z,13.07
2018-04-20T01:14:26.701Z,14.07
2018-04-20T01:16:57.577Z,13.73
2018-04-20T01:19:29.186Z,13.13
2018-04-20T01:22:00.240Z,13.40
2018-04-20T01:24:31.065Z,15.10
2018-04-20T01:27:02.067Z,13.90
2018-04-20T01:29:33.164Z,14.37
2018-04-20T01:32:04.194Z,14.93
2018-04-20T01:34:35.021Z,15.03
2018-04-20T01:37:06.333Z,14.43
2018-04-20T01:39:37.157Z,14.53
2018-04-20T01:42:08.191Z,15.37
2018-04-20T01:44:40.070Z,14.70
2018-04-20T01:47:11.806Z,14.67
2018-04-20T01:49:42.697Z,15.27
2018-04-20T01:52:13.957Z,15.20
2018-04-20T01:54:44.807Z,15.70
2018-04-20T01:57:15.768Z,14.73
2018-04-20T01:59:46.931Z,14.73
2018-04-20T02:02:17.896Z,14.80
2018-04-20T02:04:48.789Z,16.00
2018-04-20T02:07:20.078Z,15.10
2018-04-20T02:09:51.001Z,15.53
2018-04-20T02:12:22.003Z,16.70
2018-04-20T02:14:53.921Z,16.70
2018-04-20T02:17:25.069Z,17.27
2018-04-20T02:19:55.944Z,16.13
2018-04-20T02:22:28.969Z,16.37
2018-04-20T02:24:59.829Z,17.53
2018-04-20T02:27:30.892Z,16.57
2018-04-20T02:30:02.487Z,17.27
2018-04-20T02:32:33.643Z,18.07
2018-04-20T02:35:04.506Z,16.37
2018-04-20T02:37:35.506Z,17.13
2018-04-20T02:40:06.394Z,17.33
2018-04-20T02:42:37.289Z,17.83
2018-04-20T02:45:08.160Z,17.60
2018-04-20T02:47:39.506Z,16.57
2018-04-20T02:50:11.174Z,17.40
2018-04-20T02:52:42.936Z,18.23
2018-04-20T02:55:13.921Z,18.80
2018-04-20T02:57:45.088Z,18.60
2018-04-20T03:00:16.484Z,18.73
2018-04-20T03:02:48.521Z,19.07
2018-04-20T03:05:19.362Z,19.23
2018-04-20T03:07:50.797Z,20.20
2018-04-20T03:10:21.659Z,20.53
2018-04-20T03:12:53.754Z,20.10
2018-04-20T03:15:24.593Z,20.17
2018-04-20T03:17:55.598Z,19.87
2018-04-20T03:20:27.858Z,20.50
2018-04-20T03:22:58.831Z,19.93
2018-04-20T03:25:29.806Z,21.07
2018-04-20T03:28:01.162Z,20.90
2018-04-20T03:30:31.972Z,20.10
2018-04-20T03:33:02.988Z,21.63
2018-04-20T03:35:34.127Z,21.33
2018-04-20T03:38:05.175Z,20.87
2018-04-20T03:40:36.046Z,21.90
2018-04-20T03:43:07.493Z,21.60
2018-04-20T03:45:38.375Z,21.77
2018-04-20T03:48:10.059Z,21.77
2018-04-20T03:50:41.331Z,22.70
2018-04-20T03:53:12.272Z,23.17
2018-04-20T03:55:43.180Z,22.33
2018-04-20T03:58:14.205Z,22.37
2018-04-20T04:00:46.233Z,23.43
2018-04-20T04:03:17.373Z,23.43
2018-04-20T04:05:48.208Z,23.47
2018-04-20T04:08:19.805Z,24.00
2018-04-20T04:10:51.450Z,23.03
2018-04-20T04:13:23.082Z,23.67
2018-04-20T04:15:54.722Z,24.93
2018-04-20T04:20:37.184Z,24.27
2018-04-20T04:23:18.546Z,24.43
2018-04-20T04:26:00.651Z,25.77
2018-04-20T04:28:32.238Z,26.10
2018-04-20T04:31:03.277Z,25.73
2018-04-20T04:33:35.329Z,25.83
2018-04-20T04:36:06.228Z,24.63
2018-04-20T04:38:37.084Z,25.40
2018-04-20T04:41:09.269Z,26.97
2018-04-20T04:43:41.398Z,25.33
2018-04-20T04:46:12.946Z,25.03
2018-04-20T04:48:44.548Z,24.73
2018-04-20T04:51:15.722Z,24.70
2018-04-20T04:53:46.624Z,25.13
2018-04-20T04:56:17.785Z,24.50
2018-04-20T04:58:48.603Z,28.07
2018-04-20T05:01:20.421Z,26.40
2018-04-20T05:03:52.281Z,23.17
2018-04-20T05:06:23.441Z,23.67
2018-04-20T05:08:54.321Z,23.17
2018-04-20T05:11:25.589Z,22.77
2018-04-20T05:13:57.793Z,21.93
2018-04-20T05:16:28.853Z,22.63
2018-04-20T05:18:59.877Z,22.80
2018-04-20T05:21:30.873Z,22.87
2018-04-20T05:24:02.782Z,23.00
2018-04-20T05:26:35.017Z,23.20
2018-04-20T05:29:07.561Z,22.07
2018-04-20T05:31:39.481Z,21.60
2018-04-20T05:34:10.317Z,21.63
2018-04-20T05:36:42.294Z,22.47
2018-04-20T05:39:13.199Z,20.33
2018-04-20T05:41:44.213Z,21.37
2018-04-20T05:44:15.738Z,21.77
2018-04-20T05:46:47.364Z,22.30
2018-04-20T05:49:18.433Z,21.57
2018-04-20T05:51:50.049Z,20.00
2018-04-20T05:54:22.313Z,20.83
2018-04-20T05:56:53.891Z,20.23
2018-04-20T05:59:26.020Z,20.13
2018-04-20T06:01:57.282Z,20.40
2018-04-20T06:04:28.816Z,20.17
2018-04-20T06:07:01.757Z,19.93
2018-04-20T06:09:45.358Z,19.40
2018-04-20T06:12:18.376Z,19.07
2018-04-20T06:14:49.902Z,18.80
2018-04-20T06:17:22.182Z,18.03
2018-04-20T06:19:54.532Z,18.10
2018-04-20T06:22:26.630Z,17.97
2018-04-20T06:25:03.449Z,18.87
2018-04-20T06:27:38.209Z,18.23
2018-04-20T06:30:09.933Z,17.87
2018-04-20T06:32:44.395Z,17.57
2018-04-20T06:35:16.543Z,16.97
2018-04-20T06:37:49.666Z,17.10
2018-04-20T06:40:23.664Z,17.07
2018-04-20T06:42:55.677Z,16.83
2018-04-20T06:45:26.873Z,16.57
2018-04-20T06:47:58.582Z,16.00
2018-04-20T06:50:29.826Z,15.63
2018-04-20T06:53:01.032Z,16.57
2018-04-20T06:55:32.882Z,15.77
2018-04-20T06:58:05.918Z,15.50
2018-04-20T07:00:37.647Z,15.63
2018-04-20T07:03:09.237Z,15.43
2018-04-20T07:05:40.906Z,14.57
2018-04-20T07:08:12.396Z,15.43
2018-04-20T07:10:45.655Z,15.70
2018-04-20T07:13:19.348Z,15.50
2018-04-20T07:15:51.147Z,14.60
2018-04-20T07:18:22.214Z,14.27
2018-04-20T07:20:53.471Z,14.97
2018-04-20T07:23:25.082Z,14.57
2018-04-20T07:25:56.002Z,14.73
2018-04-20T07:28:27.697Z,14.93
2018-04-20T07:30:58.682Z,15.00
2018-04-20T07:33:31.071Z,14.00
2018-04-20T07:36:02.597Z,14.03
2018-04-20T07:38:34.806Z,15.23
2018-04-20T07:41:05.677Z,14.13
2018-04-20T07:43:37.421Z,13.63
2018-04-20T07:46:08.915Z,13.73
2018-04-20T07:48:39.943Z,13.23
2018-04-20T07:51:12.346Z,13.40
2018-04-20T07:53:43.470Z,12.80
2018-04-20T07:56:14.381Z,13.10
2018-04-20T07:58:45.364Z,12.07
2018-04-20T08:01:17.084Z,12.93
2018-04-20T08:03:47.997Z,11.60
2018-04-20T08:06:18.851Z,12.30
2018-04-20T08:08:54.052Z,12.33
2018-04-20T08:11:25.497Z,12.23
2018-04-20T08:13:57.534Z,12.30
2018-04-20T08:16:33.030Z,12.17
2018-04-20T08:19:05.498Z,11.30
2018-04-20T08:21:37.189Z,11.67
2018-04-20T08:24:08.413Z,11.53
2018-04-20T08:26:39.755Z,11.40
2018-04-20T08:29:11.523Z,12.17
2018-04-20T08:31:42.365Z,10.83
2018-04-20T08:34:13.289Z,11.07
2018-04-20T08:36:45.434Z,10.43
2018-04-20T08:39:25.477Z,9.90
2018-04-20T08:41:56.681Z,9.30
2018-04-20T08:44:28.284Z,10.30
2018-04-20T08:46:59.864Z,9.47
2018-04-20T08:49:30.717Z,10.30
2018-04-20T08:52:01.673Z,10.20
2018-04-20T08:54:32.845Z,8.90
2018-04-20T08:57:04.323Z,9.43
2018-04-20T08:59:35.334Z,8.97
2018-04-20T09:02:06.921Z,9.73
2018-04-20T09:04:38.019Z,9.43
2018-04-20T09:07:08.933Z,9.23
2018-04-20T09:09:39.922Z,9.60
2018-04-20T09:12:11.538Z,9.00
2018-04-20T09:14:44.626Z,10.20
2018-04-20T09:17:17.754Z,9.53
2018-04-20T09:19:49.004Z,9.10
2018-04-20T09:22:19.870Z,8.63
2018-04-20T09:24:56.437Z,9.93
2018-04-20T09:27:28.577Z,9.40
2018-04-20T09:30:00.165Z,8.90
2018-04-20T09:32:31.112Z,9.53
2018-04-20T09:35:02.005Z,9.73
2018-04-20T09:37:33.829Z,9.97
2018-04-20T09:40:05.054Z,9.10
2018-04-20T09:42:35.922Z,9.57
2018-04-20T09:45:15.973Z,9.93
2018-04-20T09:47:46.875Z,9.13
2018-04-20T09:50:19.105Z,9.47
2018-04-20T09:52:50.002Z,9.03
2018-04-20T09:55:21.068Z,9.63
2018-04-20T09:57:52.367Z,9.63
2018-04-20T10:00:23.528Z,9.10
2018-04-20T10:02:54.537Z,10.03
2018-04-20T10:05:26.639Z,10.23
2018-04-20T10:07:57.749Z,9.50
2018-04-20T10:10:28.754Z,9.83
2018-04-20T10:13:00.765Z,8.40
2018-04-20T10:15:31.923Z,9.33
2018-04-20T10:18:02.768Z,9.20
2018-04-20T10:20:34.597Z,9.73
2018-04-20T10:23:05.726Z,9.60
2018-04-20T10:25:36.762Z,10.07
2018-04-20T10:28:07.735Z,9.60
2018-04-20T10:30:38.584Z,10.37
2018-04-20T10:33:09.456Z,9.77
2018-04-20T10:35:41.508Z,10.47
2018-04-20T10:38:12.396Z,11.00
2018-04-20T10:40:43.339Z,11.53
2018-04-20T10:43:14.173Z,10.67
2018-04-20T10:45:45.206Z,10.50
2018-04-20T10:48:16.326Z,10.10
2018-04-20T10:50:47.243Z,11.13
2018-04-20T10:53:18.861Z,11.17
2018-04-20T10:55:49.916Z,10.90
2018-04-20T10:58:20.761Z,11.80
2018-04-20T11:00:52.388Z,12.50
2018-04-20T11:03:23.278Z,11.47
2018-04-20T11:05:56.987Z,10.97
2018-04-20T11:08:27.907Z,12.20
2018-04-20T11:10:59.677Z,12.30
2018-04-20T11:13:30.542Z,11.67
2018-04-20T11:16:01.401Z,12.90
2018-04-20T11:18:33.317Z,11.83
2018-04-20T11:21:04.221Z,12.17
2018-04-20T11:23:35.101Z,11.33
2018-04-20T11:26:06.101Z,11.90
2018-04-20T11:28:38.708Z,10.70
2018-04-20T11:31:09.910Z,11.00
2018-04-20T11:33:40.745Z,10.23
2018-04-20T11:36:11.962Z,11.30
2018-04-20T11:38:42.790Z,10.80
2018-04-20T11:41:13.770Z,13.10
2018-04-20T11:43:47.594Z,12.97
2018-04-20T11:46:19.205Z,12.53
2018-04-20T11:48:52.385Z,12.50
2018-04-20T11:51:24.293Z,14.70
2018-04-20T11:53:56.494Z,15.13
2018-04-20T11:56:27.661Z,16.67
2018-04-20T11:58:58.538Z,15.77
2018-04-20T12:01:30.106Z,15.23
2018-04-20T12:04:01.746Z,15.47
2018-04-20T12:06:33.033Z,14.93
2018-04-20T12:09:05.016Z,16.90
2018-04-20T12:11:36.061Z,18.60
2018-04-20T12:14:06.879Z,17.90
2018-04-20T12:16:38.257Z,18.33
2018-04-20T12:19:09.754Z,18.90
2018-04-20T12:21:41.393Z,19.20
2018-04-20T12:24:12.354Z,18.03
2018-04-20T12:26:43.498Z,19.77
2018-04-20T12:29:15.085Z,18.47
2018-04-20T12:31:46.373Z,19.03
2018-04-20T12:34:17.293Z,19.80
2018-04-20T12:36:48.182Z,20.20
2018-04-20T12:39:21.914Z,21.43
2018-04-20T12:41:53.053Z,21.00
2018-04-20T12:44:24.004Z,19.87
2018-04-20T12:46:55.485Z,19.63
2018-04-20T12:49:26.342Z,18.47
2018-04-20T12:51:58.142Z,16.87
2018-04-20T12:54:29.009Z,19.33
2018-04-20T12:57:00.203Z,18.03
2018-04-20T12:59:31.035Z,16.80
2018-04-20T13:02:01.888Z,17.80
2018-04-20T13:04:33.008Z,18.67
2018-04-20T13:07:04.790Z,17.33
2018-04-20T13:09:35.661Z,18.00
2018-04-20T13:12:06.696Z,15.33
2018-04-20T13:14:37.521Z,13.60
2018-04-20T13:17:08.744Z,13.77
2018-04-20T13:19:39.632Z,19.80
2018-04-20T13:22:10.703Z,20.80
2018-04-20T13:24:41.629Z,21.33
2018-04-20T13:27:12.895Z,20.60
2018-04-20T13:29:44.214Z,21.03
2018-04-20T13:32:16.027Z,18.40
2018-04-20T13:34:46.882Z,18.23
2018-04-20T13:37:18.555Z,19.57
2018-04-20T13:39:49.365Z,18.23
2018-04-20T13:42:20.325Z,18.77
2018-04-20T13:44:51.209Z,18.50
2018-04-20T13:47:39.581Z,17.93
2018-04-20T13:50:12.049Z,14.60
2018-04-20T13:52:44.505Z,13.97
2018-04-20T13:55:16.236Z,11.60
2018-04-20T13:57:47.472Z,13.20
2018-04-20T14:00:18.294Z,11.77
2018-04-20T14:02:49.222Z,11.63
2018-04-20T14:05:20.081Z,11.43
2018-04-20T14:07:52.125Z,9.87
2018-04-20T14:10:23.622Z,13.00
2018-04-20T14:12:54.625Z,14.40
2018-04-20T14:15:25.476Z,15.03
2018-04-20T14:17:56.344Z,13.63
2018-04-20T14:20:28.245Z,12.60
2018-04-20T14:22:59.241Z,14.97
2018-04-20T14:25:30.886Z,13.37
2018-04-20T14:28:01.888Z,15.60
2018-04-20T14:30:32.703Z,20.83
2018-04-20T14:33:03.985Z,20.77
2018-04-20T14:35:34.817Z,21.47
2018-04-20T14:38:05.757Z,19.57
2018-04-20T14:40:36.890Z,18.03
2018-04-20T14:43:07.937Z,16.97
2018-04-20T14:45:38.802Z,15.77
2018-04-20T14:48:09.982Z,13.83
2018-04-20T14:50:40.813Z,13.83
2018-04-20T14:53:11.694Z,13.57
2018-04-20T14:55:43.600Z,13.70
2018-04-20T14:58:15.518Z,12.83
2018-04-20T15:00:46.510Z,13.37
2018-04-20T15:03:17.602Z,12.00
2018-04-20T15:05:48.856Z,11.60
2018-04-20T15:08:20.293Z,11.43
2018-04-20T15:10:51.136Z,11.17
2018-04-20T15:13:22.196Z,10.90
2018-04-20T15:15:53.029Z,11.67
2018-04-20T15:18:23.926Z,11.67
2018-04-20T15:20:55.304Z,10.63
2018-04-20T15:23:26.290Z,10.17
2018-04-20T15:25:57.140Z,11.80
2018-04-20T15:28:28.447Z,14.87
2018-04-20T15:30:59.297Z,20.40
2018-04-20T15:33:31.121Z,22.23
2018-04-20T15:36:01.966Z,21.97
2018-04-20T15:38:33.198Z,22.80
2018-04-20T15:41:04.109Z,25.00
2018-04-20T15:43:35.551Z,23.13
2018-04-20T15:46:06.385Z,22.80
2018-04-20T15:48:37.361Z,22.90
2018-04-20T15:51:08.209Z,22.40
2018-04-20T15:53:39.053Z,23.33
2018-04-20T15:56:09.876Z,21.57
2018-04-20T15:58:41.106Z,23.43
2018-04-20T16:01:11.951Z,23.57
2018-04-20T16:03:42.974Z,28.40
2018-04-20T16:06:13.805Z,28.20
2018-04-20T16:08:44.901Z,30.90
2018-04-20T16:11:15.744Z,30.87
2018-04-20T16:13:47.080Z,31.20
2018-04-20T16:16:17.968Z,32.23
2018-04-20T16:18:48.846Z,31.93
2018-04-20T16:21:19.752Z,34.73
2018-04-20T16:23:50.772Z,34.63
2018-04-20T16:26:21.613Z,32.43
2018-04-20T16:28:52.934Z,36.00
2018-04-20T16:31:24.602Z,36.73
2018-04-20T16:33:55.557Z,36.17
2018-04-20T16:36:27.757Z,35.97
2018-04-20T16:39:00.409Z,33.67
2018-04-20T16:41:31.564Z,35.27
2018-04-20T16:44:02.749Z,36.93
2018-04-20T16:46:33.734Z,35.20
2018-04-20T16:49:04.750Z,35.97
2018-04-20T16:51:37.637Z,34.37
2018-04-20T16:54:09.545Z,36.20
2018-04-20T16:56:42.137Z,37.73
2018-04-20T16:59:13.625Z,36.30
2018-04-20T17:01:45.276Z,37.73
2018-04-20T17:04:17.125Z,37.43
2018-04-20T17:06:48.750Z,35.07
2018-04-20T17:09:19.882Z,36.57
2018-04-20T17:11:51.026Z,36.13
2018-04-20T17:14:21.975Z,35.13
2018-04-20T17:16:52.797Z,37.13
2018-04-20T17:19:24.757Z,36.17
2018-04-20T17:21:55.712Z,36.10
2018-04-20T17:24:26.553Z,37.20
2018-04-20T17:26:57.674Z,38.77
2018-04-20T17:29:28.694Z,38.90
2018-04-20T17:31:59.576Z,41.03
2018-04-20T17:34:30.872Z,41.60
2018-04-20T17:37:01.729Z,42.40
2018-04-20T17:39:32.774Z,42.53
2018-04-20T17:42:03.780Z,41.77
2018-04-20T17:44:35.586Z,42.63
2018-04-20T17:47:06.717Z,41.60
2018-04-20T17:49:37.572Z,40.63
2018-04-20T17:52:08.413Z,40.03
2018-04-20T17:54:39.808Z,37.83
2018-04-20T17:57:10.651Z,37.27
2018-04-20T17:59:41.670Z,34.87
2018-04-20T18:02:12.564Z,35.37
2018-04-20T18:04:43.505Z,35.80
2018-04-20T18:07:15.157Z,36.00
2018-04-20T18:09:46.144Z,34.63
2018-04-20T18:12:17.437Z,34.67
2018-04-20T18:14:48.430Z,34.10
2018-04-20T18:17:20.193Z,33.10
2018-04-20T18:19:51.714Z,34.50
2018-04-20T18:22:22.680Z,33.77
2018-04-20T18:24:54.961Z,33.23
2018-04-20T18:27:28.311Z,36.20
2018-04-20T18:30:04.091Z,35.70
2018-04-20T18:32:36.926Z,38.53
2018-04-20T18:35:11.162Z,37.27
2018-04-20T18:37:43.279Z,38.00
2018-04-20T18:40:15.308Z,35.17
2018-04-20T18:42:52.210Z,35.60
2018-04-20T18:45:24.540Z,37.03
2018-04-20T18:47:55.545Z,38.33
2018-04-20T18:50:26.431Z,39.23
2018-04-20T18:52:57.322Z,40.77
2018-04-20T18:55:28.246Z,39.57
2018-04-20T18:57:59.377Z,38.97
2018-04-20T19:00:31.106Z,40.00
2018-04-20T19:03:02.744Z,40.37
2018-04-20T19:05:34.206Z,40.70
2018-04-20T19:08:05.078Z,39.67
2018-04-20T19:10:36.057Z,40.47
2018-04-20T19:13:06.868Z,40.03
2018-04-20T19:15:38.282Z,38.90
2018-04-20T19:18:09.917Z,36.07
2018-04-20T19:20:40.983Z,36.87
2018-04-20T19:23:12.625Z,34.33
2018-04-20T19:25:44.596Z,34.90
2018-04-20T19:28:16.234Z,33.97
2018-04-20T19:30:49.494Z,35.07
2018-04-20T19:33:20.374Z,34.03
2018-04-20T19:35:51.297Z,31.73
2018-04-20T19:38:22.958Z,30.47
2018-04-20T19:40:53.973Z,30.27
2018-04-20T19:43:24.829Z,30.37
2018-04-20T19:45:56.031Z,29.40
2018-04-20T19:48:26.866Z,29.60
2018-04-20T19:50:57.733Z,27.83
2018-04-20T19:53:28.870Z,27.00
2018-04-20T19:55:59.888Z,27.70
2018-04-20T19:58:30.729Z,27.07
2018-04-20T20:01:02.029Z,29.10
2018-04-20T20:03:32.934Z,28.97
2018-04-20T20:06:03.963Z,30.70
2018-04-20T20:08:35.129Z,31.87
2018-04-20T20:11:06.272Z,30.07
2018-04-20T20:13:37.857Z,31.17
2018-04-20T20:16:09.029Z,31.07
2018-04-20T20:18:39.895Z,30.33
2018-04-20T20:21:10.844Z,34.40
2018-04-20T20:23:41.681Z,35.33
2018-04-20T20:26:12.558Z,35.40
2018-04-20T20:28:43.770Z,35.20
2018-04-20T20:31:15.675Z,37.17
2018-04-20T20:33:46.559Z,38.23
2018-04-20T20:36:18.366Z,38.60
2018-04-20T20:38:49.215Z,39.23
2018-04-20T20:41:20.451Z,37.30
2018-04-20T20:43:51.329Z,37.53
2018-04-20T20:46:23.214Z,37.03
2018-04-20T20:48:55.120Z,37.70
2018-04-20T20:51:26.034Z,36.50
2018-04-20T20:53:56.971Z,37.37
2018-04-20T20:56:28.062Z,36.03
2018-04-20T20:58:58.952Z,40.97
2018-04-20T21:01:30.141Z,40.37
2018-04-20T21:04:01.013Z,40.10
2018-04-20T21:06:32.809Z,40.37
2018-04-20T21:09:04.182Z,41.93
2018-04-20T21:11:35.405Z,42.47
2018-04-20T21:14:06.321Z,43.37
2018-04-20T21:16:37.593Z,45.10
2018-04-20T21:19:08.448Z,46.50
2018-04-20T21:21:39.341Z,48.97
2018-04-20T21:24:10.569Z,50.40
2018-04-20T21:26:41.613Z,55.10
2018-04-20T21:29:12.463Z,54.60
2018-04-20T21:31:43.377Z,56.13
2018-04-20T21:34:14.638Z,61.20
2018-04-20T21:36:45.982Z,62.17
2018-04-20T21:39:16.819Z,65.37
2018-04-20T21:41:47.835Z,66.37
2018-04-20T21:44:19.443Z,69.97
2018-04-20T21:46:50.713Z,70.30
2018-04-20T21:49:21.584Z,69.50
2018-04-20T21:51:52.462Z,72.60
2018-04-20T21:54:23.329Z,73.97
2018-04-20T21:56:54.233Z,70.67
2018-04-20T21:59:25.170Z,71.10
2018-04-20T22:01:56.231Z,71.73
2018-04-20T22:04:27.094Z,74.50
2018-04-20T22:06:58.203Z,73.97
2018-04-20T22:09:29.461Z,71.53
2018-04-20T22:12:00.558Z,73.40
2018-04-20T22:15:12.257Z,73.90
