createdAt,value
2017-09-29T00:02:12.071Z,16.90
2017-09-29T00:04:40.746Z,16.80
2017-09-29T00:07:09.443Z,16.90
2017-09-29T00:09:38.131Z,16.90
2017-09-29T00:12:06.830Z,16.90
2017-09-29T00:14:35.524Z,16.90
2017-09-29T00:17:04.211Z,16.80
2017-09-29T00:19:34.003Z,16.80
2017-09-29T00:22:02.695Z,16.80
2017-09-29T00:24:31.400Z,16.80
2017-09-29T00:27:00.122Z,16.80
2017-09-29T00:29:28.823Z,16.80
2017-09-29T00:31:59.377Z,16.80
2017-09-29T00:34:28.144Z,16.80
2017-09-29T00:36:56.874Z,16.70
2017-09-29T00:39:25.551Z,16.70
2017-09-29T00:41:54.263Z,16.70
2017-09-29T00:44:23.727Z,16.70
2017-09-29T00:46:52.464Z,16.60
2017-09-29T00:49:21.210Z,16.70
2017-09-29T00:51:49.912Z,16.70
2017-09-29T00:54:18.595Z,16.70
2017-09-29T00:56:47.292Z,16.80
2017-09-29T00:59:15.975Z,16.80
2017-09-29T01:01:45.511Z,16.70
2017-09-29T01:04:14.200Z,16.70
2017-09-29T01:06:42.895Z,16.80
2017-09-29T01:09:11.583Z,16.80
2017-09-29T01:11:46.544Z,16.80
2017-09-29T01:14:15.235Z,16.80
2017-09-29T01:16:43.987Z,16.70
2017-09-29T01:19:12.667Z,16.60
2017-09-29T01:21:41.359Z,16.60
2017-09-29T01:24:10.855Z,16.50
2017-09-29T01:26:39.548Z,16.50
2017-09-29T01:29:09.033Z,16.40
2017-09-29T01:31:38.599Z,16.30
2017-09-29T01:34:13.597Z,16.40
2017-09-29T01:36:43.052Z,16.30
2017-09-29T01:39:11.831Z,16.30
2017-09-29T01:41:40.575Z,16.30
2017-09-29T01:44:09.263Z,16.30
2017-09-29T01:46:37.947Z,16.30
2017-09-29T01:49:06.649Z,16.30
2017-09-29T01:51:35.326Z,16.30
2017-09-29T01:54:04.065Z,16.20
2017-09-29T01:56:32.747Z,16.20
2017-09-29T01:59:06.527Z,16.20
2017-09-29T02:01:35.261Z,16.20
2017-09-29T02:04:10.242Z,16.30
2017-09-29T02:06:38.928Z,16.30
2017-09-29T02:09:07.617Z,16.20
2017-09-29T02:11:37.162Z,16.20
2017-09-29T02:14:06.617Z,16.20
2017-09-29T02:16:35.329Z,16.20
2017-09-29T02:19:10.464Z,16.20
2017-09-29T02:21:39.160Z,16.30
2017-09-29T02:24:07.851Z,16.30
2017-09-29T02:26:36.574Z,16.30
2017-09-29T02:29:05.258Z,16.30
2017-09-29T02:31:33.952Z,16.30
2017-09-29T02:34:02.656Z,16.30
2017-09-29T02:36:37.695Z,16.20
2017-09-29T02:39:06.436Z,16.20
2017-09-29T02:41:35.156Z,16.20
2017-09-29T02:44:04.602Z,16.30
2017-09-29T02:46:33.295Z,16.10
2017-09-29T02:49:02.127Z,16.20
2017-09-29T02:51:31.607Z,16.20
2017-09-29T02:54:00.321Z,16.10
2017-09-29T02:56:35.580Z,16.20
2017-09-29T02:59:05.666Z,16.20
2017-09-29T03:01:36.635Z,16.20
2017-09-29T03:04:06.734Z,16.20
2017-09-29T03:06:36.301Z,16.20
2017-09-29T03:09:04.988Z,16.30
2017-09-29T03:11:33.688Z,16.20
2017-09-29T03:14:03.171Z,16.30
2017-09-29T03:16:31.867Z,16.20
2017-09-29T03:19:00.563Z,16.30
2017-09-29T03:21:29.255Z,16.30
2017-09-29T03:23:58.880Z,16.30
2017-09-29T03:26:34.476Z,16.30
2017-09-29T03:29:03.185Z,16.30
2017-09-29T03:31:31.875Z,16.30
2017-09-29T03:34:00.573Z,16.30
2017-09-29T03:36:30.036Z,16.30
2017-09-29T03:39:04.756Z,16.30
2017-09-29T03:41:34.296Z,16.30
2017-09-29T03:44:02.991Z,16.30
2017-09-29T03:46:32.459Z,16.20
2017-09-29T03:49:01.157Z,16.20
2017-09-29T03:51:30.328Z,16.20
2017-09-29T03:54:06.823Z,16.30
2017-09-29T03:56:38.464Z,16.30
2017-09-29T03:59:15.536Z,16.30
2017-09-29T04:01:44.246Z,16.40
2017-09-29T04:04:12.974Z,16.40
2017-09-29T04:06:42.557Z,16.40
2017-09-29T04:09:12.034Z,16.50
2017-09-29T04:11:45.753Z,16.40
2017-09-29T04:14:14.443Z,16.40
2017-09-29T04:16:43.140Z,16.40
2017-09-29T04:19:12.607Z,16.30
2017-09-29T04:21:41.300Z,16.30
2017-09-29T04:24:10.001Z,16.40
2017-09-29T04:26:44.142Z,16.40
2017-09-29T04:29:13.817Z,16.40
2017-09-29T04:31:42.507Z,16.40
2017-09-29T04:34:11.204Z,16.40
2017-09-29T04:36:56.237Z,16.40
2017-09-29T04:39:27.614Z,16.40
2017-09-29T04:41:56.307Z,16.40
2017-09-29T04:44:25.785Z,16.50
2017-09-29T04:46:54.479Z,16.40
2017-09-29T04:49:29.419Z,16.50
2017-09-29T04:51:58.110Z,16.50
2017-09-29T04:54:27.111Z,16.50
2017-09-29T04:56:56.683Z,16.50
2017-09-29T04:59:25.388Z,16.50
2017-09-29T05:01:54.080Z,16.50
2017-09-29T05:04:22.774Z,16.50
2017-09-29T05:06:51.468Z,16.60
2017-09-29T05:09:35.023Z,16.60
2017-09-29T05:12:04.480Z,16.70
2017-09-29T05:14:39.470Z,16.60
2017-09-29T05:17:08.159Z,16.60
2017-09-29T05:19:36.848Z,16.60
2017-09-29T05:22:06.431Z,16.70
2017-09-29T05:24:37.718Z,16.70
2017-09-29T05:27:06.417Z,16.60
2017-09-29T05:29:35.115Z,16.70
2017-09-29T05:32:03.820Z,16.70
2017-09-29T05:34:47.277Z,16.60
2017-09-29T05:37:16.738Z,16.60
2017-09-29T05:39:47.052Z,16.60
2017-09-29T05:42:22.020Z,16.60
2017-09-29T05:44:51.476Z,16.60
2017-09-29T05:47:20.209Z,16.50
2017-09-29T05:49:48.907Z,16.70
2017-09-29T05:52:18.479Z,16.70
2017-09-29T05:54:47.155Z,16.70
2017-09-29T05:57:15.866Z,16.80
2017-09-29T05:59:44.555Z,16.80
2017-09-29T06:02:13.251Z,16.80
2017-09-29T06:04:42.730Z,16.90
2017-09-29T06:07:11.419Z,16.90
2017-09-29T06:09:46.246Z,17.00
2017-09-29T06:12:16.866Z,16.90
2017-09-29T06:14:45.556Z,16.90
2017-09-29T06:17:14.247Z,17.00
2017-09-29T06:19:42.934Z,17.00
2017-09-29T06:22:11.638Z,17.00
2017-09-29T06:24:40.322Z,17.00
2017-09-29T06:27:09.787Z,17.20
2017-09-29T06:29:38.475Z,17.10
2017-09-29T06:32:13.466Z,17.30
2017-09-29T06:34:42.163Z,17.30
2017-09-29T06:37:10.851Z,17.40
2017-09-29T06:39:39.551Z,17.50
2017-09-29T06:42:08.244Z,17.50
2017-09-29T06:44:37.782Z,17.60
2017-09-29T06:47:07.382Z,17.70
2017-09-29T06:49:36.055Z,17.70
2017-09-29T06:52:11.052Z,17.80
2017-09-29T06:54:39.742Z,17.90
2017-09-29T06:57:08.438Z,17.90
2017-09-29T06:59:37.126Z,18.00
2017-09-29T07:02:05.844Z,18.10
2017-09-29T07:04:34.531Z,18.00
2017-09-29T07:07:03.997Z,18.00
2017-09-29T07:09:33.498Z,18.10
2017-09-29T07:12:08.416Z,18.10
2017-09-29T07:14:37.219Z,18.20
2017-09-29T07:17:12.764Z,18.20
2017-09-29T07:19:41.474Z,18.20
2017-09-29T07:22:10.264Z,18.30
2017-09-29T07:24:47.043Z,18.20
2017-09-29T07:27:23.904Z,18.10
2017-09-29T07:29:53.027Z,18.10
2017-09-29T07:32:23.495Z,18.10
2017-09-29T07:34:52.989Z,18.10
2017-09-29T07:37:21.667Z,18.00
2017-09-29T07:39:50.352Z,18.10
2017-09-29T07:42:25.550Z,18.00
2017-09-29T07:44:55.243Z,18.10
2017-09-29T07:47:23.932Z,18.10
2017-09-29T07:49:52.627Z,18.10
2017-09-29T07:52:22.357Z,18.10
2017-09-29T07:54:51.044Z,18.10
2017-09-29T07:57:25.954Z,18.10
2017-09-29T07:59:54.737Z,18.10
2017-09-29T08:02:23.423Z,18.20
2017-09-29T08:04:58.402Z,18.20
2017-09-29T08:07:27.090Z,18.30
2017-09-29T08:09:56.656Z,18.40
2017-09-29T08:12:26.117Z,18.50
2017-09-29T08:14:55.675Z,18.40
2017-09-29T08:17:25.130Z,18.60
2017-09-29T08:19:53.847Z,18.60
2017-09-29T08:22:22.531Z,18.70
2017-09-29T08:24:52.015Z,18.80
2017-09-29T08:27:20.712Z,18.80
2017-09-29T08:29:49.396Z,18.80
2017-09-29T08:32:18.091Z,18.90
2017-09-29T08:34:46.783Z,18.90
2017-09-29T08:37:22.507Z,19.00
2017-09-29T08:39:51.195Z,18.90
2017-09-29T08:42:19.888Z,19.00
2017-09-29T08:44:48.580Z,19.10
2017-09-29T08:47:17.295Z,19.10
2017-09-29T08:49:52.899Z,19.30
2017-09-29T08:52:21.614Z,19.30
2017-09-29T08:54:50.298Z,19.50
2017-09-29T08:57:24.161Z,19.50
2017-09-29T08:59:59.102Z,19.60
2017-09-29T09:02:27.824Z,19.70
2017-09-29T09:04:56.516Z,19.70
2017-09-29T09:07:31.456Z,19.70
2017-09-29T09:10:06.299Z,19.70
2017-09-29T09:12:35.024Z,19.70
2017-09-29T09:15:09.956Z,19.70
2017-09-29T09:17:45.719Z,19.90
2017-09-29T09:20:14.404Z,19.80
2017-09-29T09:22:43.096Z,20.00
2017-09-29T09:25:11.792Z,20.00
2017-09-29T09:27:40.480Z,20.10
2017-09-29T09:30:09.957Z,20.20
2017-09-29T09:32:38.648Z,20.10
2017-09-29T09:35:08.151Z,20.30
2017-09-29T09:37:43.083Z,20.30
2017-09-29T09:40:17.954Z,20.40
2017-09-29T09:42:47.407Z,20.20
2017-09-29T09:45:16.094Z,20.20
2017-09-29T09:47:44.829Z,20.20
2017-09-29T09:50:14.272Z,20.10
2017-09-29T09:52:42.963Z,20.00
2017-09-29T09:55:11.654Z,20.00
2017-09-29T09:57:40.403Z,20.10
2017-09-29T10:00:15.222Z,20.10
2017-09-29T10:02:44.049Z,20.10
2017-09-29T10:05:18.804Z,20.20
2017-09-29T10:07:47.515Z,20.20
2017-09-29T10:10:22.324Z,20.20
2017-09-29T10:12:51.039Z,20.20
2017-09-29T10:15:20.573Z,20.20
2017-09-29T10:17:50.939Z,20.00
2017-09-29T10:20:19.623Z,19.90
2017-09-29T10:22:54.560Z,20.00
2017-09-29T10:25:23.247Z,20.00
2017-09-29T10:27:51.940Z,20.10
2017-09-29T10:30:20.632Z,20.20
2017-09-29T10:32:50.092Z,20.20
2017-09-29T10:35:18.784Z,20.20
2017-09-29T10:37:47.473Z,20.30
2017-09-29T10:40:22.391Z,20.30
2017-09-29T10:42:57.947Z,20.40
2017-09-29T10:45:26.679Z,20.30
2017-09-29T10:47:56.129Z,20.40
2017-09-29T10:50:31.069Z,20.40
2017-09-29T10:53:05.883Z,20.40
2017-09-29T10:55:34.597Z,20.50
2017-09-29T10:58:03.304Z,20.50
2017-09-29T11:00:38.928Z,20.60
2017-09-29T11:03:07.617Z,20.50
2017-09-29T11:05:36.368Z,20.60
2017-09-29T11:08:11.347Z,20.60
2017-09-29T11:10:40.033Z,20.70
2017-09-29T11:13:08.723Z,20.70
2017-09-29T11:15:37.405Z,20.90
2017-09-29T11:18:06.210Z,21.10
2017-09-29T11:20:35.655Z,21.70
2017-09-29T11:23:04.339Z,21.70
2017-09-29T11:25:33.064Z,22.20
2017-09-29T11:28:08.063Z,22.70
2017-09-29T11:30:36.752Z,23.20
2017-09-29T11:33:05.443Z,23.70
2017-09-29T11:35:34.921Z,25.20
2017-09-29T11:38:03.604Z,25.10
2017-09-29T11:40:32.288Z,26.30
2017-09-29T11:43:00.984Z,27.20
2017-09-29T11:45:29.656Z,27.60
2017-09-29T11:47:58.348Z,27.90
2017-09-29T11:50:27.068Z,28.10
2017-09-29T11:52:55.799Z,28.30
2017-09-29T11:55:30.483Z,28.30
2017-09-29T11:57:59.963Z,28.30
2017-09-29T12:00:28.635Z,28.20
2017-09-29T12:02:57.320Z,28.10
2017-09-29T12:05:26.911Z,27.80
2017-09-29T12:07:55.601Z,27.70
2017-09-29T12:10:24.288Z,27.70
2017-09-29T12:12:53.947Z,27.60
2017-09-29T12:15:22.655Z,27.60
2017-09-29T12:17:57.495Z,27.70
2017-09-29T12:20:27.932Z,28.20
2017-09-29T12:22:56.620Z,28.10
2017-09-29T12:25:26.931Z,27.90
2017-09-29T12:28:01.902Z,27.90
2017-09-29T12:30:30.582Z,27.70
2017-09-29T12:33:00.891Z,27.20
2017-09-29T12:35:30.480Z,27.10
2017-09-29T12:37:59.173Z,27.00
2017-09-29T12:40:27.851Z,27.10
2017-09-29T12:42:56.637Z,27.80
2017-09-29T12:45:25.323Z,29.00
2017-09-29T12:47:54.011Z,29.70
2017-09-29T12:50:28.846Z,30.20
2017-09-29T12:52:57.529Z,30.70
2017-09-29T12:55:26.208Z,31.10
2017-09-29T12:57:54.891Z,32.20
2017-09-29T13:00:23.588Z,32.70
2017-09-29T13:02:52.284Z,33.60
2017-09-29T13:05:22.973Z,34.40
2017-09-29T13:07:51.653Z,35.30
2017-09-29T13:10:21.119Z,35.70
2017-09-29T13:12:49.800Z,35.60
2017-09-29T13:15:18.474Z,35.30
2017-09-29T13:17:48.023Z,34.50
2017-09-29T13:20:22.938Z,33.50
2017-09-29T13:22:51.664Z,32.60
2017-09-29T13:25:27.404Z,31.30
2017-09-29T13:28:02.472Z,31.20
2017-09-29T13:30:31.176Z,30.70
2017-09-29T13:32:59.920Z,30.40
2017-09-29T13:35:28.615Z,29.90
2017-09-29T13:37:59.238Z,29.50
2017-09-29T13:40:27.944Z,29.30
2017-09-29T13:42:56.631Z,29.00
2017-09-29T13:45:26.724Z,28.40
2017-09-29T13:47:55.418Z,28.30
2017-09-29T13:50:24.130Z,28.30
2017-09-29T13:52:52.824Z,28.10
2017-09-29T13:55:27.772Z,28.10
2017-09-29T13:57:56.802Z,27.90
2017-09-29T14:00:32.534Z,27.90
2017-09-29T14:03:01.252Z,27.90
2017-09-29T14:05:36.172Z,27.90
2017-09-29T14:08:05.150Z,27.80
2017-09-29T14:10:40.031Z,27.90
2017-09-29T14:13:08.759Z,27.80
2017-09-29T14:15:38.203Z,27.60
2017-09-29T14:18:13.196Z,27.40
2017-09-29T14:20:47.970Z,27.30
2017-09-29T14:23:16.671Z,27.10
2017-09-29T14:25:46.130Z,26.70
2017-09-29T14:28:14.880Z,26.70
2017-09-29T14:31:06.882Z,26.50
2017-09-29T14:33:36.420Z,26.40
2017-09-29T14:36:06.066Z,26.20
2017-09-29T14:38:34.923Z,26.00
2017-09-29T14:41:10.694Z,25.70
2017-09-29T14:43:39.378Z,25.60
2017-09-29T14:46:08.831Z,25.30
2017-09-29T14:48:39.159Z,25.10
2017-09-29T14:51:07.844Z,25.10
2017-09-29T14:53:43.453Z,24.90
2017-09-29T14:56:12.999Z,24.80
2017-09-29T14:58:43.711Z,24.70
2017-09-29T15:01:19.654Z,24.60
2017-09-29T15:03:54.661Z,24.40
2017-09-29T15:06:23.350Z,24.20
2017-09-29T15:08:58.311Z,24.10
2017-09-29T15:11:35.283Z,24.10
2017-09-29T15:14:10.098Z,24.00
2017-09-29T15:16:45.742Z,23.90
2017-09-29T15:19:14.464Z,23.80
2017-09-29T15:21:43.192Z,23.80
2017-09-29T15:24:11.916Z,23.70
2017-09-29T15:26:46.705Z,23.60
2017-09-29T15:29:15.390Z,23.50
2017-09-29T15:31:50.318Z,23.40
2017-09-29T15:34:20.059Z,23.30
2017-09-29T15:36:48.749Z,23.20
2017-09-29T15:39:17.435Z,23.10
2017-09-29T15:41:52.356Z,23.00
2017-09-29T15:44:27.275Z,22.90
2017-09-29T15:46:56.008Z,22.80
2017-09-29T15:49:24.696Z,22.70
2017-09-29T15:51:53.378Z,22.70
2017-09-29T15:54:22.074Z,22.60
2017-09-29T15:56:51.656Z,22.40
2017-09-29T15:59:20.343Z,22.40
2017-09-29T16:01:49.033Z,22.40
2017-09-29T16:04:17.739Z,22.30
2017-09-29T16:06:47.326Z,22.30
2017-09-29T16:09:22.967Z,22.20
2017-09-29T16:11:58.036Z,22.20
2017-09-29T16:14:33.099Z,22.10
2017-09-29T16:17:01.837Z,22.10
2017-09-29T16:19:30.524Z,22.00
2017-09-29T16:21:59.220Z,22.00
2017-09-29T16:24:28.671Z,22.00
2017-09-29T16:27:03.591Z,21.90
2017-09-29T16:29:35.135Z,21.90
2017-09-29T16:32:03.829Z,21.90
2017-09-29T16:34:32.519Z,21.90
2017-09-29T16:37:01.221Z,21.80
2017-09-29T16:39:36.078Z,21.80
2017-09-29T16:42:10.899Z,21.70
2017-09-29T16:44:39.586Z,21.60
2017-09-29T16:47:16.379Z,21.50
2017-09-29T16:49:45.840Z,21.40
2017-09-29T16:52:14.531Z,21.30
2017-09-29T16:54:43.223Z,21.30
2017-09-29T16:57:11.917Z,21.20
2017-09-29T16:59:47.038Z,21.10
2017-09-29T17:02:15.723Z,21.00
2017-09-29T17:04:45.290Z,21.00
2017-09-29T17:07:13.974Z,20.90
2017-09-29T17:09:48.835Z,20.90
2017-09-29T17:12:17.528Z,20.90
2017-09-29T17:14:46.249Z,20.80
2017-09-29T17:17:14.948Z,20.70
2017-09-29T17:19:43.626Z,20.60
2017-09-29T17:22:13.105Z,20.50
2017-09-29T17:24:41.787Z,20.40
2017-09-29T17:27:10.503Z,20.50
2017-09-29T17:29:39.952Z,20.40
2017-09-29T17:32:08.643Z,20.30
2017-09-29T17:34:37.331Z,20.30
2017-09-29T17:37:06.019Z,20.20
2017-09-29T17:39:34.716Z,20.20
2017-09-29T17:42:10.359Z,20.10
2017-09-29T17:44:39.084Z,20.00
2017-09-29T17:47:14.038Z,20.00
2017-09-29T17:49:42.766Z,19.90
2017-09-29T17:52:13.079Z,19.80
2017-09-29T17:54:41.767Z,19.70
2017-09-29T17:57:16.611Z,19.70
2017-09-29T17:59:51.629Z,19.70
2017-09-29T18:02:27.509Z,19.70
2017-09-29T18:05:02.436Z,19.70
2017-09-29T18:07:37.397Z,19.60
2017-09-29T18:10:06.079Z,19.50
2017-09-29T18:12:35.722Z,19.50
2017-09-29T18:15:04.511Z,19.40
2017-09-29T18:17:33.259Z,19.40
2017-09-29T18:20:02.800Z,19.30
2017-09-29T18:22:32.314Z,19.30
2017-09-29T18:25:07.131Z,19.30
2017-09-29T18:27:37.008Z,19.30
2017-09-29T18:30:06.561Z,19.30
2017-09-29T18:32:35.277Z,19.20
2017-09-29T18:35:04.059Z,19.20
2017-09-29T18:37:39.015Z,19.20
2017-09-29T18:40:26.429Z,19.10
2017-09-29T18:42:57.635Z,19.10
2017-09-29T18:48:33.626Z,19.00
2017-09-29T18:51:08.640Z,19.00
2017-09-29T18:53:43.552Z,19.00
2017-09-29T18:56:12.243Z,19.00
2017-09-29T18:58:41.074Z,19.00
2017-09-29T19:01:10.606Z,19.00
2017-09-29T19:03:39.326Z,19.00
2017-09-29T19:06:08.875Z,19.10
2017-09-29T19:08:43.919Z,19.10
2017-09-29T19:11:17.130Z,19.00
2017-09-29T19:13:52.520Z,18.90
2017-09-29T19:16:27.294Z,18.80
2017-09-29T19:18:56.058Z,18.80
2017-09-29T19:21:25.151Z,18.80
2017-09-29T19:24:00.128Z,18.80
2017-09-29T19:26:28.814Z,18.80
2017-09-29T19:28:58.526Z,18.80
2017-09-29T19:31:33.303Z,18.80
2017-09-29T19:34:02.028Z,18.80
2017-09-29T19:36:30.715Z,18.80
2017-09-29T19:38:59.711Z,18.80
2017-09-29T19:41:28.461Z,18.70
2017-09-29T19:43:57.148Z,18.80
2017-09-29T19:46:26.735Z,18.80
2017-09-29T19:49:02.668Z,18.80
2017-09-29T19:51:37.615Z,18.80
2017-09-29T19:54:08.288Z,18.70
2017-09-29T19:56:39.788Z,18.60
2017-09-29T19:59:15.399Z,18.60
2017-09-29T20:01:44.178Z,18.50
2017-09-29T20:04:19.088Z,18.60
2017-09-29T20:06:47.868Z,18.50
2017-09-29T20:09:16.547Z,18.50
2017-09-29T20:11:45.232Z,18.60
2017-09-29T20:14:20.191Z,18.60
2017-09-29T20:16:48.886Z,18.50
2017-09-29T20:19:17.583Z,18.50
2017-09-29T20:21:46.302Z,18.50
2017-09-29T20:24:15.009Z,18.50
2017-09-29T20:26:44.608Z,18.50
2017-09-29T20:29:19.526Z,18.50
2017-09-29T20:31:48.579Z,18.50
2017-09-29T20:34:17.300Z,18.40
2017-09-29T20:36:46.098Z,18.40
2017-09-29T20:39:16.407Z,18.30
2017-09-29T20:41:51.339Z,18.20
2017-09-29T20:44:20.907Z,18.30
2017-09-29T20:46:49.604Z,18.30
2017-09-29T20:49:18.327Z,18.30
2017-09-29T20:51:47.781Z,18.30
2017-09-29T20:54:16.569Z,18.30
2017-09-29T20:56:45.415Z,18.30
2017-09-29T20:59:14.852Z,18.30
2017-09-29T21:01:49.891Z,18.20
2017-09-29T21:04:19.728Z,18.20
2017-09-29T21:06:49.350Z,18.20
2017-09-29T21:09:18.209Z,18.20
2017-09-29T21:11:47.688Z,18.10
2017-09-29T21:14:17.328Z,18.00
2017-09-29T21:16:46.048Z,18.10
2017-09-29T21:19:14.741Z,18.10
2017-09-29T21:21:44.192Z,18.00
2017-09-29T21:24:12.896Z,17.90
2017-09-29T21:26:41.603Z,18.00
2017-09-29T21:29:12.206Z,18.00
2017-09-29T21:31:48.131Z,17.90
2017-09-29T21:34:18.818Z,17.90
2017-09-29T21:36:48.495Z,17.90
2017-09-29T21:39:18.038Z,17.90
2017-09-29T21:41:46.724Z,17.90
2017-09-29T21:44:15.432Z,17.90
2017-09-29T21:46:50.664Z,17.80
2017-09-29T21:49:20.245Z,17.80
2017-09-29T21:51:48.931Z,17.70
2017-09-29T21:54:23.918Z,17.80
2017-09-29T21:56:52.607Z,17.80
2017-09-29T21:59:21.291Z,17.90
2017-09-29T22:01:50.020Z,17.80
2017-09-29T22:04:18.699Z,17.90
2017-09-29T22:06:59.793Z,17.90
2017-09-29T22:09:28.479Z,18.00
2017-09-29T22:11:57.196Z,18.00
2017-09-29T22:14:25.909Z,18.10
2017-09-29T22:16:54.591Z,18.00
2017-09-29T22:19:23.287Z,18.00
2017-09-29T22:21:51.981Z,18.00
2017-09-29T22:24:20.671Z,18.00
2017-09-29T22:26:49.493Z,18.00
2017-09-29T22:29:24.490Z,18.00
2017-09-29T22:31:53.166Z,18.00
2017-09-29T22:34:21.846Z,18.00
2017-09-29T22:36:56.811Z,18.00
2017-09-29T22:39:26.353Z,17.90
2017-09-29T22:42:00.791Z,17.90
2017-09-29T22:44:29.593Z,17.90
2017-09-29T22:46:58.340Z,17.90
2017-09-29T22:49:27.023Z,17.90
2017-09-29T22:51:55.706Z,17.90
2017-09-29T22:54:24.399Z,17.90
2017-09-29T22:56:53.402Z,17.90
2017-09-29T22:59:22.584Z,17.80
2017-09-29T23:01:51.330Z,17.80
2017-09-29T23:04:20.406Z,17.80
2017-09-29T23:06:55.999Z,17.80
2017-09-29T23:09:36.034Z,17.70
2017-09-29T23:12:04.794Z,17.80
2017-09-29T23:14:34.240Z,17.90
2017-09-29T23:17:03.015Z,17.80
2017-09-29T23:19:31.699Z,17.90
2017-09-29T23:22:00.497Z,17.90
2017-09-29T23:24:29.187Z,17.90
2017-09-29T23:27:04.176Z,17.90
2017-09-29T23:29:32.864Z,17.90
2017-09-29T23:32:01.556Z,17.80
2017-09-29T23:34:30.293Z,17.80
2017-09-29T23:37:05.371Z,17.70
2017-09-29T23:39:34.067Z,17.70
2017-09-29T23:42:03.523Z,17.60
2017-09-29T23:44:32.634Z,17.60
2017-09-29T23:47:01.319Z,17.50
2017-09-29T23:49:30.012Z,17.50
2017-09-29T23:51:58.707Z,17.40
2017-09-29T23:54:29.435Z,17.30
2017-09-29T23:56:58.122Z,17.20
2017-09-29T23:59:26.803Z,17.20
