createdAt,value
2022-10-08T00:01:45.329Z,85.8
2022-10-08T00:16:47.227Z,68.2
2022-10-08T00:31:49.134Z,41.8
2022-10-08T00:46:51.011Z,28.6
2022-10-08T01:01:52.922Z,15.4
2022-10-08T01:16:54.801Z,6.6
2022-10-08T01:31:56.641Z,2.2
2022-10-08T01:46:58.523Z,0
2022-10-08T02:02:00.433Z,0
2022-10-08T02:17:02.351Z,0
2022-10-08T02:32:04.242Z,2.2
2022-10-08T02:47:06.088Z,2.2
2022-10-08T03:02:08.086Z,2.2
2022-10-08T03:17:10.003Z,2.2
2022-10-08T03:32:11.904Z,0
2022-10-08T03:47:13.757Z,0
2022-10-08T04:02:15.703Z,0
2022-10-08T04:17:17.557Z,0
2022-10-08T04:32:19.391Z,0
2022-10-08T04:47:21.230Z,0
2022-10-08T05:02:23.739Z,0
2022-10-08T05:17:25.652Z,0
2022-10-08T05:32:27.520Z,0
2022-10-08T05:47:29.384Z,0
2022-10-08T06:02:31.243Z,0
2022-10-08T06:17:33.136Z,0
2022-10-08T06:32:35.017Z,0
2022-10-08T06:47:36.852Z,0
2022-10-08T07:02:38.814Z,0
2022-10-08T07:17:40.702Z,0
2022-10-08T07:32:42.542Z,0
2022-10-08T07:47:44.393Z,0
2022-10-08T08:02:46.521Z,0
2022-10-08T08:17:48.506Z,0
2022-10-08T08:32:50.511Z,0
2022-10-08T08:47:52.430Z,0
2022-10-08T09:02:54.286Z,0
2022-10-08T09:17:56.107Z,0
2022-10-08T09:32:57.935Z,0
2022-10-08T09:47:59.785Z,0
2022-10-08T10:03:01.644Z,0
2022-10-08T10:18:03.512Z,0
2022-10-08T10:33:05.333Z,0
2022-10-08T10:48:07.119Z,0
2022-10-08T11:03:08.989Z,0
2022-10-08T11:18:10.875Z,0
2022-10-08T11:33:12.697Z,0
2022-10-08T11:48:14.513Z,0
2022-10-08T12:03:16.411Z,0
2022-10-08T12:18:21.308Z,0
2022-10-08T12:33:25.558Z,0
2022-10-08T12:48:27.385Z,0
2022-10-08T13:03:29.209Z,0
2022-10-08T13:18:31.052Z,0
2022-10-08T13:33:32.902Z,0
2022-10-08T13:48:34.724Z,2.2
2022-10-08T14:03:36.575Z,6.6
2022-10-08T14:18:38.403Z,15.4
2022-10-08T14:33:40.215Z,28.6
2022-10-08T14:48:42.055Z,39.6
2022-10-08T15:03:43.929Z,55
2022-10-08T15:18:45.775Z,66
2022-10-08T15:33:47.572Z,74.8
2022-10-08T15:48:49.426Z,77
2022-10-08T16:03:51.251Z,81.4
2022-10-08T16:18:53.090Z,83.6
2022-10-08T16:33:54.914Z,88
2022-10-08T16:48:56.766Z,92.4
2022-10-08T17:03:58.571Z,92.4
2022-10-08T17:19:00.410Z,92.4
2022-10-08T17:34:02.254Z,94.6
2022-10-08T17:49:04.084Z,99
2022-10-08T18:04:05.944Z,101.2
2022-10-08T18:19:08.850Z,99
2022-10-08T18:34:10.923Z,103.4
2022-10-08T18:49:12.747Z,101.2
2022-10-08T19:04:14.592Z,103.4
2022-10-08T19:19:16.413Z,105.6
2022-10-08T19:34:18.286Z,112.2
2022-10-08T19:49:20.128Z,123.2
2022-10-08T20:04:21.991Z,132
2022-10-08T20:19:23.859Z,132
2022-10-08T20:34:25.687Z,127.6
2022-10-08T20:49:27.524Z,123.2
2022-10-08T21:04:29.377Z,123.2
2022-10-08T21:19:31.245Z,121
2022-10-08T21:34:33.067Z,123.2
2022-10-08T21:49:34.915Z,118.8
2022-10-08T22:04:36.732Z,118.8
2022-10-08T22:19:38.540Z,121
2022-10-08T22:34:40.374Z,123.2
2022-10-08T22:49:42.221Z,129.8
2022-10-08T23:04:44.054Z,136.4
2022-10-08T23:19:45.860Z,127.6
2022-10-08T23:34:47.707Z,107.8
2022-10-08T23:49:49.532Z,99
