createdAt,value
2019-01-18T00:00:46.191Z,19.2
2019-01-18T00:01:36.521Z,19.2
2019-01-18T00:02:25.471Z,19.2
2019-01-18T00:03:31.625Z,19.2
2019-01-18T00:04:06.678Z,19.2
2019-01-18T00:04:56.738Z,19.2
2019-01-18T00:05:46.511Z,19.2
2019-01-18T00:06:36.871Z,19.2
2019-01-18T00:07:26.908Z,19.2
2019-01-18T00:08:16.988Z,19.2
2019-01-18T00:09:06.475Z,19.2
2019-01-18T00:09:57.076Z,19.2
2019-01-18T00:10:46.581Z,19.2
2019-01-18T00:11:36.641Z,19.2
2019-01-18T00:12:27.261Z,19.2
2019-01-18T00:13:17.031Z,19.2
2019-01-18T00:14:07.647Z,19.2
2019-01-18T00:14:57.698Z,19.2
2019-01-18T00:15:47.793Z,19.2
2019-01-18T00:16:36.712Z,19.1
2019-01-18T00:17:27.601Z,19.1
2019-01-18T00:18:17.103Z,19.1
2019-01-18T00:19:07.160Z,19.2
2019-01-18T00:19:58.093Z,19.2
2019-01-18T00:20:47.274Z,19.1
2019-01-18T00:21:37.915Z,19.1
2019-01-18T00:22:28.215Z,19.2
2019-01-18T00:23:18.275Z,19.1
2019-01-18T00:24:08.332Z,19.1
2019-01-18T00:24:58.118Z,19.1
2019-01-18T00:25:47.892Z,19.1
2019-01-18T00:26:38.519Z,19.1
2019-01-18T00:27:28.282Z,19.1
2019-01-18T00:28:18.674Z,19.1
2019-01-18T00:29:08.411Z,19.1
2019-01-18T00:29:58.452Z,19.1
2019-01-18T00:30:48.245Z,19.1
2019-01-18T00:31:38.287Z,19.1
2019-01-18T00:32:28.343Z,19.1
2019-01-18T00:33:18.970Z,19.1
2019-01-18T00:34:08.736Z,19.1
2019-01-18T00:34:58.821Z,19.1
2019-01-18T00:35:48.862Z,19.1
2019-01-18T00:36:38.634Z,19.1
2019-01-18T00:37:28.972Z,19.1
2019-01-18T00:38:18.731Z,19.1
2019-01-18T00:39:09.357Z,19.1
2019-01-18T00:39:58.866Z,19.1
2019-01-18T00:40:48.924Z,19.1
2019-01-18T03:08:41.929Z,18.8
2019-01-18T03:10:22.035Z,18.8
2019-01-18T03:11:12.174Z,18.8
2019-01-18T03:12:52.494Z,18.8
2019-01-18T03:14:32.578Z,18.8
2019-01-18T03:17:01.689Z,18.8
2019-01-18T03:19:33.008Z,18.8
2019-01-18T03:21:12.767Z,18.8
2019-01-18T03:23:42.947Z,18.8
2019-01-18T03:45:23.407Z,18.6
2019-01-18T03:46:14.277Z,18.6
2019-01-18T03:47:04.331Z,18.6
2019-01-18T03:47:53.836Z,18.6
2019-01-18T03:48:43.589Z,18.6
2019-01-18T03:49:34.985Z,18.6
2019-01-18T03:50:24.792Z,18.6
2019-01-18T03:51:14.533Z,18.6
2019-01-18T03:52:04.597Z,18.6
2019-01-18T03:52:54.957Z,18.6
2019-01-18T03:53:45.219Z,18.6
2019-01-18T03:55:24.836Z,18.6
2019-01-18T03:56:15.174Z,18.6
2019-01-18T03:57:04.959Z,18.6
2019-01-18T03:57:54.981Z,18.6
2019-01-18T03:58:45.340Z,18.6
2019-01-18T03:59:35.174Z,18.6
2019-01-18T04:00:29.579Z,18.6
2019-01-18T04:01:15.496Z,18.6
2019-01-18T04:02:05.324Z,18.6
2019-01-18T04:02:55.928Z,18.6
2019-01-18T04:03:45.182Z,18.6
2019-01-18T04:04:35.525Z,18.6
2019-01-18T04:05:25.808Z,18.6
2019-01-18T04:06:16.143Z,18.6
2019-01-18T04:07:06.169Z,18.6
2019-01-18T04:07:55.962Z,18.6
2019-01-18T04:08:46.358Z,18.6
2019-01-18T04:09:36.338Z,18.6
2019-01-18T04:10:25.866Z,18.6
2019-01-18T04:11:16.186Z,18.6
2019-01-18T04:12:05.957Z,18.6
2019-01-18T04:12:56.030Z,18.6
2019-01-18T04:13:45.876Z,18.6
2019-01-18T04:14:35.913Z,18.6
2019-01-18T04:15:25.735Z,18.6
2019-01-18T04:16:15.762Z,18.6
2019-01-18T04:17:06.378Z,18.6
2019-01-18T04:17:56.258Z,18.6
2019-01-18T04:18:46.510Z,18.6
2019-01-18T04:19:36.725Z,18.6
2019-01-18T04:20:26.800Z,18.6
2019-01-18T04:21:16.874Z,18.6
2019-01-18T04:22:07.220Z,18.6
2019-01-18T04:22:57.020Z,18.6
2019-01-18T04:24:37.360Z,18.8
2019-01-18T04:25:27.484Z,18.8
2019-01-18T04:26:17.472Z,18.9
2019-01-18T04:27:07.519Z,18.9
2019-01-18T04:27:57.595Z,18.9
2019-01-18T04:28:47.683Z,18.9
2019-01-18T04:29:36.871Z,18.9
2019-01-18T04:30:35.837Z,19
2019-01-18T04:31:17.826Z,19
2019-01-18T04:32:07.586Z,19
2019-01-18T04:32:57.689Z,19.1
2019-01-18T04:33:47.737Z,19.1
2019-01-18T04:34:38.037Z,19.1
2019-01-18T04:35:28.106Z,19.2
2019-01-18T04:36:17.911Z,19.1
2019-01-18T04:37:08.199Z,19.1
2019-01-18T04:37:57.985Z,19.1
2019-01-18T04:38:48.080Z,19.1
2019-01-18T04:39:37.828Z,19
2019-01-18T04:40:28.459Z,19
2019-01-18T04:41:18.526Z,19
2019-01-18T04:42:08.006Z,18.9
2019-01-18T04:42:58.080Z,18.9
2019-01-18T04:43:48.681Z,18.9
2019-01-18T04:44:38.728Z,18.9
2019-01-18T04:45:27.940Z,18.9
2019-01-18T04:46:18.293Z,18.9
2019-01-18T04:47:08.086Z,18.9
2019-01-18T04:47:58.931Z,18.9
2019-01-18T04:48:48.175Z,18.9
2019-01-18T04:49:38.555Z,18.9
2019-01-18T04:50:29.131Z,18.9
2019-01-18T04:51:18.888Z,18.9
2019-01-18T04:52:09.236Z,18.9
2019-01-18T04:52:58.750Z,18.9
2019-01-18T04:53:49.063Z,18.9
2019-01-18T04:54:38.845Z,18.9
2019-01-18T04:55:44.106Z,18.9
2019-01-18T04:56:18.943Z,18.9
2019-01-18T04:57:09.549Z,18.9
2019-01-18T04:57:59.065Z,18.8
2019-01-18T04:58:49.130Z,18.8
2019-01-18T04:59:39.740Z,18.8
2019-01-18T05:00:29.812Z,18.8
2019-01-18T05:01:19.856Z,18.8
2019-01-18T05:02:09.355Z,18.8
2019-01-18T05:02:59.978Z,18.8
2019-01-18T05:03:50.040Z,18.8
2019-01-18T05:04:40.126Z,18.8
2019-01-18T05:05:29.600Z,18.8
2019-01-18T05:06:19.362Z,18.8
2019-01-18T05:07:10.245Z,18.8
2019-01-18T05:07:59.747Z,18.8
2019-01-18T05:08:50.107Z,18.8
2019-01-18T05:09:39.867Z,18.8
2019-01-18T05:10:29.919Z,18.8
2019-01-18T05:11:20.512Z,18.8
2019-01-18T05:12:10.031Z,18.8
2019-01-18T05:13:00.642Z,18.8
2019-01-18T05:13:50.457Z,18.8
2019-01-18T05:14:40.745Z,18.9
2019-01-18T05:15:30.594Z,18.9
2019-01-18T05:16:20.872Z,18.8
2019-01-18T05:17:10.637Z,18.8
2019-01-18T05:18:01.059Z,18.8
2019-01-18T05:18:50.789Z,18.8
2019-01-18T05:19:42.596Z,18.8
2019-01-18T05:20:30.916Z,18.8
2019-01-18T05:21:20.674Z,18.8
2019-01-18T05:22:10.683Z,18.8
2019-01-18T05:23:01.048Z,18.8
2019-01-18T05:23:51.097Z,18.8
2019-01-18T05:24:40.858Z,18.8
2019-01-18T05:25:31.229Z,18.8
2019-01-18T05:26:21.268Z,18.8
2019-01-18T05:27:11.321Z,18.8
2019-01-18T05:28:01.117Z,18.8
2019-01-18T05:28:51.726Z,18.8
2019-01-18T05:29:40.993Z,18.8
2019-01-18T05:30:31.560Z,18.8
2019-01-18T05:31:21.870Z,18.8
2019-01-18T05:42:12.322Z,18.6
2019-01-18T05:43:02.676Z,18.6
2019-01-18T05:48:02.445Z,18.6
2019-01-18T05:48:53.074Z,18.6
2019-01-18T05:49:42.869Z,18.6
2019-01-18T05:52:13.067Z,18.6
2019-01-18T05:53:03.069Z,18.6
2019-01-18T05:53:53.622Z,18.6
2019-01-18T05:54:43.168Z,18.6
2019-01-18T05:55:33.512Z,18.6
2019-01-18T05:56:23.282Z,18.6
2019-01-18T05:57:13.389Z,18.6
2019-01-18T05:58:03.112Z,18.6
2019-01-18T05:58:53.166Z,18.6
2019-01-18T05:59:43.506Z,18.6
2019-01-18T06:00:33.575Z,18.6
2019-01-18T06:01:23.952Z,18.6
2019-01-18T06:02:13.394Z,18.6
2019-01-18T06:03:04.014Z,18.6
2019-01-18T06:03:53.836Z,18.6
2019-01-18T06:04:44.110Z,18.6
2019-01-18T06:06:42.071Z,18.6
2019-01-18T06:07:31.879Z,18.6
2019-01-18T06:08:22.266Z,18.6
2019-01-18T06:09:11.991Z,18.6
2019-01-18T06:10:02.302Z,18.6
2019-01-18T06:10:52.338Z,18.6
2019-01-18T06:11:42.383Z,18.6
2019-01-18T06:12:32.188Z,18.6
2019-01-18T06:13:22.533Z,18.6
2019-01-18T06:14:12.012Z,18.6
2019-01-18T06:15:02.146Z,18.6
2019-01-18T06:15:52.464Z,18.6
2019-01-18T06:16:42.735Z,18.6
2019-01-18T06:17:32.798Z,18.6
2019-01-18T06:18:22.580Z,18.6
2019-01-18T06:19:12.906Z,18.6
2019-01-18T06:20:03.123Z,18.6
2019-01-18T06:20:52.997Z,18.6
2019-01-18T06:21:43.065Z,18.6
2019-01-18T06:22:33.135Z,18.6
2019-01-18T06:23:23.198Z,18.6
2019-01-18T06:24:12.418Z,18.6
2019-01-18T06:25:03.417Z,18.6
2019-01-18T06:25:53.092Z,18.6
2019-01-18T06:26:43.420Z,18.5
2019-01-18T06:27:32.974Z,18.5
2019-01-18T06:28:22.977Z,18.6
2019-01-18T06:29:13.554Z,18.5
2019-01-18T06:30:03.674Z,18.5
2019-01-18T06:30:53.702Z,18.5
2019-01-18T06:31:43.742Z,18.5
2019-01-18T06:32:33.507Z,18.5
2019-01-18T06:33:23.877Z,18.5
2019-01-18T06:34:13.679Z,18.5
2019-01-18T06:35:04.019Z,18.5
2019-01-18T06:35:53.506Z,18.5
2019-01-18T06:36:43.121Z,18.5
2019-01-18T06:37:33.644Z,18.5
2019-01-18T06:38:24.181Z,18.5
2019-01-18T06:39:14.249Z,18.5
2019-01-18T06:40:04.301Z,18.4
2019-01-18T06:40:54.351Z,18.5
2019-01-18T06:41:44.409Z,18.5
2019-01-18T06:42:33.936Z,18.4
2019-01-18T06:43:24.529Z,18.5
2019-01-18T06:44:14.583Z,18.5
2019-01-18T06:45:04.371Z,18.5
2019-01-18T06:45:54.691Z,18.4
2019-01-18T06:46:44.006Z,18.4
2019-01-18T06:47:34.549Z,18.4
2019-01-18T06:48:24.893Z,18.5
2019-01-18T06:49:14.648Z,18.4
2019-01-18T06:50:04.713Z,18.4
2019-01-18T06:50:55.016Z,18.4
2019-01-18T06:51:44.826Z,18.4
2019-01-18T06:52:34.906Z,18.4
2019-01-18T06:53:25.190Z,18.4
2019-01-18T06:54:15.253Z,18.4
2019-01-18T06:55:05.330Z,18.4
2019-01-18T06:55:55.368Z,18.4
2019-01-18T06:56:45.155Z,18.4
2019-01-18T06:57:35.208Z,18.4
2019-01-18T06:58:25.267Z,18.4
2019-01-18T06:59:15.311Z,18.4
2019-01-18T07:00:05.456Z,18.4
2019-01-18T07:00:55.715Z,18.4
2019-01-18T07:01:45.210Z,18.4
2019-01-18T07:02:35.285Z,18.4
2019-01-18T07:03:25.602Z,18.4
2019-01-18T07:04:15.660Z,18.4
2019-01-18T07:06:41.471Z,18.4
2019-01-18T07:07:31.775Z,18.4
2019-01-18T07:08:21.564Z,18.4
2019-01-18T07:09:12.170Z,18.4
2019-01-18T07:10:02.241Z,18.4
2019-01-18T07:10:51.727Z,18.4
2019-01-18T07:11:41.784Z,18.4
2019-01-18T07:12:32.119Z,18.4
2019-01-18T07:13:22.182Z,18.4
2019-01-18T07:14:12.229Z,18.4
2019-01-18T07:15:02.689Z,18.4
2019-01-18T07:15:52.606Z,18.4
2019-01-18T07:16:42.115Z,18.4
2019-01-18T07:17:31.908Z,18.4
2019-01-18T07:18:23.845Z,18.4
2019-01-18T07:19:12.561Z,18.4
2019-01-18T07:20:02.904Z,18.4
2019-01-18T07:20:52.408Z,18.4
2019-01-18T07:21:43.026Z,18.4
2019-01-18T07:22:32.786Z,18.4
2019-01-18T07:23:22.844Z,18.4
2019-01-18T07:24:13.181Z,18.4
2019-01-18T07:25:02.999Z,18.4
2019-01-18T07:25:53.291Z,18.4
2019-01-18T07:26:43.094Z,18.4
2019-01-18T07:27:33.252Z,18.4
2019-01-18T07:28:23.477Z,18.4
2019-01-18T07:29:13.543Z,18.4
2019-01-18T07:30:03.608Z,18.4
2019-01-18T07:30:53.348Z,18.4
2019-01-18T07:31:43.155Z,18.4
2019-01-18T07:32:33.226Z,18.4
2019-01-18T07:33:23.823Z,18.4
2019-01-18T07:34:13.868Z,18.4
2019-01-18T07:35:03.937Z,18.4
2019-01-18T07:35:53.963Z,18.4
2019-01-18T07:36:43.764Z,18.4
2019-01-18T07:37:33.610Z,18.4
2019-01-18T07:38:23.303Z,18.4
2019-01-18T07:39:13.647Z,18.4
2019-01-18T07:40:04.288Z,18.4
2019-01-18T07:40:54.050Z,18.4
2019-01-18T07:41:44.140Z,18.4
2019-01-18T07:42:34.452Z,18.4
2019-01-18T07:43:24.507Z,18.4
2019-01-18T07:44:14.607Z,18.5
2019-01-18T07:45:04.637Z,18.4
2019-01-18T07:45:53.851Z,18.4
2019-01-18T07:46:44.487Z,18.4
2019-01-18T07:47:34.515Z,18.4
2019-01-18T07:48:24.858Z,18.4
2019-01-18T07:49:14.917Z,18.4
2019-01-18T07:50:04.449Z,18.4
2019-01-18T07:50:54.177Z,18.4
2019-01-18T07:51:44.842Z,18.4
2019-01-18T07:52:35.131Z,18.4
2019-01-18T07:53:25.190Z,18.4
2019-01-18T07:54:14.687Z,18.4
2019-01-18T07:55:04.471Z,18.4
2019-01-18T07:55:54.796Z,18.4
2019-01-18T07:56:45.414Z,18.4
2019-01-18T07:57:34.935Z,18.4
2019-01-18T07:58:24.971Z,18.4
2019-01-18T07:59:15.294Z,18.4
2019-01-18T08:00:05.662Z,18.4
2019-01-18T08:00:55.697Z,18.4
2019-01-18T08:01:45.484Z,18.4
2019-01-18T08:02:35.546Z,18.4
2019-01-18T08:03:25.614Z,18.4
2019-01-18T08:04:15.388Z,18.4
2019-01-18T08:05:05.464Z,18.4
2019-01-18T08:05:55.490Z,18.4
2019-01-18T08:06:45.821Z,18.4
2019-01-18T08:07:36.159Z,18.4
2019-01-18T08:08:25.941Z,18.4
2019-01-18T08:09:16.301Z,18.4
2019-01-18T08:10:06.041Z,18.4
2019-01-18T08:10:56.394Z,18.4
2019-01-18T08:11:45.938Z,18.4
2019-01-18T08:12:36.215Z,18.4
2019-01-18T08:13:26.550Z,18.4
2019-01-18T08:14:16.616Z,18.4
2019-01-18T08:15:06.676Z,18.4
2019-01-18T08:15:56.723Z,18.4
2019-01-18T08:16:46.481Z,18.4
2019-01-18T08:17:36.845Z,18.4
2019-01-18T08:18:26.330Z,18.4
2019-01-18T08:19:16.673Z,18.4
2019-01-18T08:20:07.002Z,18.4
2019-01-18T08:20:56.792Z,18.4
2019-01-18T08:21:47.127Z,18.4
2019-01-18T08:22:36.910Z,18.4
2019-01-18T08:23:26.955Z,18.4
2019-01-18T08:24:17.292Z,18.4
2019-01-18T08:25:06.812Z,18.4
2019-01-18T08:25:56.850Z,18.4
2019-01-18T08:26:47.513Z,18.4
2019-01-18T08:27:37.249Z,18.4
2019-01-18T08:28:27.575Z,18.4
2019-01-18T08:29:17.375Z,18.4
2019-01-18T08:30:07.427Z,18.4
2019-01-18T08:30:57.744Z,18.4
2019-01-18T08:31:47.807Z,18.4
2019-01-18T08:32:37.615Z,18.4
2019-01-18T08:33:27.368Z,18.4
2019-01-18T08:34:17.224Z,18.3
2019-01-18T08:35:08.044Z,18.4
2019-01-18T08:35:57.612Z,18.4
2019-01-18T08:36:47.871Z,18.3
2019-01-18T08:37:37.926Z,18.3
2019-01-18T08:38:27.747Z,18.3
2019-01-18T08:39:18.052Z,18.3
2019-01-18T08:40:08.099Z,18.4
2019-01-18T08:40:58.454Z,18.4
2019-01-18T08:41:48.254Z,18.4
2019-01-18T08:42:38.289Z,18.4
2019-01-18T08:43:28.334Z,18.3
2019-01-18T08:44:18.669Z,18.3
2019-01-18T08:45:08.721Z,18.3
2019-01-18T08:45:58.223Z,18.3
2019-01-18T08:46:48.846Z,18.4
2019-01-18T08:47:38.621Z,18.4
2019-01-18T08:48:28.948Z,18.3
2019-01-18T08:49:19.033Z,18.3
2019-01-18T08:50:09.056Z,18.3
2019-01-18T08:50:58.827Z,18.3
2019-01-18T08:51:48.651Z,18.3
2019-01-18T08:52:38.966Z,18.3
2019-01-18T08:53:28.736Z,18.3
2019-01-18T08:54:19.341Z,18.3
2019-01-18T08:55:08.860Z,18.3
2019-01-18T08:55:59.180Z,18.3
2019-01-18T08:56:48.953Z,18.3
2019-01-18T08:57:39.574Z,18.3
2019-01-18T08:58:28.878Z,18.3
2019-01-18T08:59:19.178Z,18.3
2019-01-18T09:00:09.200Z,18.3
2019-01-18T09:00:58.688Z,18.3
2019-01-18T09:01:49.881Z,18.3
2019-01-18T09:02:39.640Z,18.3
2019-01-18T09:03:29.988Z,18.3
2019-01-18T09:04:18.922Z,18.3
2019-01-18T09:05:10.628Z,18.3
2019-01-18T09:05:59.899Z,18.3
2019-01-18T09:06:49.460Z,18.3
2019-01-18T09:07:39.422Z,18.3
2019-01-18T09:08:30.078Z,18.3
2019-01-18T09:09:19.867Z,18.3
2019-01-18T09:10:10.157Z,18.3
2019-01-18T09:10:59.937Z,18.3
2019-01-18T09:11:50.005Z,18.3
2019-01-18T09:12:40.604Z,18.3
2019-01-18T09:13:30.655Z,18.3
2019-01-18T09:14:22.702Z,18.3
2019-01-18T09:15:10.510Z,18.3
2019-01-18T09:15:59.984Z,18.3
2019-01-18T09:16:50.332Z,18.3
2019-01-18T09:17:40.687Z,18.3
2019-01-18T09:18:30.997Z,18.3
2019-01-18T09:19:20.229Z,18.3
2019-01-18T09:20:10.589Z,18.3
2019-01-18T09:21:01.176Z,18.3
2019-01-18T09:21:51.231Z,18.3
2019-01-18T09:22:41.279Z,18.3
2019-01-18T09:23:31.354Z,18.3
2019-01-18T09:24:20.919Z,18.2
2019-01-18T09:25:11.189Z,18.3
2019-01-18T09:26:00.958Z,18.3
2019-01-18T09:26:51.293Z,18.3
2019-01-18T09:27:41.651Z,18.3
2019-01-18T09:28:30.849Z,18.3
2019-01-18T09:29:21.801Z,18.3
2019-01-18T09:30:11.263Z,18.3
2019-01-18T09:31:01.861Z,18.3
2019-01-18T09:31:51.654Z,18.3
2019-01-18T09:32:41.701Z,18.3
2019-01-18T09:33:32.035Z,18.3
2019-01-18T09:34:22.106Z,18.3
2019-01-18T09:35:11.581Z,18.2
2019-01-18T09:36:01.646Z,18.3
2019-01-18T09:36:52.237Z,18.2
2019-01-18T09:37:42.315Z,18.3
2019-01-18T09:38:32.110Z,18.3
2019-01-18T09:39:22.155Z,18.2
2019-01-18T09:40:12.498Z,18.3
2019-01-18T09:41:01.978Z,18.2
2019-01-18T09:41:52.605Z,18.3
2019-01-18T09:42:42.692Z,18.3
2019-01-18T09:43:32.167Z,18.2
2019-01-18T09:44:22.772Z,18.2
2019-01-18T09:45:12.832Z,18.2
2019-01-18T09:46:02.604Z,18.3
2019-01-18T09:46:52.945Z,18.2
2019-01-18T09:47:42.995Z,18.2
2019-01-18T09:48:32.777Z,18.2
2019-01-18T09:49:22.575Z,18.2
2019-01-18T09:50:12.940Z,18.2
2019-01-18T09:51:03.216Z,18.2
2019-01-18T09:51:53.004Z,18.2
2019-01-18T09:52:43.064Z,18.2
2019-01-18T09:53:33.405Z,18.2
2019-01-18T09:54:22.349Z,18.2
2019-01-18T09:55:12.946Z,18.2
2019-01-18T09:56:03.297Z,18.2
2019-01-18T09:56:53.346Z,18.2
2019-01-18T09:57:43.403Z,18.2
2019-01-18T09:58:33.477Z,18.2
2019-01-18T09:59:23.564Z,18.2
2019-01-18T10:00:13.864Z,18.2
2019-01-18T10:01:04.581Z,18.2
2019-01-18T10:01:53.146Z,18.2
2019-01-18T10:02:43.766Z,18.2
2019-01-18T10:03:34.082Z,18.2
2019-01-18T10:04:23.877Z,18.2
2019-01-18T10:05:13.924Z,18.2
2019-01-18T10:07:41.110Z,18.2
2019-01-18T10:08:31.636Z,18.2
2019-01-18T10:09:21.968Z,18.2
2019-01-18T10:10:11.251Z,18.2
2019-01-18T10:11:01.020Z,18.2
2019-01-18T10:11:51.573Z,18.1
2019-01-18T10:12:41.418Z,18.2
2019-01-18T10:13:33.479Z,18.2
2019-01-18T10:14:22.290Z,18.2
2019-01-18T10:15:11.405Z,18.2
2019-01-18T10:16:01.987Z,18.2
2019-01-18T10:16:51.713Z,18.1
2019-01-18T10:17:42.238Z,18.2
2019-01-18T10:18:31.540Z,18.2
2019-01-18T10:19:22.645Z,18.2
2019-01-18T10:20:12.418Z,18.2
2019-01-18T10:21:02.802Z,18.1
2019-01-18T10:21:52.018Z,18.1
2019-01-18T10:22:41.555Z,18.2
2019-01-18T10:23:31.900Z,18.2
2019-01-18T10:24:24.205Z,18.2
2019-01-18T10:25:13.080Z,18.2
2019-01-18T10:26:03.102Z,18.1
2019-01-18T10:26:53.135Z,18.1
2019-01-18T10:27:42.930Z,18.2
2019-01-18T10:28:32.712Z,18.1
2019-01-18T10:29:29.704Z,18.2
2019-01-18T10:30:13.432Z,18.1
2019-01-18T10:31:03.504Z,18.2
2019-01-18T10:31:59.372Z,18.1
2019-01-18T10:32:43.014Z,18.1
2019-01-18T10:33:33.339Z,18.2
2019-01-18T10:34:23.679Z,18.2
2019-01-18T10:35:13.729Z,18.1
2019-01-18T10:36:02.959Z,18.1
2019-01-18T10:36:54.883Z,18.1
2019-01-18T10:37:43.912Z,18.1
2019-01-18T10:38:33.959Z,18.1
2019-01-18T10:39:24.006Z,18.1
2019-01-18T10:40:14.064Z,18.1
2019-01-18T10:41:04.126Z,18.2
2019-01-18T10:41:53.636Z,18.1
2019-01-18T10:42:44.242Z,18.1
2019-01-18T10:43:34.019Z,18.1
2019-01-18T10:44:24.401Z,18.1
2019-01-18T10:45:13.866Z,18.1
2019-01-18T10:46:04.201Z,18.1
2019-01-18T10:46:53.703Z,18.1
2019-01-18T10:47:43.754Z,18.1
2019-01-18T10:48:34.708Z,18.1
2019-01-18T10:49:24.421Z,18.1
2019-01-18T10:50:14.248Z,18.1
2019-01-18T10:51:04.828Z,18.1
2019-01-18T10:51:54.604Z,18.1
2019-01-18T10:52:44.373Z,18.1
2019-01-18T10:53:34.755Z,18.1
2019-01-18T10:54:24.761Z,18.1
2019-01-18T10:55:15.118Z,18.1
2019-01-18T10:56:04.656Z,18.1
2019-01-18T10:56:54.648Z,18.1
2019-01-18T10:57:45.023Z,18.1
2019-01-18T10:58:35.348Z,18.1
2019-01-18T10:59:25.101Z,18.1
2019-01-18T11:00:15.175Z,18.1
2019-01-18T11:01:05.213Z,18.1
2019-01-18T11:02:09.018Z,18.1
2019-01-18T11:02:45.313Z,18.1
2019-01-18T11:03:35.357Z,18.1
2019-01-18T11:04:25.155Z,18.1
2019-01-18T11:05:15.770Z,18.1
2019-01-18T11:06:05.845Z,18.1
2019-01-18T11:06:55.607Z,18.1
2019-01-18T11:07:45.645Z,18.1
2019-01-18T11:08:35.706Z,18.1
2019-01-18T11:09:25.765Z,18.1
2019-01-18T11:10:15.818Z,18.1
2019-01-18T11:11:05.600Z,18.1
2019-01-18T11:11:55.934Z,18.1
2019-01-18T11:12:45.982Z,18.1
2019-01-18T11:13:36.052Z,18.1
2019-01-18T11:14:26.124Z,18.1
2019-01-18T11:15:16.167Z,18.1
2019-01-18T11:16:06.512Z,18.1
2019-01-18T11:16:56.354Z,18.1
2019-01-18T11:17:46.619Z,18.1
2019-01-18T11:18:36.672Z,18.1
2019-01-18T11:19:26.442Z,18.1
2019-01-18T11:20:16.238Z,18.1
2019-01-18T11:21:06.844Z,18.1
2019-01-18T11:21:56.609Z,18.1
2019-01-18T11:22:46.409Z,18.1
2019-01-18T11:23:37.014Z,18.1
2019-01-18T11:24:26.785Z,18.1
2019-01-18T11:25:17.926Z,18.1
2019-01-18T11:26:06.639Z,18.1
2019-01-18T11:26:56.961Z,18.1
2019-01-18T11:27:47.291Z,18.1
2019-01-18T11:28:36.863Z,18.1
2019-01-18T11:29:27.126Z,18.1
2019-01-18T11:30:17.482Z,18.1
2019-01-18T11:31:07.256Z,18.1
2019-01-18T11:31:57.571Z,18.1
2019-01-18T11:32:47.353Z,18.1
2019-01-18T11:33:37.442Z,18.1
2019-01-18T11:34:26.896Z,18.1
2019-01-18T11:35:17.841Z,18.1
2019-01-18T11:36:07.573Z,18.1
2019-01-18T11:37:00.608Z,18.1
2019-01-18T11:37:47.700Z,18.1
2019-01-18T11:38:37.753Z,18
2019-01-18T11:39:27.844Z,18
2019-01-18T11:40:17.589Z,18.1
2019-01-18T11:41:07.941Z,18
2019-01-18T11:41:57.707Z,18.1
2019-01-18T11:42:48.095Z,18.1
2019-01-18T11:43:37.823Z,18
2019-01-18T11:44:28.160Z,18.1
2019-01-18T11:45:18.527Z,18.1
2019-01-18T11:46:08.002Z,18
2019-01-18T11:46:58.330Z,18.1
2019-01-18T11:47:48.382Z,18
2019-01-18T11:48:38.732Z,18
2019-01-18T11:49:28.777Z,18.1
2019-01-18T11:50:18.829Z,18
2019-01-18T11:51:08.337Z,18.1
2019-01-18T11:51:58.965Z,18.1
2019-01-18T11:52:48.722Z,18
2019-01-18T11:53:38.800Z,18
2019-01-18T11:54:28.847Z,18
2019-01-18T11:55:18.927Z,18.1
2019-01-18T11:56:09.257Z,18
2019-01-18T11:56:59.039Z,18.1
2019-01-18T11:57:49.109Z,18
2019-01-18T11:58:39.138Z,18
2019-01-18T11:59:29.187Z,18
2019-01-18T12:00:19.250Z,18
2019-01-18T12:01:09.302Z,18.1
2019-01-18T12:01:59.347Z,18
2019-01-18T12:02:49.407Z,18.1
2019-01-18T12:03:39.734Z,18
2019-01-18T12:04:29.563Z,18.1
2019-01-18T12:05:19.623Z,18.1
2019-01-18T12:07:41.474Z,18
2019-01-18T12:08:31.808Z,18
2019-01-18T12:09:21.862Z,18.1
2019-01-18T12:10:11.914Z,18
2019-01-18T12:11:01.988Z,18.1
2019-01-18T12:11:52.014Z,18.1
2019-01-18T12:12:41.806Z,18
2019-01-18T12:13:31.864Z,18
2019-01-18T12:14:22.191Z,18.1
2019-01-18T12:15:11.978Z,18.1
2019-01-18T12:16:01.769Z,18.1
2019-01-18T12:16:52.103Z,18.1
2019-01-18T12:17:42.155Z,18
2019-01-18T12:18:32.213Z,18.1
2019-01-18T12:19:22.270Z,18.1
2019-01-18T12:20:12.319Z,18.1
2019-01-18T12:21:01.833Z,18.1
2019-01-18T12:21:52.153Z,18.1
2019-01-18T12:22:42.528Z,18.1
2019-01-18T12:23:32.542Z,18.1
2019-01-18T12:24:22.608Z,18
2019-01-18T12:25:12.947Z,18.1
2019-01-18T12:26:03.035Z,18.1
2019-01-18T12:26:52.768Z,18.1
2019-01-18T12:27:42.582Z,18.1
2019-01-18T12:28:32.890Z,18
2019-01-18T12:29:24.510Z,18
2019-01-18T12:30:13.280Z,18.1
2019-01-18T12:31:03.346Z,18.1
2019-01-18T12:31:53.131Z,18.1
2019-01-18T12:32:42.891Z,18.1
2019-01-18T12:33:33.218Z,18.1
2019-01-18T12:34:23.288Z,18.1
2019-01-18T12:35:12.794Z,18.1
2019-01-18T12:36:03.136Z,18
2019-01-18T12:37:01.073Z,18.1
2019-01-18T12:37:43.797Z,18.1
2019-01-18T12:38:32.824Z,18.1
2019-01-18T12:39:23.915Z,18.1
2019-01-18T12:40:13.683Z,18.1
2019-01-18T12:41:02.928Z,18.1
2019-01-18T12:41:53.538Z,18.1
2019-01-18T12:42:43.597Z,18.1
2019-01-18T12:43:33.920Z,18.1
2019-01-18T12:44:24.262Z,18.1
2019-01-18T12:45:13.480Z,18.1
2019-01-18T12:46:03.825Z,18.1
2019-01-18T12:46:53.894Z,18.1
2019-01-18T12:47:43.935Z,18.1
2019-01-18T12:48:33.719Z,18.1
2019-01-18T12:49:24.618Z,18.1
2019-01-18T12:50:14.652Z,18.1
2019-01-18T12:51:05.930Z,18.1
2019-01-18T12:51:54.222Z,18.1
2019-01-18T12:52:44.543Z,18.1
2019-01-18T12:53:34.602Z,18.1
2019-01-18T12:54:24.952Z,18.1
2019-01-18T12:55:14.987Z,18.1
2019-01-18T12:56:04.769Z,18.1
2019-01-18T12:56:54.820Z,18.1
2019-01-18T12:57:44.339Z,18.1
2019-01-18T12:58:34.957Z,18.1
2019-01-18T12:59:25.297Z,18.1
2019-01-18T13:00:15.385Z,18.1
2019-01-18T13:01:05.111Z,18.1
2019-01-18T13:01:55.189Z,18.1
2019-01-18T13:02:45.231Z,18.1
2019-01-18T13:03:35.296Z,18.1
2019-01-18T13:04:25.354Z,18.1
2019-01-18T13:05:14.910Z,18.1
2019-01-18T13:06:05.189Z,18.1
2019-01-18T13:06:55.299Z,18.1
2019-01-18T13:07:45.328Z,18.1
2019-01-18T13:08:36.959Z,18.1
2019-01-18T13:09:25.973Z,18.1
2019-01-18T13:10:15.556Z,18.1
2019-01-18T13:11:05.267Z,18.1
2019-01-18T13:11:56.166Z,18.1
2019-01-18T13:12:46.246Z,18.1
2019-01-18T13:13:35.713Z,18.1
2019-01-18T13:14:26.070Z,18.1
2019-01-18T13:15:15.845Z,18.1
2019-01-18T13:16:06.521Z,18.1
2019-01-18T13:16:56.509Z,18.1
2019-01-18T13:17:46.544Z,18.1
2019-01-18T13:18:36.348Z,18.1
2019-01-18T13:19:26.450Z,18.1
2019-01-18T13:20:16.175Z,18.1
2019-01-18T13:21:06.524Z,18.1
2019-01-18T13:21:55.993Z,18.1
2019-01-18T13:22:46.660Z,18.1
2019-01-18T13:23:36.685Z,18.1
2019-01-18T13:24:26.765Z,18.1
2019-01-18T13:25:16.265Z,18.1
2019-01-18T13:26:07.193Z,18.1
2019-01-18T13:26:56.920Z,18.1
2019-01-18T13:27:47.240Z,18.1
2019-01-18T13:28:36.729Z,18.1
2019-01-18T13:29:26.822Z,18.1
2019-01-18T13:30:17.432Z,18.1
2019-01-18T13:31:06.911Z,18.1
2019-01-18T13:31:57.542Z,18.1
2019-01-18T13:32:47.599Z,18.1
2019-01-18T13:33:37.644Z,18.2
2019-01-18T13:34:27.462Z,18.1
2019-01-18T13:35:16.745Z,18.1
2019-01-18T13:36:07.534Z,18.1
2019-01-18T13:36:57.344Z,18.2
2019-01-18T13:37:47.937Z,18.2
2019-01-18T13:38:37.719Z,18.1
2019-01-18T13:39:27.513Z,18.1
2019-01-18T13:40:17.852Z,18.2
2019-01-18T13:41:07.890Z,18.1
2019-01-18T13:41:57.706Z,18.1
2019-01-18T13:42:48.022Z,18.2
2019-01-18T13:43:38.111Z,18.2
2019-01-18T13:44:28.402Z,18.2
2019-01-18T13:45:17.911Z,18.2
2019-01-18T13:46:07.954Z,18.2
2019-01-18T13:46:58.289Z,18.2
2019-01-18T13:47:48.664Z,18.2
2019-01-18T13:48:38.133Z,18.1
2019-01-18T13:49:28.746Z,18.2
2019-01-18T13:50:18.806Z,18.2
2019-01-18T13:51:08.568Z,18.2
2019-01-18T13:51:58.669Z,18.2
2019-01-18T13:52:50.168Z,18.2
2019-01-18T13:53:39.024Z,18.2
2019-01-18T13:54:28.857Z,18.1
2019-01-18T13:55:19.148Z,18.2
2019-01-18T13:56:08.928Z,18.2
2019-01-18T13:56:59.268Z,18.1
2019-01-18T13:57:49.332Z,18.2
2019-01-18T13:58:39.121Z,18.2
2019-01-18T13:59:29.155Z,18.1
2019-01-18T14:00:19.492Z,18.2
2019-01-18T14:01:09.283Z,18.2
2019-01-18T14:01:59.620Z,18.2
2019-01-18T14:02:52.073Z,18.1
2019-01-18T14:03:39.455Z,18.2
2019-01-18T14:04:29.258Z,18.2
2019-01-18T14:05:19.079Z,18.2
2019-01-18T14:06:09.607Z,18.2
2019-01-18T14:08:41.655Z,18.1
2019-01-18T14:09:31.434Z,18.1
2019-01-18T14:10:21.779Z,18.2
2019-01-18T14:11:11.836Z,18.1
2019-01-18T14:12:01.895Z,18.2
2019-01-18T14:12:51.663Z,18.2
2019-01-18T14:13:42.007Z,18.2
2019-01-18T14:14:31.777Z,18.2
2019-01-18T14:15:22.116Z,18.2
2019-01-18T14:16:12.169Z,18.1
2019-01-18T14:17:01.968Z,18.2
2019-01-18T14:17:52.021Z,18.2
2019-01-18T14:18:41.799Z,18.2
2019-01-18T14:19:32.380Z,18.2
2019-01-18T14:20:24.405Z,18.1
2019-01-18T14:21:13.527Z,18.2
2019-01-18T14:22:17.227Z,18.2
2019-01-18T14:22:52.621Z,18.1
2019-01-18T14:23:42.406Z,18.2
2019-01-18T14:24:32.476Z,18.2
2019-01-18T14:25:22.526Z,18.2
2019-01-18T14:26:12.382Z,18.2
2019-01-18T14:27:03.589Z,18.2
2019-01-18T14:27:52.995Z,18.1
2019-01-18T14:28:42.551Z,18.1
2019-01-18T14:29:33.071Z,18.2