createdAt,value
2017-11-01T00:02:04.365Z,28.50
2017-11-01T00:04:31.105Z,27.50
2017-11-01T00:06:58.000Z,27.60
2017-11-01T00:09:23.969Z,29.02
2017-11-01T00:11:50.676Z,27.00
2017-11-01T00:14:17.028Z,28.20
2017-11-01T00:16:43.021Z,26.10
2017-11-01T00:19:09.082Z,28.17
2017-11-01T00:21:35.820Z,28.25
2017-11-01T00:24:02.521Z,29.10
2017-11-01T00:26:28.510Z,29.80
2017-11-01T00:28:56.189Z,29.40
2017-11-01T00:31:22.216Z,29.70
2017-11-01T00:33:48.177Z,29.12
2017-11-01T00:36:15.129Z,29.67
2017-11-01T00:38:41.104Z,30.27
2017-11-01T00:41:07.106Z,29.90
2017-11-01T00:43:33.126Z,29.23
2017-11-01T00:45:59.114Z,30.45
2017-11-01T00:48:25.824Z,29.80
2017-11-01T00:50:51.874Z,29.20
2017-11-01T00:53:18.585Z,31.83
2017-11-01T00:55:44.561Z,31.92
2017-11-01T00:58:10.575Z,30.95
2017-11-01T01:00:36.580Z,31.10
2017-11-01T01:03:03.301Z,30.23
2017-11-01T01:05:29.549Z,29.90
2017-11-01T01:07:55.525Z,31.40
2017-11-01T01:10:21.489Z,30.33
2017-11-01T01:12:48.266Z,28.02
2017-11-01T01:15:14.260Z,29.77
2017-11-01T01:17:40.260Z,28.80
2017-11-01T01:20:07.197Z,29.73
2017-11-01T01:22:33.909Z,29.77
2017-11-01T01:24:59.883Z,30.62
2017-11-01T01:27:25.885Z,29.13
2017-11-01T01:29:52.602Z,29.00
2017-11-01T01:32:18.585Z,28.33
2017-11-01T01:34:44.581Z,28.58
2017-11-01T01:37:10.557Z,27.55
2017-11-01T01:39:36.811Z,26.12
2017-11-01T01:42:03.533Z,26.48
2017-11-01T01:44:29.517Z,26.20
2017-11-01T01:46:55.531Z,27.23
2017-11-01T01:49:21.514Z,28.27
2017-11-01T01:51:48.241Z,27.33
2017-11-01T01:54:14.981Z,25.17
2017-11-01T01:56:40.957Z,25.95
2017-11-01T01:59:06.963Z,26.83
2017-11-01T02:01:32.960Z,25.80
2017-11-01T02:03:59.702Z,25.80
2017-11-01T02:06:26.434Z,26.15
2017-11-01T02:08:53.480Z,25.77
2017-11-01T02:11:20.196Z,26.02
2017-11-01T02:13:46.178Z,25.90
2017-11-01T02:16:12.211Z,27.13
2017-11-01T02:18:38.210Z,28.15
2017-11-01T02:21:04.185Z,26.42
2017-11-01T02:23:30.177Z,30.30
2017-11-01T02:25:56.173Z,28.57
2017-11-01T02:28:22.169Z,27.45
2017-11-01T02:30:48.890Z,27.45
2017-11-01T02:33:14.873Z,26.87
2017-11-01T02:35:40.885Z,27.57
2017-11-01T02:38:06.866Z,25.35
2017-11-01T02:40:33.574Z,26.25
2017-11-01T02:42:59.594Z,26.02
2017-11-01T02:45:25.585Z,25.52
2017-11-01T02:47:51.596Z,24.83
2017-11-01T02:50:17.614Z,26.20
2017-11-01T02:52:44.333Z,23.40
2017-11-01T02:55:11.066Z,23.33
2017-11-01T02:57:37.053Z,22.75
2017-11-01T03:00:03.034Z,23.07
2017-11-01T03:02:29.007Z,24.12
2017-11-01T03:04:55.006Z,25.60
2017-11-01T03:07:21.006Z,25.60
2017-11-01T03:09:47.029Z,27.35
2017-11-01T03:12:13.028Z,26.50
2017-11-01T03:14:39.737Z,25.90
2017-11-01T03:17:05.689Z,27.92
2017-11-01T03:19:32.466Z,27.52
2017-11-01T03:21:58.453Z,28.48
2017-11-01T03:24:25.201Z,29.30
2017-11-01T03:26:51.921Z,28.20
2017-11-01T03:29:18.643Z,28.70
2017-11-01T03:31:44.641Z,29.20
2017-11-01T03:34:10.631Z,30.27
2017-11-01T03:36:36.608Z,29.30
2017-11-01T03:39:02.593Z,29.10
2017-11-01T03:41:28.575Z,28.90
2017-11-01T03:43:55.290Z,29.00
2017-11-01T03:46:21.293Z,29.45
2017-11-01T03:48:47.265Z,30.03
2017-11-01T03:51:13.982Z,31.75
2017-11-01T03:53:40.717Z,30.75
2017-11-01T03:56:06.693Z,32.75
2017-11-01T03:58:32.701Z,30.37
2017-11-01T04:00:58.680Z,32.78
2017-11-01T04:03:24.651Z,31.98
2017-11-01T04:05:50.686Z,34.38
2017-11-01T04:08:17.069Z,33.40
2017-11-01T04:10:43.782Z,32.83
2017-11-01T04:13:09.761Z,33.03
2017-11-01T04:15:35.754Z,33.22
2017-11-01T04:18:02.477Z,33.78
2017-11-01T04:20:29.218Z,30.88
2017-11-01T04:22:55.982Z,31.50
2017-11-01T04:25:21.961Z,31.60
2017-11-01T04:27:47.957Z,30.55
2017-11-01T04:30:13.936Z,30.40
2017-11-01T04:32:40.660Z,30.08
2017-11-01T04:35:06.691Z,29.93
2017-11-01T04:37:33.409Z,31.30
2017-11-01T04:39:59.397Z,31.83
2017-11-01T04:42:25.408Z,31.60
2017-11-01T04:44:51.389Z,31.23
2017-11-01T04:47:18.113Z,31.83
2017-11-01T04:49:45.591Z,32.35
2017-11-01T04:52:12.322Z,33.20
2017-11-01T04:54:39.032Z,32.55
2017-11-01T04:57:05.050Z,31.58
2017-11-01T04:59:31.012Z,31.20
2017-11-01T05:01:57.021Z,33.33
2017-11-01T05:04:23.786Z,31.90
2017-11-01T05:06:49.777Z,31.98
2017-11-01T05:09:15.791Z,32.63
2017-11-01T05:11:41.798Z,32.50
2017-11-01T05:14:14.006Z,32.80
2017-11-01T05:16:43.778Z,34.47
2017-11-01T05:19:09.737Z,33.33
2017-11-01T05:21:36.463Z,34.47
2017-11-01T05:24:03.213Z,34.88
2017-11-01T05:26:30.905Z,34.60
2017-11-01T05:28:56.884Z,33.85
2017-11-01T05:31:22.861Z,34.30
2017-11-01T05:33:48.829Z,33.85
2017-11-01T05:36:15.542Z,32.17
2017-11-01T05:38:41.559Z,32.58
2017-11-01T05:41:07.525Z,33.23
2017-11-01T05:43:34.250Z,32.88
2017-11-01T05:46:00.994Z,31.12
2017-11-01T05:48:27.709Z,31.83
2017-11-01T05:50:53.677Z,29.08
2017-11-01T05:53:19.697Z,29.70
2017-11-01T05:55:46.420Z,28.87
2017-11-01T05:58:13.146Z,27.95
2017-11-01T06:00:39.886Z,27.90
2017-11-01T06:03:06.634Z,28.58
2017-11-01T06:05:33.382Z,27.08
2017-11-01T06:07:59.350Z,27.00
2017-11-01T06:10:25.373Z,25.65
2017-11-01T06:12:51.341Z,26.63
2017-11-01T06:15:18.061Z,25.40
2017-11-01T06:17:44.078Z,25.77
2017-11-01T06:20:10.093Z,26.62
2017-11-01T06:22:36.069Z,27.17
2017-11-01T06:25:02.353Z,25.15
2017-11-01T06:27:28.345Z,26.62
2017-11-01T06:29:54.354Z,25.23
2017-11-01T06:32:20.397Z,25.58
2017-11-01T06:34:46.387Z,25.47
2017-11-01T06:37:12.379Z,23.75
2017-11-01T06:39:39.141Z,26.30
2017-11-01T06:42:05.194Z,24.95
2017-11-01T06:44:31.162Z,24.50
2017-11-01T06:46:57.868Z,24.33
2017-11-01T06:49:23.846Z,24.58
2017-11-01T06:51:49.832Z,25.35
2017-11-01T06:54:16.794Z,26.73
2017-11-01T06:56:42.773Z,27.08
2017-11-01T06:59:08.757Z,26.60
2017-11-01T07:01:34.741Z,26.75
2017-11-01T07:04:01.493Z,26.50
2017-11-01T07:06:28.225Z,26.42
2017-11-01T07:08:54.952Z,25.65
2017-11-01T07:11:20.939Z,26.00
2017-11-01T07:13:46.914Z,26.10
2017-11-01T07:16:13.647Z,27.05
2017-11-01T07:18:40.431Z,24.77
2017-11-01T07:21:06.433Z,26.90
2017-11-01T07:23:32.393Z,25.03
2017-11-01T07:25:58.542Z,26.48
2017-11-01T07:28:25.280Z,27.02
2017-11-01T07:30:51.273Z,26.23
2017-11-01T07:33:17.271Z,24.77
2017-11-01T07:35:43.279Z,24.35
2017-11-01T07:38:09.270Z,24.65
2017-11-01T07:40:35.260Z,23.55
2017-11-01T07:43:01.245Z,25.42
2017-11-01T07:45:27.249Z,25.30
2017-11-01T07:47:53.970Z,25.65
2017-11-01T07:50:20.685Z,25.37
2017-11-01T07:52:46.674Z,25.80
2017-11-01T07:55:12.660Z,26.27
2017-11-01T07:57:39.364Z,27.50
2017-11-01T08:01:40.545Z,25.85
2017-11-01T08:04:07.273Z,27.37
2017-11-01T08:06:33.998Z,25.57
2017-11-01T08:09:00.029Z,26.60
2017-11-01T08:11:26.018Z,27.33
2017-11-01T08:13:52.012Z,25.58
2017-11-01T08:16:18.013Z,26.77
2017-11-01T08:18:44.741Z,26.05
2017-11-01T08:21:10.723Z,25.37
2017-11-01T08:23:36.969Z,23.98
2017-11-01T08:26:02.968Z,23.75
2017-11-01T08:28:28.961Z,23.02
2017-11-01T08:30:54.978Z,24.58
2017-11-01T08:33:21.701Z,24.73
2017-11-01T08:35:48.424Z,25.20
2017-11-01T08:38:15.081Z,23.52
2017-11-01T08:40:41.821Z,23.87
2017-11-01T08:43:08.535Z,24.05
2017-11-01T08:45:34.532Z,22.95
2017-11-01T08:48:00.522Z,21.90
2017-11-01T08:50:26.516Z,22.30
2017-11-01T08:52:53.279Z,23.25
2017-11-01T08:55:19.241Z,22.83
2017-11-01T08:57:45.235Z,22.10
2017-11-01T09:00:11.541Z,23.58
2017-11-01T09:02:38.245Z,22.13
2017-11-01T09:05:04.229Z,21.30
2017-11-01T09:07:30.413Z,21.67
2017-11-01T09:09:57.129Z,22.40
2017-11-01T09:12:23.108Z,23.27
2017-11-01T09:14:49.117Z,22.40
2017-11-01T09:17:15.101Z,21.80
2017-11-01T09:19:42.545Z,22.35
2017-11-01T09:22:08.903Z,56.90
2017-11-01T09:24:35.624Z,83.18
2017-11-01T09:27:01.593Z,24.73
2017-11-01T09:29:27.581Z,24.77
2017-11-01T09:31:53.578Z,22.77
2017-11-01T09:34:19.542Z,24.00
2017-11-01T09:36:45.580Z,22.50
2017-11-01T09:39:11.568Z,24.27
2017-11-01T09:41:38.305Z,23.85
2017-11-01T09:44:05.254Z,24.00
2017-11-01T09:46:31.997Z,22.65
2017-11-01T09:48:58.717Z,22.70
2017-11-01T09:51:24.729Z,23.37
2017-11-01T09:53:50.707Z,22.10
2017-11-01T09:56:16.698Z,24.15
2017-11-01T09:58:43.469Z,22.30
2017-11-01T10:01:09.436Z,21.80
2017-11-01T10:03:35.426Z,23.30
2017-11-01T10:06:01.414Z,22.20
2017-11-01T10:08:27.397Z,22.55
2017-11-01T10:10:53.366Z,22.10
2017-11-01T10:13:19.360Z,22.25
2017-11-01T10:15:46.072Z,21.40
2017-11-01T10:18:12.038Z,23.35
2017-11-01T10:20:38.665Z,23.33
2017-11-01T10:23:05.361Z,23.20
2017-11-01T10:25:31.336Z,23.52
2017-11-01T10:27:57.437Z,23.05
2017-11-01T10:30:24.427Z,23.75
2017-11-01T10:32:50.421Z,24.02
2017-11-01T10:35:17.146Z,23.62
2017-11-01T10:37:43.876Z,23.52
2017-11-01T10:40:09.909Z,24.40
2017-11-01T10:42:36.667Z,22.48
2017-11-01T10:45:02.657Z,23.50
2017-11-01T10:47:29.366Z,23.92
2017-11-01T10:49:55.358Z,24.37
2017-11-01T10:52:21.373Z,26.20
2017-11-01T10:54:47.332Z,24.10
2017-11-01T10:57:13.326Z,25.50
2017-11-01T10:59:39.298Z,24.42
2017-11-01T11:02:05.287Z,22.83
2017-11-01T11:04:31.661Z,24.08
2017-11-01T11:06:58.393Z,24.67
2017-11-01T11:09:24.354Z,23.23
2017-11-01T11:11:50.344Z,23.08
2017-11-01T11:14:17.050Z,24.40
2017-11-01T11:16:43.013Z,23.95
2017-11-01T11:19:09.745Z,24.60
2017-11-01T11:21:36.477Z,23.97
2017-11-01T11:24:03.197Z,24.23
2017-11-01T11:26:29.356Z,24.02
2017-11-01T11:28:56.082Z,25.62
2017-11-01T11:31:22.806Z,24.67
2017-11-01T11:33:48.791Z,24.50
2017-11-01T11:36:14.789Z,25.33
2017-11-01T11:38:40.798Z,25.50
2017-11-01T11:41:07.533Z,25.35
2017-11-01T11:43:34.306Z,25.20
2017-11-01T11:46:00.601Z,25.53
2017-11-01T11:48:27.337Z,26.25
2017-11-01T11:50:54.098Z,26.67
2017-11-01T11:53:20.323Z,27.87
2017-11-01T11:55:46.329Z,27.70
2017-11-01T11:58:13.057Z,27.65
2017-11-01T12:00:39.805Z,29.27
2017-11-01T12:03:06.522Z,29.92
2017-11-01T12:05:32.546Z,30.75
2017-11-01T12:07:58.526Z,30.17
2017-11-01T12:10:24.522Z,28.70
2017-11-01T12:12:50.785Z,31.50
2017-11-01T12:15:16.782Z,32.33
2017-11-01T12:17:42.754Z,32.03
2017-11-01T12:20:08.894Z,30.80
2017-11-01T12:22:35.607Z,29.98
2017-11-01T12:25:01.601Z,28.77
2017-11-01T12:27:28.247Z,28.85
2017-11-01T12:29:54.245Z,30.08
2017-11-01T12:32:20.274Z,29.87
2017-11-01T12:34:46.250Z,28.30
2017-11-01T12:37:12.981Z,31.60
2017-11-01T12:39:38.969Z,29.35
2017-11-01T12:42:04.968Z,29.42
2017-11-01T12:44:30.939Z,30.55
2017-11-01T12:46:57.661Z,28.95
2017-11-01T12:49:23.650Z,29.35
2017-11-01T12:51:49.626Z,30.70
2017-11-01T12:54:15.861Z,27.27
2017-11-01T12:56:41.838Z,29.37
2017-11-01T12:59:07.804Z,29.60
2017-11-01T13:01:33.819Z,28.17
2017-11-01T13:03:59.792Z,30.10
2017-11-01T13:06:25.773Z,28.40
2017-11-01T13:08:52.811Z,28.70
2017-11-01T13:11:19.579Z,28.87
2017-11-01T13:13:45.545Z,28.70
2017-11-01T13:16:11.906Z,29.08
2017-11-01T13:18:37.889Z,27.48
2017-11-01T13:21:03.857Z,29.80
2017-11-01T13:23:30.644Z,29.00
2017-11-01T13:25:56.613Z,29.08
2017-11-01T13:28:23.341Z,29.05
2017-11-01T13:30:49.423Z,29.00
2017-11-01T13:33:15.484Z,27.17
2017-11-01T13:35:41.528Z,28.30
2017-11-01T13:38:08.462Z,26.85
2017-11-01T13:40:35.199Z,28.80
2017-11-01T13:43:01.908Z,29.05
2017-11-01T13:45:28.014Z,29.08
2017-11-01T13:47:53.975Z,28.63
2017-11-01T13:50:19.962Z,30.20
2017-11-01T13:52:46.086Z,29.70
2017-11-01T13:55:12.048Z,28.83
2017-11-01T13:57:38.756Z,28.85
2017-11-01T14:00:04.882Z,28.92
2017-11-01T14:02:30.848Z,30.17
2017-11-01T14:04:57.586Z,28.62
2017-11-01T14:07:23.585Z,28.08
2017-11-01T14:09:49.553Z,30.10
2017-11-01T14:12:15.557Z,28.27
2017-11-01T14:14:42.349Z,28.60
2017-11-01T14:17:08.328Z,30.60
2017-11-01T14:19:34.337Z,29.63
2017-11-01T14:22:00.306Z,28.83
2017-11-01T14:24:26.311Z,26.95
2017-11-01T14:26:52.301Z,28.50
2017-11-01T14:29:18.293Z,28.50
2017-11-01T14:31:44.274Z,28.70
2017-11-01T14:34:10.292Z,29.98
2017-11-01T14:36:36.276Z,30.95
2017-11-01T14:39:03.015Z,29.05
2017-11-01T14:41:29.737Z,29.03
2017-11-01T14:43:55.732Z,32.20
2017-11-01T14:46:21.889Z,31.08
2017-11-01T14:48:48.715Z,31.10
2017-11-01T14:51:14.674Z,32.67
2017-11-01T14:53:41.604Z,32.13
2017-11-01T14:56:08.414Z,31.05
2017-11-01T14:58:34.389Z,31.10
2017-11-01T15:01:00.397Z,32.03
2017-11-01T15:03:27.128Z,31.30
2017-11-01T15:05:53.140Z,32.25
2017-11-01T15:08:19.859Z,30.90
2017-11-01T15:10:45.838Z,32.85
2017-11-01T15:13:12.030Z,32.55
2017-11-01T15:15:38.050Z,30.80
2017-11-01T15:18:04.785Z,31.57
2017-11-01T15:20:31.987Z,31.10
2017-11-01T15:22:57.978Z,31.10
2017-11-01T15:25:23.986Z,31.45
2017-11-01T15:27:50.721Z,31.87
2017-11-01T15:30:17.457Z,33.30
2017-11-01T15:32:44.173Z,34.60
2017-11-01T15:35:10.161Z,34.60
2017-11-01T15:37:36.464Z,33.05
2017-11-01T15:40:02.462Z,35.15
2017-11-01T15:42:29.193Z,35.30
2017-11-01T15:44:55.168Z,39.00
2017-11-01T15:47:21.203Z,40.78
2017-11-01T15:49:47.198Z,41.50
2017-11-01T15:52:13.221Z,43.03
2017-11-01T15:54:39.209Z,45.10
2017-11-01T15:57:06.262Z,45.50
2017-11-01T15:59:32.998Z,44.40
2017-11-01T16:01:59.762Z,45.10
2017-11-01T16:04:25.761Z,45.70
2017-11-01T16:06:52.493Z,46.00
2017-11-01T16:09:19.210Z,46.70
2017-11-01T16:11:45.374Z,46.13
2017-11-01T16:14:12.090Z,46.33
2017-11-01T16:16:38.078Z,48.75
2017-11-01T16:19:04.952Z,71.80
2017-11-01T16:21:30.932Z,69.40
2017-11-01T16:23:56.915Z,51.80
2017-11-01T16:26:23.656Z,48.28
2017-11-01T16:28:50.373Z,50.72
2017-11-01T16:31:16.341Z,49.00
2017-11-01T16:33:42.358Z,48.13
2017-11-01T16:36:08.377Z,50.10
2017-11-01T16:38:34.639Z,52.60
2017-11-01T16:41:00.628Z,50.10
2017-11-01T16:43:26.597Z,51.42
2017-11-01T16:45:52.588Z,52.30
2017-11-01T16:48:18.587Z,50.28
2017-11-01T16:50:44.574Z,52.58
2017-11-01T16:53:11.297Z,50.37
2017-11-01T16:55:37.403Z,52.80
2017-11-01T16:58:03.378Z,51.20
2017-11-01T17:00:29.370Z,50.92
2017-11-01T17:02:55.361Z,52.30
2017-11-01T17:05:28.315Z,50.47
2017-11-01T17:07:54.311Z,51.60
2017-11-01T17:10:21.176Z,51.45
2017-11-01T17:12:47.142Z,50.60
2017-11-01T17:15:13.128Z,48.95
2017-11-01T17:17:39.426Z,49.23
2017-11-01T17:20:06.186Z,49.63
2017-11-01T17:22:32.169Z,50.95
2017-11-01T17:24:58.174Z,47.92
2017-11-01T17:27:24.177Z,47.25
2017-11-01T17:29:50.179Z,50.08
2017-11-01T17:32:16.269Z,47.38
2017-11-01T17:34:42.986Z,47.85
2017-11-01T17:37:08.965Z,46.40
2017-11-01T17:39:35.033Z,44.73
2017-11-01T17:42:01.025Z,46.40
2017-11-01T17:44:27.007Z,46.70
2017-11-01T17:46:53.775Z,43.83
2017-11-01T17:49:19.772Z,44.90
2017-11-01T17:51:45.778Z,44.58
2017-11-01T17:54:12.521Z,43.57
2017-11-01T17:56:39.245Z,42.65
2017-11-01T17:59:06.014Z,42.40
2017-11-01T18:01:31.994Z,44.33
2017-11-01T18:03:57.977Z,44.38
2017-11-01T18:06:24.024Z,43.10
2017-11-01T18:08:50.016Z,43.60
2017-11-01T18:11:15.997Z,41.37
2017-11-01T18:13:42.759Z,40.30
2017-11-01T18:16:08.753Z,42.37
2017-11-01T18:18:34.715Z,41.60
2017-11-01T18:21:00.702Z,41.47
2017-11-01T18:23:27.429Z,41.00
2017-11-01T18:25:53.464Z,39.73
2017-11-01T18:28:19.438Z,40.65
2017-11-01T18:30:45.423Z,40.15
2017-11-01T18:33:11.420Z,40.40
2017-11-01T18:35:38.700Z,41.17
2017-11-01T18:38:04.710Z,42.00
2017-11-01T18:40:31.453Z,41.33
2017-11-01T18:42:58.204Z,42.22
2017-11-01T18:45:24.184Z,42.97
2017-11-01T18:47:50.529Z,43.05
2017-11-01T18:50:17.265Z,42.92
2017-11-01T18:52:43.986Z,43.65
2017-11-01T18:55:10.030Z,40.25
2017-11-01T18:57:36.749Z,41.22
2017-11-01T19:00:02.775Z,42.40
2017-11-01T19:02:28.769Z,43.55
2017-11-01T19:04:54.794Z,41.75
2017-11-01T19:07:20.797Z,42.60
2017-11-01T19:09:46.813Z,43.25
2017-11-01T19:12:12.786Z,44.38
2017-11-01T19:14:38.822Z,42.42
2017-11-01T19:17:05.580Z,43.67
2017-11-01T19:19:31.621Z,41.58
2017-11-01T19:21:57.712Z,40.65
2017-11-01T19:24:24.509Z,38.58
2017-11-01T19:26:50.515Z,40.42
2017-11-01T19:29:16.503Z,40.58
2017-11-01T19:31:42.727Z,40.80
2017-11-01T19:34:09.518Z,42.03
2017-11-01T19:36:35.567Z,41.00
2017-11-01T19:39:02.022Z,41.33
2017-11-01T19:41:28.029Z,42.78
2017-11-01T19:43:54.798Z,39.88
2017-11-01T19:46:21.742Z,41.30
2017-11-01T19:48:48.532Z,41.10
2017-11-01T19:51:14.569Z,42.25
2017-11-01T19:53:41.334Z,43.10
2017-11-01T19:56:08.218Z,41.90
2017-11-01T19:58:34.230Z,42.00
2017-11-01T20:01:00.514Z,40.90
2017-11-01T20:03:27.304Z,37.15
2017-11-01T20:05:53.300Z,40.40
2017-11-01T20:08:19.479Z,39.47
2017-11-01T20:10:45.478Z,41.47
2017-11-01T20:13:11.554Z,38.30
2017-11-01T20:15:38.322Z,41.43
2017-11-01T20:18:04.355Z,38.72
2017-11-01T20:20:30.448Z,42.90
2017-11-01T20:22:57.173Z,44.50
2017-11-01T20:25:23.921Z,38.40
2017-11-01T20:27:49.937Z,39.38
2017-11-01T20:30:16.678Z,39.13
2017-11-01T20:32:43.408Z,41.50
2017-11-01T20:35:10.165Z,39.00
2017-11-01T20:37:36.920Z,38.55
2017-11-01T20:40:02.891Z,38.33
2017-11-01T20:42:28.932Z,41.35
2017-11-01T20:44:55.697Z,38.10
2017-11-01T20:47:21.689Z,38.97
2017-11-01T20:49:47.685Z,40.03
2017-11-01T20:52:13.662Z,40.78
2017-11-01T20:54:40.520Z,39.67
2017-11-01T20:57:06.584Z,40.55
2017-11-01T20:59:32.565Z,39.80
2017-11-01T21:01:58.590Z,39.60
2017-11-01T21:04:24.596Z,39.42
2017-11-01T21:06:50.614Z,37.80
2017-11-01T21:09:16.840Z,37.92
2017-11-01T21:11:43.550Z,38.83
2017-11-01T21:14:10.710Z,37.28
2017-11-01T21:16:38.894Z,37.13
2017-11-01T21:19:04.892Z,38.42
2017-11-01T21:21:30.874Z,35.47
2017-11-01T21:23:57.054Z,36.20
2017-11-01T21:26:23.034Z,38.90
2017-11-01T21:28:49.021Z,36.55
2017-11-01T21:31:15.330Z,37.45
2017-11-01T21:33:41.357Z,37.47
2017-11-01T21:36:07.342Z,37.73
2017-11-01T21:38:34.085Z,40.35
2017-11-01T21:41:00.057Z,37.70
2017-11-01T21:43:26.040Z,40.35
2017-11-01T21:45:52.765Z,40.10
2017-11-01T21:48:18.747Z,38.92
2017-11-01T21:50:44.740Z,40.72
2017-11-01T21:53:10.748Z,39.28
2017-11-01T21:55:37.469Z,40.88
2017-11-01T21:58:03.458Z,38.55
2017-11-01T22:00:29.471Z,37.05
2017-11-01T22:02:55.442Z,32.95
2017-11-01T22:05:22.217Z,29.90
2017-11-01T22:07:48.520Z,33.30
2017-11-01T22:10:15.258Z,34.10
2017-11-01T22:12:42.475Z,29.45
2017-11-01T22:15:09.054Z,18.60
2017-11-01T22:17:35.227Z,16.67
2017-11-01T22:20:01.390Z,16.80
2017-11-01T22:22:27.749Z,18.58
2017-11-01T22:24:53.741Z,23.40
2017-11-01T22:27:20.456Z,26.70
2017-11-01T22:29:46.462Z,26.20
2017-11-01T22:32:12.432Z,25.07
2017-11-01T22:34:39.203Z,22.45
2017-11-01T22:37:05.174Z,50.58
2017-11-01T22:39:31.181Z,25.35
2017-11-01T22:41:57.188Z,21.80
2017-11-01T22:44:23.174Z,29.48
2017-11-01T22:46:49.141Z,15.18
2017-11-01T22:49:15.590Z,14.60
2017-11-01T22:51:42.358Z,15.52
2017-11-01T22:54:08.345Z,18.58
2017-11-01T22:56:34.382Z,18.98
2017-11-01T22:59:01.093Z,18.58
2017-11-01T23:01:27.082Z,19.95
2017-11-01T23:03:53.186Z,21.05
2017-11-01T23:06:19.246Z,22.75
2017-11-01T23:08:45.289Z,22.67
2017-11-01T23:11:12.758Z,25.00
2017-11-01T23:13:39.487Z,26.70
2017-11-01T23:16:05.464Z,28.45
2017-11-01T23:18:31.456Z,31.85
2017-11-01T23:20:58.166Z,35.45
2017-11-01T23:23:24.139Z,33.65
2017-11-01T23:25:50.748Z,36.25
2017-11-01T23:28:17.469Z,38.17
2017-11-01T23:30:43.454Z,38.95
2017-11-01T23:33:09.463Z,38.47
2017-11-01T23:35:35.452Z,41.78
2017-11-01T23:38:02.166Z,39.38
2017-11-01T23:40:28.185Z,39.80
2017-11-01T23:42:54.901Z,39.58
2017-11-01T23:45:20.889Z,40.50
2017-11-01T23:47:46.902Z,40.50
2017-11-01T23:50:12.898Z,37.53
2017-11-01T23:52:39.128Z,40.58
2017-11-01T23:55:05.102Z,37.83
2017-11-01T23:57:31.064Z,37.38
2017-11-01T23:59:57.030Z,35.90
