createdAt,value
2019-03-03T00:01:29.700Z,74.53
2019-03-03T00:03:59.919Z,74.41
2019-03-03T00:06:30.191Z,74.41
2019-03-03T00:09:03.694Z,74.36
2019-03-03T00:11:33.045Z,74.47
2019-03-03T00:14:02.452Z,74.21
2019-03-03T00:16:34.341Z,73.94
2019-03-03T00:19:04.826Z,73.81
2019-03-03T00:21:34.091Z,73.63
2019-03-03T00:24:04.405Z,73.73
2019-03-03T00:26:34.743Z,73.93
2019-03-03T00:29:04.204Z,73.75
2019-03-03T00:31:39.359Z,73.41
2019-03-03T00:34:09.617Z,73.37
2019-03-03T00:36:57.231Z,73.10
2019-03-03T00:39:44.079Z,72.82
2019-03-03T00:42:24.658Z,72.80
2019-03-03T00:45:07.282Z,72.61
2019-03-03T00:47:55.540Z,72.77
2019-03-03T00:50:29.104Z,72.85
2019-03-03T00:53:00.049Z,72.72
2019-03-03T00:55:42.693Z,72.71
2019-03-03T00:58:18.778Z,72.75
2019-03-03T01:00:51.095Z,73.00
2019-03-03T01:03:28.685Z,72.67
2019-03-03T01:06:05.170Z,72.43
2019-03-03T01:08:37.029Z,72.64
2019-03-03T01:11:09.043Z,72.70
2019-03-03T01:13:44.113Z,72.33
2019-03-03T01:16:24.986Z,72.56
2019-03-03T01:19:05.845Z,72.36
2019-03-03T01:21:40.278Z,71.88
2019-03-03T01:24:14.490Z,71.84
2019-03-03T01:26:45.806Z,72.05
2019-03-03T01:29:16.562Z,71.83
2019-03-03T01:31:45.867Z,71.84
2019-03-03T01:34:16.210Z,71.99
2019-03-03T01:36:45.560Z,71.82
2019-03-03T01:39:15.379Z,71.94
2019-03-03T01:41:45.613Z,71.71
2019-03-03T01:44:15.821Z,71.73
2019-03-03T01:46:46.499Z,71.85
2019-03-03T01:49:17.572Z,72.04
2019-03-03T01:51:47.824Z,72.35
2019-03-03T01:54:20.019Z,72.06
2019-03-03T01:56:50.364Z,72.06
2019-03-03T01:59:20.623Z,71.91
2019-03-03T02:01:51.090Z,72.21
2019-03-03T02:04:21.299Z,72.01
2019-03-03T02:06:50.572Z,71.81
2019-03-03T02:09:20.973Z,71.98
2019-03-03T02:11:52.014Z,72.06
2019-03-03T02:14:21.332Z,72.06
2019-03-03T02:16:51.567Z,71.85
2019-03-03T02:19:21.926Z,71.97
2019-03-03T02:21:53.786Z,72.08
2019-03-03T02:24:24.066Z,72.00
2019-03-03T02:26:55.885Z,71.95
2019-03-03T02:29:25.354Z,72.10
2019-03-03T02:31:54.696Z,71.93
2019-03-03T02:34:24.215Z,72.14
2019-03-03T02:36:54.947Z,72.35
2019-03-03T02:39:24.976Z,72.15
2019-03-03T02:41:57.809Z,71.99
2019-03-03T02:44:30.133Z,71.98
2019-03-03T02:47:00.866Z,72.00
2019-03-03T02:49:30.148Z,71.96
2019-03-03T02:51:59.396Z,72.09
2019-03-03T02:54:29.721Z,71.90
2019-03-03T02:56:59.952Z,71.83
2019-03-03T02:59:29.260Z,71.66
2019-03-03T03:02:00.306Z,71.46
2019-03-03T03:04:31.313Z,72.14
2019-03-03T03:07:05.732Z,71.52
2019-03-03T03:09:37.719Z,71.49
2019-03-03T03:12:08.874Z,71.68
2019-03-03T03:14:45.386Z,71.88
2019-03-03T03:17:32.210Z,71.86
2019-03-03T03:20:12.984Z,72.15
2019-03-03T03:22:52.792Z,72.33
2019-03-03T03:25:24.667Z,72.13
2019-03-03T03:28:01.351Z,72.01
2019-03-03T03:30:47.425Z,72.18
2019-03-03T03:33:25.111Z,71.70
2019-03-03T03:35:59.479Z,71.65
2019-03-03T03:38:37.028Z,71.78
2019-03-03T03:41:10.681Z,71.59
2019-03-03T03:43:42.640Z,71.77
2019-03-03T03:46:14.544Z,71.39
2019-03-03T03:49:01.235Z,71.32
2019-03-03T03:51:38.661Z,71.28
2019-03-03T03:54:13.525Z,71.12
2019-03-03T03:57:01.652Z,71.05
2019-03-03T03:59:41.607Z,71.16
2019-03-03T04:02:28.518Z,71.13
2019-03-03T04:05:04.261Z,71.18
2019-03-03T04:07:35.163Z,71.13
2019-03-03T04:10:07.311Z,71.16
2019-03-03T04:12:51.854Z,71.22
2019-03-03T04:15:24.815Z,71.39
2019-03-03T04:17:58.543Z,71.31
2019-03-03T04:20:38.012Z,71.42
2019-03-03T04:23:11.722Z,71.56
2019-03-03T04:25:59.309Z,71.51
2019-03-03T04:28:49.013Z,71.30
2019-03-03T04:31:20.877Z,71.16
2019-03-03T04:33:55.279Z,71.19
2019-03-03T04:36:26.260Z,71.41
2019-03-03T04:38:57.224Z,71.61
2019-03-03T04:41:33.869Z,71.34
2019-03-03T04:44:04.747Z,71.08
2019-03-03T04:46:37.677Z,70.96
2019-03-03T04:49:24.354Z,71.10
2019-03-03T04:51:56.237Z,70.89
2019-03-03T04:54:41.332Z,70.95
2019-03-03T04:57:13.196Z,70.76
2019-03-03T04:59:56.781Z,70.94
2019-03-03T05:02:34.188Z,70.91
2019-03-03T05:05:06.097Z,70.78
2019-03-03T05:07:56.341Z,71.27
2019-03-03T05:10:45.065Z,71.06
2019-03-03T05:13:19.973Z,70.89
2019-03-03T05:15:50.914Z,70.59
2019-03-03T05:18:25.614Z,70.67
2019-03-03T05:20:54.917Z,70.59
2019-03-03T05:23:25.165Z,70.90
2019-03-03T05:25:55.473Z,70.93
2019-03-03T05:28:25.710Z,71.30
2019-03-03T05:30:54.929Z,71.13
2019-03-03T05:33:24.196Z,71.11
2019-03-03T05:35:54.388Z,71.33
2019-03-03T05:38:24.588Z,71.61
2019-03-03T05:40:54.821Z,71.55
2019-03-03T05:43:25.107Z,71.60
2019-03-03T05:45:55.607Z,71.84
2019-03-03T05:48:26.603Z,71.73
2019-03-03T05:50:57.484Z,72.15
2019-03-03T05:53:27.692Z,72.05
2019-03-03T05:55:56.977Z,72.03
2019-03-03T05:58:26.292Z,72.16
2019-03-03T06:00:56.517Z,71.75
2019-03-03T06:03:26.732Z,72.06
2019-03-03T06:05:56.019Z,72.21
2019-03-03T06:08:25.365Z,72.07
2019-03-03T06:10:55.629Z,72.16
2019-03-03T06:13:27.459Z,72.23
2019-03-03T06:15:56.706Z,72.13
2019-03-03T06:18:26.787Z,72.14
2019-03-03T06:20:57.007Z,71.94
2019-03-03T06:23:29.197Z,71.62
2019-03-03T06:25:59.405Z,71.36
2019-03-03T06:28:29.513Z,71.20
2019-03-03T06:30:59.779Z,71.15
2019-03-03T06:33:31.985Z,71.02
2019-03-03T06:36:01.248Z,70.47
2019-03-03T06:38:31.468Z,70.13
2019-03-03T06:41:03.220Z,69.98
2019-03-03T06:43:34.606Z,69.91
2019-03-03T06:46:03.843Z,69.52
2019-03-03T06:48:37.871Z,69.00
2019-03-03T06:51:08.099Z,68.79
2019-03-03T06:53:39.300Z,68.01
2019-03-03T06:56:10.056Z,68.14
2019-03-03T06:58:40.270Z,67.63
2019-03-03T07:01:10.537Z,67.27
2019-03-03T07:03:41.649Z,66.50
2019-03-03T07:06:10.915Z,66.11
2019-03-03T07:08:41.137Z,65.56
2019-03-03T07:11:10.407Z,64.10
2019-03-03T07:13:40.623Z,61.47
2019-03-03T07:16:09.892Z,56.35
2019-03-03T07:18:40.112Z,54.93
2019-03-03T07:21:09.381Z,56.16
2019-03-03T07:23:39.597Z,57.37
2019-03-03T07:26:08.815Z,59.39
2019-03-03T07:28:38.133Z,61.22
2019-03-03T07:31:07.432Z,61.06
2019-03-03T07:33:37.646Z,60.82
2019-03-03T07:36:08.743Z,60.74
2019-03-03T07:38:40.847Z,62.04
2019-03-03T07:41:11.054Z,63.06
2019-03-03T07:43:40.366Z,63.28
2019-03-03T07:46:11.371Z,64.12
2019-03-03T07:48:41.584Z,63.47
2019-03-03T07:51:11.879Z,63.60
2019-03-03T07:53:41.160Z,63.30
2019-03-03T07:56:10.439Z,62.56
2019-03-03T07:58:39.725Z,62.32
2019-03-03T08:01:13.107Z,61.59
2019-03-03T08:03:43.332Z,62.19
2019-03-03T08:06:14.798Z,62.89
2019-03-03T08:08:44.067Z,63.26
2019-03-03T08:11:14.150Z,63.79
2019-03-03T08:13:44.437Z,63.68
2019-03-03T08:16:14.673Z,63.34
2019-03-03T08:18:44.903Z,63.46
2019-03-03T08:21:15.188Z,63.29
2019-03-03T08:23:45.397Z,62.73
2019-03-03T08:26:16.168Z,62.49
2019-03-03T08:28:46.372Z,61.79
2019-03-03T08:31:16.613Z,61.41
2019-03-03T08:33:47.016Z,59.69
2019-03-03T08:36:16.372Z,53.34
2019-03-03T08:38:46.596Z,50.51
2019-03-03T08:41:16.887Z,48.06
2019-03-03T08:43:48.773Z,47.87
2019-03-03T08:46:20.739Z,47.26
2019-03-03T08:49:02.942Z,45.09
2019-03-03T08:51:36.675Z,44.73
2019-03-03T08:54:08.089Z,43.85
2019-03-03T08:56:59.341Z,43.26
2019-03-03T08:59:31.185Z,43.77
2019-03-03T09:02:08.878Z,43.14
2019-03-03T09:04:46.550Z,43.55
2019-03-03T09:07:26.244Z,44.12
2019-03-03T09:10:05.956Z,44.76
2019-03-03T09:12:43.861Z,43.22
2019-03-03T09:15:21.358Z,42.33
2019-03-03T09:18:12.355Z,42.63
2019-03-03T09:20:48.974Z,43.13
2019-03-03T09:23:31.590Z,43.14
2019-03-03T09:26:09.228Z,42.17
2019-03-03T09:28:42.838Z,41.64
2019-03-03T09:31:20.550Z,41.66
2019-03-03T09:33:56.132Z,43.21
2019-03-03T09:36:44.168Z,42.80
2019-03-03T09:39:16.440Z,44.59
2019-03-03T09:41:48.922Z,42.61
2019-03-03T09:44:20.781Z,42.00
2019-03-03T09:46:51.684Z,44.27
2019-03-03T09:49:23.867Z,46.65
2019-03-03T09:52:11.908Z,48.68
2019-03-03T09:54:45.603Z,50.32
2019-03-03T09:57:18.063Z,50.34
2019-03-03T10:00:00.527Z,50.76
2019-03-03T10:02:42.147Z,50.52
2019-03-03T10:05:19.039Z,51.25
2019-03-03T10:07:49.438Z,51.44
2019-03-03T10:10:29.187Z,50.99
2019-03-03T10:13:12.974Z,51.71
2019-03-03T10:15:52.373Z,51.84
2019-03-03T10:18:25.867Z,52.13
2019-03-03T10:21:14.867Z,51.84
2019-03-03T10:24:03.312Z,52.04
2019-03-03T10:26:43.825Z,52.36
2019-03-03T10:29:20.864Z,52.67
2019-03-03T10:31:52.709Z,52.04
2019-03-03T10:34:27.305Z,51.91
2019-03-03T10:37:07.108Z,50.94
2019-03-03T10:39:41.638Z,50.78
2019-03-03T10:42:21.221Z,50.89
2019-03-03T10:45:07.917Z,51.05
2019-03-03T10:47:39.790Z,50.27
2019-03-03T10:50:32.175Z,50.11
2019-03-03T10:53:04.835Z,50.16
2019-03-03T10:55:35.746Z,49.62
2019-03-03T10:58:19.525Z,49.74
2019-03-03T11:00:51.894Z,50.52
2019-03-03T11:03:26.478Z,50.58
2019-03-03T11:06:16.407Z,50.73
2019-03-03T11:08:54.130Z,51.07
2019-03-03T11:11:42.146Z,51.16
2019-03-03T11:14:17.321Z,51.47
2019-03-03T11:17:05.363Z,51.18
2019-03-03T11:19:56.112Z,51.02
2019-03-03T11:22:31.282Z,50.73
2019-03-03T11:25:05.094Z,50.38
2019-03-03T11:27:56.653Z,50.22
2019-03-03T11:30:31.667Z,50.02
2019-03-03T11:33:05.428Z,49.85
2019-03-03T11:35:43.191Z,49.56
2019-03-03T11:38:29.846Z,50.08
2019-03-03T11:41:01.712Z,50.23
2019-03-03T11:43:35.252Z,50.08
2019-03-03T11:46:25.037Z,49.92
2019-03-03T11:48:55.942Z,49.75
2019-03-03T11:51:32.484Z,49.90
2019-03-03T11:54:04.435Z,49.82
2019-03-03T11:56:38.317Z,50.00
2019-03-03T11:59:25.139Z,49.03
2019-03-03T12:02:15.023Z,49.08
2019-03-03T12:04:48.453Z,48.85
2019-03-03T12:07:20.331Z,48.69
2019-03-03T12:10:07.247Z,49.39
2019-03-03T12:12:44.041Z,49.47
2019-03-03T12:15:33.613Z,49.78
2019-03-03T12:18:05.540Z,50.23
2019-03-03T12:20:37.421Z,50.69
2019-03-03T12:23:11.217Z,50.69
2019-03-03T12:25:46.053Z,50.91
2019-03-03T12:28:20.591Z,51.16
2019-03-03T12:30:52.493Z,50.82
2019-03-03T12:33:39.181Z,50.57
2019-03-03T12:36:12.675Z,50.65
2019-03-03T12:38:43.108Z,50.66
2019-03-03T12:41:29.774Z,50.96
2019-03-03T12:44:04.360Z,51.04
2019-03-03T12:46:36.284Z,51.44
2019-03-03T12:49:23.717Z,52.01
2019-03-03T12:51:55.574Z,51.94
2019-03-03T12:54:36.142Z,51.92
2019-03-03T12:57:08.046Z,52.71
2019-03-03T12:59:52.206Z,52.91
2019-03-03T13:02:23.108Z,53.41
2019-03-03T13:05:09.839Z,53.02
2019-03-03T13:07:49.293Z,52.99
2019-03-03T13:10:23.553Z,52.35
2019-03-03T13:12:57.926Z,52.20
2019-03-03T13:15:28.341Z,51.79
2019-03-03T13:18:00.196Z,51.67
2019-03-03T13:20:32.046Z,51.72
2019-03-03T13:23:02.427Z,51.37
2019-03-03T13:25:51.188Z,51.62
2019-03-03T13:28:37.025Z,50.98
2019-03-03T13:31:16.622Z,51.00
2019-03-03T13:33:51.086Z,50.37
2019-03-03T13:36:37.867Z,49.10
2019-03-03T13:39:28.873Z,48.75
2019-03-03T13:42:12.557Z,48.52
2019-03-03T13:44:42.898Z,48.10
2019-03-03T13:47:13.160Z,47.58
2019-03-03T13:49:42.501Z,47.99
2019-03-03T13:52:13.154Z,48.65
2019-03-03T13:54:42.557Z,49.05
2019-03-03T13:57:12.941Z,49.69
2019-03-03T13:59:42.217Z,50.09
2019-03-03T14:02:15.719Z,50.07
2019-03-03T14:04:47.821Z,50.43
2019-03-03T14:07:18.140Z,50.23
2019-03-03T14:09:48.869Z,49.78
2019-03-03T14:12:19.092Z,49.44
2019-03-03T14:14:49.316Z,49.41
2019-03-03T14:17:20.147Z,48.99
2019-03-03T14:19:49.464Z,49.23
2019-03-03T14:22:21.581Z,49.56
2019-03-03T14:24:52.172Z,49.30
2019-03-03T14:27:23.566Z,49.83
2019-03-03T14:29:55.733Z,49.64
2019-03-03T14:32:26.034Z,49.66
2019-03-03T14:34:56.237Z,49.98
2019-03-03T14:37:26.934Z,49.36
2019-03-03T14:39:57.234Z,49.08
2019-03-03T14:42:26.533Z,49.93
2019-03-03T14:44:56.807Z,49.49
2019-03-03T14:47:27.054Z,49.98
2019-03-03T14:49:56.292Z,49.98
2019-03-03T14:52:27.342Z,50.44
2019-03-03T14:54:56.758Z,50.64
2019-03-03T14:57:29.076Z,50.54
2019-03-03T14:59:58.385Z,50.71
2019-03-03T15:02:29.915Z,50.90
2019-03-03T15:04:59.236Z,50.55
2019-03-03T15:07:29.518Z,51.00
2019-03-03T15:09:59.725Z,50.94
2019-03-03T15:12:30.039Z,51.63
2019-03-03T15:15:00.328Z,50.91
2019-03-03T15:17:30.541Z,51.66
2019-03-03T15:19:59.865Z,51.51
2019-03-03T15:22:29.172Z,51.58
2019-03-03T15:24:58.490Z,51.63
2019-03-03T15:27:27.893Z,51.72
2019-03-03T15:29:59.621Z,52.47
2019-03-03T15:32:30.198Z,51.59
2019-03-03T15:35:00.989Z,51.55
2019-03-03T15:37:30.343Z,51.89
2019-03-03T15:40:00.918Z,52.14
2019-03-03T15:42:31.526Z,52.06
2019-03-03T15:45:03.663Z,52.08
2019-03-03T15:47:33.960Z,52.31
2019-03-03T15:50:03.238Z,52.45
2019-03-03T15:52:32.519Z,52.61
2019-03-03T15:55:04.524Z,52.42
2019-03-03T15:57:35.365Z,52.40
2019-03-03T16:00:11.951Z,52.50
2019-03-03T16:02:41.397Z,52.60
2019-03-03T16:05:12.963Z,52.36
2019-03-03T16:07:42.420Z,52.17
2019-03-03T16:10:20.416Z,52.45
2019-03-03T16:12:49.669Z,52.85
2019-03-03T16:15:20.401Z,53.02
2019-03-03T16:17:49.668Z,53.21
2019-03-03T16:20:26.254Z,53.13
2019-03-03T16:22:55.579Z,53.11
2019-03-03T16:25:25.605Z,53.22
2019-03-03T16:27:55.829Z,53.06
2019-03-03T16:30:26.278Z,53.26
2019-03-03T16:32:56.521Z,53.12
2019-03-03T16:35:28.132Z,53.62
2019-03-03T16:37:58.350Z,53.96
2019-03-03T16:40:29.904Z,54.19
2019-03-03T16:42:59.748Z,54.51
2019-03-03T16:45:29.997Z,54.84
2019-03-03T16:47:59.254Z,55.15
2019-03-03T16:50:28.554Z,55.00
2019-03-03T16:52:58.766Z,55.28
2019-03-03T16:55:27.490Z,55.39
2019-03-03T16:57:58.738Z,55.46
2019-03-03T17:00:31.367Z,55.86
2019-03-03T17:03:01.682Z,55.85
2019-03-03T17:05:31.622Z,56.12
2019-03-03T17:08:01.878Z,57.09
2019-03-03T17:10:31.189Z,57.17
2019-03-03T17:13:01.525Z,57.74
2019-03-03T17:15:33.479Z,58.05
2019-03-03T17:18:03.697Z,58.07
2019-03-03T17:20:35.408Z,58.12
2019-03-03T17:23:04.244Z,58.22
2019-03-03T17:25:34.983Z,58.46
2019-03-03T17:28:04.265Z,58.63
2019-03-03T17:30:35.726Z,58.74
2019-03-03T17:33:05.957Z,58.99
2019-03-03T17:35:37.647Z,59.29
2019-03-03T17:38:07.986Z,59.23
2019-03-03T17:40:37.287Z,59.42
2019-03-03T17:43:06.617Z,59.58
2019-03-03T17:45:36.871Z,59.97
2019-03-03T17:48:09.295Z,60.27
2019-03-03T17:50:40.337Z,60.10
2019-03-03T17:53:10.608Z,60.45
2019-03-03T17:55:40.850Z,60.60
2019-03-03T17:58:11.638Z,60.56
2019-03-03T18:00:45.653Z,60.73
2019-03-03T18:03:14.965Z,60.77
2019-03-03T18:05:44.229Z,60.80
2019-03-03T18:08:15.349Z,61.32
2019-03-03T18:10:44.660Z,61.69
2019-03-03T18:13:13.385Z,62.76
2019-03-03T18:15:44.848Z,63.01
2019-03-03T18:18:14.863Z,63.87
2019-03-03T18:20:44.133Z,62.71
2019-03-03T18:23:13.974Z,63.16
2019-03-03T18:25:44.243Z,62.66
2019-03-03T18:28:14.564Z,62.81
2019-03-03T18:30:44.848Z,62.88
2019-03-03T18:33:17.007Z,62.32
2019-03-03T18:35:45.746Z,63.00
2019-03-03T18:38:15.045Z,62.51
2019-03-03T18:40:44.966Z,63.23
2019-03-03T18:43:14.278Z,64.10
2019-03-03T18:45:44.557Z,65.30
2019-03-03T18:48:17.172Z,65.99
2019-03-03T18:50:47.440Z,66.11
2019-03-03T18:53:17.731Z,67.36
2019-03-03T18:55:47.973Z,66.99
2019-03-03T18:58:20.039Z,66.42
2019-03-03T19:00:49.365Z,67.80
2019-03-03T19:03:21.645Z,67.74
2019-03-03T19:05:55.660Z,68.41
2019-03-03T19:08:22.639Z,66.53
2019-03-03T19:10:51.877Z,67.53
2019-03-03T19:13:22.276Z,67.08
2019-03-03T19:15:52.495Z,67.15
2019-03-03T19:18:21.845Z,68.98
2019-03-03T19:20:51.077Z,66.70
2019-03-03T19:23:20.439Z,68.43
2019-03-03T19:25:51.696Z,68.61
2019-03-03T19:28:22.008Z,66.97
2019-03-03T19:30:51.269Z,66.90
2019-03-03T19:33:28.112Z,69.54
2019-03-03T19:35:58.319Z,67.73
2019-03-03T19:38:29.801Z,67.14
2019-03-03T19:40:59.602Z,67.30
2019-03-03T19:43:28.953Z,67.75
2019-03-03T19:46:04.659Z,67.85
2019-03-03T19:48:36.070Z,68.16
2019-03-03T19:51:06.675Z,68.28
2019-03-03T19:53:36.310Z,67.87
2019-03-03T19:56:06.916Z,69.42
2019-03-03T19:58:36.239Z,67.86
2019-03-03T20:01:07.716Z,68.50
2019-03-03T20:03:37.093Z,68.46
2019-03-03T20:06:06.441Z,69.33
2019-03-03T20:08:36.752Z,68.97
2019-03-03T20:11:06.016Z,69.10
2019-03-03T20:13:40.017Z,69.52
2019-03-03T20:16:11.439Z,68.67
2019-03-03T20:18:41.425Z,69.01
2019-03-03T20:21:10.763Z,68.98
2019-03-03T20:23:41.010Z,69.15
2019-03-03T20:26:10.339Z,69.53
2019-03-03T20:28:42.891Z,70.32
2019-03-03T20:31:12.164Z,70.08
2019-03-03T20:33:42.823Z,70.07
2019-03-03T20:36:13.041Z,70.16
2019-03-03T20:38:42.603Z,70.80
2019-03-03T20:41:11.840Z,70.77
2019-03-03T20:43:41.150Z,71.23
2019-03-03T20:46:10.438Z,71.45
2019-03-03T20:48:40.803Z,71.26
2019-03-03T20:51:10.030Z,70.49
2019-03-03T20:53:40.243Z,71.19
2019-03-03T20:56:10.440Z,71.62
2019-03-03T20:58:39.750Z,71.45
2019-03-03T21:01:11.406Z,71.78
2019-03-03T21:03:41.107Z,71.83
2019-03-03T21:06:10.437Z,71.64
2019-03-03T21:08:40.730Z,71.56
2019-03-03T21:11:10.042Z,71.91
2019-03-03T21:13:42.158Z,72.39
2019-03-03T21:16:14.300Z,72.77
2019-03-03T21:18:44.562Z,73.45
2019-03-03T21:21:14.839Z,73.02
2019-03-03T21:23:46.992Z,73.14
2019-03-03T21:26:16.297Z,72.89
2019-03-03T21:28:46.487Z,72.77
2019-03-03T21:31:15.748Z,72.82
2019-03-03T21:33:45.027Z,72.52
2019-03-03T21:36:16.075Z,72.68
2019-03-03T21:38:46.318Z,73.28
2019-03-03T21:41:15.623Z,74.10
2019-03-03T21:43:44.902Z,73.49
2019-03-03T21:46:14.280Z,73.22
2019-03-03T21:48:44.526Z,73.56
2019-03-03T21:51:15.556Z,73.21
2019-03-03T21:53:44.784Z,73.00
2019-03-03T21:56:15.051Z,72.66
2019-03-03T21:58:45.286Z,72.84
2019-03-03T22:01:16.053Z,72.99
2019-03-03T22:03:46.742Z,73.05
2019-03-03T22:06:16.904Z,72.51
2019-03-03T22:08:47.171Z,73.09
2019-03-03T22:11:19.378Z,73.12
2019-03-03T22:13:49.580Z,72.46
2019-03-03T22:16:21.102Z,72.28
2019-03-03T22:18:51.441Z,71.83
2019-03-03T22:21:20.791Z,72.40
2019-03-03T22:23:51.118Z,72.88
2019-03-03T22:26:21.359Z,73.08
2019-03-03T22:28:51.590Z,73.24
2019-03-03T22:31:21.025Z,73.19
2019-03-03T22:33:51.283Z,73.41
2019-03-03T22:36:20.581Z,74.26
2019-03-03T22:38:50.798Z,74.11
2019-03-03T22:41:22.321Z,74.00
2019-03-03T22:43:54.417Z,74.06
2019-03-03T22:46:26.063Z,74.59
2019-03-03T22:48:55.383Z,74.40
2019-03-03T22:51:24.679Z,74.28
2019-03-03T22:53:53.957Z,74.66
2019-03-03T22:56:24.242Z,73.87
2019-03-03T22:58:53.509Z,73.42
2019-03-03T23:01:25.223Z,73.72
2019-03-03T23:04:04.306Z,73.92
2019-03-03T23:06:39.574Z,74.13
2019-03-03T23:09:11.876Z,73.95
2019-03-03T23:11:44.943Z,74.06
2019-03-03T23:14:26.225Z,73.64
2019-03-03T23:17:21.515Z,74.07
2019-03-03T23:19:56.551Z,73.80
2019-03-03T23:22:35.665Z,74.27
2019-03-03T23:25:25.288Z,74.69
2019-03-03T23:27:57.038Z,74.96
2019-03-03T23:30:26.315Z,75.67
2019-03-03T23:32:57.333Z,76.41
2019-03-03T23:35:27.591Z,76.43
2019-03-03T23:37:56.869Z,77.04
2019-03-03T23:40:27.119Z,76.63
2019-03-03T23:42:57.357Z,76.47
2019-03-03T23:45:28.974Z,76.86
2019-03-03T23:47:59.213Z,77.15
2019-03-03T23:50:31.349Z,76.94
2019-03-03T23:53:02.741Z,77.07
2019-03-03T23:55:33.016Z,76.85
2019-03-03T23:58:03.380Z,76.90
