createdAt,value
2023-05-03T00:01:50.942Z,1025.4
2023-05-03T00:06:51.031Z,1025.5
2023-05-03T00:11:50.904Z,1025.5
2023-05-03T00:16:51.041Z,1025.6
2023-05-03T00:21:50.910Z,1025.6
2023-05-03T00:26:50.973Z,1025.5
2023-05-03T00:31:50.914Z,1025.5
2023-05-03T00:36:50.971Z,1025.6
2023-05-03T00:41:50.916Z,1025.5
2023-05-03T00:46:51.040Z,1025.4
2023-05-03T00:51:50.897Z,1025.5
2023-05-03T00:56:52.224Z,1025.4
2023-05-03T01:01:51.055Z,1025.4
2023-05-03T01:06:51.085Z,1025.3
2023-05-03T01:11:50.913Z,1025.1
2023-05-03T01:16:50.990Z,1025.1
2023-05-03T01:21:50.895Z,1025.0
2023-05-03T01:26:51.020Z,1025.0
2023-05-03T01:31:50.899Z,1024.9
2023-05-03T01:36:50.989Z,1025.0
2023-05-03T01:41:50.909Z,1025.0
2023-05-03T01:46:50.978Z,1025.1
2023-05-03T01:51:50.921Z,1025.2
2023-05-03T01:56:50.985Z,1025.4
2023-05-03T02:01:50.908Z,1025.3
2023-05-03T02:06:51.088Z,1025.1
2023-05-03T02:11:50.901Z,1025.1
2023-05-03T02:16:51.001Z,1025.1
2023-05-03T02:21:50.922Z,1025.1
2023-05-03T02:26:51.014Z,1025.2
2023-05-03T02:31:50.916Z,1025.1
2023-05-03T02:36:51.018Z,1025.2
2023-05-03T02:41:50.905Z,1025.2
2023-05-03T02:46:51.045Z,1025.3
2023-05-03T02:51:50.913Z,1025.3
2023-05-03T02:56:50.997Z,1025.1
2023-05-03T03:01:51.023Z,1025.2
2023-05-03T03:06:51.087Z,1025.2
2023-05-03T03:11:50.896Z,1025.1
2023-05-03T03:16:51.032Z,1025.0
2023-05-03T03:21:50.927Z,1025.0
2023-05-03T03:26:50.995Z,1025.0
2023-05-03T03:31:50.974Z,1025.0
2023-05-03T03:36:51.020Z,1025.1
2023-05-03T03:41:50.938Z,1025.0
2023-05-03T03:46:51.113Z,1025.0
2023-05-03T03:51:50.976Z,1024.9
2023-05-03T03:56:51.033Z,1025.0
2023-05-03T04:01:51.018Z,1025.1
2023-05-03T04:06:51.170Z,1025.1
2023-05-03T04:11:50.922Z,1025.0
2023-05-03T04:16:51.018Z,1025.1
2023-05-03T04:21:50.936Z,1025.2
2023-05-03T04:26:51.055Z,1025.2
2023-05-03T04:31:50.947Z,1025.2
2023-05-03T04:36:51.031Z,1025.2
2023-05-03T04:41:50.941Z,1025.2
2023-05-03T04:46:51.425Z,1025.2
2023-05-03T04:51:50.947Z,1025.1
2023-05-03T04:56:51.023Z,1025.1
2023-05-03T05:01:51.010Z,1025.1
2023-05-03T05:06:51.038Z,1025.1
2023-05-03T05:11:50.944Z,1025.2
2023-05-03T05:16:51.136Z,1025.2
2023-05-03T05:21:50.948Z,1025.4
2023-05-03T05:26:51.027Z,1025.4
2023-05-03T05:31:51.029Z,1025.4
2023-05-03T05:36:51.064Z,1025.3
2023-05-03T05:41:50.939Z,1025.3
2023-05-03T05:46:51.095Z,1025.4
2023-05-03T05:51:50.964Z,1025.4
2023-05-03T05:56:51.035Z,1025.4
2023-05-03T06:01:51.017Z,1025.4
2023-05-03T06:06:51.090Z,1025.4
2023-05-03T06:11:50.943Z,1025.4
2023-05-03T06:16:51.142Z,1025.3
2023-05-03T06:21:50.955Z,1025.3
2023-05-03T06:26:51.036Z,1025.4
2023-05-03T06:31:50.964Z,1025.3
2023-05-03T06:36:51.230Z,1025.2
2023-05-03T06:41:50.957Z,1025.2
2023-05-03T06:46:51.156Z,1025.3
2023-05-03T06:51:50.964Z,1025.3
2023-05-03T06:56:51.037Z,1025.2
2023-05-03T07:01:51.034Z,1025.2
2023-05-03T07:06:56.461Z,1025.2
2023-05-03T07:11:50.962Z,1025.1
2023-05-03T07:16:51.041Z,1025.2
2023-05-03T07:21:50.965Z,1025.2
2023-05-03T07:26:51.041Z,1025.2
2023-05-03T07:31:53.414Z,1025.1
2023-05-03T07:36:51.041Z,1025.2
2023-05-03T07:41:50.966Z,1025.2
2023-05-03T07:46:51.092Z,1025.2
2023-05-03T07:51:50.995Z,1025.1
2023-05-03T07:56:51.048Z,1025.1
2023-05-03T08:01:50.991Z,1025.1
2023-05-03T08:06:51.126Z,1025.1
2023-05-03T08:11:50.989Z,1025.1
2023-05-03T08:16:51.088Z,1025.0
2023-05-03T08:21:50.995Z,1025.0
2023-05-03T08:26:51.065Z,1024.9
2023-05-03T08:36:51.056Z,1024.9
2023-05-03T08:41:51.008Z,1024.8
2023-05-03T08:46:51.171Z,1024.8
2023-05-03T08:51:51.035Z,1024.7
2023-05-03T09:01:52.414Z,1024.6
2023-05-03T09:06:51.176Z,1024.6
2023-05-03T09:16:51.201Z,1024.6
2023-05-03T09:21:51.006Z,1024.7
2023-05-03T09:26:51.080Z,1024.7
2023-05-03T09:31:51.056Z,1024.7
2023-05-03T09:36:51.116Z,1024.7
2023-05-03T09:41:51.019Z,1024.7
2023-05-03T09:46:51.115Z,1024.6
2023-05-03T09:51:51.016Z,1024.7
2023-05-03T09:56:51.079Z,1024.7
2023-05-03T10:01:51.032Z,1024.7
2023-05-03T10:06:51.172Z,1024.7
2023-05-03T10:11:51.012Z,1024.7
2023-05-03T10:16:51.090Z,1024.8
2023-05-03T10:21:51.022Z,1024.9
2023-05-03T10:26:51.138Z,1024.9
2023-05-03T10:31:51.148Z,1025.0
2023-05-03T10:36:51.209Z,1024.9
2023-05-03T10:41:51.083Z,1024.9
2023-05-03T10:46:51.147Z,1025.0
2023-05-03T10:51:51.043Z,1024.9
2023-05-03T10:56:51.100Z,1024.9
2023-05-03T11:01:51.136Z,1024.9
2023-05-03T11:06:51.181Z,1024.8
2023-05-03T11:11:51.032Z,1024.8
2023-05-03T11:16:51.379Z,1024.8
2023-05-03T11:21:51.131Z,1024.7
2023-05-03T11:26:51.107Z,1024.6
2023-05-03T11:31:51.075Z,1024.6
2023-05-03T11:36:51.167Z,1024.4
2023-05-03T11:41:51.074Z,1024.5
2023-05-03T11:46:51.191Z,1024.5
2023-05-03T11:51:54.432Z,1024.4
2023-05-03T11:56:52.775Z,1024.4
2023-05-03T12:01:51.053Z,1024.4
2023-05-03T12:06:51.956Z,1024.4
2023-05-03T12:11:52.235Z,1024.3
2023-05-03T12:16:51.471Z,1024.2
2023-05-03T12:22:08.686Z,1024.3
2023-05-03T12:26:52.671Z,1024.2
2023-05-03T12:31:51.119Z,1024.3
2023-05-03T12:36:53.988Z,1024.3
2023-05-03T12:42:06.319Z,1024.3
2023-05-03T12:46:53.320Z,1024.3
2023-05-03T12:52:02.821Z,1024.2
2023-05-03T12:56:54.792Z,1024.2
2023-05-03T13:06:57.849Z,1024.1
2023-05-03T13:11:51.204Z,1024.1
2023-05-03T13:16:51.167Z,1024.0
2023-05-03T13:21:51.047Z,1024.0
2023-05-03T13:36:51.040Z,1024.0
2023-05-03T13:41:51.037Z,1024.0
2023-05-03T13:46:51.037Z,1023.9
2023-05-03T13:51:51.021Z,1023.8
2023-05-03T13:56:51.055Z,1023.7
2023-05-03T14:01:51.126Z,1023.7
2023-05-03T14:06:51.045Z,1023.6
2023-05-03T14:11:51.108Z,1023.7
2023-05-03T14:16:51.217Z,1023.6
2023-05-03T14:21:51.088Z,1023.5
2023-05-03T14:26:51.130Z,1023.4
2023-05-03T14:31:51.183Z,1023.3
2023-05-03T14:36:51.130Z,1023.3
2023-05-03T14:41:51.059Z,1023.4
2023-05-03T14:46:51.228Z,1023.2
2023-05-03T14:51:51.102Z,1023.3
2023-05-03T14:56:51.149Z,1023.2
2023-05-03T15:01:51.136Z,1023.1
2023-05-03T15:06:51.133Z,1023.2
2023-05-03T15:11:51.063Z,1023.1
2023-05-03T15:16:51.200Z,1023.0
2023-05-03T15:21:51.080Z,1023.0
2023-05-03T15:26:51.243Z,1023.1
2023-05-03T15:31:51.077Z,1023.0
2023-05-03T15:36:51.136Z,1022.9
2023-05-03T15:41:51.076Z,1022.8
2023-05-03T15:46:51.137Z,1022.9
2023-05-03T15:51:51.122Z,1022.8
2023-05-03T15:56:51.141Z,1022.8
2023-05-03T16:01:51.191Z,1022.8
2023-05-03T16:06:51.148Z,1022.8
2023-05-03T16:11:51.080Z,1022.7
2023-05-03T16:16:51.253Z,1022.8
2023-05-03T16:21:51.094Z,1022.8
2023-05-03T16:26:51.231Z,1022.8
2023-05-03T16:31:51.178Z,1022.8
2023-05-03T16:36:51.152Z,1022.8
2023-05-03T16:41:51.114Z,1022.8
2023-05-03T16:46:51.155Z,1022.8
2023-05-03T16:51:51.078Z,1022.7
2023-05-03T16:56:51.157Z,1022.7
2023-05-03T17:01:51.038Z,1022.7
2023-05-03T17:06:51.240Z,1022.7
2023-05-03T17:11:51.086Z,1022.7
2023-05-03T17:16:51.116Z,1022.7
2023-05-03T17:21:51.059Z,1022.7
2023-05-03T17:26:51.152Z,1022.6
2023-05-03T17:31:51.076Z,1022.7
2023-05-03T17:36:51.195Z,1022.6
2023-05-03T17:41:51.051Z,1022.6
2023-05-03T17:46:51.270Z,1022.7
2023-05-03T17:51:51.081Z,1022.6
2023-05-03T17:56:51.148Z,1022.6
2023-05-03T18:01:51.112Z,1022.7
2023-05-03T18:06:51.156Z,1022.7
2023-05-03T18:11:51.074Z,1022.6
2023-05-03T18:16:53.079Z,1022.7
2023-05-03T18:21:51.083Z,1022.6
2023-05-03T18:26:51.148Z,1022.6
2023-05-03T18:31:51.093Z,1022.5
2023-05-03T18:36:51.188Z,1022.5
2023-05-03T18:41:51.085Z,1022.4
2023-05-03T18:46:51.261Z,1022.4
2023-05-03T18:51:51.092Z,1022.4
2023-05-03T18:56:51.068Z,1022.4
2023-05-03T19:01:51.088Z,1022.5
2023-05-03T19:06:51.157Z,1022.3
2023-05-03T19:11:51.102Z,1022.4
2023-05-03T19:16:51.238Z,1022.3
2023-05-03T19:21:51.175Z,1022.3
2023-05-03T19:26:51.163Z,1022.2
2023-05-03T19:31:51.107Z,1022.2
2023-05-03T19:36:51.176Z,1022.2
2023-05-03T19:41:51.086Z,1022.3
2023-05-03T19:46:51.169Z,1022.2
2023-05-03T19:51:51.100Z,1022.3
2023-05-03T19:56:51.168Z,1022.2
2023-05-03T20:01:51.133Z,1022.3
2023-05-03T20:06:51.165Z,1022.3
2023-05-03T20:11:51.102Z,1022.2
2023-05-03T20:16:51.171Z,1022.2
2023-05-03T20:21:51.188Z,1022.1
2023-05-03T20:26:51.173Z,1022.1
2023-05-03T20:31:51.155Z,1022.1
2023-05-03T20:36:51.167Z,1022.1
2023-05-03T20:41:51.090Z,1022.1
2023-05-03T20:46:51.206Z,1022.0
2023-05-03T20:51:51.105Z,1022.0
2023-05-03T20:56:51.203Z,1022.0
2023-05-03T21:01:51.133Z,1022.0
2023-05-03T21:06:51.169Z,1022.0
2023-05-03T21:11:51.098Z,1021.9
2023-05-03T21:16:51.299Z,1021.9
2023-05-03T21:21:51.118Z,1021.9
2023-05-03T21:26:51.174Z,1021.8
2023-05-03T21:31:51.145Z,1021.8
2023-05-03T21:36:51.208Z,1021.8
2023-05-03T21:46:51.208Z,1021.8
2023-05-03T21:51:51.130Z,1021.7
2023-05-03T21:56:51.162Z,1021.6
2023-05-03T22:01:51.109Z,1021.5
2023-05-03T22:06:51.159Z,1021.5
2023-05-03T22:11:51.100Z,1021.5
2023-05-03T22:16:51.219Z,1021.5
2023-05-03T22:21:51.079Z,1021.4
2023-05-03T22:26:51.202Z,1021.5
2023-05-03T22:31:51.112Z,1021.4
2023-05-03T22:36:51.172Z,1021.4
2023-05-03T22:41:51.135Z,1021.3
2023-05-03T22:46:51.176Z,1021.3
2023-05-03T22:51:51.107Z,1021.1
2023-05-03T22:56:51.221Z,1021.2
2023-05-03T23:01:51.146Z,1021.2
2023-05-03T23:06:51.206Z,1021.1
2023-05-03T23:11:51.099Z,1021.2
2023-05-03T23:16:51.220Z,1021.2
2023-05-03T23:21:51.150Z,1021.2
2023-05-03T23:26:51.192Z,1021.1
2023-05-03T23:31:51.228Z,1021.1
2023-05-03T23:36:51.215Z,1021.1
2023-05-03T23:41:51.132Z,1021.0
2023-05-03T23:46:51.188Z,1021.0
2023-05-03T23:51:51.105Z,1021.0
2023-05-03T23:56:51.180Z,1020.9
