createdAt,value
2019-02-09T00:04:37.993Z,87.37
2019-02-09T00:14:43.314Z,91.17
2019-02-09T00:24:49.964Z,90.27
2019-02-09T00:34:55.385Z,87.23
2019-02-09T00:45:00.760Z,85.80
2019-02-09T00:55:07.425Z,88.20
2019-02-09T01:05:14.131Z,75.97
2019-02-09T01:15:19.516Z,86.67
2019-02-09T01:25:24.952Z,88.53
2019-02-09T01:35:30.249Z,88.07
2019-02-09T01:45:35.581Z,82.07
2019-02-09T01:55:41.028Z,76.67
2019-02-09T02:05:46.225Z,91.27
2019-02-09T02:15:51.622Z,83.80
2019-02-09T02:25:56.941Z,81.17
2019-02-09T02:36:02.251Z,83.83
2019-02-09T02:46:07.715Z,89.27
2019-02-09T02:56:12.995Z,79.87
2019-02-09T03:06:18.259Z,75.93
2019-02-09T03:16:23.620Z,81.23
2019-02-09T03:26:29.850Z,80.07
2019-02-09T03:36:35.169Z,84.57
2019-02-09T03:46:40.656Z,80.80
2019-02-09T03:56:46.038Z,79.83
2019-02-09T04:06:51.494Z,71.93
2019-02-09T04:16:56.823Z,77.07
2019-02-09T04:27:02.135Z,75.77
2019-02-09T04:37:08.048Z,77.60
2019-02-09T04:47:13.399Z,74.40
2019-02-09T04:57:18.664Z,63.10
2019-02-09T05:07:23.884Z,66.60
2019-02-09T05:17:29.203Z,64.23
2019-02-09T05:27:34.587Z,63.27
2019-02-09T05:37:39.921Z,61.97
2019-02-09T05:47:46.171Z,57.20
2019-02-09T05:57:51.627Z,57.03
2019-02-09T06:07:56.925Z,61.93
2019-02-09T06:18:02.189Z,61.30
2019-02-09T06:28:07.519Z,57.93
2019-02-09T06:38:12.917Z,54.67
2019-02-09T06:48:20.284Z,52.30
2019-02-09T06:58:25.773Z,55.33
2019-02-09T07:08:31.105Z,52.93
2019-02-09T07:18:36.447Z,63.47
2019-02-09T07:28:41.715Z,57.47
2019-02-09T07:38:47.229Z,67.53
2019-02-09T07:48:52.515Z,68.93
2019-02-09T07:58:57.911Z,65.23
2019-02-09T08:09:04.817Z,62.03
2019-02-09T08:19:10.345Z,62.27
2019-02-09T08:29:15.688Z,69.17
2019-02-09T08:39:21.038Z,63.93
2019-02-09T08:49:26.333Z,61.13
2019-02-09T08:59:31.762Z,64.13
2019-02-09T09:09:37.363Z,63.90
2019-02-09T09:19:42.910Z,59.20
2019-02-09T09:29:48.434Z,61.07
2019-02-09T09:39:53.905Z,57.93
2019-02-09T09:49:59.186Z,55.90
2019-02-09T10:00:05.345Z,46.53
2019-02-09T10:10:14.402Z,49.40
2019-02-09T10:20:21.638Z,37.63
2019-02-09T10:30:28.418Z,34.47
2019-02-09T10:40:34.659Z,35.03
2019-02-09T10:50:42.567Z,34.43
2019-02-09T11:00:51.258Z,30.83
2019-02-09T11:10:56.832Z,35.10
2019-02-09T11:21:02.116Z,33.67
2019-02-09T11:31:07.724Z,30.17
2019-02-09T11:41:13.539Z,35.07
2019-02-09T11:51:18.972Z,38.00
2019-02-09T12:01:25.326Z,36.53
2019-02-09T12:11:30.728Z,38.50
2019-02-09T12:21:36.383Z,34.47
2019-02-09T12:31:41.730Z,30.50
2019-02-09T12:41:47.236Z,32.50
2019-02-09T12:51:52.514Z,32.40
2019-02-09T13:01:57.964Z,31.37
2019-02-09T13:12:03.523Z,29.13
2019-02-09T13:22:09.084Z,30.80
2019-02-09T13:32:14.669Z,35.27
2019-02-09T13:42:19.979Z,39.40
2019-02-09T13:52:25.665Z,35.40
2019-02-09T14:02:30.979Z,38.07
2019-02-09T14:12:36.252Z,34.20
2019-02-09T14:22:41.702Z,34.43
2019-02-09T14:32:47.230Z,35.73
2019-02-09T14:42:52.787Z,42.07
2019-02-09T14:52:58.479Z,36.63
2019-02-09T15:03:04.421Z,34.43
2019-02-09T15:13:12.125Z,39.73
2019-02-09T15:23:17.654Z,38.30
2019-02-09T15:33:22.938Z,33.30
2019-02-09T15:43:28.305Z,32.10
2019-02-09T15:53:33.799Z,36.23
2019-02-09T16:03:39.471Z,33.80
2019-02-09T16:13:45.984Z,34.30
2019-02-09T16:23:51.565Z,30.73
2019-02-09T16:33:57.074Z,32.07
2019-02-09T16:44:02.872Z,32.43
2019-02-09T16:54:08.161Z,32.87
2019-02-09T17:04:13.981Z,33.57
2019-02-09T17:14:19.455Z,29.37
2019-02-09T17:24:24.914Z,35.60
2019-02-09T17:34:30.297Z,30.00
2019-02-09T17:44:35.704Z,26.57
2019-02-09T17:54:41.101Z,26.93
2019-02-09T18:04:48.619Z,23.70
2019-02-09T18:14:53.510Z,21.97
2019-02-09T18:24:58.897Z,20.57
2019-02-09T18:35:04.732Z,21.93
2019-02-09T18:45:11.771Z,22.40
2019-02-09T18:55:18.548Z,22.63
2019-02-09T19:05:23.917Z,22.53
2019-02-09T19:15:29.549Z,30.23
2019-02-09T19:25:35.419Z,27.70
2019-02-09T19:35:41.118Z,25.13
2019-02-09T19:45:46.653Z,27.50
2019-02-09T19:55:52.041Z,29.30
2019-02-09T20:05:57.655Z,43.80
2019-02-09T20:16:04.113Z,29.00
2019-02-09T20:26:09.623Z,31.63
2019-02-09T20:36:15.069Z,38.30
2019-02-09T20:46:20.611Z,31.20
2019-02-09T20:56:25.976Z,38.67
2019-02-09T21:06:31.535Z,33.03
2019-02-09T21:16:36.893Z,29.97
2019-02-09T21:26:42.272Z,39.17
2019-02-09T21:36:47.798Z,35.10
2019-02-09T21:46:53.294Z,38.37
2019-02-09T21:56:58.773Z,33.67
2019-02-09T22:07:04.081Z,33.40
2019-02-09T22:17:09.594Z,34.07
2019-02-09T22:27:15.136Z,33.40
2019-02-09T22:37:20.481Z,45.67
2019-02-09T22:47:25.818Z,33.63
2019-02-09T22:57:31.160Z,31.60
2019-02-09T23:07:36.624Z,30.67
2019-02-09T23:17:42.062Z,26.63
2019-02-09T23:27:47.396Z,31.93
2019-02-09T23:37:52.762Z,31.80
2019-02-09T23:47:58.210Z,30.17
2019-02-09T23:58:03.594Z,30.07
