createdAt,value
2023-03-12T00:00:19.916Z,97422.47
2023-03-12T00:01:30.789Z,97422.96
2023-03-12T00:02:40.438Z,97430.14
2023-03-12T00:03:50.800Z,97430.01
2023-03-12T00:05:00.282Z,97424.80
2023-03-12T00:07:25.615Z,97423.73
2023-03-12T00:08:35.520Z,97422.39
2023-03-12T00:09:45.767Z,97436.76
2023-03-12T00:10:54.270Z,97430.67
2023-03-12T00:12:04.944Z,97442.41
2023-03-12T00:13:13.520Z,97442.41
2023-03-12T00:14:22.128Z,97435.17
2023-03-12T00:15:30.661Z,97441.36
2023-03-12T00:16:39.470Z,97447.20
2023-03-12T00:17:50.309Z,97447.04
2023-03-12T00:18:58.604Z,97455.56
2023-03-12T00:20:08.197Z,97460.71
2023-03-12T00:21:17.968Z,97468.45
2023-03-12T00:22:26.596Z,97468.66
2023-03-12T00:23:36.040Z,97473.02
2023-03-12T00:24:44.540Z,97468.98
2023-03-12T00:25:54.234Z,97470.97
2023-03-12T00:27:03.664Z,97464.42
2023-03-12T00:28:12.102Z,97457.08
2023-03-12T00:29:20.549Z,97465.28
2023-03-12T00:30:30.453Z,97455.93
2023-03-12T00:32:54.255Z,97462.94
2023-03-12T00:34:04.221Z,97468.03
2023-03-12T00:35:15.084Z,97462.80
2023-03-12T00:36:27.690Z,97462.19
2023-03-12T00:37:38.054Z,97455.52
2023-03-12T00:38:47.898Z,97459.03
2023-03-12T00:39:56.965Z,97463.92
2023-03-12T00:42:22.924Z,97452.43
2023-03-12T00:43:31.737Z,97460.22
2023-03-12T00:44:40.818Z,97459.06
2023-03-12T00:45:49.953Z,97455.89
2023-03-12T00:46:58.615Z,97453.34
2023-03-12T00:48:08.509Z,97455.97
2023-03-12T00:50:32.208Z,97442.80
2023-03-12T00:52:56.418Z,97455.56
2023-03-12T00:54:06.845Z,97465.41
2023-03-12T00:55:16.356Z,97466.23
2023-03-12T00:56:25.462Z,97462.56
2023-03-12T00:57:34.968Z,97461.54
2023-03-12T00:58:45.155Z,97462.40
2023-03-12T00:59:54.165Z,97452.68
2023-03-12T01:01:05.201Z,97448.64
2023-03-12T01:02:14.133Z,97459.84
2023-03-12T01:03:23.668Z,97452.97
2023-03-12T01:04:33.225Z,97451.23
2023-03-12T01:05:42.124Z,97452.09
2023-03-12T01:06:51.623Z,97453.41
2023-03-12T01:08:00.974Z,97462.89
2023-03-12T01:09:11.514Z,97456.69
2023-03-12T01:10:21.945Z,97458.53
2023-03-12T01:11:32.557Z,97460.38
2023-03-12T01:12:42.462Z,97461.97
2023-03-12T01:13:52.212Z,97459.45
2023-03-12T01:15:01.684Z,97466.02
2023-03-12T01:16:10.896Z,97461.36
2023-03-12T01:18:35.509Z,97453.75
2023-03-12T01:19:44.465Z,97454.39
2023-03-12T01:20:54.368Z,97459.20
2023-03-12T01:22:04.839Z,97455.59
2023-03-12T01:23:14.113Z,97464.05
2023-03-12T01:24:23.270Z,97464.39
2023-03-12T01:25:34.053Z,97468.91
2023-03-12T01:26:43.113Z,97473.05
2023-03-12T01:27:53.247Z,97472.41
2023-03-12T01:29:03.834Z,97468.44
2023-03-12T01:30:14.519Z,97483.05
2023-03-12T01:31:24.404Z,97478.14
2023-03-12T01:32:34.030Z,97484.55
2023-03-12T01:33:43.209Z,97487.31
2023-03-12T01:34:52.962Z,97504.00
2023-03-12T01:36:01.515Z,97496.36
2023-03-12T01:37:12.103Z,97508.55
2023-03-12T01:38:22.012Z,97510.78
2023-03-12T01:39:31.450Z,97508.87
2023-03-12T01:40:41.923Z,97506.14
2023-03-12T01:41:51.394Z,97512.70
2023-03-12T01:44:20.747Z,97505.00
2023-03-12T01:45:47.904Z,97515.52
2023-03-12T01:46:56.970Z,97509.34
2023-03-12T01:48:06.714Z,97508.19
2023-03-12T01:49:34.573Z,97523.09
2023-03-12T01:50:43.794Z,97522.22
2023-03-12T01:52:06.415Z,97528.25
2023-03-12T01:53:17.508Z,97527.20
2023-03-12T01:54:36.905Z,97535.50
2023-03-12T01:57:05.221Z,97530.64
2023-03-12T01:58:16.822Z,97536.64
2023-03-12T01:59:42.064Z,97533.23
2023-03-12T02:00:52.290Z,97537.03
2023-03-12T02:02:03.464Z,97540.47
2023-03-12T02:03:13.395Z,97548.09
2023-03-12T02:04:25.627Z,97549.63
2023-03-12T02:05:57.412Z,97546.61
2023-03-12T02:07:09.762Z,97557.39
2023-03-12T02:08:19.636Z,97561.25
2023-03-12T02:09:31.391Z,97567.05
2023-03-12T02:10:40.307Z,97569.20
2023-03-12T02:11:51.308Z,97579.84
2023-03-12T02:13:03.309Z,97581.38
2023-03-12T02:14:11.822Z,97589.02
2023-03-12T02:15:22.329Z,97591.02
2023-03-12T02:16:31.898Z,97593.69
2023-03-12T02:17:41.210Z,97590.34
2023-03-12T02:18:52.558Z,97583.88
2023-03-12T02:20:15.622Z,97602.59
2023-03-12T02:21:27.162Z,97598.49
2023-03-12T02:22:37.958Z,97611.69
2023-03-12T02:25:31.453Z,97600.04
2023-03-12T02:26:43.162Z,97603.72
2023-03-12T02:27:53.005Z,97609.66
2023-03-12T02:29:02.695Z,97621.44
2023-03-12T02:31:46.553Z,97599.01
2023-03-12T02:32:58.857Z,97614.89
2023-03-12T02:34:09.094Z,97618.55
2023-03-12T02:35:18.105Z,97608.41
2023-03-12T02:36:27.734Z,97612.78
2023-03-12T02:37:36.770Z,97610.80
2023-03-12T02:40:31.236Z,97630.79
2023-03-12T02:41:43.850Z,97649.69
2023-03-12T02:42:55.916Z,97647.72
2023-03-12T02:44:11.903Z,97655.63
2023-03-12T02:45:22.750Z,97655.73
2023-03-12T02:46:43.581Z,97651.23
2023-03-12T02:47:55.915Z,97649.58
2023-03-12T02:49:06.112Z,97655.91
2023-03-12T02:51:31.683Z,97648.99
2023-03-12T02:52:41.463Z,97663.31
2023-03-12T02:53:53.617Z,97657.84
2023-03-12T02:55:03.605Z,97645.09
2023-03-12T02:56:14.057Z,97652.17
2023-03-12T02:57:23.580Z,97641.97
2023-03-12T02:58:32.139Z,97633.72
2023-03-12T02:59:41.719Z,97638.62
2023-03-12T03:00:52.167Z,97641.16
2023-03-12T03:02:02.228Z,97655.99
2023-03-12T03:03:11.945Z,97648.15
2023-03-12T03:04:20.801Z,97651.27
2023-03-12T03:05:30.086Z,97649.44
2023-03-12T03:06:44.361Z,97651.49
2023-03-12T03:07:54.299Z,97663.69
2023-03-12T03:09:03.856Z,97681.20
2023-03-12T03:10:15.338Z,97667.08
2023-03-12T03:11:25.065Z,97679.08
2023-03-12T03:12:37.197Z,97672.53
2023-03-12T03:13:48.258Z,97674.59
2023-03-12T03:14:58.196Z,97707.49
2023-03-12T03:16:07.988Z,97688.01
2023-03-12T03:17:17.664Z,97693.94
2023-03-12T03:19:42.337Z,97680.22
2023-03-12T03:22:14.371Z,97677.50
2023-03-12T03:23:25.562Z,97694.44
2023-03-12T03:25:57.493Z,97706.48
2023-03-12T03:27:07.389Z,97693.60
2023-03-12T03:28:16.360Z,97707.58
2023-03-12T03:29:25.369Z,97708.22
2023-03-12T03:30:36.278Z,97710.62
2023-03-12T03:31:45.874Z,97707.84
2023-03-12T03:32:55.113Z,97691.30
2023-03-12T03:34:04.930Z,97707.73
2023-03-12T03:35:14.071Z,97700.97
2023-03-12T03:36:23.774Z,97715.56
2023-03-12T03:37:35.277Z,97704.95
2023-03-12T03:38:47.474Z,97709.14
2023-03-12T03:41:11.116Z,97718.92
2023-03-12T03:42:21.911Z,97725.92
2023-03-12T03:43:31.547Z,97739.66
2023-03-12T03:44:40.920Z,97757.64
2023-03-12T03:47:17.426Z,97759.86
2023-03-12T03:48:26.472Z,97751.03
2023-03-12T03:49:35.479Z,97765.25
2023-03-12T03:50:44.278Z,97755.75
2023-03-12T03:51:53.541Z,97752.34
2023-03-12T03:53:04.249Z,97744.75
2023-03-12T03:55:29.764Z,97763.59
2023-03-12T03:57:56.426Z,97741.16
2023-03-12T03:59:05.408Z,97768.91
2023-03-12T04:00:17.629Z,97765.39
2023-03-12T04:01:28.260Z,97781.45
2023-03-12T04:02:39.311Z,97775.73
2023-03-12T04:05:06.979Z,97794.19
2023-03-12T04:06:18.441Z,97798.87
2023-03-12T04:07:28.445Z,97802.45
2023-03-12T04:08:38.543Z,97801.81
2023-03-12T04:09:50.142Z,97799.64
2023-03-12T04:10:59.474Z,97800.59
2023-03-12T04:12:09.340Z,97808.02
2023-03-12T04:13:20.945Z,97804.50
2023-03-12T04:14:30.922Z,97802.92
2023-03-12T04:17:05.736Z,97811.16
2023-03-12T04:18:15.549Z,97810.44
2023-03-12T04:19:25.528Z,97828.14
2023-03-12T04:20:35.717Z,97814.88
2023-03-12T04:21:46.037Z,97826.44
2023-03-12T04:22:55.890Z,97833.29
2023-03-12T04:24:07.198Z,97836.28
2023-03-12T04:25:16.818Z,97846.81
2023-03-12T04:26:26.781Z,97843.56
2023-03-12T04:27:35.705Z,97836.79
2023-03-12T04:28:45.544Z,97852.23
2023-03-12T04:29:55.694Z,97846.13
2023-03-12T04:31:07.311Z,97854.14
2023-03-12T04:32:22.210Z,97852.80
2023-03-12T04:34:51.714Z,97860.61
2023-03-12T04:36:01.100Z,97855.22
2023-03-12T04:37:17.134Z,97859.72
2023-03-12T04:38:27.965Z,97865.62
2023-03-12T04:39:38.408Z,97854.52
2023-03-12T04:40:48.323Z,97858.41
2023-03-12T04:41:58.111Z,97866.66
2023-03-12T04:43:07.821Z,97874.25
2023-03-12T04:44:18.371Z,97876.63
2023-03-12T04:45:28.742Z,97883.15
2023-03-12T04:47:54.873Z,97874.38
2023-03-12T04:49:05.716Z,97891.16
2023-03-12T04:50:17.902Z,97880.67
2023-03-12T04:51:26.627Z,97870.09
2023-03-12T04:53:52.356Z,97878.23
2023-03-12T04:55:01.648Z,97867.89
2023-03-12T04:56:11.305Z,97882.34
2023-03-12T04:57:21.857Z,97898.95
2023-03-12T04:58:31.677Z,97901.96
2023-03-12T04:59:40.527Z,97896.43
2023-03-12T05:00:51.264Z,97902.54
2023-03-12T05:02:00.265Z,97911.86
2023-03-12T05:03:10.898Z,97906.78
2023-03-12T05:04:19.931Z,97910.19
2023-03-12T05:05:29.044Z,97924.61
2023-03-12T05:06:38.096Z,97925.33
2023-03-12T05:07:47.844Z,97933.25
2023-03-12T05:08:58.780Z,97929.98
2023-03-12T05:10:08.784Z,97929.23
2023-03-12T05:11:19.397Z,97932.48
2023-03-12T05:12:28.475Z,97942.06
2023-03-12T05:13:38.754Z,97942.26
2023-03-12T05:16:04.432Z,97943.13
2023-03-12T05:18:29.064Z,97943.58
2023-03-12T05:19:38.811Z,97951.34
2023-03-12T05:20:50.244Z,97965.02
2023-03-12T05:21:59.896Z,97962.03
2023-03-12T05:23:09.521Z,97973.27
2023-03-12T05:24:19.149Z,97985.55
2023-03-12T05:25:27.656Z,97972.12
2023-03-12T05:26:38.015Z,97981.22
2023-03-12T05:27:48.328Z,97975.48
2023-03-12T05:30:15.346Z,97991.47
2023-03-12T05:31:25.516Z,97989.79
2023-03-12T05:32:35.338Z,97998.77
2023-03-12T05:33:45.090Z,98007.98
2023-03-12T05:36:10.569Z,98005.29
2023-03-12T05:37:20.692Z,98004.98
2023-03-12T05:38:31.217Z,98021.02
2023-03-12T05:39:43.900Z,98027.39
2023-03-12T05:40:57.264Z,98024.81
2023-03-12T05:42:08.711Z,98017.11
2023-03-12T05:43:18.057Z,98022.61
2023-03-12T05:45:42.700Z,98026.85
2023-03-12T05:46:57.232Z,98028.28
2023-03-12T05:48:08.065Z,98031.56
2023-03-12T05:49:18.268Z,98035.59
2023-03-12T05:50:28.052Z,98033.47
2023-03-12T05:51:37.193Z,98050.20
2023-03-12T05:54:02.458Z,98047.66
2023-03-12T05:55:12.516Z,98047.00
2023-03-12T05:56:22.345Z,98055.28
2023-03-12T05:57:31.345Z,98049.15
2023-03-12T05:58:42.505Z,98075.87
2023-03-12T05:59:51.543Z,98074.16
2023-03-12T06:01:01.474Z,98075.76
2023-03-12T06:02:11.089Z,98096.00
2023-03-12T06:03:20.245Z,98077.52
2023-03-12T06:04:29.503Z,98085.17
2023-03-12T06:05:38.884Z,98087.73
2023-03-12T06:06:47.790Z,98088.45
2023-03-12T06:07:56.657Z,98089.73
2023-03-12T06:09:13.575Z,98080.11
2023-03-12T06:10:23.318Z,98111.36
2023-03-12T06:11:35.005Z,98108.31
2023-03-12T06:12:44.547Z,98105.55
2023-03-12T06:15:10.700Z,98109.81
2023-03-12T06:16:22.821Z,98118.05
2023-03-12T06:17:34.028Z,98116.45
2023-03-12T06:19:58.623Z,98116.50
2023-03-12T06:21:17.650Z,98130.03
2023-03-12T06:22:28.951Z,98132.17
2023-03-12T06:23:38.410Z,98137.97
2023-03-12T06:24:47.991Z,98151.98
2023-03-12T06:25:57.613Z,98133.09
2023-03-12T06:27:06.649Z,98152.69
2023-03-12T06:28:16.570Z,98146.20
2023-03-12T06:29:25.249Z,98154.43
2023-03-12T06:30:36.827Z,98157.39
2023-03-12T06:31:47.686Z,98162.48
2023-03-12T06:32:56.855Z,98159.94
2023-03-12T06:34:05.783Z,98162.27
2023-03-12T06:35:14.623Z,98171.47
2023-03-12T06:36:25.923Z,98162.48
2023-03-12T06:37:34.564Z,98170.88
2023-03-12T06:38:43.200Z,98162.48
2023-03-12T06:41:10.330Z,98180.12
2023-03-12T06:42:21.404Z,98180.12
2023-03-12T06:43:33.210Z,98191.06
2023-03-12T06:44:41.653Z,98189.67
2023-03-12T06:45:50.704Z,98201.17
2023-03-12T06:47:00.554Z,98203.86
2023-03-12T06:48:09.341Z,98202.02
2023-03-12T06:49:18.987Z,98202.91
2023-03-12T06:50:27.506Z,98217.66
2023-03-12T06:51:37.146Z,98221.80
2023-03-12T06:52:45.545Z,98217.45
2023-03-12T06:53:54.706Z,98204.71
2023-03-12T06:55:05.652Z,98214.00
2023-03-12T06:56:16.186Z,98216.52
2023-03-12T06:57:24.825Z,98230.15
2023-03-12T06:58:35.118Z,98239.19
2023-03-12T06:59:44.947Z,98227.14
2023-03-12T07:00:55.338Z,98237.05
2023-03-12T07:02:04.640Z,98232.80
2023-03-12T07:03:13.433Z,98240.64
2023-03-12T07:04:22.688Z,98246.88
2023-03-12T07:05:31.847Z,98248.17
2023-03-12T07:06:40.593Z,98259.91
2023-03-12T07:07:49.983Z,98256.74
2023-03-12T07:08:58.414Z,98268.47
2023-03-12T07:10:09.895Z,98271.58
2023-03-12T07:11:19.546Z,98278.55
2023-03-12T07:12:28.093Z,98272.77
2023-03-12T07:13:37.995Z,98282.84
2023-03-12T07:14:46.376Z,98282.22
2023-03-12T07:15:57.085Z,98280.16
2023-03-12T07:17:05.418Z,98282.17
2023-03-12T07:18:14.083Z,98293.77
2023-03-12T07:19:23.045Z,98290.20
2023-03-12T07:20:33.390Z,98282.66
2023-03-12T07:21:41.988Z,98291.70
2023-03-12T07:22:50.846Z,98292.47
2023-03-12T07:24:01.038Z,98308.16
2023-03-12T07:25:11.412Z,98319.52
2023-03-12T07:26:21.077Z,98322.81
2023-03-12T07:27:29.722Z,98306.71
2023-03-12T07:28:38.165Z,98327.91
2023-03-12T07:29:46.706Z,98335.08
2023-03-12T07:31:01.563Z,98333.42
2023-03-12T07:32:10.024Z,98329.58
2023-03-12T07:33:22.095Z,98337.78
2023-03-12T07:34:31.358Z,98333.32
2023-03-12T07:35:40.276Z,98351.50
2023-03-12T07:36:50.626Z,98348.69
2023-03-12T07:38:01.708Z,98353.36
2023-03-12T07:40:26.134Z,98359.66
2023-03-12T07:42:57.747Z,98358.30
2023-03-12T07:44:09.110Z,98359.83
2023-03-12T07:45:19.173Z,98363.96
2023-03-12T07:46:28.159Z,98379.00
2023-03-12T07:47:37.511Z,98377.41
2023-03-12T07:48:46.524Z,98376.38
2023-03-12T07:49:56.066Z,98389.05
2023-03-12T07:51:05.394Z,98390.53
2023-03-12T07:52:15.840Z,98396.30
2023-03-12T07:53:25.419Z,98379.30
2023-03-12T07:54:34.859Z,98377.78
2023-03-12T07:55:47.030Z,98400.19
2023-03-12T07:56:59.602Z,98395.56
2023-03-12T07:58:08.190Z,98424.14
2023-03-12T07:59:19.143Z,98418.92
2023-03-12T08:00:30.392Z,98422.81
2023-03-12T08:01:38.973Z,98417.67
2023-03-12T08:02:48.692Z,98427.71
2023-03-12T08:04:02.027Z,98438.06
2023-03-12T08:05:11.197Z,98445.80
2023-03-12T08:06:21.439Z,98453.08
2023-03-12T08:07:32.508Z,98456.89
2023-03-12T08:08:42.879Z,98464.08
2023-03-12T08:09:52.416Z,98458.78
2023-03-12T08:11:03.070Z,98461.53
2023-03-12T08:12:11.534Z,98468.45
2023-03-12T08:13:22.842Z,98468.05
2023-03-12T08:14:32.726Z,98464.44
2023-03-12T08:15:43.633Z,98463.60
2023-03-12T08:16:53.209Z,98462.95
2023-03-12T08:18:02.003Z,98478.75
2023-03-12T08:19:10.739Z,98478.73
2023-03-12T08:20:21.286Z,98480.83
2023-03-12T08:21:30.638Z,98485.94
2023-03-12T08:22:39.867Z,98471.44
2023-03-12T08:23:49.082Z,98480.07
2023-03-12T08:24:58.591Z,98489.84
2023-03-12T08:26:07.573Z,98490.59
2023-03-12T08:27:16.105Z,98480.08
2023-03-12T08:28:25.751Z,98476.78
2023-03-12T08:29:35.678Z,98495.03
2023-03-12T08:30:47.646Z,98491.06
2023-03-12T08:32:04.461Z,98493.62
2023-03-12T08:33:07.009Z,98491.91
2023-03-12T08:34:15.865Z,98484.70
2023-03-12T08:35:24.772Z,98476.75
2023-03-12T08:36:35.473Z,98494.55
2023-03-12T08:37:44.310Z,98476.56
2023-03-12T08:38:52.756Z,98497.11
2023-03-12T08:40:02.619Z,98492.84
2023-03-12T08:42:27.877Z,98498.34
2023-03-12T08:43:36.746Z,98511.20
2023-03-12T08:44:47.546Z,98508.44
2023-03-12T08:46:01.830Z,98519.13
2023-03-12T08:47:10.514Z,98528.92
2023-03-12T08:48:19.604Z,98511.28
2023-03-12T08:49:29.151Z,98528.22
2023-03-12T08:50:39.683Z,98507.42
2023-03-12T08:51:51.196Z,98525.03
2023-03-12T08:53:00.708Z,98518.66
2023-03-12T08:54:09.209Z,98530.42
2023-03-12T08:56:32.758Z,98536.22
2023-03-12T08:57:43.619Z,98550.30
2023-03-12T08:58:53.257Z,98549.08
2023-03-12T09:00:05.698Z,98553.05
2023-03-12T09:01:14.914Z,98557.03
2023-03-12T09:02:23.628Z,98548.33
2023-03-12T09:03:32.356Z,98560.06
2023-03-12T09:04:41.144Z,98551.14
2023-03-12T09:05:50.386Z,98555.50
2023-03-12T09:07:01.340Z,98565.27
2023-03-12T09:08:11.410Z,98583.91
2023-03-12T09:09:20.558Z,98567.87
2023-03-12T09:10:31.210Z,98587.31
2023-03-12T09:11:40.528Z,98591.25
2023-03-12T09:12:50.209Z,98581.77
2023-03-12T09:14:33.458Z,98579.05
2023-03-12T09:15:11.455Z,98590.86
2023-03-12T09:16:22.466Z,98606.05
2023-03-12T09:17:32.522Z,98611.52
2023-03-12T09:18:43.541Z,98602.55
2023-03-12T09:19:52.284Z,98606.36
2023-03-12T09:21:02.032Z,98607.30
2023-03-12T09:23:46.477Z,98614.09
2023-03-12T09:24:56.182Z,98609.29
2023-03-12T09:26:05.842Z,98621.89
2023-03-12T09:27:14.817Z,98627.97
2023-03-12T09:29:57.059Z,98636.41
2023-03-12T09:32:26.937Z,98641.96
2023-03-12T09:33:35.575Z,98645.16
2023-03-12T09:36:00.488Z,98657.95
2023-03-12T09:38:25.768Z,98650.28
2023-03-12T09:40:50.771Z,98660.27
2023-03-12T09:41:59.696Z,98674.35
2023-03-12T09:44:43.027Z,98664.29
2023-03-12T09:45:54.349Z,98683.41
2023-03-12T09:48:35.598Z,98677.64
2023-03-12T09:51:07.794Z,98696.88
2023-03-12T09:56:34.897Z,98709.76
2023-03-12T09:57:48.204Z,98709.53
2023-03-12T09:58:58.173Z,98708.70
2023-03-12T10:01:49.468Z,98713.41
2023-03-12T10:04:58.873Z,98707.83
2023-03-12T10:07:38.213Z,98733.19
2023-03-12T10:08:59.624Z,98731.66
2023-03-12T10:10:17.899Z,98739.23
2023-03-12T10:11:49.249Z,98743.89
2023-03-12T10:13:26.644Z,98747.88
2023-03-12T10:15:04.326Z,98750.84
2023-03-12T10:17:52.433Z,98751.37
2023-03-12T10:21:06.885Z,98768.79
2023-03-12T10:22:29.043Z,98767.36
2023-03-12T10:23:57.984Z,98771.56
2023-03-12T10:25:22.236Z,98764.30
2023-03-12T10:27:51.732Z,98762.98
2023-03-12T10:29:06.684Z,98776.86
2023-03-12T10:30:24.326Z,98785.76
2023-03-12T10:31:40.188Z,98793.56
2023-03-12T10:32:57.311Z,98782.95
2023-03-12T10:35:31.373Z,98788.02
2023-03-12T10:36:42.295Z,98791.66
2023-03-12T10:37:54.113Z,98787.70
2023-03-12T10:39:04.675Z,98793.78
2023-03-12T10:40:18.040Z,98790.76
2023-03-12T10:41:29.872Z,98792.38
2023-03-12T10:42:40.125Z,98788.80
2023-03-12T10:43:49.468Z,98793.07
2023-03-12T10:46:35.392Z,98767.48
2023-03-12T10:47:47.377Z,98779.84
2023-03-12T10:50:39.175Z,98781.05
2023-03-12T10:51:56.840Z,98789.45
2023-03-12T10:53:16.222Z,98758.39
2023-03-12T10:54:31.640Z,98766.63
2023-03-12T10:55:41.765Z,98783.77
2023-03-12T10:56:51.006Z,98778.09
2023-03-12T10:57:59.800Z,98793.91
2023-03-12T10:59:12.918Z,98774.03
2023-03-12T11:01:47.726Z,98779.23
2023-03-12T11:02:59.926Z,98789.92
2023-03-12T11:05:38.564Z,98792.50
2023-03-12T11:07:09.185Z,98784.08
2023-03-12T11:08:30.976Z,98784.14
2023-03-12T11:09:40.563Z,98790.66
2023-03-12T11:10:50.388Z,98793.00
2023-03-12T11:12:00.078Z,98804.11
2023-03-12T11:13:24.622Z,98803.61
2023-03-12T11:14:33.269Z,98796.16
2023-03-12T11:15:43.344Z,98803.93
2023-03-12T11:16:53.612Z,98815.98
2023-03-12T11:18:31.001Z,98813.42
2023-03-12T11:19:42.758Z,98813.33
2023-03-12T11:22:11.270Z,98818.59
2023-03-12T11:23:23.487Z,98823.50
2023-03-12T11:24:32.768Z,98827.78
2023-03-12T11:27:09.173Z,98832.95
2023-03-12T11:29:48.732Z,98833.16
2023-03-12T11:31:00.020Z,98840.14
2023-03-12T11:32:18.422Z,98840.64
2023-03-12T11:33:28.203Z,98842.41
2023-03-12T11:34:39.464Z,98841.77
2023-03-12T11:37:33.112Z,98845.16
2023-03-12T11:38:55.273Z,98842.80
2023-03-12T11:40:19.901Z,98842.11
2023-03-12T11:43:09.013Z,98846.06
2023-03-12T11:44:48.079Z,98847.38
2023-03-12T11:46:09.433Z,98853.93
2023-03-12T11:49:12.050Z,98844.83
2023-03-12T11:50:46.332Z,98842.47
2023-03-12T11:53:55.978Z,98851.25
2023-03-12T11:55:26.146Z,98855.97
2023-03-12T11:56:47.607Z,98866.30
2023-03-12T11:58:19.341Z,98866.05
2023-03-12T11:59:35.721Z,98859.63
2023-03-12T12:00:48.366Z,98858.31
2023-03-12T12:02:15.172Z,98864.71
2023-03-12T12:03:51.579Z,98871.36
2023-03-12T12:06:45.297Z,98873.80
2023-03-12T12:09:48.504Z,98873.41
2023-03-12T12:11:04.940Z,98872.95
2023-03-12T12:14:17.146Z,98879.50
2023-03-12T12:15:39.338Z,98891.37
2023-03-12T12:18:35.755Z,98887.22
2023-03-12T12:19:48.470Z,98896.68
2023-03-12T12:21:06.495Z,98891.27
2023-03-12T12:22:37.097Z,98893.08
2023-03-12T12:24:18.120Z,98902.94
2023-03-12T12:25:35.324Z,98884.08
2023-03-12T12:27:00.356Z,98888.61
2023-03-12T12:28:20.909Z,98897.91
2023-03-12T12:29:36.629Z,98902.87
2023-03-12T12:32:30.872Z,98915.31
2023-03-12T12:33:50.289Z,98919.27
2023-03-12T12:36:35.625Z,98918.16
2023-03-12T12:39:37.848Z,98918.64
2023-03-12T12:42:12.168Z,98921.76
2023-03-12T12:43:40.188Z,98919.66
2023-03-12T12:44:51.342Z,98924.13
2023-03-12T12:46:03.858Z,98932.00
2023-03-12T12:47:16.874Z,98933.22
2023-03-12T12:48:29.073Z,98954.19
2023-03-12T12:49:51.331Z,98940.81
2023-03-12T12:51:04.149Z,98949.70
2023-03-12T12:53:41.507Z,98949.37
2023-03-12T12:58:18.115Z,98956.30
2023-03-12T12:59:40.354Z,98960.82
2023-03-12T13:00:52.915Z,98964.13
2023-03-12T13:02:04.164Z,98957.98
2023-03-12T13:03:23.064Z,98970.41
2023-03-12T13:04:37.750Z,98977.89
2023-03-12T13:05:56.293Z,98975.98
2023-03-12T13:07:17.789Z,98967.47
2023-03-12T13:08:46.130Z,98980.47
2023-03-12T13:42:27.717Z,99005.09
2023-03-12T13:43:42.712Z,98997.30
2023-03-12T13:44:53.723Z,98991.01
2023-03-12T13:46:10.320Z,98989.86
2023-03-12T13:48:42.400Z,98992.53
2023-03-12T13:52:41.298Z,98989.08
2023-03-12T13:54:02.947Z,98995.89
2023-03-12T13:55:27.721Z,99003.53
2023-03-12T13:56:37.085Z,99000.88
2023-03-12T13:58:00.216Z,99014.44
2023-03-12T13:59:16.056Z,99009.46
2023-03-12T14:01:53.690Z,99005.83
2023-03-12T14:03:19.159Z,99011.09
2023-03-12T14:04:40.838Z,99011.18
2023-03-12T14:05:57.041Z,99018.45
2023-03-12T14:07:21.913Z,99015.65
2023-03-12T14:08:58.415Z,99013.75
2023-03-12T14:10:16.115Z,99012.72
2023-03-12T14:13:38.658Z,99018.26
2023-03-12T14:14:54.760Z,99022.41
2023-03-12T14:16:08.252Z,99020.87
2023-03-12T14:17:20.024Z,99032.79
2023-03-12T14:19:53.039Z,99036.95
2023-03-12T14:21:06.982Z,99043.65
2023-03-12T14:22:19.540Z,99047.59
2023-03-12T14:23:41.626Z,99045.79
2023-03-12T14:27:33.955Z,99040.91
2023-03-12T14:28:44.918Z,99041.59
2023-03-12T14:29:57.110Z,99047.18
2023-03-12T14:31:12.738Z,99046.21
2023-03-12T14:32:30.568Z,99049.05
2023-03-12T14:33:58.671Z,99053.06
2023-03-12T14:35:16.603Z,99045.19
2023-03-12T14:38:08.383Z,99047.00
2023-03-12T14:39:37.161Z,99040.39
2023-03-12T14:42:10.173Z,99031.40
2023-03-12T14:43:20.616Z,99032.09
2023-03-12T14:44:30.684Z,99040.06
2023-03-12T14:45:40.399Z,99042.80
2023-03-12T14:48:23.388Z,99040.30
2023-03-12T14:49:32.153Z,99054.78
2023-03-12T14:50:40.924Z,99053.16
2023-03-12T14:51:50.473Z,99058.38
2023-03-12T14:53:14.634Z,99056.83
2023-03-12T14:54:27.918Z,99059.91
2023-03-12T14:55:36.977Z,99060.61
2023-03-12T14:56:46.733Z,99061.97
2023-03-12T14:59:31.992Z,99061.54
2023-03-12T15:00:43.391Z,99067.70
2023-03-12T15:01:52.435Z,99062.90
2023-03-12T15:03:04.547Z,99069.00
2023-03-12T15:04:18.647Z,99079.11
2023-03-12T15:05:28.058Z,99076.54
2023-03-12T15:08:03.221Z,99074.03
2023-03-12T15:09:15.417Z,99083.72
2023-03-12T15:10:29.176Z,99090.68
2023-03-12T15:11:39.317Z,99079.44
2023-03-12T15:12:48.547Z,99081.25
2023-03-12T15:14:06.369Z,99083.72
2023-03-12T15:16:52.305Z,99091.09
2023-03-12T15:18:07.026Z,99085.71
2023-03-12T15:19:19.805Z,99090.05
2023-03-12T15:20:31.070Z,99094.52
2023-03-12T15:21:41.784Z,99099.31
2023-03-12T15:22:52.446Z,99099.16
2023-03-12T15:25:28.264Z,99098.62
2023-03-12T15:26:37.712Z,99104.89
2023-03-12T15:27:46.714Z,99112.59
2023-03-12T15:29:17.034Z,99114.58
2023-03-12T15:31:45.989Z,99122.09
2023-03-12T15:33:17.871Z,99116.00
2023-03-12T15:34:35.431Z,99121.23
2023-03-12T15:36:07.062Z,99126.09
2023-03-12T15:37:36.435Z,99134.14
2023-03-12T15:40:26.305Z,99137.02
2023-03-12T15:43:03.041Z,99139.31
2023-03-12T15:45:38.958Z,99151.97
2023-03-12T15:46:51.839Z,99158.85
2023-03-12T15:49:28.988Z,99158.46
2023-03-12T15:52:06.997Z,99161.28
2023-03-12T15:53:20.048Z,99164.59
2023-03-12T15:54:30.137Z,99176.39
2023-03-12T15:55:41.673Z,99175.67
2023-03-12T15:56:50.214Z,99187.50
2023-03-12T15:58:00.176Z,99181.34
2023-03-12T15:59:22.330Z,99180.59
2023-03-12T16:01:55.524Z,99176.80
2023-03-12T16:03:08.814Z,99174.83
2023-03-12T16:04:17.553Z,99180.18
2023-03-12T16:05:33.418Z,99184.56
2023-03-12T16:06:44.173Z,99179.34
2023-03-12T16:07:54.420Z,99187.92
2023-03-12T16:09:04.119Z,99189.40
2023-03-12T16:10:17.086Z,99193.94
2023-03-12T16:11:28.402Z,99193.06
2023-03-12T16:12:37.606Z,99203.67
2023-03-12T16:13:49.281Z,99194.95
2023-03-12T16:14:59.417Z,99203.76
2023-03-12T16:16:14.287Z,99213.69
2023-03-12T16:17:23.374Z,99204.30
2023-03-12T16:18:31.982Z,99213.98
2023-03-12T16:19:40.787Z,99195.41
2023-03-12T16:22:08.049Z,99210.23
2023-03-12T16:23:18.749Z,99216.79
2023-03-12T16:24:27.684Z,99205.23
2023-03-12T16:25:36.898Z,99212.02
2023-03-12T16:26:55.249Z,99217.41
2023-03-12T16:28:06.128Z,99208.05
2023-03-12T16:29:17.866Z,99219.37
2023-03-12T16:31:55.026Z,99214.38
2023-03-12T16:33:09.112Z,99220.85
2023-03-12T16:34:18.254Z,99219.41
2023-03-12T16:35:28.154Z,99228.33
2023-03-12T16:36:37.520Z,99227.97
2023-03-12T16:37:47.327Z,99225.80
2023-03-12T16:40:16.332Z,99231.91
2023-03-12T16:41:28.266Z,99235.80
2023-03-12T16:42:41.038Z,99243.35
2023-03-12T16:43:53.604Z,99242.42
2023-03-12T16:46:20.710Z,99245.87
2023-03-12T16:47:31.006Z,99255.12
2023-03-12T16:48:40.733Z,99253.39
2023-03-12T16:49:49.190Z,99248.97
2023-03-12T16:51:00.216Z,99243.62
2023-03-12T16:52:19.104Z,99235.23
2023-03-12T16:54:43.833Z,99244.55
2023-03-12T16:55:56.798Z,99244.77
2023-03-12T16:58:23.674Z,99266.85
2023-03-12T16:59:34.214Z,99275.65
2023-03-12T17:00:43.149Z,99274.88
2023-03-12T17:01:52.514Z,99279.95
2023-03-12T17:03:02.023Z,99292.34
2023-03-12T17:04:11.257Z,99288.62
2023-03-12T17:05:20.436Z,99300.14
2023-03-12T17:06:30.033Z,99294.41
2023-03-12T17:07:38.609Z,99298.80
2023-03-12T17:08:47.861Z,99301.37
2023-03-12T17:12:41.350Z,99309.72