createdAt,value
2018-02-24T00:00:56.935Z,-1.04
2018-02-24T00:03:27.927Z,-1.08
2018-02-24T00:05:58.909Z,-1.09
2018-02-24T00:08:29.899Z,-1.06
2018-02-24T00:11:00.906Z,-1.06
2018-02-24T00:13:31.910Z,-1.04
2018-02-24T00:16:02.930Z,-1.01
2018-02-24T00:18:33.905Z,-1.10
2018-02-24T00:21:04.930Z,-1.20
2018-02-24T00:23:35.946Z,-1.11
2018-02-24T00:26:06.921Z,-1.13
2018-02-24T00:28:37.878Z,-1.09
2018-02-24T00:31:08.884Z,-1.17
2018-02-24T00:33:39.892Z,-1.23
2018-02-24T00:36:10.898Z,-1.34
2018-02-24T00:38:41.904Z,-1.30
2018-02-24T00:41:12.889Z,-1.37
2018-02-24T00:43:43.898Z,-1.38
2018-02-24T00:46:14.872Z,-1.44
2018-02-24T00:48:45.885Z,-1.43
2018-02-24T00:51:16.937Z,-1.38
2018-02-24T00:53:47.925Z,-1.41
2018-02-24T00:56:18.953Z,-1.37
2018-02-24T00:58:49.958Z,-1.35
2018-02-24T01:01:20.991Z,-1.41
2018-02-24T01:03:51.980Z,-1.41
2018-02-24T01:06:22.988Z,-1.37
2018-02-24T01:08:53.982Z,-1.36
2018-02-24T01:11:24.990Z,-1.45
2018-02-24T01:13:56.021Z,-1.55
2018-02-24T01:16:27.019Z,-1.56
2018-02-24T01:18:58.033Z,-1.65
2018-02-24T01:21:29.013Z,-1.70
2018-02-24T01:24:00.071Z,-1.67
2018-02-24T01:26:31.045Z,-1.69
2018-02-24T01:29:02.059Z,-1.70
2018-02-24T01:31:33.091Z,-1.67
2018-02-24T01:34:04.070Z,-1.77
2018-02-24T01:36:35.103Z,-1.92
2018-02-24T01:39:06.082Z,-1.92
2018-02-24T01:41:37.082Z,-1.91
2018-02-24T01:44:08.020Z,-1.88
2018-02-24T01:46:39.025Z,-1.88
2018-02-24T01:49:10.035Z,-1.95
2018-02-24T01:51:41.032Z,-1.95
2018-02-24T01:54:12.030Z,-2.01
2018-02-24T01:56:43.024Z,-1.95
2018-02-24T01:59:14.061Z,-2.01
2018-02-24T02:01:45.056Z,-2.04
2018-02-24T02:04:16.051Z,-2.08
2018-02-24T02:06:47.051Z,-2.14
2018-02-24T02:09:18.036Z,-2.14
2018-02-24T02:11:49.054Z,-2.15
2018-02-24T02:14:20.051Z,-2.11
2018-02-24T02:16:51.061Z,-2.15
2018-02-24T02:19:22.088Z,-2.22
2018-02-24T02:21:53.150Z,-2.20
2018-02-24T02:24:24.148Z,-2.18
2018-02-24T02:26:55.165Z,-2.34
2018-02-24T02:29:26.171Z,-2.37
2018-02-24T02:31:57.181Z,-2.40
2018-02-24T02:34:28.173Z,-2.46
2018-02-24T02:36:59.168Z,-2.44
2018-02-24T02:39:30.151Z,-2.45
2018-02-24T02:42:01.166Z,-2.46
2018-02-24T02:44:32.180Z,-2.44
2018-02-24T02:47:03.173Z,-2.44
2018-02-24T02:49:34.152Z,-2.57
2018-02-24T02:52:05.123Z,-2.74
2018-02-24T02:54:36.138Z,-2.67
2018-02-24T02:57:07.112Z,-2.71
2018-02-24T02:59:38.091Z,-2.69
2018-02-24T03:02:09.123Z,-2.78
2018-02-24T03:04:40.100Z,-2.84
2018-02-24T03:07:11.142Z,-2.83
2018-02-24T03:09:42.104Z,-2.78
2018-02-24T03:12:13.122Z,-2.73
2018-02-24T03:14:44.084Z,-2.78
2018-02-24T03:17:15.169Z,-2.83
2018-02-24T03:19:46.146Z,-2.88
2018-02-24T03:22:17.117Z,-2.83
2018-02-24T03:24:48.123Z,-2.81
2018-02-24T03:27:19.134Z,-2.79
2018-02-24T03:29:50.158Z,-2.91
2018-02-24T03:32:21.129Z,-2.95
2018-02-24T03:34:52.136Z,-2.87
2018-02-24T03:37:23.153Z,-2.83
2018-02-24T03:39:54.196Z,-2.83
2018-02-24T03:42:25.203Z,-2.84
2018-02-24T03:44:56.192Z,-2.92
2018-02-24T03:47:27.223Z,-2.90
2018-02-24T03:49:58.213Z,-2.90
2018-02-24T03:52:29.228Z,-2.97
2018-02-24T03:55:00.198Z,-2.95
2018-02-24T03:57:31.198Z,-2.96
2018-02-24T04:00:02.239Z,-2.96
2018-02-24T04:02:33.240Z,-2.96
2018-02-24T04:05:04.324Z,-3.03
2018-02-24T04:07:35.348Z,-3.08
2018-02-24T04:10:06.344Z,-3.10
2018-02-24T04:12:37.337Z,-3.09
2018-02-24T04:15:08.396Z,-3.08
2018-02-24T04:17:39.402Z,-3.14
2018-02-24T04:20:10.408Z,-3.14
2018-02-24T04:22:41.386Z,-3.13
2018-02-24T04:25:12.412Z,-3.11
2018-02-24T04:27:43.433Z,-3.09
2018-02-24T04:30:14.453Z,-3.12
2018-02-24T04:32:45.493Z,-3.14
2018-02-24T04:35:16.479Z,-3.17
2018-02-24T04:37:47.509Z,-3.22
2018-02-24T04:40:18.549Z,-3.15
2018-02-24T04:42:49.527Z,-3.19
2018-02-24T04:45:20.529Z,-3.25
2018-02-24T04:47:51.533Z,-3.30
2018-02-24T04:50:22.545Z,-3.34
2018-02-24T04:52:53.500Z,-3.32
2018-02-24T04:55:24.547Z,-3.43
2018-02-24T04:57:55.618Z,-3.38
2018-02-24T05:00:26.600Z,-3.31
2018-02-24T05:02:57.640Z,-3.42
2018-02-24T05:05:28.608Z,-3.39
2018-02-24T05:07:59.609Z,-3.57
2018-02-24T05:10:30.574Z,-3.64
2018-02-24T05:13:01.568Z,-3.60
2018-02-24T05:15:32.556Z,-3.65
2018-02-24T05:18:03.536Z,-3.61
2018-02-24T05:20:34.522Z,-3.68
2018-02-24T05:23:05.538Z,-3.77
2018-02-24T05:25:36.549Z,-3.73
2018-02-24T05:28:07.652Z,-3.79
2018-02-24T05:30:38.635Z,-3.74
2018-02-24T05:33:09.607Z,-3.73
2018-02-24T05:35:40.610Z,-3.70
2018-02-24T05:38:11.595Z,-3.73
2018-02-24T05:40:42.589Z,-3.67
2018-02-24T05:43:13.603Z,-3.65
2018-02-24T05:45:44.548Z,-3.65
2018-02-24T05:48:15.573Z,-3.66
2018-02-24T05:50:46.615Z,-3.66
2018-02-24T05:53:17.584Z,-3.67
2018-02-24T05:55:48.560Z,-3.68
2018-02-24T05:58:19.588Z,-3.65
2018-02-24T06:00:50.565Z,-3.72
2018-02-24T06:03:21.602Z,-3.74
2018-02-24T06:05:52.642Z,-3.75
2018-02-24T06:08:23.620Z,-3.74
2018-02-24T06:10:54.612Z,-3.70
2018-02-24T06:13:25.659Z,-3.73
2018-02-24T06:15:56.622Z,-3.74
2018-02-24T06:18:27.619Z,-3.64
2018-02-24T06:20:58.613Z,-3.59
2018-02-24T06:23:29.580Z,-3.49
2018-02-24T06:26:00.596Z,-3.51
2018-02-24T06:28:31.589Z,-3.55
2018-02-24T06:31:02.590Z,-3.56
2018-02-24T06:33:33.590Z,-3.55
2018-02-24T06:36:04.629Z,-3.42
2018-02-24T06:38:35.664Z,-3.28
2018-02-24T06:41:06.673Z,-3.24
2018-02-24T06:43:37.694Z,-3.25
2018-02-24T06:46:08.693Z,-3.25
2018-02-24T06:48:39.689Z,-3.17
2018-02-24T06:51:10.739Z,-3.02
2018-02-24T06:53:41.743Z,-2.89
2018-02-24T06:56:12.703Z,-2.81
2018-02-24T06:58:43.685Z,-2.74
2018-02-24T07:01:14.718Z,-2.70
2018-02-24T07:03:45.703Z,-2.78
2018-02-24T07:06:16.760Z,-2.80
2018-02-24T07:08:47.768Z,-2.85
2018-02-24T07:11:19.277Z,-2.97
2018-02-24T07:13:50.302Z,-2.98
2018-02-24T07:16:21.305Z,-3.12
2018-02-24T07:18:52.293Z,-3.06
2018-02-24T07:21:23.291Z,-2.97
2018-02-24T07:23:54.301Z,-2.81
2018-02-24T07:26:25.251Z,-2.71
2018-02-24T07:28:56.273Z,-2.50
2018-02-24T07:31:27.305Z,-2.36
2018-02-24T07:33:58.324Z,-2.45
2018-02-24T07:36:29.323Z,-2.38
2018-02-24T07:39:00.334Z,-2.14
2018-02-24T07:41:31.319Z,-1.93
2018-02-24T07:44:02.378Z,-1.83
2018-02-24T07:46:33.358Z,-1.65
2018-02-24T07:49:04.363Z,-1.69
2018-02-24T07:51:35.363Z,-1.54
2018-02-24T07:54:06.375Z,-1.43
2018-02-24T07:56:37.343Z,-1.35
2018-02-24T07:59:08.381Z,-1.30
2018-02-24T08:01:39.352Z,-1.27
2018-02-24T08:04:10.374Z,-0.97
2018-02-24T08:06:41.390Z,-0.76
2018-02-24T08:09:13.289Z,-0.65
2018-02-24T08:11:44.307Z,-0.51
2018-02-24T08:14:15.310Z,-0.27
2018-02-24T08:16:46.322Z,-0.04
2018-02-24T08:19:17.359Z,0.33
2018-02-24T08:21:48.403Z,3.00
2018-02-24T08:24:19.403Z,7.19
2018-02-24T08:26:50.398Z,8.89
2018-02-24T08:29:21.918Z,9.44
2018-02-24T08:31:52.984Z,10.44
2018-02-24T08:34:23.968Z,11.95
2018-02-24T08:36:54.932Z,13.72
2018-02-24T08:39:25.919Z,14.09
2018-02-24T08:41:56.904Z,14.28
2018-02-24T08:44:27.905Z,13.73
2018-02-24T08:46:58.885Z,13.55
2018-02-24T08:49:29.875Z,13.88
2018-02-24T08:52:00.883Z,15.44
2018-02-24T08:54:31.904Z,15.28
2018-02-24T08:57:02.938Z,16.25
2018-02-24T08:59:33.922Z,17.03
2018-02-24T09:02:04.910Z,17.26
2018-02-24T09:04:35.921Z,16.80
2018-02-24T09:07:06.926Z,16.25
2018-02-24T09:09:37.917Z,15.19
2018-02-24T09:12:08.965Z,15.15
2018-02-24T09:14:39.947Z,16.35
2018-02-24T09:17:10.959Z,16.92
2018-02-24T09:19:41.923Z,14.91
2018-02-24T09:22:12.970Z,14.71
2018-02-24T09:24:43.953Z,14.76
2018-02-24T09:27:14.974Z,14.84
2018-02-24T09:29:45.929Z,15.12
2018-02-24T09:32:16.958Z,14.65
2018-02-24T09:34:47.929Z,15.06
2018-02-24T09:37:18.943Z,14.41
2018-02-24T09:39:49.961Z,14.23
2018-02-24T09:42:20.955Z,15.71
2018-02-24T09:44:51.938Z,15.63
2018-02-24T09:47:22.996Z,16.60
2018-02-24T09:49:54.018Z,17.36
2018-02-24T09:52:24.992Z,17.70
2018-02-24T09:54:55.951Z,17.25
2018-02-24T09:57:26.925Z,16.97
2018-02-24T09:59:57.910Z,15.07
2018-02-24T10:02:28.920Z,14.91
2018-02-24T10:04:59.892Z,15.67
2018-02-24T10:07:30.924Z,16.37
2018-02-24T10:10:01.930Z,16.68
2018-02-24T10:12:32.963Z,15.58
2018-02-24T10:15:03.987Z,14.29
2018-02-24T10:17:34.943Z,14.20
2018-02-24T10:20:05.924Z,14.75
2018-02-24T10:22:36.917Z,15.99
2018-02-24T10:25:07.936Z,16.41
2018-02-24T10:27:38.931Z,16.51
2018-02-24T10:30:09.956Z,17.08
2018-02-24T10:32:40.946Z,17.35
2018-02-24T10:35:11.922Z,16.29
2018-02-24T10:37:42.932Z,16.54
2018-02-24T10:40:13.972Z,16.39
2018-02-24T10:42:44.936Z,16.36
2018-02-24T10:45:15.912Z,15.36
2018-02-24T10:47:46.911Z,15.33
2018-02-24T10:50:17.881Z,15.19
2018-02-24T10:52:48.914Z,15.43
2018-02-24T10:55:19.865Z,15.13
2018-02-24T10:57:50.947Z,14.60
2018-02-24T11:00:21.939Z,14.10
2018-02-24T11:02:53.004Z,13.70
2018-02-24T11:05:24.006Z,14.36
2018-02-24T11:07:54.998Z,15.02
2018-02-24T11:10:26.021Z,14.29
2018-02-24T11:12:57.023Z,13.57
2018-02-24T11:15:28.043Z,13.25
2018-02-24T11:17:58.996Z,13.08
2018-02-24T11:20:30.005Z,12.24
2018-02-24T11:23:01.018Z,11.75
2018-02-24T11:25:32.744Z,12.03
2018-02-24T11:28:03.744Z,11.61
2018-02-24T11:30:34.720Z,11.26
2018-02-24T11:33:05.700Z,9.67
2018-02-24T11:35:36.686Z,8.12
2018-02-24T11:38:07.698Z,6.86
2018-02-24T11:40:38.676Z,6.26
2018-02-24T11:43:09.677Z,5.72
2018-02-24T11:45:40.676Z,5.32
2018-02-24T11:48:11.731Z,5.18
2018-02-24T11:50:42.751Z,5.26
2018-02-24T11:53:13.758Z,5.32
2018-02-24T11:55:44.766Z,5.33
2018-02-24T11:58:15.842Z,5.47
2018-02-24T12:00:46.856Z,5.25
2018-02-24T12:03:17.867Z,4.97
2018-02-24T12:05:48.885Z,5.20
2018-02-24T12:08:19.847Z,5.31
2018-02-24T12:10:50.825Z,5.01
2018-02-24T12:13:21.800Z,5.03
2018-02-24T12:15:52.850Z,5.00
2018-02-24T12:18:23.849Z,5.04
2018-02-24T12:20:54.837Z,5.36
2018-02-24T12:23:25.844Z,5.28
2018-02-24T12:25:56.824Z,5.51
2018-02-24T12:28:27.835Z,5.35
2018-02-24T12:30:58.894Z,5.01
2018-02-24T12:33:29.916Z,4.75
2018-02-24T12:36:00.923Z,4.61
2018-02-24T12:38:31.938Z,4.81
2018-02-24T12:41:02.960Z,4.86
2018-02-24T12:43:34.005Z,4.68
2018-02-24T12:46:04.987Z,4.86
2018-02-24T12:48:35.983Z,5.00
2018-02-24T12:51:07.001Z,5.11
2018-02-24T12:53:38.019Z,5.65
2018-02-24T12:56:09.015Z,5.91
2018-02-24T12:58:40.087Z,5.52
2018-02-24T13:01:11.160Z,5.43
2018-02-24T13:03:42.173Z,5.34
2018-02-24T13:06:13.203Z,5.33
2018-02-24T13:08:44.180Z,5.29
2018-02-24T13:11:15.184Z,5.34
2018-02-24T13:13:46.189Z,4.88
2018-02-24T13:16:17.176Z,4.90
2018-02-24T13:18:48.164Z,5.54
2018-02-24T13:21:19.213Z,5.72
2018-02-24T13:23:50.193Z,6.02
2018-02-24T13:26:21.217Z,6.08
2018-02-24T13:28:52.189Z,6.20
2018-02-24T13:31:23.199Z,6.16
2018-02-24T13:33:54.239Z,5.98
2018-02-24T13:36:25.249Z,6.08
2018-02-24T13:38:56.270Z,5.95
2018-02-24T13:41:27.261Z,6.09
2018-02-24T13:43:58.284Z,5.87
2018-02-24T13:46:29.262Z,5.91
2018-02-24T13:49:00.256Z,5.86
2018-02-24T13:51:31.303Z,5.68
2018-02-24T13:54:02.334Z,5.70
2018-02-24T13:56:33.340Z,5.58
2018-02-24T13:59:04.337Z,5.54
2018-02-24T14:01:35.339Z,5.27
2018-02-24T14:04:06.387Z,5.21
2018-02-24T14:06:37.363Z,4.99
2018-02-24T14:09:08.502Z,4.92
2018-02-24T14:11:39.488Z,4.89
2018-02-24T14:14:10.572Z,4.88
2018-02-24T14:16:41.600Z,4.68
2018-02-24T14:19:12.618Z,4.65
2018-02-24T14:21:43.638Z,4.66
2018-02-24T14:24:14.622Z,4.74
2018-02-24T14:26:45.669Z,4.58
2018-02-24T14:29:16.627Z,4.40
2018-02-24T14:31:47.677Z,4.25
2018-02-24T14:34:18.649Z,4.21
2018-02-24T14:36:49.716Z,4.15
2018-02-24T14:39:20.726Z,3.82
2018-02-24T14:41:51.726Z,3.77
2018-02-24T14:44:22.755Z,3.76
2018-02-24T14:46:53.769Z,3.70
2018-02-24T14:49:24.748Z,3.66
2018-02-24T14:51:55.718Z,3.49
2018-02-24T14:54:26.710Z,3.52
2018-02-24T14:56:57.804Z,3.39
2018-02-24T14:59:28.886Z,3.41
2018-02-24T15:01:59.915Z,3.20
2018-02-24T15:04:30.912Z,3.12
2018-02-24T15:07:01.903Z,3.23
2018-02-24T15:09:32.958Z,3.22
2018-02-24T15:15:00.438Z,3.33
2018-02-24T15:17:31.447Z,3.33
2018-02-24T15:20:02.522Z,3.39
2018-02-24T15:22:33.527Z,3.43
2018-02-24T15:25:04.582Z,3.11
2018-02-24T15:27:35.565Z,2.91
2018-02-24T15:30:06.612Z,2.85
2018-02-24T15:32:37.675Z,3.08
2018-02-24T15:35:08.721Z,2.87
2018-02-24T15:37:39.766Z,2.88
2018-02-24T15:40:10.729Z,2.97
2018-02-24T15:42:41.754Z,2.88
2018-02-24T15:45:12.810Z,2.84
2018-02-24T15:47:43.820Z,2.71
2018-02-24T15:50:14.843Z,2.72
2018-02-24T15:52:45.884Z,2.51
2018-02-24T15:55:16.895Z,2.48
2018-02-24T15:57:47.906Z,2.54
2018-02-24T16:00:18.907Z,2.50
2018-02-24T16:02:49.925Z,2.39
2018-02-24T16:05:20.912Z,2.34
2018-02-24T16:07:51.935Z,2.21
2018-02-24T16:10:23.007Z,2.12
2018-02-24T16:12:54.082Z,2.05
2018-02-24T16:15:25.049Z,1.99
2018-02-24T16:18:03.209Z,1.89
2018-02-24T16:20:34.209Z,1.88
2018-02-24T16:23:05.217Z,1.66
2018-02-24T16:25:36.188Z,1.50
2018-02-24T16:28:07.197Z,1.33
2018-02-24T16:30:38.214Z,1.23
2018-02-24T16:33:10.047Z,1.16
2018-02-24T16:35:41.038Z,1.21
2018-02-24T16:38:12.016Z,1.19
2018-02-24T16:40:42.987Z,1.13
2018-02-24T16:43:13.971Z,0.98
2018-02-24T16:45:44.939Z,0.98
2018-02-24T16:48:16.975Z,0.84
2018-02-24T16:50:47.954Z,0.81
2018-02-24T16:53:18.969Z,0.74
2018-02-24T16:55:49.939Z,0.69
2018-02-24T16:58:20.976Z,0.64
2018-02-24T17:00:51.950Z,0.62
2018-02-24T17:03:22.940Z,0.67
2018-02-24T17:05:53.953Z,0.61
2018-02-24T17:08:24.982Z,0.54
2018-02-24T17:10:55.976Z,0.45
2018-02-24T17:13:26.936Z,0.47
2018-02-24T17:15:57.995Z,0.46
2018-02-24T17:18:29.005Z,0.45
2018-02-24T17:21:00.050Z,0.42
2018-02-24T17:23:31.036Z,0.32
2018-02-24T17:26:02.041Z,0.30
2018-02-24T17:31:29.096Z,0.20
2018-02-24T17:34:00.111Z,0.10
2018-02-24T17:36:31.142Z,0.14
2018-02-24T17:39:02.199Z,0.14
2018-02-24T17:41:33.148Z,0.13
2018-02-24T17:44:04.139Z,0.16
2018-02-24T17:46:35.139Z,0.04
2018-02-24T17:49:06.099Z,0.08
2018-02-24T17:51:37.125Z,0.11
2018-02-24T17:54:08.190Z,-0.01
2018-02-24T17:56:39.214Z,0.03
2018-02-24T17:59:10.224Z,0.03
2018-02-24T18:01:48.454Z,0.02
2018-02-24T18:04:19.503Z,-0.07
2018-02-24T18:06:50.550Z,-0.06
2018-02-24T18:09:21.579Z,0.00
2018-02-24T18:11:52.641Z,-0.06
2018-02-24T18:14:23.613Z,-0.11
2018-02-24T18:16:54.604Z,-0.12
2018-02-24T18:19:25.609Z,-0.09
2018-02-24T18:21:56.588Z,-0.15
2018-02-24T18:24:27.660Z,-0.17
2018-02-24T18:26:58.722Z,-0.18
2018-02-24T18:29:29.675Z,-0.23
2018-02-24T18:32:00.644Z,-0.37
2018-02-24T18:34:31.631Z,-0.40
2018-02-24T18:37:02.716Z,-0.48
2018-02-24T18:39:33.700Z,-0.42
2018-02-24T18:42:04.773Z,-0.41
2018-02-24T18:44:35.784Z,-0.45
2018-02-24T18:47:06.793Z,-0.41
2018-02-24T18:49:37.778Z,-0.40
2018-02-24T18:52:08.832Z,-0.41
2018-02-24T18:54:39.841Z,-0.51
2018-02-24T18:57:10.824Z,-0.55
2018-02-24T18:59:41.783Z,-0.54
2018-02-24T19:02:12.837Z,-0.66
2018-02-24T19:04:43.902Z,-0.59
2018-02-24T19:07:14.940Z,-0.61
2018-02-24T19:09:45.914Z,-0.62
2018-02-24T19:12:16.893Z,-0.63
2018-02-24T19:14:47.905Z,-0.71
2018-02-24T19:17:18.884Z,-0.78
2018-02-24T19:19:49.876Z,-0.84
2018-02-24T19:22:20.950Z,-0.80
2018-02-24T19:24:51.909Z,-0.85
2018-02-24T19:27:22.944Z,-0.90
2018-02-24T19:29:53.974Z,-0.93
2018-02-24T19:32:25.070Z,-1.04
2018-02-24T19:34:56.070Z,-1.00
2018-02-24T19:37:27.070Z,-0.99
2018-02-24T19:39:58.104Z,-1.04
2018-02-24T19:42:29.090Z,-1.15
2018-02-24T19:45:00.192Z,-1.20
2018-02-24T19:47:31.212Z,-1.26
2018-02-24T19:50:02.254Z,-1.27
2018-02-24T19:52:33.208Z,-1.24
2018-02-24T19:55:04.277Z,-1.30
2018-02-24T19:57:35.258Z,-1.33
2018-02-24T20:00:06.351Z,-1.51
2018-02-24T20:02:37.301Z,-1.71
2018-02-24T20:05:08.315Z,-1.76
2018-02-24T20:07:39.284Z,-1.83
2018-02-24T20:10:10.348Z,-1.83
2018-02-24T20:12:41.403Z,-1.77
2018-02-24T20:15:12.431Z,-1.85
2018-02-24T20:17:43.416Z,-2.01
2018-02-24T20:20:14.456Z,-1.99
2018-02-24T20:22:45.421Z,-2.05
2018-02-24T20:25:16.411Z,-2.13
2018-02-24T20:27:47.424Z,-2.18
2018-02-24T20:30:18.427Z,-2.26
2018-02-24T20:32:49.454Z,-2.27
2018-02-24T20:35:20.467Z,-2.30
2018-02-24T20:37:51.561Z,-2.31
2018-02-24T20:40:22.546Z,-2.32
2018-02-24T20:42:53.537Z,-2.39
2018-02-24T20:45:24.549Z,-2.45
2018-02-24T20:47:55.539Z,-2.50
2018-02-24T20:50:26.527Z,-2.64
2018-02-24T20:52:57.562Z,-2.63
2018-02-24T20:55:28.640Z,-2.68
2018-02-24T20:57:59.640Z,-2.83
2018-02-24T21:00:30.688Z,-2.76
2018-02-24T21:03:01.801Z,-2.72
2018-02-24T21:05:32.792Z,-2.73
2018-02-24T21:08:03.791Z,-2.74
2018-02-24T21:10:34.771Z,-2.79
2018-02-24T21:13:05.797Z,-2.90
2018-02-24T21:15:36.823Z,-2.96
2018-02-24T21:18:07.764Z,-2.91
2018-02-24T21:20:38.789Z,-2.94
2018-02-24T21:23:09.792Z,-3.05
2018-02-24T21:25:41.200Z,-3.05
2018-02-24T21:28:12.268Z,-3.18
2018-02-24T21:30:43.248Z,-3.06
2018-02-24T21:33:14.234Z,-3.14
2018-02-24T21:35:45.253Z,-3.13
2018-02-24T21:38:16.260Z,-3.12
2018-02-24T21:40:47.269Z,-3.05
2018-02-24T21:43:18.245Z,-3.21
2018-02-24T21:45:49.280Z,-3.12
2018-02-24T21:48:20.267Z,-3.07
2018-02-24T21:50:51.293Z,-3.12
2018-02-24T21:53:22.356Z,-3.08
2018-02-24T21:55:53.346Z,-3.09
2018-02-24T21:58:24.360Z,-3.16
2018-02-24T22:00:55.377Z,-3.15
2018-02-24T22:03:26.422Z,-3.15
2018-02-24T22:05:57.392Z,-3.15
2018-02-24T22:08:35.277Z,-3.13
2018-02-24T22:11:06.276Z,-3.24
2018-02-24T22:13:37.289Z,-3.29
2018-02-24T22:16:08.288Z,-3.31
2018-02-24T22:18:39.332Z,-3.32
2018-02-24T22:21:10.360Z,-3.28
2018-02-24T22:23:41.345Z,-3.26
2018-02-24T22:26:12.356Z,-3.30
2018-02-24T22:28:43.396Z,-3.41
2018-02-24T22:31:14.398Z,-3.42
2018-02-24T22:33:45.376Z,-3.40
2018-02-24T22:36:16.443Z,-3.50
2018-02-24T22:38:47.460Z,-3.53
2018-02-24T22:41:18.432Z,-3.53
2018-02-24T22:43:49.448Z,-3.52
2018-02-24T22:46:20.442Z,-3.55
2018-02-24T22:48:57.530Z,-3.66
2018-02-24T22:51:28.527Z,-3.63
2018-02-24T22:53:59.516Z,-3.62
2018-02-24T22:56:30.487Z,-3.64
2018-02-24T22:59:01.507Z,-3.67
2018-02-24T23:01:32.534Z,-3.73
2018-02-24T23:04:03.568Z,-3.81
2018-02-24T23:06:34.566Z,-3.78
2018-02-24T23:09:05.547Z,-3.86
2018-02-24T23:11:36.536Z,-3.83
2018-02-24T23:14:07.518Z,-3.90
2018-02-24T23:16:38.512Z,-3.95
2018-02-24T23:19:09.524Z,-3.91
2018-02-24T23:21:40.504Z,-3.94
2018-02-24T23:24:11.512Z,-3.94
2018-02-24T23:26:42.504Z,-3.97
2018-02-24T23:29:13.538Z,-3.99
2018-02-24T23:31:44.520Z,-4.15
2018-02-24T23:34:15.582Z,-4.04
2018-02-24T23:36:46.566Z,-4.07
2018-02-24T23:39:17.587Z,-4.05
2018-02-24T23:41:48.558Z,-4.05
2018-02-24T23:44:19.567Z,-4.06
2018-02-24T23:46:50.539Z,-4.03
2018-02-24T23:49:21.540Z,-4.06
2018-02-24T23:51:52.576Z,-4.09
2018-02-24T23:54:23.550Z,-4.15
2018-02-24T23:56:54.538Z,-4.20
2018-02-24T23:59:25.492Z,-4.22
