createdAt,value
2023-01-02T00:01:01.693Z,101639.03
2023-01-02T00:03:30.105Z,101635.22
2023-01-02T00:05:58.001Z,101659.31
2023-01-02T00:08:25.742Z,101664.72
2023-01-02T00:10:53.476Z,101666.31
2023-01-02T00:13:21.638Z,101664.50
2023-01-02T00:15:49.784Z,101659.19
2023-01-02T00:18:18.952Z,101658.59
2023-01-02T00:20:46.705Z,101673.75
2023-01-02T00:23:14.443Z,101684.59
2023-01-02T00:25:42.584Z,101693.50
2023-01-02T00:28:10.385Z,101687.84
2023-01-02T00:30:39.235Z,101681.94
2023-01-02T00:33:07.352Z,101691.09
2023-01-02T00:35:38.899Z,101694.25
2023-01-02T00:38:06.666Z,101685.78
2023-01-02T00:40:34.899Z,101693.50
2023-01-02T00:43:02.702Z,101696.16
2023-01-02T00:45:30.452Z,101702.19
2023-01-02T00:47:58.194Z,101703.63
2023-01-02T00:50:25.957Z,101703.75
2023-01-02T00:52:55.070Z,101700.38
2023-01-02T00:55:22.790Z,101699.16
2023-01-02T00:57:50.491Z,101695.66
2023-01-02T01:00:23.644Z,101700.63
2023-01-02T01:02:55.641Z,101702.41
2023-01-02T01:05:23.467Z,101704.34
2023-01-02T01:07:51.175Z,101711.09
2023-01-02T01:10:20.350Z,101713.13
2023-01-02T01:12:48.097Z,101713.97
2023-01-02T01:15:15.818Z,101712.19
2023-01-02T01:17:43.627Z,101702.31
2023-01-02T01:20:12.615Z,101699.50
2023-01-02T01:22:40.357Z,101694.34
2023-01-02T01:25:08.763Z,101687.84
2023-01-02T01:27:38.274Z,101690.00
2023-01-02T01:30:07.134Z,101683.25
2023-01-02T01:32:35.613Z,101675.19
2023-01-02T01:35:03.506Z,101672.44
2023-01-02T01:37:31.238Z,101674.22
2023-01-02T01:39:58.970Z,101671.81
2023-01-02T01:42:32.396Z,101670.25
2023-01-02T01:45:01.901Z,101661.72
2023-01-02T01:47:38.982Z,101657.75
2023-01-02T01:50:10.109Z,101651.97
2023-01-02T01:52:42.399Z,101639.72
2023-01-02T01:55:15.198Z,101635.22
2023-01-02T01:57:47.493Z,101630.06
2023-01-02T02:00:17.157Z,101651.97
2023-01-02T02:02:49.279Z,101647.06
2023-01-02T02:05:22.979Z,101636.56
2023-01-02T02:07:58.295Z,101631.63
2023-01-02T02:10:26.065Z,101626.56
2023-01-02T02:12:53.780Z,101626.81
2023-01-02T02:15:31.989Z,101628.50
2023-01-02T02:18:07.260Z,101627.78
2023-01-02T02:20:45.369Z,101613.94
2023-01-02T02:23:34.431Z,101613.59
2023-01-02T02:26:53.662Z,101626.09
2023-01-02T02:29:58.227Z,101605.78
2023-01-02T02:32:33.119Z,101607.69
2023-01-02T02:35:11.637Z,101601.53
2023-01-02T02:37:49.686Z,101594.81
2023-01-02T02:40:23.960Z,101593.38
2023-01-02T02:43:01.815Z,101584.69
2023-01-02T02:45:38.965Z,101580.13
2023-01-02T02:48:16.485Z,101573.50
2023-01-02T02:51:06.402Z,101567.00
2023-01-02T02:53:39.886Z,101562.78
2023-01-02T02:56:11.150Z,101563.16
2023-01-02T02:58:39.687Z,101555.69
2023-01-02T03:01:12.789Z,101559.66
2023-01-02T03:03:42.238Z,101555.81
2023-01-02T03:06:25.712Z,101545.53
2023-01-02T03:09:14.308Z,101561.28
2023-01-02T03:11:49.814Z,101554.41
2023-01-02T03:14:25.503Z,101553.84
2023-01-02T03:17:00.923Z,101541.75
2023-01-02T03:19:37.936Z,101531.13
2023-01-02T03:22:12.344Z,101528.56
2023-01-02T03:24:42.247Z,101530.00
2023-01-02T03:27:14.819Z,101532.94
2023-01-02T03:29:45.841Z,101545.13
2023-01-02T03:32:18.124Z,101534.25
2023-01-02T03:34:49.808Z,101532.44
2023-01-02T03:37:23.498Z,101542.69
2023-01-02T03:39:54.635Z,101538.22
2023-01-02T03:42:28.386Z,101541.41
2023-01-02T03:45:03.434Z,101543.88
2023-01-02T03:47:38.549Z,101544.13
2023-01-02T03:50:13.964Z,101549.22
2023-01-02T03:52:41.744Z,101554.25
2023-01-02T03:55:10.633Z,101552.66
2023-01-02T03:57:53.592Z,101551.72
2023-01-02T04:00:31.506Z,101553.75
2023-01-02T04:03:07.472Z,101548.91
2023-01-02T04:05:41.777Z,101544.44
2023-01-02T04:08:14.656Z,101532.56
2023-01-02T04:10:46.843Z,101536.78
2023-01-02T04:13:20.217Z,101533.38
2023-01-02T04:15:50.572Z,101529.66
2023-01-02T04:18:23.654Z,101535.50
2023-01-02T04:20:57.134Z,101529.59
2023-01-02T04:23:31.921Z,101532.72
2023-01-02T04:26:06.644Z,101536.03
2023-01-02T04:28:35.965Z,101536.88
2023-01-02T04:31:09.317Z,101537.16
2023-01-02T04:33:41.947Z,101544.72
2023-01-02T04:36:13.132Z,101535.97
2023-01-02T04:38:42.334Z,101538.75
2023-01-02T04:41:11.272Z,101544.25
2023-01-02T04:43:39.005Z,101539.66
2023-01-02T04:46:07.429Z,101535.84
2023-01-02T04:48:35.235Z,101530.81
2023-01-02T04:51:02.935Z,101523.59
2023-01-02T04:53:32.041Z,101534.50
2023-01-02T04:55:59.808Z,101538.94
2023-01-02T04:58:28.089Z,101539.91
2023-01-02T05:00:55.891Z,101533.72
2023-01-02T05:03:23.744Z,101527.13
2023-01-02T05:05:51.472Z,101532.25
2023-01-02T05:08:19.176Z,101515.53
2023-01-02T05:10:48.269Z,101536.50
2023-01-02T05:13:15.984Z,101529.41
2023-01-02T05:15:43.683Z,101528.03
2023-01-02T05:18:11.559Z,101536.88
2023-01-02T05:20:39.309Z,101531.69
2023-01-02T05:23:24.582Z,101525.00
2023-01-02T05:25:53.646Z,101518.63
2023-01-02T05:28:21.380Z,101519.06
2023-01-02T05:30:49.630Z,101499.63
2023-01-02T05:33:17.411Z,101506.47
2023-01-02T05:35:45.130Z,101497.81
2023-01-02T05:38:12.837Z,101485.41
2023-01-02T05:40:40.581Z,101486.19
2023-01-02T05:43:09.653Z,101479.69
2023-01-02T05:45:37.367Z,101472.34
2023-01-02T05:48:05.692Z,101474.66
2023-01-02T05:50:33.428Z,101475.41
2023-01-02T05:53:01.145Z,101469.53
2023-01-02T05:55:28.874Z,101465.47
2023-01-02T05:57:59.323Z,101448.78
2023-01-02T06:00:28.428Z,101455.38
2023-01-02T06:02:56.257Z,101435.34
2023-01-02T06:05:24.052Z,101435.13
2023-01-02T06:07:51.831Z,101421.22
2023-01-02T06:10:19.547Z,101406.09
2023-01-02T06:12:47.269Z,101400.56
2023-01-02T06:15:15.048Z,101381.88
2023-01-02T06:17:44.167Z,101397.00
2023-01-02T06:20:12.327Z,101389.88
2023-01-02T06:22:40.044Z,101388.81
2023-01-02T06:25:08.847Z,101379.88
2023-01-02T06:27:36.568Z,101375.00
2023-01-02T06:30:05.127Z,101373.28
2023-01-02T06:32:32.864Z,101378.59
2023-01-02T06:35:01.973Z,101377.06
2023-01-02T06:37:29.679Z,101384.25
2023-01-02T06:39:57.422Z,101375.56
2023-01-02T06:42:25.137Z,101380.06
2023-01-02T06:44:52.867Z,101381.84
2023-01-02T06:47:20.580Z,101390.09
2023-01-02T06:49:48.279Z,101366.66
2023-01-02T06:52:17.365Z,101363.13
2023-01-02T06:54:45.086Z,101379.94
2023-01-02T06:57:12.819Z,101377.03
2023-01-02T06:59:40.520Z,101366.06
2023-01-02T07:02:08.409Z,101387.31
2023-01-02T07:04:36.122Z,101387.88
2023-01-02T07:07:03.923Z,101389.38
2023-01-02T07:09:33.037Z,101391.56
2023-01-02T07:12:00.793Z,101393.38
2023-01-02T07:14:28.540Z,101394.88
2023-01-02T07:16:56.291Z,101397.22
2023-01-02T07:19:24.069Z,101389.56
2023-01-02T07:21:51.798Z,101404.97
2023-01-02T07:24:19.509Z,101400.38
2023-01-02T07:26:48.639Z,101398.81
2023-01-02T07:29:16.369Z,101420.19
2023-01-02T07:31:44.159Z,101403.16
2023-01-02T07:34:11.967Z,101418.63
2023-01-02T07:36:39.681Z,101417.69
2023-01-02T07:39:07.441Z,101416.75
2023-01-02T07:41:36.118Z,101419.44
2023-01-02T07:44:05.590Z,101414.50
2023-01-02T07:46:33.340Z,101425.25
2023-01-02T07:49:01.105Z,101426.47
2023-01-02T07:51:28.897Z,101432.94
2023-01-02T07:53:56.945Z,101429.69
2023-01-02T07:56:24.946Z,101433.47
2023-01-02T07:58:52.867Z,101439.19
2023-01-02T08:01:22.221Z,101433.63
2023-01-02T08:03:50.162Z,101450.94
2023-01-02T08:06:19.210Z,101454.47
2023-01-02T08:08:47.445Z,101462.16
2023-01-02T08:11:17.481Z,101465.44
2023-01-02T08:13:45.788Z,101462.25
2023-01-02T08:16:15.790Z,101474.72
2023-01-02T08:18:45.349Z,101465.78
2023-01-02T08:21:13.550Z,101460.25
2023-01-02T08:23:41.304Z,101450.50
2023-01-02T08:26:10.441Z,101451.91
2023-01-02T08:28:39.955Z,101486.41
2023-01-02T08:31:10.443Z,101457.75
2023-01-02T08:33:38.276Z,101455.38
2023-01-02T08:36:08.352Z,101452.75
2023-01-02T08:38:36.163Z,101475.56
2023-01-02T08:41:04.220Z,101437.63
2023-01-02T08:43:34.881Z,101442.34
2023-01-02T08:46:04.585Z,101446.56
2023-01-02T08:48:32.361Z,101444.16
2023-01-02T08:51:00.097Z,101444.91
2023-01-02T08:53:29.172Z,101439.03
2023-01-02T08:55:56.916Z,101435.53
2023-01-02T08:58:24.634Z,101438.63
2023-01-02T09:00:53.378Z,101438.63
2023-01-02T09:03:21.169Z,101421.13
2023-01-02T09:05:48.905Z,101412.19
2023-01-02T09:08:17.002Z,101431.31
2023-01-02T09:10:46.127Z,101416.25
2023-01-02T09:13:13.859Z,101404.91
2023-01-02T09:15:45.913Z,101399.75
2023-01-02T09:18:13.732Z,101386.31
2023-01-02T09:20:41.553Z,101380.03
2023-01-02T09:23:09.304Z,101383.25
2023-01-02T09:25:37.032Z,101364.78
2023-01-02T09:28:06.178Z,101361.53
2023-01-02T09:30:33.908Z,101370.09
2023-01-02T09:33:01.597Z,101362.69
2023-01-02T09:35:29.291Z,101375.56
2023-01-02T09:37:57.073Z,101358.19
2023-01-02T09:40:25.743Z,101368.81
2023-01-02T09:42:55.188Z,101352.34
2023-01-02T09:45:24.677Z,101348.78
2023-01-02T09:47:57.424Z,101332.06
2023-01-02T09:50:29.121Z,101343.94
2023-01-02T09:53:00.508Z,101321.03
2023-01-02T09:55:39.089Z,101320.91
2023-01-02T09:58:14.479Z,101330.72
2023-01-02T10:00:47.973Z,101311.50
2023-01-02T10:03:26.263Z,101304.66
2023-01-02T10:06:06.617Z,101306.94
2023-01-02T10:08:43.065Z,101289.63
2023-01-02T10:11:25.415Z,101274.06
2023-01-02T10:16:51.058Z,101264.16
2023-01-02T10:19:23.155Z,101263.31
2023-01-02T10:21:57.165Z,101252.97
2023-01-02T10:24:31.323Z,101238.38
2023-01-02T10:27:00.543Z,101226.81
2023-01-02T10:29:31.120Z,101209.75
2023-01-02T10:32:05.659Z,101193.56
2023-01-02T10:34:40.785Z,101185.81
2023-01-02T10:37:14.096Z,101162.16
2023-01-02T10:39:43.689Z,101159.69
2023-01-02T10:42:13.838Z,101139.16
2023-01-02T10:44:42.807Z,101139.41
2023-01-02T10:47:20.277Z,101141.75
2023-01-02T10:49:49.650Z,101133.50
2023-01-02T10:52:24.736Z,101107.06
2023-01-02T10:54:59.636Z,101094.66
2023-01-02T10:57:41.742Z,101092.22
2023-01-02T11:00:28.695Z,101092.66
2023-01-02T11:03:02.334Z,101078.19
2023-01-02T11:05:32.403Z,101093.16
2023-01-02T11:08:00.438Z,101094.31
2023-01-02T11:10:29.913Z,101097.22
2023-01-02T11:13:03.289Z,101069.00
2023-01-02T11:15:34.585Z,101056.94
2023-01-02T11:18:12.466Z,101061.94
2023-01-02T11:20:40.689Z,101033.56
2023-01-02T11:23:08.479Z,101036.38
2023-01-02T11:25:39.891Z,101032.47
2023-01-02T11:28:16.446Z,101020.81
2023-01-02T11:30:46.407Z,101010.84
2023-01-02T11:33:28.242Z,101000.06
2023-01-02T11:35:57.845Z,101000.19
2023-01-02T11:38:29.701Z,101005.13
2023-01-02T11:41:01.268Z,100998.97
2023-01-02T11:43:50.493Z,100996.63
2023-01-02T11:46:29.401Z,100976.22
2023-01-02T11:49:03.288Z,100981.09
2023-01-02T11:51:34.321Z,100980.09
2023-01-02T11:54:06.006Z,100958.63
2023-01-02T11:56:37.095Z,100931.47
2023-01-02T11:59:12.797Z,100944.78
2023-01-02T12:01:52.501Z,100943.53
2023-01-02T12:04:23.332Z,100963.88
2023-01-02T12:07:08.132Z,100940.09
2023-01-02T12:09:47.251Z,100941.13
2023-01-02T12:12:29.667Z,100942.44
2023-01-02T12:15:16.788Z,100943.16
2023-01-02T12:17:51.689Z,100933.16
2023-01-02T12:20:30.707Z,100926.00
2023-01-02T12:23:30.771Z,100932.94
2023-01-02T12:26:09.772Z,100920.00
2023-01-02T12:29:46.062Z,100890.53
2023-01-02T12:32:33.386Z,100918.47
2023-01-02T12:35:18.095Z,100932.06
2023-01-02T12:37:50.271Z,100927.75
2023-01-02T12:40:35.728Z,100917.47
2023-01-02T12:43:18.321Z,100921.34
2023-01-02T12:45:56.310Z,100935.00
2023-01-02T12:48:46.113Z,100928.47
2023-01-02T12:51:20.709Z,100907.66
2023-01-02T12:54:19.927Z,100912.50
2023-01-02T12:56:58.734Z,100937.22
2023-01-02T12:59:45.043Z,100944.63
2023-01-02T13:02:25.887Z,100942.81
2023-01-02T13:04:58.451Z,100976.81
2023-01-02T13:07:32.503Z,100977.34
2023-01-02T13:10:04.252Z,100982.41
2023-01-02T13:12:34.247Z,100991.59
2023-01-02T13:15:08.659Z,101004.41
2023-01-02T13:17:46.811Z,101006.69
2023-01-02T13:20:23.353Z,100995.47
2023-01-02T13:23:02.302Z,101025.53
2023-01-02T13:25:33.238Z,100979.59
2023-01-02T13:28:05.857Z,100960.88
2023-01-02T13:30:45.349Z,100962.13
2023-01-02T13:33:23.585Z,100949.97
2023-01-02T13:35:51.906Z,100927.59
2023-01-02T13:38:20.615Z,100944.75
2023-01-02T13:40:56.657Z,100971.91
2023-01-02T13:43:28.566Z,100961.94
2023-01-02T13:45:57.302Z,100999.97
2023-01-02T13:48:34.348Z,101012.31
2023-01-02T13:51:04.626Z,100994.59
2023-01-02T13:53:39.608Z,100954.84
2023-01-02T13:56:12.376Z,100960.88
2023-01-02T13:58:49.148Z,100970.75
2023-01-02T14:01:52.423Z,100975.44
2023-01-02T14:04:38.327Z,101000.19
2023-01-02T14:07:47.721Z,101038.00
2023-01-02T14:10:35.707Z,101102.06
2023-01-02T14:13:13.433Z,101129.88
2023-01-02T14:16:21.342Z,101139.25
2023-01-02T14:19:05.659Z,101155.47
2023-01-02T14:21:36.108Z,101146.03
2023-01-02T14:24:18.186Z,101144.03
2023-01-02T14:26:53.539Z,101110.81
2023-01-02T14:29:23.936Z,101095.34
2023-01-02T14:32:01.198Z,101108.31
2023-01-02T14:34:29.276Z,101095.31
2023-01-02T14:37:00.042Z,101103.16
2023-01-02T14:39:30.394Z,101090.31
2023-01-02T14:42:51.127Z,101072.97
2023-01-02T14:45:23.728Z,101090.47
2023-01-02T14:47:55.387Z,101115.03
2023-01-02T14:50:26.096Z,101144.19
2023-01-02T14:53:03.727Z,101134.44
2023-01-02T14:55:41.166Z,101159.28
2023-01-02T14:58:18.908Z,101157.72
2023-01-02T15:00:50.161Z,101149.50
2023-01-02T15:03:24.603Z,101140.97
2023-01-02T15:05:55.722Z,101130.84
2023-01-02T15:08:37.075Z,101145.97
2023-01-02T15:11:33.118Z,101133.56
2023-01-02T15:14:05.876Z,101122.97
2023-01-02T15:16:41.761Z,101061.72
2023-01-02T15:19:17.037Z,101058.09
2023-01-02T15:21:44.790Z,101021.13
2023-01-02T15:24:20.471Z,101009.09
2023-01-02T15:26:48.247Z,101004.53
2023-01-02T15:29:25.410Z,101027.38
2023-01-02T15:31:56.609Z,101028.81
2023-01-02T15:34:29.982Z,101048.19
2023-01-02T15:37:02.092Z,101090.13
2023-01-02T15:39:34.919Z,101087.69
2023-01-02T15:42:09.978Z,101095.06
2023-01-02T15:44:58.109Z,101124.69
2023-01-02T15:47:28.767Z,101127.13
2023-01-02T15:49:57.730Z,101141.38
2023-01-02T15:52:29.741Z,101161.81
2023-01-02T15:54:58.588Z,101173.19
2023-01-02T15:57:28.743Z,101196.31
2023-01-02T15:59:56.919Z,101210.59
2023-01-02T16:02:42.883Z,101238.38
2023-01-02T16:05:13.887Z,101257.34
2023-01-02T16:07:42.470Z,101257.00
2023-01-02T16:10:18.373Z,101254.50
2023-01-02T16:12:51.645Z,101271.50
2023-01-02T16:15:22.291Z,101239.94
2023-01-02T16:17:53.139Z,101259.41
2023-01-02T16:20:23.203Z,101302.00
2023-01-02T16:22:53.557Z,101327.38
2023-01-02T16:25:23.868Z,101358.91
2023-01-02T16:27:55.988Z,101417.56
2023-01-02T16:30:37.827Z,101437.75
2023-01-02T16:33:25.172Z,101417.41
2023-01-02T16:36:00.199Z,101409.03
2023-01-02T16:38:28.968Z,101400.00
2023-01-02T16:41:04.455Z,101405.88
2023-01-02T16:43:39.554Z,101407.28
2023-01-02T16:46:14.947Z,101399.28
2023-01-02T16:48:44.956Z,101401.81
2023-01-02T16:51:15.012Z,101408.19
2023-01-02T16:53:45.475Z,101397.84
2023-01-02T16:56:14.587Z,101392.50
2023-01-02T16:58:42.492Z,101392.44
2023-01-02T17:01:12.968Z,101386.66
2023-01-02T17:03:40.804Z,101374.28
2023-01-02T17:06:13.946Z,101385.81
2023-01-02T17:08:41.927Z,101401.81
2023-01-02T17:11:12.083Z,101390.06
2023-01-02T17:13:39.787Z,101375.63
2023-01-02T17:16:08.510Z,101369.63
2023-01-02T17:18:36.286Z,101376.47
2023-01-02T17:21:04.055Z,101364.44
2023-01-02T17:23:33.145Z,101355.81
2023-01-02T17:26:01.787Z,101381.66
2023-01-02T17:28:29.673Z,101371.41
2023-01-02T17:30:57.852Z,101368.91
2023-01-02T17:33:25.675Z,101380.31
2023-01-02T17:35:53.630Z,101382.00
2023-01-02T17:38:21.342Z,101390.19
2023-01-02T17:40:50.455Z,101389.94
2023-01-02T17:43:18.183Z,101385.44
2023-01-02T17:45:45.990Z,101384.63
2023-01-02T17:48:18.475Z,101386.19
2023-01-02T17:50:51.836Z,101375.84
2023-01-02T17:53:19.529Z,101389.09
2023-01-02T17:56:21.868Z,101388.47
2023-01-02T17:58:41.591Z,101392.44
2023-01-02T18:01:14.924Z,101399.44
2023-01-02T18:03:42.724Z,101381.16
2023-01-02T18:06:11.469Z,101385.09
2023-01-02T18:08:39.282Z,101387.47
2023-01-02T18:11:09.983Z,101348.81
2023-01-02T18:13:42.820Z,101350.59
2023-01-02T18:16:17.089Z,101377.75
2023-01-02T18:18:45.909Z,101372.56
2023-01-02T18:21:15.727Z,101356.28
2023-01-02T18:23:43.708Z,101340.28
2023-01-02T18:26:15.372Z,101345.31
2023-01-02T18:28:50.742Z,101341.63
2023-01-02T18:31:20.712Z,101343.03
2023-01-02T18:33:48.641Z,101325.38
2023-01-02T18:36:21.030Z,101343.56
2023-01-02T18:38:50.846Z,101350.53
2023-01-02T18:41:23.914Z,101354.06
2023-01-02T18:43:55.034Z,101343.28
2023-01-02T18:47:02.201Z,101343.56
2023-01-02T18:49:20.639Z,101332.34
2023-01-02T18:51:48.465Z,101342.41
2023-01-02T18:54:26.003Z,101307.94
2023-01-02T18:56:57.210Z,101306.69
2023-01-02T18:59:30.229Z,101300.44
2023-01-02T19:02:02.309Z,101319.03
2023-01-02T19:04:36.110Z,101325.50
2023-01-02T19:07:18.051Z,101332.34
2023-01-02T19:09:45.754Z,101320.81
2023-01-02T19:12:43.867Z,101313.25
2023-01-02T19:15:40.716Z,101334.38
2023-01-02T19:18:35.381Z,101349.19
2023-01-02T19:21:21.620Z,101353.50
2023-01-02T19:23:53.922Z,101346.16
2023-01-02T19:26:28.215Z,101366.97
2023-01-02T19:29:02.763Z,101361.31
2023-01-02T19:31:37.949Z,101369.16
2023-01-02T19:34:24.827Z,101388.69
2023-01-02T19:37:08.166Z,101399.41
2023-01-02T19:39:38.029Z,101388.13
2023-01-02T19:42:21.117Z,101375.72
2023-01-02T19:44:51.742Z,101368.06
2023-01-02T19:47:20.633Z,101374.25
2023-01-02T19:49:48.396Z,101360.75
2023-01-02T19:52:16.409Z,101350.47
2023-01-02T19:54:44.688Z,101370.22
2023-01-02T19:57:13.728Z,101397.97
2023-01-02T19:59:45.318Z,101398.81
2023-01-02T20:02:16.239Z,101378.25
2023-01-02T20:04:45.428Z,101389.78
2023-01-02T20:07:13.525Z,101398.09
2023-01-02T20:09:41.317Z,101418.88
2023-01-02T20:12:26.864Z,101398.94
2023-01-02T20:14:54.651Z,101400.16
2023-01-02T20:17:24.038Z,101397.25
2023-01-02T20:19:51.828Z,101386.03
2023-01-02T20:22:19.673Z,101363.78
2023-01-02T20:24:47.615Z,101351.94
2023-01-02T20:27:15.733Z,101361.00
2023-01-02T20:29:43.922Z,101362.75
2023-01-02T20:32:11.639Z,101365.78
2023-01-02T20:34:40.998Z,101364.78
2023-01-02T20:37:08.716Z,101367.78
2023-01-02T20:39:36.686Z,101355.69
2023-01-02T20:42:13.064Z,101344.97
2023-01-02T20:44:41.416Z,101354.78
2023-01-02T20:47:09.621Z,101379.47
2023-01-02T20:49:37.375Z,101382.59
2023-01-02T20:52:07.124Z,101399.44
2023-01-02T20:54:35.039Z,101412.25
2023-01-02T20:57:02.866Z,101414.63
2023-01-02T20:59:30.673Z,101412.28
2023-01-02T21:01:58.643Z,101416.91
2023-01-02T21:04:34.133Z,101440.56
2023-01-02T21:07:06.384Z,101421.16
2023-01-02T21:09:34.280Z,101423.97
2023-01-02T21:12:02.194Z,101453.97
2023-01-02T21:14:33.929Z,101428.91
2023-01-02T21:17:05.081Z,101412.44
2023-01-02T21:19:32.782Z,101426.34
2023-01-02T21:22:00.532Z,101416.47
2023-01-02T21:24:29.648Z,101387.03
2023-01-02T21:26:57.381Z,101405.47
2023-01-02T21:29:25.146Z,101400.91
2023-01-02T21:31:52.885Z,101425.22
2023-01-02T21:34:20.667Z,101420.13
2023-01-02T21:36:48.532Z,101428.41
2023-01-02T21:39:16.236Z,101470.97
2023-01-02T21:42:02.794Z,101452.78
2023-01-02T21:44:30.512Z,101474.31
2023-01-02T21:46:59.247Z,101458.41
2023-01-02T21:49:27.091Z,101463.22
2023-01-02T21:51:54.817Z,101466.41
2023-01-02T21:54:22.601Z,101455.00
2023-01-02T21:56:51.675Z,101441.16
2023-01-02T21:59:21.067Z,101423.16
2023-01-02T22:01:48.925Z,101432.56
2023-01-02T22:04:16.791Z,101449.19
2023-01-02T22:07:20.755Z,101472.66
2023-01-02T22:09:32.279Z,101472.63
2023-01-02T22:12:01.439Z,101466.22
2023-01-02T22:14:31.462Z,101496.38
2023-01-02T22:17:00.991Z,101518.75
2023-01-02T22:19:29.683Z,101531.63
2023-01-02T22:21:58.345Z,101530.72
2023-01-02T22:24:27.407Z,101543.81
2023-01-02T22:26:57.364Z,101540.41
2023-01-02T22:29:44.377Z,101550.03
2023-01-02T22:32:16.224Z,101552.34
2023-01-02T22:34:44.789Z,101559.84
2023-01-02T22:37:18.423Z,101573.41
2023-01-02T22:39:49.692Z,101602.94
2023-01-02T22:45:36.762Z,101540.09
2023-01-02T22:48:08.410Z,101529.47
2023-01-02T22:50:42.940Z,101521.00
2023-01-02T22:53:18.477Z,101523.41
2023-01-02T22:55:46.867Z,101545.22
2023-01-02T22:58:14.730Z,101541.38
2023-01-02T23:00:44.258Z,101565.75
2023-01-02T23:03:14.071Z,101581.50
2023-01-02T23:05:42.664Z,101563.06
2023-01-02T23:08:10.575Z,101574.00
2023-01-02T23:10:38.432Z,101567.91
2023-01-02T23:13:06.230Z,101571.41
2023-01-02T23:15:34.057Z,101551.13
2023-01-02T23:18:20.410Z,101548.25
2023-01-02T23:20:48.160Z,101531.03
2023-01-02T23:23:15.875Z,101533.38
2023-01-02T23:25:44.674Z,101502.53
2023-01-02T23:28:31.864Z,101516.75
2023-01-02T23:31:00.101Z,101505.41
2023-01-02T23:33:29.211Z,101503.22
2023-01-02T23:35:57.043Z,101500.81
2023-01-02T23:38:24.828Z,101497.72
2023-01-02T23:40:52.547Z,101509.81
2023-01-02T23:43:20.243Z,101513.53
2023-01-02T23:45:48.173Z,101505.31
2023-01-02T23:48:16.122Z,101515.69
2023-01-02T23:50:47.130Z,101520.44
2023-01-02T23:53:14.886Z,101531.59
2023-01-02T23:55:43.044Z,101521.72
2023-01-02T23:58:11.598Z,101551.59
