createdAt,value
2023-01-08T00:01:09.385Z,32.63
2023-01-08T00:03:39.201Z,32.83
2023-01-08T00:06:09.787Z,30.17
2023-01-08T00:08:37.933Z,29.80
2023-01-08T00:11:06.201Z,29.63
2023-01-08T00:13:35.880Z,29.23
2023-01-08T00:16:05.372Z,29.80
2023-01-08T00:18:33.880Z,30.97
2023-01-08T00:21:02.357Z,32.13
2023-01-08T00:23:30.618Z,35.23
2023-01-08T00:25:58.691Z,36.70
2023-01-08T00:28:26.792Z,37.07
2023-01-08T00:30:56.387Z,38.50
2023-01-08T00:33:24.452Z,40.43
2023-01-08T00:35:52.567Z,42.43
2023-01-08T00:38:20.611Z,45.10
2023-01-08T00:40:49.749Z,47.90
2023-01-08T00:43:17.755Z,50.67
2023-01-08T00:45:45.900Z,51.00
2023-01-08T00:48:15.382Z,50.60
2023-01-08T00:50:43.400Z,49.60
2023-01-08T00:53:11.513Z,50.00
2023-01-08T00:55:39.531Z,42.43
2023-01-08T00:58:07.652Z,37.90
2023-01-08T01:00:35.693Z,37.07
2023-01-08T01:03:03.817Z,36.27
2023-01-08T01:05:33.201Z,37.90
2023-01-08T01:08:01.243Z,38.43
2023-01-08T01:10:29.356Z,39.13
2023-01-08T01:12:57.379Z,39.63
2023-01-08T01:15:26.663Z,40.43
2023-01-08T01:17:54.729Z,40.63
2023-01-08T01:20:23.776Z,42.33
2023-01-08T01:22:53.157Z,41.57
2023-01-08T01:25:21.242Z,42.30
2023-01-08T01:27:49.409Z,40.83
2023-01-08T01:30:17.529Z,38.83
2023-01-08T01:32:45.536Z,37.93
2023-01-08T01:35:13.619Z,36.20
2023-01-08T01:37:42.065Z,33.87
2023-01-08T01:40:12.182Z,34.60
2023-01-08T01:42:41.263Z,34.67
2023-01-08T01:45:22.489Z,34.90
2023-01-08T01:47:56.027Z,32.70
2023-01-08T01:50:28.825Z,31.87
2023-01-08T01:53:02.085Z,33.77
2023-01-08T01:55:32.610Z,34.77
2023-01-08T01:58:07.064Z,35.93
2023-01-08T02:00:35.629Z,37.37
2023-01-08T02:03:05.208Z,39.13
2023-01-08T02:05:42.222Z,43.30
2023-01-08T02:08:13.769Z,45.13
2023-01-08T02:10:48.785Z,45.53
2023-01-08T02:13:23.977Z,47.47
2023-01-08T02:15:58.153Z,49.77
2023-01-08T02:18:33.530Z,50.80
2023-01-08T02:21:09.539Z,53.30
2023-01-08T02:23:47.316Z,54.43
2023-01-08T02:26:21.190Z,54.20
2023-01-08T02:28:54.600Z,56.17
2023-01-08T02:31:26.221Z,58.53
2023-01-08T02:33:54.491Z,60.23
2023-01-08T02:36:28.728Z,59.87
2023-01-08T02:39:17.952Z,60.57
2023-01-08T02:42:11.576Z,62.37
2023-01-08T02:44:59.610Z,63.87
2023-01-08T02:47:32.981Z,65.50
2023-01-08T02:50:08.705Z,69.40
2023-01-08T02:52:41.986Z,68.17
2023-01-08T02:55:12.310Z,71.20
2023-01-08T02:57:42.068Z,69.37
2023-01-08T03:00:11.682Z,69.70
2023-01-08T03:02:42.441Z,69.53
2023-01-08T03:05:21.859Z,66.00
2023-01-08T03:07:50.584Z,67.10
2023-01-08T03:10:21.174Z,66.30
2023-01-08T03:12:55.647Z,68.90
2023-01-08T03:15:27.996Z,68.87
2023-01-08T03:18:00.057Z,68.93
2023-01-08T03:20:28.589Z,67.17
2023-01-08T03:22:59.275Z,69.40
2023-01-08T03:25:31.091Z,68.70
2023-01-08T03:28:04.809Z,70.50
2023-01-08T03:30:33.300Z,68.80
2023-01-08T03:33:02.677Z,69.50
2023-01-08T03:35:32.772Z,64.53
2023-01-08T03:38:07.267Z,65.23
2023-01-08T03:40:40.357Z,64.60
2023-01-08T03:43:09.806Z,65.73
2023-01-08T03:45:39.691Z,66.07
2023-01-08T03:48:09.077Z,66.60
2023-01-08T03:50:37.346Z,63.87
2023-01-08T03:53:05.434Z,61.10
2023-01-08T03:55:33.416Z,60.40
2023-01-08T03:58:01.470Z,57.80
2023-01-08T04:00:30.859Z,57.67
2023-01-08T04:02:59.094Z,56.20
2023-01-08T04:05:27.160Z,54.90
2023-01-08T04:07:57.541Z,55.20
2023-01-08T04:10:25.835Z,55.00
2023-01-08T04:12:54.217Z,54.90
2023-01-08T04:15:22.544Z,53.67
2023-01-08T04:17:51.934Z,52.67
2023-01-08T04:20:20.295Z,53.57
2023-01-08T04:22:48.394Z,54.00
2023-01-08T04:25:16.517Z,54.23
2023-01-08T04:27:44.516Z,56.40
2023-01-08T04:30:13.203Z,56.80
2023-01-08T04:32:41.266Z,57.20
2023-01-08T04:35:11.154Z,58.87
2023-01-08T04:37:39.180Z,58.20
2023-01-08T04:40:08.372Z,61.07
2023-01-08T04:42:36.431Z,60.33
2023-01-08T04:45:04.738Z,59.63
2023-01-08T04:47:32.804Z,60.40
2023-01-08T04:50:00.877Z,59.87
2023-01-08T04:52:30.799Z,59.50
2023-01-08T04:54:58.854Z,60.03
2023-01-08T04:57:26.930Z,60.47
2023-01-08T04:59:55.056Z,62.57
2023-01-08T05:02:23.261Z,62.30
2023-01-08T05:04:51.413Z,62.00
2023-01-08T05:07:19.384Z,62.80
2023-01-08T05:09:49.855Z,63.40
2023-01-08T05:12:17.874Z,66.73
2023-01-08T05:14:45.921Z,65.50
2023-01-08T05:17:13.966Z,64.40
2023-01-08T05:19:42.284Z,64.50
2023-01-08T05:22:10.279Z,65.10
2023-01-08T05:24:38.262Z,65.90
2023-01-08T05:27:07.500Z,65.27
2023-01-08T05:29:35.554Z,63.77
2023-01-08T05:32:03.596Z,66.00
2023-01-08T05:34:31.553Z,65.83
2023-01-08T05:36:59.620Z,65.20
2023-01-08T05:39:27.677Z,66.53
2023-01-08T05:41:55.669Z,67.43
2023-01-08T05:44:25.028Z,69.67
2023-01-08T05:46:54.663Z,68.87
2023-01-08T05:49:23.903Z,69.80
2023-01-08T05:51:52.201Z,70.17
2023-01-08T05:54:20.224Z,70.30
2023-01-08T05:56:48.208Z,72.80
2023-01-08T05:59:16.373Z,71.77
2023-01-08T06:01:45.840Z,69.47
2023-01-08T06:04:14.036Z,70.20
2023-01-08T06:06:42.121Z,71.70
2023-01-08T06:09:10.177Z,72.23
2023-01-08T06:11:38.178Z,72.87
2023-01-08T06:14:06.276Z,70.93
2023-01-08T06:16:34.348Z,71.60
2023-01-08T06:19:03.773Z,72.23
2023-01-08T06:21:31.923Z,72.37
2023-01-08T06:23:59.999Z,71.60
2023-01-08T06:26:28.036Z,68.70
2023-01-08T06:28:56.030Z,70.07
2023-01-08T06:31:24.111Z,72.63
2023-01-08T06:33:52.157Z,71.30
2023-01-08T06:36:21.684Z,71.27
2023-01-08T06:38:49.715Z,72.37
2023-01-08T06:41:19.064Z,72.67
2023-01-08T06:43:47.134Z,72.63
2023-01-08T06:46:15.227Z,72.40
2023-01-08T06:48:43.381Z,70.83
2023-01-08T06:51:11.512Z,72.47
2023-01-08T06:53:40.877Z,73.90
2023-01-08T06:56:10.879Z,71.77
2023-01-08T06:58:40.042Z,72.37
2023-01-08T07:01:08.364Z,71.63
2023-01-08T07:03:36.707Z,73.40
2023-01-08T07:06:05.166Z,72.03
2023-01-08T07:08:33.168Z,72.93
2023-01-08T07:11:05.006Z,73.50
2023-01-08T07:13:33.120Z,70.57
2023-01-08T07:16:07.315Z,72.50
2023-01-08T07:18:36.297Z,73.23
2023-01-08T07:21:04.704Z,70.80
2023-01-08T07:23:33.592Z,70.40
2023-01-08T07:26:01.950Z,70.77
2023-01-08T07:28:32.151Z,69.73
2023-01-08T07:31:04.650Z,70.10
2023-01-08T07:33:33.966Z,67.43
2023-01-08T07:36:02.405Z,68.93
2023-01-08T07:38:30.431Z,67.47
2023-01-08T07:40:59.101Z,68.27
2023-01-08T07:43:29.931Z,69.00
2023-01-08T07:45:59.381Z,66.07
2023-01-08T07:48:27.567Z,64.83
2023-01-08T07:50:55.687Z,67.23
2023-01-08T07:53:23.783Z,61.80
2023-01-08T07:55:51.820Z,66.50
2023-01-08T07:58:19.882Z,63.10
2023-01-08T08:00:47.928Z,64.90
2023-01-08T08:03:17.567Z,62.93
2023-01-08T08:05:45.779Z,62.87
2023-01-08T08:08:14.725Z,62.47
2023-01-08T08:10:43.765Z,61.80
2023-01-08T08:13:12.851Z,62.30
2023-01-08T08:15:41.710Z,60.10
2023-01-08T08:18:10.443Z,63.07
2023-01-08T08:20:40.361Z,61.50
2023-01-08T08:23:13.014Z,60.73
2023-01-08T08:25:41.823Z,61.00
2023-01-08T08:28:11.925Z,60.23
2023-01-08T08:30:42.657Z,62.10
2023-01-08T08:33:11.664Z,61.10
2023-01-08T08:35:41.216Z,60.60
2023-01-08T08:38:09.258Z,61.17
2023-01-08T08:40:37.327Z,61.60
2023-01-08T08:43:05.911Z,60.33
2023-01-08T08:45:34.347Z,61.10
2023-01-08T08:48:02.380Z,61.70
2023-01-08T08:50:30.425Z,59.97
2023-01-08T08:53:02.033Z,60.53
2023-01-08T08:55:30.490Z,59.50
2023-01-08T08:58:05.415Z,60.20
2023-01-08T09:00:34.030Z,61.57
2023-01-08T09:03:02.220Z,61.07
2023-01-08T09:05:30.439Z,58.10
2023-01-08T09:07:58.495Z,60.50
2023-01-08T09:10:28.078Z,61.30
2023-01-08T09:12:56.493Z,63.23
2023-01-08T09:15:24.568Z,64.80
2023-01-08T09:17:56.442Z,64.10
2023-01-08T09:20:25.726Z,61.60
2023-01-08T09:22:54.112Z,64.70
2023-01-08T09:25:22.184Z,66.07
2023-01-08T09:27:59.168Z,65.80
2023-01-08T09:30:27.303Z,64.67
2023-01-08T09:33:01.369Z,64.90
2023-01-08T09:35:30.816Z,65.87
2023-01-08T09:37:59.526Z,63.37
2023-01-08T09:40:40.639Z,63.53
2023-01-08T09:43:18.637Z,61.00
2023-01-08T09:45:52.573Z,61.30
2023-01-08T09:48:24.099Z,60.80
2023-01-08T09:50:52.463Z,59.67
2023-01-08T09:53:21.489Z,57.63
2023-01-08T09:56:08.620Z,60.20
2023-01-08T09:58:40.615Z,60.67
2023-01-08T10:01:12.775Z,58.40
2023-01-08T10:03:42.920Z,60.20
2023-01-08T10:06:12.513Z,58.90
2023-01-08T10:08:41.013Z,58.20
2023-01-08T10:11:12.065Z,57.37
2023-01-08T10:13:44.157Z,57.67
2023-01-08T10:16:21.370Z,54.33
2023-01-08T10:18:49.720Z,55.70
2023-01-08T10:21:18.941Z,52.60
2023-01-08T10:23:51.617Z,53.40
2023-01-08T10:26:30.623Z,53.43
2023-01-08T10:29:13.249Z,51.13
2023-01-08T10:31:50.874Z,53.97
2023-01-08T10:34:32.598Z,51.70
2023-01-08T10:37:01.276Z,51.97
2023-01-08T10:39:33.320Z,47.73
2023-01-08T10:42:07.786Z,46.50
2023-01-08T10:44:37.945Z,45.90
2023-01-08T10:47:07.138Z,43.40
2023-01-08T10:49:39.227Z,42.97
2023-01-08T10:52:20.091Z,43.40
2023-01-08T10:54:48.381Z,42.03
2023-01-08T10:57:25.548Z,40.63
2023-01-08T10:59:56.068Z,39.30
2023-01-08T11:02:36.454Z,37.70
2023-01-08T11:05:10.349Z,34.30
2023-01-08T11:07:40.266Z,33.20
2023-01-08T11:10:21.083Z,30.83
2023-01-08T11:12:50.137Z,29.30
2023-01-08T11:15:35.186Z,28.30
2023-01-08T11:18:09.041Z,24.40
2023-01-08T11:20:37.345Z,23.40
2023-01-08T11:23:07.136Z,32.07
2023-01-08T11:25:36.760Z,22.30
2023-01-08T11:28:06.894Z,21.13
2023-01-08T11:30:39.684Z,21.47
2023-01-08T11:33:13.505Z,20.33
2023-01-08T11:35:46.042Z,20.67
2023-01-08T11:38:14.626Z,20.70
2023-01-08T11:40:47.324Z,19.80
2023-01-08T11:43:26.372Z,20.23
2023-01-08T11:46:09.057Z,19.97
2023-01-08T11:48:54.641Z,20.07
2023-01-08T11:51:44.664Z,18.57
2023-01-08T11:54:26.321Z,19.10
2023-01-08T11:57:07.230Z,18.87
2023-01-08T11:59:47.925Z,18.87
2023-01-08T12:02:27.784Z,18.07
2023-01-08T12:05:20.081Z,18.30
2023-01-08T12:07:55.173Z,17.90
2023-01-08T12:10:27.298Z,18.50
2023-01-08T12:13:11.605Z,18.03
2023-01-08T12:15:52.011Z,18.20
2023-01-08T12:18:33.223Z,17.63
2023-01-08T12:21:11.609Z,17.80
2023-01-08T12:24:04.281Z,17.37
2023-01-08T12:26:40.461Z,17.90
2023-01-08T12:29:28.877Z,17.77
2023-01-08T12:32:21.712Z,18.10
2023-01-08T12:34:57.509Z,18.10
2023-01-08T12:37:30.537Z,17.97
2023-01-08T12:40:07.174Z,18.23
2023-01-08T12:42:46.772Z,18.07
2023-01-08T12:45:22.280Z,18.10
2023-01-08T12:47:54.627Z,18.50
2023-01-08T12:50:33.626Z,18.03
2023-01-08T12:53:07.990Z,17.80
2023-01-08T12:55:44.284Z,18.03
2023-01-08T12:58:24.130Z,17.90
2023-01-08T13:00:57.544Z,17.90
2023-01-08T13:03:29.485Z,17.80
2023-01-08T13:06:09.696Z,17.67
2023-01-08T13:08:39.927Z,17.77
2023-01-08T13:11:09.427Z,17.63
2023-01-08T13:13:41.689Z,18.10
2023-01-08T13:16:21.347Z,17.90
2023-01-08T13:18:58.202Z,17.60
2023-01-08T13:21:34.684Z,18.10
2023-01-08T13:24:05.768Z,17.93
2023-01-08T13:26:35.548Z,18.20
2023-01-08T13:29:28.244Z,17.53
2023-01-08T13:31:56.427Z,17.67
2023-01-08T13:34:38.767Z,17.97
2023-01-08T13:37:16.448Z,17.70
2023-01-08T13:39:51.318Z,17.83
2023-01-08T13:42:28.609Z,18.40
2023-01-08T13:45:02.098Z,17.87
2023-01-08T13:47:33.914Z,17.60
2023-01-08T13:50:05.244Z,17.57
2023-01-08T13:52:42.585Z,18.43
2023-01-08T13:55:18.725Z,17.40
2023-01-08T13:57:50.381Z,17.33
2023-01-08T14:00:24.319Z,17.13
2023-01-08T14:02:54.852Z,17.80
2023-01-08T14:05:27.597Z,17.47
2023-01-08T14:07:58.838Z,17.63
2023-01-08T14:10:27.977Z,17.50
2023-01-08T14:13:02.964Z,17.60
2023-01-08T14:15:31.155Z,17.67
2023-01-08T14:17:59.308Z,17.77
2023-01-08T14:20:35.699Z,17.77
2023-01-08T14:23:12.688Z,17.97
2023-01-08T14:25:42.251Z,17.70
2023-01-08T14:28:18.509Z,17.50
2023-01-08T14:30:51.179Z,17.90
2023-01-08T14:33:21.697Z,17.60
2023-01-08T14:35:51.249Z,18.40
2023-01-08T14:38:20.647Z,17.70
2023-01-08T14:40:52.414Z,17.57
2023-01-08T14:43:22.490Z,17.70
2023-01-08T14:45:53.220Z,17.63
2023-01-08T14:48:25.387Z,17.97
2023-01-08T14:51:04.195Z,17.37
2023-01-08T14:53:37.596Z,17.57
2023-01-08T14:56:07.695Z,18.70
2023-01-08T14:58:41.356Z,17.60
2023-01-08T15:01:15.886Z,19.67
2023-01-08T15:03:45.988Z,17.73
2023-01-08T15:06:25.320Z,17.80
2023-01-08T15:08:54.856Z,17.40
2023-01-08T15:11:24.865Z,17.53
2023-01-08T15:13:54.295Z,17.47
2023-01-08T15:16:28.833Z,18.20
2023-01-08T15:19:07.947Z,18.27
2023-01-08T15:21:37.044Z,17.93
2023-01-08T15:24:08.423Z,18.20
2023-01-08T15:26:36.446Z,18.20
2023-01-08T15:29:07.166Z,17.97
2023-01-08T15:31:47.383Z,18.20
2023-01-08T15:34:17.091Z,18.30
2023-01-08T15:36:46.645Z,18.50
2023-01-08T15:39:16.112Z,18.20
2023-01-08T15:42:01.596Z,17.97
2023-01-08T15:44:29.680Z,18.63
2023-01-08T15:46:58.245Z,19.00
2023-01-08T15:49:26.337Z,19.33
2023-01-08T15:51:54.691Z,20.00
2023-01-08T15:54:26.298Z,20.10
2023-01-08T15:56:54.449Z,20.13
2023-01-08T15:59:22.517Z,20.00
2023-01-08T16:01:50.676Z,21.10
2023-01-08T16:04:18.987Z,20.40
2023-01-08T16:06:47.177Z,20.27
2023-01-08T16:09:15.173Z,21.07
2023-01-08T16:11:44.624Z,21.67
2023-01-08T16:14:12.860Z,21.57
2023-01-08T16:16:41.027Z,21.80
2023-01-08T16:19:09.170Z,23.10
2023-01-08T16:21:37.204Z,21.93
2023-01-08T16:24:05.875Z,21.40
2023-01-08T16:26:34.018Z,22.33
2023-01-08T16:29:03.377Z,24.10
2023-01-08T16:31:31.442Z,23.93
2023-01-08T16:34:02.820Z,24.03
2023-01-08T16:36:30.928Z,26.20
2023-01-08T16:38:59.063Z,24.80
2023-01-08T16:41:27.107Z,24.60
2023-01-08T16:43:55.226Z,24.80
2023-01-08T16:46:24.966Z,26.20
2023-01-08T16:48:53.055Z,25.93
2023-01-08T16:51:21.694Z,26.57
2023-01-08T16:53:49.840Z,26.63
2023-01-08T16:56:17.959Z,27.47
2023-01-08T16:58:46.115Z,25.63
2023-01-08T17:01:15.219Z,25.40
2023-01-08T17:03:44.852Z,25.50
2023-01-08T17:06:14.610Z,23.90
2023-01-08T17:08:43.451Z,23.80
2023-01-08T17:11:14.528Z,25.00
2023-01-08T17:13:43.112Z,24.40
2023-01-08T17:16:12.629Z,23.97
2023-01-08T17:18:40.969Z,24.63
2023-01-08T17:21:12.238Z,24.00
2023-01-08T17:23:40.642Z,23.50
2023-01-08T17:26:11.038Z,23.60
2023-01-08T17:28:39.413Z,23.50
2023-01-08T17:31:09.890Z,23.30
2023-01-08T17:33:38.365Z,31.58
2023-01-08T17:36:13.560Z,25.00
2023-01-08T17:38:42.888Z,23.70
2023-01-08T17:41:31.525Z,23.60
2023-01-08T17:43:59.868Z,23.13
2023-01-08T17:46:28.288Z,24.58
2023-01-08T17:48:56.377Z,24.40
2023-01-08T17:51:25.875Z,24.37
2023-01-08T17:53:53.956Z,24.30
2023-01-08T17:56:22.154Z,24.67
2023-01-08T17:58:50.491Z,23.80
2023-01-08T18:01:19.249Z,24.97
2023-01-08T18:03:47.822Z,26.30
2023-01-08T18:06:16.561Z,27.63
2023-01-08T18:08:46.082Z,27.07
2023-01-08T18:11:14.246Z,27.03
2023-01-08T18:13:42.381Z,27.00
2023-01-08T18:16:13.723Z,28.00
2023-01-08T18:18:42.870Z,27.50
2023-01-08T18:21:11.207Z,28.50
2023-01-08T18:23:39.616Z,28.90
2023-01-08T18:26:12.351Z,27.23
2023-01-08T18:28:40.962Z,27.07
2023-01-08T18:31:10.865Z,27.50
2023-01-08T18:33:40.066Z,27.63
2023-01-08T18:36:10.768Z,27.47
2023-01-08T18:38:40.238Z,26.60
2023-01-08T18:41:11.089Z,27.00
2023-01-08T18:43:39.243Z,26.47
2023-01-08T18:46:09.298Z,25.80
2023-01-08T18:48:37.335Z,25.67
2023-01-08T18:51:07.504Z,26.00
2023-01-08T18:53:35.711Z,25.43
2023-01-08T18:56:03.820Z,25.70
2023-01-08T18:58:33.246Z,25.30
2023-01-08T19:01:04.286Z,26.57
2023-01-08T19:03:32.671Z,26.00
2023-01-08T19:06:00.728Z,26.23
2023-01-08T19:08:29.855Z,26.97
2023-01-08T19:10:57.906Z,26.07
2023-01-08T19:13:26.127Z,28.03
2023-01-08T19:15:55.577Z,28.10
2023-01-08T19:18:23.656Z,27.57
2023-01-08T19:20:51.706Z,28.83
2023-01-08T19:23:19.828Z,28.63
2023-01-08T19:25:47.970Z,28.23
2023-01-08T19:28:16.408Z,28.83
2023-01-08T19:30:44.643Z,29.00
2023-01-08T19:33:16.540Z,28.80
2023-01-08T19:35:44.626Z,28.03
2023-01-08T19:38:12.818Z,27.90
2023-01-08T19:40:40.863Z,28.90
2023-01-08T19:43:27.703Z,27.90
2023-01-08T19:45:55.913Z,27.97
2023-01-08T19:48:25.700Z,27.17
2023-01-08T19:50:54.023Z,27.10
2023-01-08T19:53:22.120Z,29.20
2023-01-08T19:55:50.440Z,27.00
2023-01-08T19:58:19.566Z,26.80
2023-01-08T20:00:47.715Z,28.20
2023-01-08T20:03:19.935Z,26.40
2023-01-08T20:05:49.385Z,26.20
2023-01-08T20:08:17.436Z,26.33
2023-01-08T20:10:45.500Z,24.87
2023-01-08T20:13:13.652Z,24.67
2023-01-08T20:15:42.797Z,26.00
2023-01-08T20:18:11.692Z,26.33
2023-01-08T20:20:40.800Z,26.17
2023-01-08T20:23:12.054Z,27.33
2023-01-08T20:25:42.053Z,26.33
2023-01-08T20:28:10.093Z,27.33
2023-01-08T20:30:38.263Z,31.60
2023-01-08T20:33:06.353Z,27.63
2023-01-08T20:35:37.361Z,29.37
2023-01-08T20:38:05.426Z,29.27
2023-01-08T20:40:37.833Z,28.10
2023-01-08T20:43:05.878Z,30.00
2023-01-08T20:45:33.967Z,28.30
2023-01-08T20:48:02.039Z,29.80
2023-01-08T20:50:30.123Z,31.20
2023-01-08T20:52:59.982Z,30.87
2023-01-08T20:55:28.320Z,31.40
2023-01-08T20:57:57.773Z,30.87
2023-01-08T21:00:26.305Z,31.90
2023-01-08T21:02:54.719Z,32.00
2023-01-08T21:05:24.319Z,32.60
2023-01-08T21:07:52.303Z,33.77
2023-01-08T21:10:20.461Z,34.47
2023-01-08T21:12:48.485Z,35.37
2023-01-08T21:15:18.082Z,37.20
2023-01-08T21:17:46.254Z,38.07
2023-01-08T21:20:14.644Z,39.50
2023-01-08T21:22:43.003Z,42.03
2023-01-08T21:25:12.874Z,41.97
2023-01-08T21:27:40.933Z,42.17
2023-01-08T21:30:10.455Z,43.50
2023-01-08T21:32:39.918Z,45.57
2023-01-08T21:35:08.661Z,46.37
2023-01-08T21:37:37.259Z,47.70
2023-01-08T21:40:07.516Z,47.90
2023-01-08T21:43:04.784Z,48.30
2023-01-08T21:45:32.991Z,48.60
2023-01-08T21:48:02.646Z,46.07
2023-01-08T21:50:30.723Z,48.23
2023-01-08T21:53:16.088Z,49.23
2023-01-08T21:55:44.539Z,49.77
2023-01-08T21:58:12.559Z,49.70
2023-01-08T22:00:40.681Z,47.27
2023-01-08T22:03:10.145Z,49.93
2023-01-08T22:05:38.205Z,49.03
2023-01-08T22:08:06.924Z,51.43
2023-01-08T22:10:35.177Z,53.10
2023-01-08T22:13:03.230Z,53.10
2023-01-08T22:15:31.326Z,53.00
2023-01-08T22:17:59.437Z,54.90
2023-01-08T22:20:28.851Z,57.90
2023-01-08T22:22:56.956Z,58.30
2023-01-08T22:25:25.035Z,62.30
2023-01-08T22:27:54.616Z,64.37
2023-01-08T22:30:22.860Z,65.60
2023-01-08T22:32:50.889Z,69.17
2023-01-08T22:35:19.059Z,70.73
2023-01-08T22:37:48.476Z,71.83
2023-01-08T22:40:17.074Z,75.00
2023-01-08T22:42:45.086Z,77.80
2023-01-08T22:45:13.181Z,80.20
2023-01-08T22:47:41.233Z,73.90
2023-01-08T22:50:10.540Z,77.27
2023-01-08T22:52:38.703Z,78.50
2023-01-08T22:55:09.035Z,77.20
2023-01-08T22:57:37.175Z,80.20
2023-01-08T23:00:09.810Z,71.67
2023-01-08T23:02:38.215Z,67.20
2023-01-08T23:05:07.007Z,65.70
2023-01-08T23:07:35.066Z,63.10
2023-01-08T23:10:03.123Z,61.73
2023-01-08T23:12:34.384Z,61.87
2023-01-08T23:15:03.333Z,62.10
2023-01-08T23:17:32.405Z,64.40
2023-01-08T23:20:01.946Z,64.40
2023-01-08T23:22:32.206Z,63.77
2023-01-08T23:25:00.598Z,64.10
2023-01-08T23:27:33.050Z,65.33
2023-01-08T23:30:01.328Z,64.40
2023-01-08T23:32:29.508Z,66.97
2023-01-08T23:34:57.618Z,65.33
2023-01-08T23:37:25.660Z,67.73
2023-01-08T23:39:53.840Z,69.80
2023-01-08T23:42:21.953Z,70.37
2023-01-08T23:44:51.497Z,71.00
2023-01-08T23:47:19.672Z,69.67
2023-01-08T23:49:47.792Z,66.20
2023-01-08T23:52:15.906Z,64.90
2023-01-08T23:54:44.107Z,64.50
2023-01-08T23:57:12.173Z,65.40
2023-01-08T23:59:40.389Z,65.20
