createdAt,value
2022-09-03T04:34:48.618Z,3.90
2022-09-03T06:07:26.182Z,4.03
2022-09-03T06:09:56.272Z,4.28
2022-09-03T06:14:55.355Z,4.18
2022-09-03T06:17:25.912Z,4.68
2022-09-03T06:19:55.531Z,4.70
2022-09-03T06:22:28.399Z,5.20
2022-09-03T06:24:57.988Z,4.90
2022-09-03T06:27:27.528Z,5.75
2022-09-03T06:29:59.563Z,6.03
2022-09-03T06:34:59.369Z,5.95
2022-09-03T06:37:30.274Z,5.55
2022-09-03T06:39:59.868Z,4.57
2022-09-03T06:42:29.832Z,5.53
2022-09-03T06:44:59.394Z,5.72
2022-09-03T06:47:30.311Z,5.68
2022-09-03T06:50:00.183Z,4.97
2022-09-03T06:52:31.372Z,4.45
2022-09-03T06:55:01.106Z,4.45
2022-09-03T06:57:30.764Z,4.68
2022-09-03T07:00:00.330Z,4.15
2022-09-03T07:02:30.045Z,4.97
2022-09-03T07:05:00.428Z,4.80
2022-09-03T07:07:31.372Z,4.00
2022-09-03T07:10:01.809Z,4.68
2022-09-03T07:12:35.020Z,4.60
2022-09-03T07:15:05.807Z,4.75
2022-09-03T07:17:35.520Z,4.55
2022-09-03T07:20:05.892Z,4.28
2022-09-03T07:22:36.957Z,4.10
2022-09-03T07:25:08.161Z,4.80
2022-09-03T07:27:37.711Z,3.78
2022-09-03T07:30:10.627Z,4.57
2022-09-03T07:32:40.979Z,3.63
2022-09-03T07:35:10.719Z,4.80
2022-09-03T07:45:37.515Z,4.65
2022-09-03T07:48:07.198Z,3.92
2022-09-03T07:50:39.264Z,4.10
2022-09-03T07:53:08.964Z,4.35
2022-09-03T08:01:41.554Z,4.50
2022-09-03T08:04:12.042Z,5.25
2022-09-03T08:06:42.245Z,5.13
2022-09-03T08:09:14.739Z,4.88
2022-09-03T08:11:45.534Z,5.10
2022-09-03T08:14:16.486Z,5.10
2022-09-03T08:16:48.916Z,4.50
2022-09-03T08:19:19.578Z,4.88
2022-09-03T08:21:49.696Z,4.07
2022-09-03T08:24:21.246Z,3.90
2022-09-03T08:26:52.368Z,4.00
2022-09-03T08:29:23.201Z,4.30
2022-09-03T08:31:55.117Z,3.78
2022-09-03T08:34:25.007Z,4.40
2022-09-03T08:36:54.668Z,4.30
2022-09-03T08:39:24.149Z,4.35
2022-09-03T08:42:37.895Z,4.72
2022-09-03T08:47:48.303Z,4.10
2022-09-03T08:50:26.925Z,4.60
2022-09-03T08:53:03.571Z,4.65
2022-09-03T08:55:42.654Z,4.07
2022-09-03T08:58:16.093Z,3.83
2022-09-03T09:01:01.241Z,4.35
2022-09-03T09:03:52.477Z,3.42
2022-09-03T09:06:34.884Z,3.25
2022-09-03T09:09:19.440Z,3.20
2022-09-03T09:12:08.534Z,3.10
2022-09-03T09:14:52.041Z,2.67
2022-09-03T09:18:00.125Z,3.20
2022-09-03T09:20:42.739Z,3.15
2022-09-03T09:23:17.193Z,3.10
2022-09-03T09:25:51.091Z,2.78
2022-09-03T09:28:23.695Z,2.63
2022-09-03T09:33:26.693Z,2.47
2022-09-03T09:36:03.313Z,2.33
2022-09-03T09:38:37.410Z,2.67
2022-09-03T09:41:13.253Z,2.30
2022-09-03T09:43:43.565Z,2.67
2022-09-03T09:46:18.078Z,2.03
2022-09-03T09:48:53.786Z,2.50
2022-09-03T09:51:30.869Z,2.33
2022-09-03T09:54:13.778Z,2.22
2022-09-03T09:56:44.848Z,2.17
2022-09-03T09:59:16.252Z,2.30
2022-09-03T10:01:47.041Z,2.15
2022-09-03T10:04:33.190Z,1.67
2022-09-03T10:07:20.645Z,1.92
2022-09-03T10:10:06.869Z,1.83
2022-09-03T10:12:43.416Z,1.75
2022-09-03T10:15:25.039Z,1.88
2022-09-03T10:18:04.540Z,2.08
2022-09-03T10:20:44.410Z,1.50
2022-09-03T10:23:23.521Z,1.70
2022-09-03T10:26:07.441Z,1.65
2022-09-03T10:28:42.564Z,1.83
2022-09-03T10:31:43.149Z,1.92
2022-09-03T10:34:23.780Z,1.65
2022-09-03T10:37:08.474Z,1.50
2022-09-03T10:40:01.890Z,1.70
2022-09-03T10:42:45.783Z,2.03
2022-09-03T10:45:24.539Z,1.73
2022-09-03T10:48:42.554Z,1.83
2022-09-03T10:51:21.508Z,1.90
2022-09-03T10:54:17.711Z,2.20
2022-09-03T10:57:02.886Z,1.88
2022-09-03T10:59:51.680Z,1.75
2022-09-03T11:03:21.110Z,1.80
2022-09-03T11:06:03.452Z,1.50
2022-09-03T11:08:40.206Z,1.98
2022-09-03T11:11:20.016Z,1.80
2022-09-03T11:13:58.143Z,1.80
2022-09-03T11:16:35.230Z,1.88
2022-09-03T11:19:08.431Z,1.70
2022-09-03T11:21:41.903Z,1.92
2022-09-03T11:24:18.796Z,1.60
2022-09-03T11:26:58.862Z,1.80
2022-09-03T11:29:39.964Z,1.70
2022-09-03T11:32:18.175Z,2.00
2022-09-03T11:34:51.784Z,1.88
2022-09-03T11:37:26.022Z,1.63
2022-09-03T11:40:01.272Z,1.45
2022-09-03T11:42:36.031Z,1.65
2022-09-03T11:45:37.584Z,1.50
2022-09-03T11:48:35.929Z,1.30
2022-09-03T11:51:06.129Z,1.40
2022-09-03T11:53:37.726Z,1.20
2022-09-03T11:56:20.611Z,2.00
2022-09-03T11:59:18.191Z,1.55
2022-09-03T12:01:59.044Z,1.58
2022-09-03T12:07:38.676Z,1.50
2022-09-03T12:10:35.915Z,1.52
2022-09-03T12:13:30.019Z,1.67
2022-09-03T12:16:27.545Z,1.85
2022-09-03T12:19:10.223Z,1.85
2022-09-03T12:21:42.733Z,1.80
2022-09-03T12:24:14.435Z,1.27
2022-09-03T12:26:44.845Z,1.50
2022-09-03T12:29:27.878Z,1.45
2022-09-03T12:32:07.540Z,1.70
2022-09-03T12:34:38.405Z,2.05
2022-09-03T12:40:26.293Z,3.58
2022-09-03T12:54:09.673Z,1.48
2022-09-03T12:56:42.607Z,1.70
2022-09-03T12:59:19.142Z,1.50
2022-09-03T13:01:53.337Z,3.33
2022-09-03T13:04:28.126Z,1.23
2022-09-03T13:07:05.300Z,1.30
2022-09-03T13:09:39.280Z,1.20
2022-09-03T13:47:29.028Z,1.20
2022-09-03T13:52:59.118Z,1.00
2022-09-03T13:55:38.910Z,1.00
2022-09-03T13:58:21.169Z,1.30
2022-09-03T14:01:09.254Z,1.75
2022-09-03T14:03:49.099Z,1.30
2022-09-03T14:06:40.988Z,1.45
2022-09-03T14:09:26.671Z,1.30
2022-09-03T14:12:07.436Z,1.35
2022-09-03T14:14:53.695Z,1.08
2022-09-03T14:17:42.357Z,1.13
2022-09-03T14:22:54.966Z,1.50
2022-09-03T14:58:30.505Z,2.50
2022-09-03T15:01:05.325Z,1.80
2022-09-03T15:04:32.641Z,1.67
2022-09-03T15:07:34.327Z,1.58
2022-09-03T15:11:02.211Z,1.90
2022-09-03T15:13:37.375Z,1.92
2022-09-03T15:16:31.403Z,2.13
2022-09-03T15:19:39.077Z,1.85
2022-09-03T15:22:28.755Z,1.67
2022-09-03T15:25:15.648Z,2.58
2022-09-03T15:28:07.110Z,2.30
2022-09-03T15:30:44.750Z,2.33
2022-09-03T15:33:28.516Z,1.65
2022-09-03T15:36:17.717Z,1.70
2022-09-03T15:38:57.121Z,1.80
2022-09-03T15:41:40.195Z,2.13
2022-09-03T15:44:19.606Z,1.63
2022-09-03T15:46:59.799Z,1.63
2022-09-03T15:49:54.428Z,1.55
2022-09-03T15:52:40.391Z,1.55
2022-09-03T15:55:16.581Z,1.52
2022-09-03T15:58:06.703Z,1.63
2022-09-03T16:01:00.385Z,1.52
2022-09-03T16:03:59.605Z,2.22
2022-09-03T16:06:40.144Z,1.85
2022-09-03T16:09:28.540Z,1.77
2022-09-03T16:12:11.946Z,1.85
2022-09-03T16:14:48.806Z,2.35
2022-09-03T16:17:30.521Z,1.55
2022-09-03T16:20:07.798Z,1.58
2022-09-03T16:22:48.016Z,2.00
2022-09-03T16:25:23.476Z,1.30
2022-09-03T16:28:08.077Z,1.60
2022-09-03T16:31:04.849Z,1.40
2022-09-03T16:33:48.966Z,1.50
2022-09-03T16:36:36.347Z,1.40
2022-09-03T16:39:23.541Z,1.73
2022-09-03T16:42:06.879Z,1.55
2022-09-03T16:44:59.687Z,1.70
2022-09-03T16:47:51.943Z,1.40
2022-09-03T16:50:43.484Z,1.98
2022-09-03T16:53:28.574Z,1.48
2022-09-03T16:56:29.790Z,1.88
2022-09-03T16:59:12.132Z,1.70
2022-09-03T17:02:23.817Z,1.50
2022-09-03T17:05:29.544Z,1.60
2022-09-03T17:08:20.267Z,1.52
2022-09-03T17:11:00.909Z,1.73
2022-09-03T17:14:03.706Z,2.30
2022-09-03T17:16:52.445Z,2.10
2022-09-03T17:19:33.926Z,1.95
2022-09-03T17:22:23.662Z,2.65
2022-09-03T17:25:02.961Z,2.10
2022-09-03T17:27:51.643Z,2.10
2022-09-03T17:30:30.757Z,1.90
2022-09-03T17:33:45.531Z,1.88
2022-09-03T17:36:19.346Z,1.75
2022-09-03T17:39:51.261Z,2.00
2022-09-03T17:42:33.075Z,2.65
2022-09-03T17:45:15.700Z,2.13
2022-09-03T17:48:21.830Z,2.28
2022-09-03T17:50:59.291Z,2.00
2022-09-03T17:53:40.609Z,1.83
2022-09-03T17:56:24.533Z,1.90
2022-09-03T17:59:09.507Z,2.50
2022-09-03T18:01:50.264Z,1.77
2022-09-03T18:04:42.980Z,1.65
2022-09-03T18:07:25.390Z,1.50
2022-09-03T18:10:09.320Z,1.80
2022-09-03T18:12:52.701Z,1.40
2022-09-03T18:15:41.072Z,1.60
2022-09-03T18:18:21.897Z,1.63
2022-09-03T18:21:24.350Z,1.58
2022-09-03T18:24:24.804Z,1.70
2022-09-03T18:27:18.697Z,1.50
2022-09-03T18:30:16.989Z,2.17
2022-09-03T18:33:04.045Z,1.63
2022-09-03T18:35:55.578Z,1.92
2022-09-03T18:38:46.780Z,2.00
2022-09-03T18:42:06.141Z,2.33
2022-09-03T18:45:22.018Z,1.95
2022-09-03T18:48:26.974Z,1.65
2022-09-03T18:51:26.613Z,1.80
2022-09-03T18:54:56.948Z,1.60
2022-09-03T18:57:48.713Z,1.80
2022-09-03T19:00:37.694Z,1.58
2022-09-03T19:03:48.023Z,1.67
2022-09-03T19:06:52.992Z,1.92
2022-09-03T19:10:00.147Z,1.60
2022-09-03T19:13:13.085Z,1.92
2022-09-03T19:16:13.586Z,2.05
2022-09-03T19:19:39.111Z,1.67
2022-09-03T19:22:29.491Z,2.17
2022-09-03T19:25:24.413Z,2.20
2022-09-03T19:28:29.078Z,2.22
2022-09-03T19:31:55.152Z,2.10
2022-09-03T19:35:20.061Z,2.00
2022-09-03T19:38:25.824Z,2.08
2022-09-03T19:41:30.964Z,2.10
2022-09-03T19:44:48.445Z,1.70
2022-09-03T19:47:50.661Z,1.90
2022-09-03T19:50:43.711Z,2.60
2022-09-03T19:53:36.648Z,2.30
2022-09-03T19:56:33.906Z,2.15
2022-09-03T19:59:30.363Z,2.13
2022-09-03T20:02:18.943Z,2.25
2022-09-03T20:05:16.624Z,2.00
2022-09-03T20:08:06.481Z,2.03
2022-09-03T20:10:37.656Z,1.63
2022-09-03T20:13:13.390Z,1.80
2022-09-03T20:15:58.936Z,1.63
2022-09-03T20:18:43.798Z,1.70
2022-09-03T20:21:24.390Z,1.83
2022-09-03T20:24:11.212Z,1.90
2022-09-03T20:26:54.070Z,1.75
2022-09-03T20:29:54.629Z,1.50
2022-09-03T20:32:56.976Z,1.90
2022-09-03T20:35:43.540Z,2.30
2022-09-03T20:38:45.576Z,2.25
2022-09-03T20:41:24.990Z,2.00
2022-09-03T20:44:26.562Z,2.38
2022-09-03T20:47:21.209Z,2.05
2022-09-03T20:50:05.411Z,2.47
2022-09-03T20:52:49.404Z,2.65
2022-09-03T20:55:25.249Z,2.10
2022-09-03T20:58:04.588Z,2.17
2022-09-03T21:00:50.159Z,2.17
2022-09-03T21:03:23.798Z,2.63
2022-09-03T21:06:15.970Z,2.35
2022-09-03T21:09:18.245Z,2.53
2022-09-03T21:12:05.163Z,2.13
2022-09-03T21:14:41.440Z,2.88
2022-09-03T21:17:31.868Z,2.08
2022-09-03T21:20:31.820Z,2.42
2022-09-03T21:23:17.319Z,2.70
2022-09-03T21:25:56.286Z,2.53
2022-09-03T21:28:38.567Z,2.60
2022-09-03T21:31:25.971Z,2.10
2022-09-03T21:34:08.919Z,2.20
2022-09-03T21:36:43.015Z,2.03
2022-09-03T21:39:21.927Z,1.67
2022-09-03T21:42:02.573Z,2.45
2022-09-03T21:44:53.198Z,1.90
2022-09-03T21:47:25.931Z,2.08
2022-09-03T21:50:10.912Z,2.17
2022-09-03T21:52:53.183Z,2.03
2022-09-03T21:55:32.379Z,2.17
2022-09-03T21:58:21.288Z,1.63
2022-09-03T22:00:56.957Z,2.00
2022-09-03T22:03:26.624Z,1.58
2022-09-03T22:06:04.809Z,1.88
2022-09-03T22:08:45.473Z,2.08
2022-09-03T22:11:24.852Z,1.63
2022-09-03T22:14:07.364Z,1.63
2022-09-03T22:16:47.142Z,1.60
2022-09-03T22:19:18.116Z,1.73
2022-09-03T22:21:59.593Z,1.80
2022-09-03T22:24:40.807Z,1.67
2022-09-03T22:27:20.425Z,2.13
2022-09-03T22:30:05.018Z,1.90
2022-09-03T22:32:54.893Z,2.08
2022-09-03T22:35:46.464Z,1.95
2022-09-03T22:39:11.779Z,1.63
2022-09-03T22:42:07.724Z,1.80
2022-09-03T22:45:09.947Z,1.88
2022-09-03T22:47:54.253Z,2.10
2022-09-03T22:50:32.912Z,1.90
2022-09-03T22:53:15.035Z,1.92
2022-09-03T22:55:58.740Z,3.38
2022-09-03T22:58:36.791Z,3.00
2022-09-03T23:01:16.503Z,1.90
2022-09-03T23:03:58.836Z,1.80
2022-09-03T23:06:35.656Z,1.80
2022-09-03T23:09:09.360Z,1.58
2022-09-03T23:11:45.523Z,1.48
2022-09-03T23:14:24.145Z,1.77
2022-09-03T23:17:01.180Z,1.80
2022-09-03T23:19:40.994Z,1.73
2022-09-03T23:22:19.600Z,2.00
2022-09-03T23:24:55.425Z,1.48
2022-09-03T23:27:36.321Z,1.65
2022-09-03T23:30:08.647Z,1.70
2022-09-03T23:32:38.426Z,1.75
2022-09-03T23:35:16.185Z,1.38
2022-09-03T23:38:04.564Z,2.10
2022-09-03T23:40:47.749Z,1.38
2022-09-03T23:44:04.171Z,1.77
2022-09-03T23:46:43.313Z,1.55
2022-09-03T23:49:42.166Z,1.50
2022-09-03T23:52:49.891Z,1.65
2022-09-03T23:55:40.957Z,1.83
2022-09-03T23:58:23.475Z,1.70
