createdAt,value
2022-11-02T00:00:32.132Z,16.03
2022-11-02T00:03:00.007Z,12.47
2022-11-02T00:05:29.135Z,14.90
2022-11-02T00:07:56.838Z,17.10
2022-11-02T00:10:25.895Z,11.83
2022-11-02T00:12:54.115Z,18.37
2022-11-02T00:15:22.704Z,10.43
2022-11-02T00:17:54.517Z,15.47
2022-11-02T00:20:22.398Z,14.23
2022-11-02T00:22:54.753Z,14.53
2022-11-02T00:25:24.260Z,13.77
2022-11-02T00:27:52.247Z,13.80
2022-11-02T00:30:19.954Z,19.13
2022-11-02T00:32:47.761Z,15.27
2022-11-02T00:35:15.968Z,18.20
2022-11-02T00:37:43.664Z,20.43
2022-11-02T00:40:13.492Z,14.23
2022-11-02T00:42:41.182Z,15.67
2022-11-02T00:45:10.173Z,17.07
2022-11-02T00:47:38.219Z,17.03
2022-11-02T00:50:07.174Z,10.03
2022-11-02T00:52:34.952Z,11.83
2022-11-02T00:55:02.812Z,10.23
2022-11-02T00:57:31.921Z,13.40
2022-11-02T01:00:00.122Z,12.13
2022-11-02T01:02:28.154Z,14.27
2022-11-02T01:04:56.006Z,10.70
2022-11-02T01:07:23.786Z,15.77
2022-11-02T01:09:51.624Z,12.80
2022-11-02T01:12:19.365Z,9.30
2022-11-02T01:14:48.980Z,13.23
2022-11-02T01:17:17.426Z,11.97
2022-11-02T01:19:45.286Z,12.17
2022-11-02T01:22:13.013Z,10.87
2022-11-02T01:24:40.775Z,12.03
2022-11-02T01:27:08.582Z,11.23
2022-11-02T01:29:36.352Z,11.50
2022-11-02T01:32:05.918Z,9.17
2022-11-02T01:34:33.651Z,8.67
2022-11-02T01:37:19.818Z,10.20
2022-11-02T01:39:48.098Z,12.57
2022-11-02T01:42:21.518Z,8.60
2022-11-02T01:44:49.455Z,9.90
2022-11-02T01:47:23.242Z,10.80
2022-11-02T01:49:54.620Z,10.60
2022-11-02T01:52:26.608Z,13.53
2022-11-02T01:54:56.959Z,11.20
2022-11-02T01:57:28.232Z,11.43
2022-11-02T02:00:01.048Z,11.70
2022-11-02T02:02:30.870Z,11.63
2022-11-02T02:05:03.769Z,12.93
2022-11-02T02:07:32.839Z,10.47
2022-11-02T02:10:01.477Z,9.00
2022-11-02T02:12:31.132Z,10.30
2022-11-02T02:15:00.380Z,11.13
2022-11-02T02:17:42.062Z,15.23
2022-11-02T02:20:18.753Z,19.63
2022-11-02T02:23:34.116Z,14.10
2022-11-02T02:26:54.452Z,9.57
2022-11-02T02:29:29.468Z,11.50
2022-11-02T02:32:02.310Z,12.87
2022-11-02T02:34:37.913Z,12.77
2022-11-02T02:37:11.373Z,11.47
2022-11-02T02:39:44.031Z,12.00
2022-11-02T02:42:16.875Z,8.63
2022-11-02T02:44:55.349Z,12.57
2022-11-02T02:47:28.297Z,15.63
2022-11-02T02:50:02.635Z,10.43
2022-11-02T02:52:32.757Z,17.00
2022-11-02T02:55:02.578Z,12.23
2022-11-02T02:57:32.561Z,15.10
2022-11-02T03:00:01.829Z,10.77
2022-11-02T03:02:33.755Z,9.97
2022-11-02T03:05:01.540Z,8.30
2022-11-02T03:07:33.958Z,15.80
2022-11-02T03:10:08.810Z,10.00
2022-11-02T03:12:46.563Z,8.73
2022-11-02T03:15:21.651Z,6.97
2022-11-02T03:18:02.373Z,8.10
2022-11-02T03:20:40.043Z,7.77
2022-11-02T03:23:13.675Z,8.23
2022-11-02T03:25:52.463Z,7.80
2022-11-02T03:28:29.873Z,6.60
2022-11-02T03:31:05.301Z,6.07
2022-11-02T03:33:37.773Z,9.27
2022-11-02T03:36:09.771Z,11.07
2022-11-02T03:38:45.774Z,9.73
2022-11-02T03:41:15.545Z,9.87
2022-11-02T03:43:44.543Z,11.20
2022-11-02T03:46:16.249Z,8.80
2022-11-02T03:48:48.971Z,6.60
2022-11-02T03:51:21.662Z,6.63
2022-11-02T03:53:54.879Z,9.40
2022-11-02T03:56:27.681Z,12.03
2022-11-02T03:58:55.539Z,8.70
2022-11-02T04:01:27.257Z,8.77
2022-11-02T04:03:55.028Z,11.27
2022-11-02T04:06:23.477Z,8.53
2022-11-02T04:08:51.322Z,5.47
2022-11-02T04:11:36.492Z,8.17
2022-11-02T04:14:30.202Z,6.47
2022-11-02T04:17:13.247Z,6.83
2022-11-02T04:19:44.218Z,6.93
2022-11-02T04:22:32.977Z,9.17
2022-11-02T04:25:18.756Z,9.67
2022-11-02T04:27:48.886Z,7.97
2022-11-02T04:30:18.424Z,9.47
2022-11-02T04:33:06.843Z,10.80
2022-11-02T04:35:35.726Z,6.43
2022-11-02T04:38:21.527Z,5.50
2022-11-02T04:40:51.025Z,6.07
2022-11-02T04:43:18.780Z,5.70
2022-11-02T04:45:46.626Z,6.80
2022-11-02T04:48:15.804Z,6.20
2022-11-02T04:50:43.514Z,4.43
2022-11-02T04:53:11.230Z,6.77
2022-11-02T04:55:38.995Z,9.10
2022-11-02T04:58:06.999Z,5.07
2022-11-02T05:00:34.975Z,6.90
2022-11-02T05:03:03.908Z,6.17
2022-11-02T05:05:34.899Z,7.77
2022-11-02T05:08:03.243Z,8.00
2022-11-02T05:10:31.421Z,10.03
2022-11-02T05:12:59.729Z,8.90
2022-11-02T05:15:27.823Z,8.60
2022-11-02T05:17:55.657Z,7.20
2022-11-02T05:20:23.557Z,5.27
2022-11-02T05:22:52.714Z,7.97
2022-11-02T05:25:20.464Z,7.47
2022-11-02T05:27:48.248Z,9.13
2022-11-02T05:30:16.272Z,10.90
2022-11-02T05:32:44.088Z,8.43
2022-11-02T05:35:11.949Z,7.80
2022-11-02T05:37:39.778Z,7.40
2022-11-02T05:40:10.205Z,12.30
2022-11-02T05:42:38.000Z,7.53
2022-11-02T05:45:06.398Z,11.30
2022-11-02T05:47:34.971Z,14.70
2022-11-02T05:50:02.964Z,6.90
2022-11-02T05:52:30.921Z,7.13
2022-11-02T05:54:58.694Z,9.57
2022-11-02T05:57:27.818Z,7.70
2022-11-02T05:59:55.616Z,6.60
2022-11-02T06:02:25.440Z,11.80
2022-11-02T06:04:53.518Z,6.20
2022-11-02T06:07:21.349Z,8.73
2022-11-02T06:09:49.199Z,9.53
2022-11-02T06:12:17.223Z,6.50
2022-11-02T06:14:46.658Z,7.03
2022-11-02T06:17:14.413Z,11.30
2022-11-02T06:19:42.192Z,11.37
2022-11-02T06:22:09.956Z,6.43
2022-11-02T06:24:37.755Z,6.13
2022-11-02T06:27:05.579Z,9.10
2022-11-02T06:29:33.545Z,4.90
2022-11-02T06:32:02.937Z,7.70
2022-11-02T06:34:30.700Z,14.43
2022-11-02T06:36:58.584Z,9.83
2022-11-02T06:39:26.542Z,6.80
2022-11-02T06:41:54.343Z,9.93
2022-11-02T06:44:22.246Z,5.67
2022-11-02T06:46:50.676Z,8.33
2022-11-02T06:49:20.299Z,5.87
2022-11-02T06:51:48.210Z,11.20
2022-11-02T06:54:15.968Z,9.70
2022-11-02T06:56:43.793Z,9.07
2022-11-02T06:59:11.702Z,6.73
2022-11-02T07:01:39.650Z,12.73
2022-11-02T07:04:07.717Z,8.27
2022-11-02T07:06:36.874Z,7.40
2022-11-02T07:09:05.007Z,8.07
2022-11-02T07:11:33.183Z,10.50
2022-11-02T07:14:01.076Z,10.90
2022-11-02T07:16:28.884Z,9.23
2022-11-02T07:18:56.738Z,11.27
2022-11-02T07:21:24.592Z,9.07
2022-11-02T07:23:53.848Z,7.67
2022-11-02T07:26:21.677Z,8.87
2022-11-02T07:28:49.564Z,5.97
2022-11-02T07:31:17.361Z,7.07
2022-11-02T07:33:45.455Z,9.47
2022-11-02T07:36:13.269Z,8.17
2022-11-02T07:38:41.071Z,8.93
2022-11-02T07:41:10.353Z,10.07
2022-11-02T07:43:41.371Z,9.87
2022-11-02T07:46:12.428Z,7.33
2022-11-02T07:48:40.234Z,5.93
2022-11-02T07:51:08.187Z,12.77
2022-11-02T07:53:36.020Z,6.07
2022-11-02T07:56:04.442Z,10.17
2022-11-02T07:58:33.892Z,6.93
2022-11-02T08:01:02.594Z,7.63
2022-11-02T08:03:32.101Z,6.23
2022-11-02T08:06:02.753Z,8.03
2022-11-02T08:08:31.004Z,10.37
2022-11-02T08:11:05.680Z,5.27
2022-11-02T08:13:35.736Z,7.77
2022-11-02T08:16:03.699Z,10.93
2022-11-02T08:18:32.836Z,5.67
2022-11-02T08:21:00.904Z,6.53
2022-11-02T08:23:28.917Z,4.00
2022-11-02T08:26:00.275Z,7.30
2022-11-02T08:28:31.554Z,3.63
2022-11-02T08:31:01.049Z,7.23
2022-11-02T08:33:29.209Z,3.73
2022-11-02T08:36:03.679Z,9.20
2022-11-02T08:38:31.617Z,4.27
2022-11-02T08:40:59.694Z,3.37
2022-11-02T08:43:27.794Z,5.60
2022-11-02T08:46:16.177Z,8.33
2022-11-02T08:48:45.975Z,6.23
2022-11-02T08:51:14.044Z,8.40
2022-11-02T08:53:50.256Z,9.50
2022-11-02T08:56:22.834Z,9.57
2022-11-02T08:58:50.676Z,7.50
2022-11-02T09:01:18.614Z,4.33
2022-11-02T09:03:48.089Z,6.27
2022-11-02T09:06:16.056Z,6.27
2022-11-02T09:08:44.094Z,7.07
2022-11-02T09:11:12.588Z,8.37
2022-11-02T09:13:40.906Z,6.47
2022-11-02T09:16:09.480Z,4.60
2022-11-02T09:18:38.642Z,3.63
2022-11-02T09:21:09.325Z,6.93
2022-11-02T09:23:37.318Z,7.57
2022-11-02T09:26:05.204Z,5.13
2022-11-02T09:28:33.348Z,4.43
2022-11-02T09:31:01.194Z,8.30
2022-11-02T09:33:29.851Z,4.83
2022-11-02T09:36:02.674Z,6.40
2022-11-02T09:38:32.192Z,6.10
2022-11-02T09:41:07.599Z,8.30
2022-11-02T09:43:43.749Z,7.63
2022-11-02T09:46:16.837Z,4.90
2022-11-02T09:48:49.338Z,7.07
2022-11-02T09:51:20.777Z,9.53
2022-11-02T09:54:18.260Z,3.87
2022-11-02T09:56:47.621Z,6.63
2022-11-02T09:59:17.645Z,6.70
2022-11-02T10:02:02.726Z,4.97
2022-11-02T10:04:44.403Z,5.47
2022-11-02T10:07:24.585Z,6.87
2022-11-02T10:09:57.596Z,4.17
2022-11-02T10:12:35.471Z,8.67
2022-11-02T10:15:06.869Z,4.73
2022-11-02T10:17:39.704Z,6.83
2022-11-02T10:20:17.909Z,5.70
2022-11-02T10:22:47.030Z,4.30
2022-11-02T10:25:20.372Z,7.47
2022-11-02T10:27:53.776Z,7.17
2022-11-02T10:30:22.804Z,4.97
2022-11-02T10:32:55.704Z,5.83
2022-11-02T10:35:45.922Z,3.07
2022-11-02T10:38:31.520Z,5.93
2022-11-02T10:41:14.733Z,4.03
2022-11-02T10:43:56.669Z,4.47
2022-11-02T10:46:41.082Z,4.27
2022-11-02T10:49:16.010Z,6.90
2022-11-02T10:51:43.999Z,6.27
2022-11-02T10:54:17.674Z,7.50
2022-11-02T10:56:51.207Z,8.03
2022-11-02T10:59:23.536Z,8.23
2022-11-02T11:02:07.215Z,4.43
2022-11-02T11:04:38.156Z,7.00
2022-11-02T11:07:07.998Z,6.53
2022-11-02T11:09:44.211Z,7.17
2022-11-02T11:12:20.905Z,7.70
2022-11-02T11:20:36.596Z,7.53
2022-11-02T11:23:19.242Z,5.10
2022-11-02T11:25:59.339Z,5.70
2022-11-02T11:28:31.383Z,5.60
2022-11-02T11:31:06.126Z,6.03
2022-11-02T11:33:42.124Z,6.93
2022-11-02T11:36:10.632Z,7.00
2022-11-02T11:38:47.992Z,5.73
2022-11-02T11:41:16.032Z,3.80
2022-11-02T11:43:47.747Z,7.33
2022-11-02T11:46:17.087Z,3.60
2022-11-02T11:48:50.126Z,9.33
2022-11-02T11:51:41.640Z,5.70
2022-11-02T11:54:22.190Z,3.77
2022-11-02T11:56:52.136Z,5.40
2022-11-02T11:59:31.536Z,6.10
2022-11-02T12:02:01.008Z,5.63
2022-11-02T12:04:32.071Z,7.40
2022-11-02T12:07:16.469Z,6.63
2022-11-02T12:09:51.370Z,5.97
2022-11-02T12:12:28.389Z,3.83
2022-11-02T12:15:10.436Z,3.73
2022-11-02T12:17:56.561Z,5.33
2022-11-02T12:20:51.734Z,4.87
2022-11-02T12:23:44.583Z,7.17
2022-11-02T12:26:27.090Z,3.63
2022-11-02T12:29:08.574Z,3.80
2022-11-02T12:31:41.146Z,6.67
2022-11-02T12:34:24.841Z,2.93
2022-11-02T12:40:13.031Z,3.67
2022-11-02T12:42:53.737Z,6.10
2022-11-02T12:45:29.126Z,4.60
2022-11-02T12:48:01.438Z,4.10
2022-11-02T12:50:46.986Z,5.40
2022-11-02T12:53:28.848Z,5.93
2022-11-02T12:56:01.320Z,4.83
2022-11-02T12:58:31.606Z,5.37
2022-11-02T13:01:13.263Z,6.27
2022-11-02T13:03:50.619Z,3.70
2022-11-02T13:06:26.068Z,4.83
2022-11-02T13:08:58.906Z,5.83
2022-11-02T13:11:33.373Z,4.97
2022-11-02T13:14:06.099Z,8.87
2022-11-02T13:16:42.024Z,4.13
2022-11-02T13:19:18.021Z,5.50
2022-11-02T13:21:49.952Z,6.23
2022-11-02T13:24:26.425Z,6.80
2022-11-02T13:27:14.197Z,5.00
2022-11-02T13:29:48.193Z,4.17
2022-11-02T13:32:22.178Z,5.10
2022-11-02T13:34:55.781Z,4.77
2022-11-02T13:37:29.583Z,4.43
2022-11-02T13:40:00.196Z,6.50
2022-11-02T13:42:52.052Z,4.97
2022-11-02T13:45:36.185Z,4.97
2022-11-02T13:48:39.695Z,3.00
2022-11-02T13:51:24.841Z,3.47
2022-11-02T13:53:57.352Z,7.23
2022-11-02T13:56:28.847Z,2.40
2022-11-02T13:59:05.375Z,3.97
2022-11-02T14:01:37.271Z,4.73
2022-11-02T14:04:09.311Z,5.43
2022-11-02T14:06:49.507Z,8.50
2022-11-02T14:09:29.965Z,4.23
2022-11-02T14:12:30.740Z,5.97
2022-11-02T14:15:48.043Z,6.47
2022-11-02T14:18:31.258Z,5.60
2022-11-02T14:21:00.194Z,4.53
2022-11-02T14:23:39.016Z,3.97
2022-11-02T14:26:33.345Z,3.83
2022-11-02T14:29:06.531Z,3.33
2022-11-02T14:31:53.508Z,5.60
2022-11-02T14:34:50.976Z,4.13
2022-11-02T14:37:40.145Z,10.73
2022-11-02T14:40:56.324Z,4.47
2022-11-02T14:43:54.484Z,7.53
2022-11-02T14:46:36.928Z,3.67
2022-11-02T14:49:06.361Z,3.93
2022-11-02T14:51:37.577Z,5.70
2022-11-02T14:54:15.939Z,4.37
2022-11-02T14:56:57.464Z,2.70
2022-11-02T14:59:29.839Z,3.70
2022-11-02T15:02:00.234Z,5.13
2022-11-02T15:04:31.044Z,4.27
2022-11-02T15:07:02.462Z,5.03
2022-11-02T15:09:56.567Z,4.27
2022-11-02T15:12:32.030Z,5.87
2022-11-02T15:15:03.545Z,4.77
2022-11-02T15:17:55.160Z,4.90
2022-11-02T15:20:31.677Z,4.20
2022-11-02T15:23:26.623Z,7.97
2022-11-02T15:26:00.188Z,6.97
2022-11-02T15:28:33.838Z,3.53
2022-11-02T15:31:07.174Z,3.80
2022-11-02T15:33:51.832Z,3.47
2022-11-02T15:36:24.127Z,2.77
2022-11-02T15:38:54.109Z,4.33
2022-11-02T15:41:31.658Z,4.83
2022-11-02T15:44:23.281Z,6.37
2022-11-02T15:47:03.279Z,5.33
2022-11-02T15:49:54.316Z,6.23
2022-11-02T15:52:30.441Z,6.83
2022-11-02T15:55:07.316Z,2.87
2022-11-02T15:57:44.972Z,5.50
2022-11-02T16:00:18.136Z,6.13
2022-11-02T16:02:48.642Z,5.40
2022-11-02T16:05:21.522Z,5.13
2022-11-02T16:08:10.014Z,3.90
2022-11-02T16:10:38.887Z,4.33
2022-11-02T16:13:16.824Z,4.43
2022-11-02T16:15:45.620Z,8.23
2022-11-02T16:18:24.855Z,3.13
2022-11-02T16:20:56.022Z,3.80
2022-11-02T16:23:26.588Z,6.90
2022-11-02T16:25:57.051Z,5.50
2022-11-02T16:28:26.607Z,6.97
2022-11-02T16:31:15.644Z,7.50
2022-11-02T16:33:48.192Z,10.17
2022-11-02T16:36:20.032Z,12.07
2022-11-02T16:38:52.686Z,8.40
2022-11-02T16:41:23.146Z,8.73
2022-11-02T16:43:51.905Z,10.67
2022-11-02T16:46:30.455Z,7.83
2022-11-02T16:49:15.180Z,4.00
2022-11-02T16:51:52.149Z,6.17
2022-11-02T16:54:27.884Z,6.30
2022-11-02T16:56:58.134Z,9.10
2022-11-02T16:59:26.416Z,9.83
2022-11-02T17:02:00.094Z,21.23
2022-11-02T17:04:31.650Z,12.20
2022-11-02T17:07:12.730Z,9.27
2022-11-02T17:09:41.356Z,11.97
2022-11-02T17:12:15.592Z,13.37
2022-11-02T17:14:45.735Z,11.50
2022-11-02T17:17:33.178Z,13.53
2022-11-02T17:20:15.987Z,10.83
2022-11-02T17:22:53.930Z,10.53
2022-11-02T17:25:24.307Z,14.17
2022-11-02T17:27:53.739Z,13.77
2022-11-02T17:30:44.566Z,13.33
2022-11-02T17:33:32.836Z,12.43
2022-11-02T17:36:06.375Z,13.67
2022-11-02T17:38:36.102Z,15.73
2022-11-02T17:41:24.589Z,15.90
2022-11-02T17:43:52.091Z,14.83
2022-11-02T17:46:20.261Z,12.83
2022-11-02T17:48:48.064Z,15.57
2022-11-02T17:51:16.273Z,13.67
2022-11-02T17:53:45.363Z,10.87
2022-11-02T17:56:14.145Z,14.07
2022-11-02T17:58:53.079Z,11.30
2022-11-02T18:01:21.143Z,14.40
2022-11-02T18:03:49.090Z,15.80
2022-11-02T18:06:16.945Z,16.50
2022-11-02T18:09:04.135Z,18.07
2022-11-02T18:11:32.404Z,10.20
2022-11-02T18:14:00.684Z,15.20
2022-11-02T18:16:29.271Z,15.67
2022-11-02T18:18:57.067Z,18.67
2022-11-02T18:21:25.118Z,21.40
2022-11-02T18:23:54.377Z,22.20
2022-11-02T18:26:22.147Z,27.60
2022-11-02T18:28:50.216Z,29.33
2022-11-02T18:31:18.217Z,27.93
2022-11-02T18:33:46.359Z,25.40
2022-11-02T18:36:14.144Z,33.83
2022-11-02T18:38:42.272Z,37.27
2022-11-02T18:41:25.958Z,40.77
2022-11-02T18:43:56.879Z,31.80
2022-11-02T18:46:30.729Z,24.90
2022-11-02T18:48:59.188Z,17.20
2022-11-02T18:51:27.421Z,19.10
2022-11-02T18:53:56.995Z,25.90
2022-11-02T18:56:26.564Z,28.53
2022-11-02T18:58:56.415Z,26.30
2022-11-02T19:01:26.176Z,19.07
2022-11-02T19:03:56.524Z,16.60
2022-11-02T19:06:43.855Z,16.93
2022-11-02T19:09:19.433Z,18.13
2022-11-02T19:11:53.866Z,15.83
2022-11-02T19:14:23.172Z,21.37
2022-11-02T19:16:51.293Z,17.17
2022-11-02T19:19:22.518Z,22.53
2022-11-02T19:21:50.380Z,23.83
2022-11-02T19:24:18.684Z,22.50
2022-11-02T19:26:48.079Z,24.40
2022-11-02T19:29:17.046Z,19.87
2022-11-02T19:31:45.510Z,21.63
2022-11-02T19:34:13.299Z,19.30
2022-11-02T19:36:41.432Z,19.03
2022-11-02T19:39:09.920Z,22.60
2022-11-02T19:41:38.337Z,20.50
2022-11-02T19:44:08.079Z,19.47
2022-11-02T19:46:35.963Z,22.13
2022-11-02T19:49:03.894Z,21.00
2022-11-02T19:51:32.412Z,20.57
2022-11-02T19:54:01.860Z,21.87
2022-11-02T19:56:31.578Z,22.00
2022-11-02T19:58:59.728Z,19.67
2022-11-02T20:01:30.637Z,24.57
2022-11-02T20:04:00.007Z,21.30
2022-11-02T20:06:29.995Z,22.77
2022-11-02T20:08:59.604Z,20.23
2022-11-02T20:11:28.584Z,22.03
2022-11-02T20:14:00.689Z,23.33
2022-11-02T20:16:30.361Z,16.20
2022-11-02T20:18:58.956Z,15.43
2022-11-02T20:21:33.264Z,17.80
2022-11-02T20:24:04.485Z,17.37
2022-11-02T20:26:34.393Z,18.20
2022-11-02T20:29:03.553Z,20.90
2022-11-02T20:31:34.989Z,20.23
2022-11-02T20:34:04.115Z,17.37
2022-11-02T20:36:32.204Z,17.50
2022-11-02T20:39:00.248Z,19.60
2022-11-02T20:41:28.206Z,21.97
2022-11-02T20:43:56.693Z,18.00
2022-11-02T20:46:42.571Z,19.13
2022-11-02T20:49:21.820Z,20.93
2022-11-02T20:51:57.551Z,19.67
2022-11-02T20:54:26.662Z,19.20
2022-11-02T20:56:54.534Z,21.03
2022-11-02T20:59:22.327Z,22.23
2022-11-02T21:01:50.633Z,23.70
2022-11-02T21:04:21.482Z,18.53
2022-11-02T21:06:50.252Z,20.07
2022-11-02T21:09:18.223Z,18.60
2022-11-02T21:12:03.499Z,21.20
2022-11-02T21:14:31.444Z,19.30
2022-11-02T21:16:59.369Z,16.47
2022-11-02T21:19:28.778Z,19.27
2022-11-02T21:21:59.659Z,15.77
2022-11-02T21:24:28.970Z,19.47
2022-11-02T21:26:56.825Z,18.20
2022-11-02T21:29:24.675Z,19.20
2022-11-02T21:31:52.467Z,21.40
2022-11-02T21:34:20.336Z,20.67
2022-11-02T21:36:49.687Z,15.53
2022-11-02T21:39:17.668Z,15.83
2022-11-02T21:41:45.568Z,17.17
2022-11-02T21:44:13.429Z,21.37
2022-11-02T21:46:41.228Z,18.37
2022-11-02T21:49:09.170Z,21.17
2022-11-02T21:51:38.393Z,17.90
2022-11-02T21:54:07.703Z,16.47
2022-11-02T21:56:36.102Z,15.13
2022-11-02T21:59:05.336Z,15.27
2022-11-02T22:01:47.921Z,17.90
2022-11-02T22:04:19.426Z,15.37
2022-11-02T22:06:47.439Z,14.63
2022-11-02T22:09:16.816Z,18.87
2022-11-02T22:11:45.164Z,13.20
2022-11-02T22:14:12.588Z,13.80
2022-11-02T22:16:42.155Z,14.20
2022-11-02T22:19:12.308Z,12.13
2022-11-02T22:21:41.979Z,15.27
2022-11-02T22:24:11.214Z,14.60
2022-11-02T22:26:41.469Z,15.27
2022-11-02T22:29:09.976Z,19.13
2022-11-02T22:31:39.650Z,11.37
2022-11-02T22:34:09.118Z,13.70
2022-11-02T22:36:38.161Z,13.80
2022-11-02T22:39:07.689Z,16.90
2022-11-02T22:41:37.670Z,14.43
2022-11-02T22:44:08.624Z,16.90
2022-11-02T22:46:39.021Z,13.83
2022-11-02T22:49:08.765Z,13.63
2022-11-02T22:51:38.615Z,14.90
2022-11-02T22:54:08.774Z,14.17
2022-11-02T22:56:37.167Z,11.83
2022-11-02T22:59:06.613Z,19.10
2022-11-02T23:01:35.810Z,11.33
2022-11-02T23:04:03.933Z,14.93
2022-11-02T23:06:32.219Z,16.80
2022-11-02T23:09:00.541Z,16.23
2022-11-02T23:11:30.626Z,14.80
2022-11-02T23:14:00.096Z,15.30
2022-11-02T23:16:31.017Z,14.50
2022-11-02T23:19:27.943Z,13.53
2022-11-02T23:22:16.053Z,16.27
2022-11-02T23:25:03.475Z,15.23
2022-11-02T23:27:32.028Z,14.10
2022-11-02T23:30:17.552Z,22.90
2022-11-02T23:32:46.667Z,17.77
2022-11-02T23:35:31.870Z,17.23
2022-11-02T23:38:04.741Z,17.50
2022-11-02T23:40:33.527Z,16.17
2022-11-02T23:43:01.581Z,13.30
2022-11-02T23:45:29.408Z,15.90
2022-11-02T23:48:00.498Z,14.30
2022-11-02T23:50:48.837Z,19.37
2022-11-02T23:53:36.381Z,15.00
2022-11-02T23:56:22.616Z,15.70
2022-11-02T23:59:06.389Z,13.83
