createdAt,value
2023-02-03T00:01:38.013Z,91264.81
2023-02-03T00:05:19.956Z,91268.74
2023-02-03T00:09:08.032Z,91274.04
2023-02-03T00:12:57.271Z,91278.31
2023-02-03T00:16:46.759Z,91280.13
2023-02-03T00:20:36.054Z,91289.50
2023-02-03T00:24:25.374Z,91294.01
2023-02-03T00:28:14.625Z,91294.64
2023-02-03T00:31:56.847Z,91299.38
2023-02-03T00:35:46.219Z,91305.40
2023-02-03T00:39:35.531Z,91311.17
2023-02-03T00:43:24.601Z,91312.95
2023-02-03T00:47:13.747Z,91314.02
2023-02-03T00:51:03.287Z,91327.09
2023-02-03T00:54:52.517Z,91328.26
2023-02-03T00:58:41.795Z,91332.90
2023-02-03T01:02:31.131Z,91333.07
2023-02-03T01:06:20.506Z,91336.36
2023-02-03T01:10:09.798Z,91337.23
2023-02-03T01:13:52.820Z,91342.90
2023-02-03T01:17:42.046Z,91339.65
2023-02-03T01:21:31.294Z,91340.88
2023-02-03T01:25:20.481Z,91339.84
2023-02-03T01:29:09.721Z,91338.09
2023-02-03T01:32:59.141Z,91336.48
2023-02-03T01:36:51.322Z,91336.42
2023-02-03T01:40:40.508Z,91337.93
2023-02-03T01:44:07.545Z,91337.17
2023-02-03T01:47:59.405Z,91336.77
2023-02-03T01:51:33.258Z,91339.11
2023-02-03T01:55:25.268Z,91340.46
2023-02-03T01:59:10.116Z,91341.19
2023-02-03T02:02:59.381Z,91345.94
2023-02-03T02:06:50.285Z,91344.70
2023-02-03T02:10:39.635Z,91346.95
2023-02-03T02:14:28.892Z,91348.86
2023-02-03T02:18:25.435Z,91345.96
2023-02-03T02:22:20.875Z,91355.95
2023-02-03T02:26:24.704Z,91358.55
2023-02-03T02:30:17.016Z,91358.67
2023-02-03T02:34:10.702Z,91360.27
2023-02-03T02:38:08.880Z,91362.96
2023-02-03T02:42:06.972Z,91365.70
2023-02-03T02:45:53.494Z,91371.45
2023-02-03T02:49:45.788Z,91382.14
2023-02-03T02:53:34.817Z,91385.44
2023-02-03T02:57:17.842Z,91391.55
2023-02-03T03:01:07.181Z,91397.39
2023-02-03T03:04:56.558Z,91401.82
2023-02-03T03:08:45.821Z,91406.49
2023-02-03T03:12:35.057Z,91413.86
2023-02-03T03:16:20.962Z,91413.00
2023-02-03T03:20:07.332Z,91422.17
2023-02-03T03:24:05.455Z,91420.65
2023-02-03T03:27:57.388Z,91422.66
2023-02-03T03:31:39.344Z,91426.19
2023-02-03T03:35:20.740Z,91431.70
2023-02-03T03:39:18.633Z,91428.98
2023-02-03T03:43:11.472Z,91430.41
2023-02-03T03:46:48.239Z,91434.10
2023-02-03T03:50:37.490Z,91437.04
2023-02-03T03:54:26.664Z,91434.80
2023-02-03T03:58:17.488Z,91434.04
2023-02-03T04:02:06.615Z,91432.63
2023-02-03T04:05:39.521Z,91441.99
2023-02-03T04:09:20.163Z,91437.33
2023-02-03T04:13:15.164Z,91445.73
2023-02-03T04:16:57.002Z,91457.10
2023-02-03T04:20:45.071Z,91453.96
2023-02-03T04:24:34.472Z,91458.92
2023-02-03T04:28:23.723Z,91454.46
2023-02-03T04:32:12.995Z,91460.70
2023-02-03T04:36:02.334Z,91462.64
2023-02-03T04:39:44.621Z,91468.91
2023-02-03T04:47:40.281Z,91478.91
2023-02-03T04:51:29.492Z,91479.44
2023-02-03T04:55:18.861Z,91477.81
2023-02-03T04:59:04.202Z,91480.92
2023-02-03T05:02:53.423Z,91480.23
2023-02-03T05:06:42.709Z,91484.17
2023-02-03T05:10:31.896Z,91483.36
