createdAt,value
2022-09-28T00:01:25.125Z,2.50
2022-09-28T00:03:54.831Z,1.90
2022-09-28T00:06:24.685Z,2.27
2022-09-28T00:08:51.617Z,1.90
2022-09-28T00:11:20.594Z,2.10
2022-09-28T00:13:56.492Z,2.20
2022-09-28T00:16:26.810Z,1.60
2022-09-28T00:18:54.372Z,5.00
2022-09-28T00:21:23.447Z,2.17
2022-09-28T00:24:13.102Z,1.63
2022-09-28T00:26:42.541Z,1.80
2022-09-28T00:29:18.937Z,2.10
2022-09-28T00:31:46.245Z,1.33
2022-09-28T00:34:13.973Z,1.63
2022-09-28T00:36:44.410Z,1.80
2022-09-28T00:39:11.763Z,1.60
2022-09-28T00:41:38.481Z,1.70
2022-09-28T00:44:27.087Z,1.23
2022-09-28T00:47:02.529Z,1.93
2022-09-28T00:49:38.940Z,1.50
2022-09-28T00:52:07.056Z,1.80
2022-09-28T00:54:34.842Z,1.60
2022-09-28T00:57:03.263Z,1.30
2022-09-28T00:59:34.179Z,1.70
2022-09-28T01:02:02.093Z,1.43
2022-09-28T01:04:30.923Z,1.90
2022-09-28T01:06:59.033Z,1.83
2022-09-28T01:09:27.303Z,1.30
2022-09-28T01:11:55.170Z,1.40
2022-09-28T01:14:25.651Z,1.10
2022-09-28T01:17:04.261Z,1.20
2022-09-28T01:19:52.785Z,1.70
2022-09-28T01:22:34.393Z,1.40
2022-09-28T01:25:33.313Z,1.73
2022-09-28T01:28:07.733Z,1.27
2022-09-28T01:30:45.745Z,1.07
2022-09-28T01:33:21.115Z,1.50
2022-09-28T01:36:04.029Z,1.47
2022-09-28T01:38:37.009Z,1.30
2022-09-28T01:41:05.681Z,1.50
2022-09-28T01:43:37.829Z,1.30
2022-09-28T01:46:13.660Z,1.00
2022-09-28T01:48:45.503Z,3.30
2022-09-28T01:51:19.518Z,1.30
2022-09-28T01:53:50.910Z,1.20
2022-09-28T01:56:54.287Z,1.40
2022-09-28T01:59:27.965Z,1.70
2022-09-28T02:02:04.600Z,0.93
2022-09-28T02:04:50.302Z,1.10
2022-09-28T02:07:26.329Z,1.00
2022-09-28T02:10:02.675Z,1.17
2022-09-28T02:12:40.444Z,0.80
2022-09-28T02:15:33.035Z,0.93
2022-09-28T02:17:59.890Z,1.10
2022-09-28T02:20:28.913Z,1.30
2022-09-28T02:22:57.249Z,1.13
2022-09-28T02:25:29.984Z,2.53
2022-09-28T02:28:05.197Z,1.40
2022-09-28T02:30:33.619Z,0.93
2022-09-28T02:33:23.194Z,1.50
2022-09-28T02:35:50.414Z,1.43
2022-09-28T02:38:17.485Z,1.13
2022-09-28T02:40:53.172Z,1.40
2022-09-28T02:43:24.559Z,0.90
2022-09-28T02:46:04.373Z,0.90
2022-09-28T02:49:20.380Z,0.90
2022-09-28T02:51:47.901Z,0.90
2022-09-28T02:54:44.581Z,1.10
2022-09-28T02:57:23.400Z,0.70
2022-09-28T03:00:14.086Z,0.70
2022-09-28T03:03:03.945Z,1.03
2022-09-28T03:05:41.701Z,0.80
2022-09-28T03:08:36.980Z,0.67
2022-09-28T03:11:26.998Z,1.07
2022-09-28T03:13:54.178Z,0.70
2022-09-28T03:16:21.050Z,0.90
2022-09-28T03:18:48.142Z,1.27
2022-09-28T03:21:15.999Z,1.03
2022-09-28T03:23:42.953Z,1.00
2022-09-28T03:26:13.050Z,0.70
2022-09-28T03:32:29.433Z,0.83
2022-09-28T03:34:56.124Z,0.87
2022-09-28T03:37:22.920Z,0.57
2022-09-28T03:39:49.600Z,0.57
2022-09-28T03:42:16.321Z,0.70
2022-09-28T03:44:42.973Z,0.90
2022-09-28T03:47:09.886Z,1.17
2022-09-28T03:49:36.940Z,0.60
2022-09-28T03:52:05.113Z,0.60
2022-09-28T03:54:31.857Z,0.80
2022-09-28T03:56:58.617Z,0.60
2022-09-28T03:59:26.545Z,0.60
2022-09-28T04:01:53.348Z,0.80
2022-09-28T04:04:20.263Z,0.43
2022-09-28T04:06:46.953Z,0.60
2022-09-28T04:09:13.789Z,1.17
2022-09-28T04:15:31.653Z,0.60
2022-09-28T04:17:58.334Z,0.60
2022-09-28T04:20:25.003Z,0.73
2022-09-28T04:22:51.664Z,0.60
2022-09-28T04:25:18.409Z,0.53
2022-09-28T04:28:03.713Z,1.57
2022-09-28T04:30:30.905Z,0.50
2022-09-28T04:32:57.606Z,0.80
2022-09-28T04:35:24.395Z,0.67
2022-09-28T04:37:51.358Z,0.80
2022-09-28T04:40:18.093Z,0.97
2022-09-28T04:42:44.803Z,0.50
2022-09-28T04:45:11.482Z,0.60
2022-09-28T04:47:38.144Z,0.70
2022-09-28T04:50:05.137Z,1.07
2022-09-28T04:52:31.884Z,0.50
2022-09-28T04:54:58.555Z,0.67
2022-09-28T04:57:25.214Z,0.50
2022-09-28T04:59:51.864Z,0.57
2022-09-28T05:02:18.656Z,0.70
2022-09-28T05:04:45.490Z,1.23
2022-09-28T05:07:12.188Z,2.70
2022-09-28T05:09:39.099Z,2.50
2022-09-28T05:12:05.820Z,6.40
2022-09-28T05:14:32.491Z,3.10
2022-09-28T05:16:59.256Z,4.27
2022-09-28T05:19:26.065Z,2.67
2022-09-28T05:21:52.722Z,3.73
2022-09-28T05:24:19.388Z,3.07
2022-09-28T05:26:46.054Z,9.90
2022-09-28T05:29:13.040Z,2.00
2022-09-28T05:31:39.797Z,3.93
2022-09-28T05:34:06.551Z,2.67
2022-09-28T05:36:33.249Z,2.60
2022-09-28T05:39:00.023Z,3.50
2022-09-28T05:41:26.731Z,2.47
2022-09-28T05:43:54.982Z,1.90
2022-09-28T05:46:23.753Z,1.83
2022-09-28T05:48:52.577Z,2.03
2022-09-28T05:51:19.333Z,2.07
2022-09-28T05:53:46.127Z,2.10
2022-09-28T05:56:13.029Z,2.57
2022-09-28T05:58:39.726Z,2.03
2022-09-28T06:01:06.684Z,3.03
2022-09-28T06:03:33.456Z,3.33
2022-09-28T06:06:02.933Z,1.67
2022-09-28T06:08:32.795Z,2.43
2022-09-28T06:11:01.315Z,2.80
2022-09-28T06:13:29.158Z,2.80
2022-09-28T06:15:55.937Z,2.50
2022-09-28T06:18:22.634Z,4.63
2022-09-28T06:20:49.337Z,1.90
2022-09-28T06:23:16.093Z,2.00
2022-09-28T06:25:42.988Z,1.93
2022-09-28T06:28:11.880Z,2.53
2022-09-28T06:30:39.333Z,2.47
2022-09-28T06:33:08.389Z,1.53
2022-09-28T06:35:35.694Z,2.43
2022-09-28T06:38:03.086Z,2.43
2022-09-28T06:40:29.982Z,1.40
2022-09-28T06:43:01.896Z,1.53
2022-09-28T06:45:30.003Z,2.70
2022-09-28T06:47:58.963Z,1.83
2022-09-28T06:50:34.420Z,1.63
2022-09-28T06:53:01.752Z,1.83
2022-09-28T06:55:29.325Z,3.53
2022-09-28T06:58:09.553Z,1.90
2022-09-28T07:00:38.234Z,1.83
2022-09-28T07:03:13.838Z,2.70
2022-09-28T07:05:46.574Z,1.67
2022-09-28T07:08:14.468Z,2.10
2022-09-28T07:10:42.977Z,3.00
2022-09-28T07:13:24.641Z,2.07
2022-09-28T07:15:59.460Z,1.27
2022-09-28T07:18:28.635Z,1.93
2022-09-28T07:20:58.818Z,2.63
2022-09-28T07:23:27.509Z,1.20
2022-09-28T07:25:54.596Z,1.63
2022-09-28T07:28:22.307Z,1.40
2022-09-28T07:30:49.213Z,1.70
2022-09-28T07:33:17.246Z,1.77
2022-09-28T07:35:52.221Z,1.90
2022-09-28T07:38:19.248Z,1.30
2022-09-28T07:41:04.539Z,1.57
2022-09-28T07:43:31.436Z,1.50
2022-09-28T07:45:58.906Z,1.80
2022-09-28T07:48:25.724Z,2.73
2022-09-28T07:50:55.124Z,1.93
2022-09-28T07:53:24.876Z,1.40
2022-09-28T07:56:01.980Z,1.63
2022-09-28T07:58:29.343Z,1.13
2022-09-28T08:00:56.077Z,1.50
2022-09-28T08:03:22.853Z,1.50
2022-09-28T08:05:49.798Z,1.33
2022-09-28T08:08:16.645Z,1.27
2022-09-28T08:10:46.791Z,1.40
2022-09-28T08:13:15.167Z,1.57
2022-09-28T08:15:42.555Z,1.40
2022-09-28T08:18:09.634Z,2.10
2022-09-28T08:20:55.042Z,1.93
2022-09-28T08:23:21.910Z,1.53
2022-09-28T08:25:49.216Z,1.33
2022-09-28T08:28:19.791Z,1.67
2022-09-28T08:30:48.024Z,1.73
2022-09-28T08:33:17.821Z,1.20
2022-09-28T08:35:46.785Z,1.53
2022-09-28T08:38:14.287Z,1.43
2022-09-28T08:40:58.126Z,1.33
2022-09-28T08:44:02.757Z,1.10
2022-09-28T08:46:40.470Z,1.43
2022-09-28T08:49:26.610Z,1.00
2022-09-28T08:51:59.550Z,4.07
2022-09-28T08:54:54.515Z,1.50
2022-09-28T08:57:22.998Z,1.13
2022-09-28T08:59:58.473Z,1.73
2022-09-28T09:02:28.099Z,0.80
2022-09-28T09:04:55.620Z,1.20
2022-09-28T09:07:48.945Z,1.33
2022-09-28T09:10:46.187Z,1.50
2022-09-28T09:13:35.888Z,1.13
2022-09-28T09:16:24.245Z,1.20
2022-09-28T09:19:12.788Z,1.23
2022-09-28T09:21:52.397Z,1.80
2022-09-28T09:24:28.047Z,1.37
2022-09-28T09:27:04.560Z,1.60
2022-09-28T09:29:45.831Z,1.57
2022-09-28T09:32:31.131Z,1.10
2022-09-28T09:35:23.474Z,1.57
2022-09-28T09:38:13.088Z,1.03
2022-09-28T09:40:49.977Z,1.30
2022-09-28T09:43:58.986Z,1.83
2022-09-28T09:46:41.467Z,0.80
2022-09-28T09:49:23.576Z,0.87
2022-09-28T09:52:02.970Z,1.27
2022-09-28T09:54:37.300Z,1.00
2022-09-28T09:57:10.166Z,1.07
2022-09-28T09:59:40.749Z,1.20
2022-09-28T10:02:27.989Z,1.10
2022-09-28T10:05:20.866Z,1.20
2022-09-28T10:08:04.751Z,1.07
2022-09-28T10:10:35.797Z,0.80
2022-09-28T10:13:03.338Z,1.17
2022-09-28T10:15:32.523Z,0.97
2022-09-28T10:18:03.646Z,1.10
2022-09-28T10:20:34.836Z,1.10
2022-09-28T10:23:04.781Z,0.80
2022-09-28T10:25:38.001Z,0.90
2022-09-28T10:28:14.247Z,1.23
2022-09-28T10:30:42.781Z,1.43
2022-09-28T10:33:29.796Z,0.90
2022-09-28T10:35:57.487Z,1.00
2022-09-28T10:38:24.584Z,0.80
2022-09-28T10:40:56.801Z,1.10
2022-09-28T10:43:39.606Z,1.00
2022-09-28T10:46:22.347Z,1.37
2022-09-28T10:49:14.096Z,1.33
2022-09-28T10:51:54.555Z,1.00
2022-09-28T10:54:24.447Z,1.17
2022-09-28T10:56:52.812Z,1.10
2022-09-28T10:59:31.350Z,1.03
2022-09-28T11:02:13.228Z,1.00
2022-09-28T11:04:50.043Z,0.87
2022-09-28T11:07:24.728Z,0.60
2022-09-28T11:09:53.229Z,1.00
2022-09-28T11:12:26.159Z,1.10
2022-09-28T11:15:06.151Z,0.90
2022-09-28T11:17:42.023Z,1.27
2022-09-28T11:20:27.314Z,1.00
2022-09-28T11:23:21.339Z,0.70
2022-09-28T11:26:09.413Z,1.20
2022-09-28T11:28:38.016Z,0.90
2022-09-28T11:31:07.919Z,0.67
2022-09-28T11:33:47.414Z,0.70
2022-09-28T11:36:19.757Z,0.80
2022-09-28T11:39:04.964Z,0.77
2022-09-28T11:41:40.946Z,0.70
2022-09-28T11:44:38.587Z,0.80
2022-09-28T11:47:18.286Z,1.10
2022-09-28T11:50:02.902Z,0.90
2022-09-28T11:52:39.522Z,0.90
2022-09-28T11:55:21.278Z,1.00
2022-09-28T11:57:56.596Z,0.77
2022-09-28T12:00:24.544Z,1.23
2022-09-28T12:03:16.345Z,1.23
2022-09-28T12:05:52.092Z,0.80
2022-09-28T12:08:30.383Z,0.57
2022-09-28T12:11:00.163Z,0.80
2022-09-28T12:13:29.667Z,0.80
2022-09-28T12:19:02.300Z,0.80
2022-09-28T12:21:37.709Z,0.70
2022-09-28T12:24:16.246Z,0.90
2022-09-28T12:26:52.002Z,0.80
2022-09-28T12:29:29.845Z,0.90
2022-09-28T12:32:42.945Z,0.70
2022-09-28T12:35:28.446Z,0.90
2022-09-28T12:38:12.838Z,0.80
2022-09-28T12:41:02.199Z,0.97
2022-09-28T12:43:43.866Z,0.63
2022-09-28T12:46:13.401Z,0.80
2022-09-28T12:52:04.494Z,0.87
2022-09-28T12:54:40.230Z,0.80
2022-09-28T12:57:29.926Z,0.77
2022-09-28T13:00:10.135Z,0.70
2022-09-28T13:03:13.273Z,1.40
2022-09-28T13:06:17.226Z,0.70
2022-09-28T13:09:01.934Z,1.13
2022-09-28T13:11:31.849Z,0.80
2022-09-28T13:14:35.966Z,0.80
2022-09-28T13:17:20.970Z,0.80
2022-09-28T13:19:53.464Z,0.70
2022-09-28T13:22:46.301Z,0.77
2022-09-28T13:25:20.369Z,0.70
2022-09-28T13:27:54.617Z,0.77
2022-09-28T13:30:21.462Z,0.77
2022-09-28T13:32:49.830Z,0.97
2022-09-28T13:35:21.567Z,0.60
2022-09-28T13:38:17.407Z,0.83
2022-09-28T13:41:06.057Z,0.80
2022-09-28T13:44:07.055Z,0.70
2022-09-28T13:46:57.468Z,0.70
2022-09-28T13:49:55.244Z,1.20
2022-09-28T13:52:34.565Z,0.90
2022-09-28T13:55:25.537Z,0.90
2022-09-28T13:57:55.117Z,1.00
2022-09-28T14:00:59.391Z,0.70
2022-09-28T14:04:01.188Z,1.50
2022-09-28T14:06:30.720Z,0.90
2022-09-28T14:09:14.134Z,0.90
2022-09-28T14:11:56.167Z,1.10
2022-09-28T14:14:29.231Z,0.83
2022-09-28T14:17:23.559Z,1.10
2022-09-28T14:20:14.996Z,0.90
2022-09-28T14:23:14.859Z,1.23
2022-09-28T14:25:46.447Z,1.90
2022-09-28T14:28:36.922Z,1.00
2022-09-28T14:31:24.252Z,1.47
2022-09-28T14:34:03.325Z,1.50
2022-09-28T14:37:01.589Z,0.90
2022-09-28T14:39:51.367Z,0.90
2022-09-28T14:42:22.835Z,0.67
2022-09-28T14:45:18.913Z,1.80
2022-09-28T14:48:11.587Z,1.03
2022-09-28T14:50:39.001Z,1.43
2022-09-28T14:53:12.141Z,1.10
2022-09-28T14:55:55.383Z,0.80
2022-09-28T14:58:27.661Z,1.63
2022-09-28T15:01:14.429Z,1.00
2022-09-28T15:03:42.328Z,1.20
2022-09-28T15:06:16.144Z,1.00
2022-09-28T15:08:43.020Z,1.50
2022-09-28T15:11:17.980Z,1.37
2022-09-28T15:13:44.758Z,2.77
2022-09-28T15:16:15.389Z,2.00
2022-09-28T15:19:03.179Z,1.10
2022-09-28T15:21:36.148Z,1.30
2022-09-28T15:24:03.198Z,1.27
2022-09-28T15:26:32.419Z,4.30
2022-09-28T15:29:03.273Z,11.53
2022-09-28T15:31:35.999Z,13.63
2022-09-28T15:34:21.471Z,16.27
2022-09-28T15:36:48.495Z,14.93
2022-09-28T15:39:24.534Z,14.67
2022-09-28T15:41:51.918Z,17.57
2022-09-28T15:44:24.221Z,36.40
2022-09-28T15:46:59.291Z,41.83
2022-09-28T15:49:39.114Z,36.40
2022-09-28T15:52:06.303Z,48.30
2022-09-28T15:54:41.953Z,34.50
2022-09-28T15:57:38.305Z,39.00
2022-09-28T16:00:21.152Z,39.40
2022-09-28T16:03:11.123Z,43.07
2022-09-28T16:05:51.520Z,42.13
2022-09-28T16:08:24.920Z,45.10
2022-09-28T16:11:19.354Z,41.83
2022-09-28T16:14:06.161Z,41.93
2022-09-28T16:17:00.593Z,34.83
2022-09-28T16:19:32.033Z,42.40
2022-09-28T16:22:01.991Z,46.97
2022-09-28T16:24:35.322Z,47.07
2022-09-28T16:27:40.145Z,43.30
2022-09-28T16:30:21.069Z,39.97
2022-09-28T16:32:56.760Z,41.60
2022-09-28T16:35:31.120Z,41.00
2022-09-28T16:38:03.954Z,43.87
2022-09-28T16:40:32.166Z,38.80
2022-09-28T16:43:03.249Z,40.70
2022-09-28T16:45:30.155Z,45.27
2022-09-28T16:47:57.876Z,39.07
2022-09-28T16:50:25.615Z,42.47
2022-09-28T16:53:21.831Z,40.93
2022-09-28T16:55:49.859Z,39.90
2022-09-28T16:58:16.829Z,41.13
2022-09-28T17:00:43.549Z,37.80
2022-09-28T17:03:15.485Z,42.03
2022-09-28T17:05:42.986Z,34.80
2022-09-28T17:08:14.747Z,37.03
2022-09-28T17:11:18.034Z,37.80
2022-09-28T17:13:47.043Z,35.97
2022-09-28T17:16:42.612Z,37.63
2022-09-28T17:19:19.605Z,40.00
2022-09-28T17:21:47.079Z,33.53
2022-09-28T17:24:13.856Z,35.47
2022-09-28T17:26:42.261Z,35.60
2022-09-28T17:29:14.511Z,35.87
2022-09-28T17:31:42.994Z,39.33
2022-09-28T17:34:10.866Z,39.40
2022-09-28T17:36:38.283Z,37.97
2022-09-28T17:39:06.443Z,36.53
2022-09-28T17:41:34.225Z,37.77
2022-09-28T17:44:02.872Z,40.73
2022-09-28T17:46:32.430Z,35.83
2022-09-28T17:49:03.427Z,39.27
2022-09-28T17:51:37.438Z,38.37
2022-09-28T17:54:06.508Z,41.27
2022-09-28T17:56:34.495Z,34.30
2022-09-28T17:59:03.736Z,34.80
2022-09-28T18:01:34.146Z,36.07
2022-09-28T18:04:02.790Z,38.40
2022-09-28T18:06:29.609Z,35.77
2022-09-28T18:08:56.295Z,37.13
2022-09-28T18:11:23.635Z,34.63
2022-09-28T18:13:50.353Z,33.57
2022-09-28T18:16:17.442Z,32.50
2022-09-28T18:18:44.318Z,31.03
2022-09-28T18:21:11.176Z,34.77
2022-09-28T18:23:38.741Z,35.07
2022-09-28T18:26:14.117Z,33.27
2022-09-28T18:28:40.889Z,30.70
2022-09-28T18:31:09.080Z,35.50
2022-09-28T18:33:36.608Z,27.90
2022-09-28T18:36:04.811Z,30.13
2022-09-28T18:38:32.013Z,27.00
2022-09-28T18:41:08.999Z,30.87
2022-09-28T18:43:36.556Z,27.80
2022-09-28T18:46:11.110Z,26.90
2022-09-28T18:48:40.525Z,25.87
2022-09-28T18:51:11.984Z,25.37
2022-09-28T18:53:39.656Z,29.47
2022-09-28T18:56:12.102Z,25.20
2022-09-28T18:58:40.001Z,26.90
2022-09-28T19:01:29.524Z,27.93
2022-09-28T19:04:00.361Z,23.20
2022-09-28T19:06:27.694Z,24.70
2022-09-28T19:08:57.894Z,29.57
2022-09-28T19:11:25.663Z,20.23
2022-09-28T19:13:54.433Z,22.53
2022-09-28T19:16:29.197Z,22.17
2022-09-28T19:18:57.506Z,27.50
2022-09-28T19:21:24.510Z,19.63
2022-09-28T19:23:53.580Z,21.33
2022-09-28T19:26:23.605Z,26.20
2022-09-28T19:28:50.734Z,22.50
2022-09-28T19:31:18.053Z,24.07
2022-09-28T19:33:46.586Z,21.13
2022-09-28T19:36:18.398Z,19.90
2022-09-28T19:38:46.153Z,18.83
2022-09-28T19:41:43.502Z,17.70
2022-09-28T19:44:13.086Z,22.07
2022-09-28T19:46:40.590Z,20.33
2022-09-28T19:49:13.122Z,18.40
2022-09-28T19:51:56.551Z,17.07
2022-09-28T19:54:36.315Z,14.63
2022-09-28T19:57:08.645Z,17.37
2022-09-28T19:59:37.251Z,17.40
2022-09-28T20:02:05.695Z,19.20
2022-09-28T20:04:32.408Z,13.20
2022-09-28T20:06:59.268Z,15.90
2022-09-28T20:09:26.035Z,18.00
2022-09-28T20:11:53.131Z,14.80
2022-09-28T20:14:20.607Z,15.00
2022-09-28T20:16:48.225Z,17.27
2022-09-28T20:19:15.470Z,14.73
2022-09-28T20:21:42.200Z,14.53
2022-09-28T20:24:11.456Z,14.50
2022-09-28T20:26:38.229Z,14.73
2022-09-28T20:29:06.672Z,16.37
2022-09-28T20:31:38.174Z,15.10
2022-09-28T20:34:05.814Z,12.00
2022-09-28T20:36:32.826Z,10.70
2022-09-28T20:39:03.579Z,11.63
2022-09-28T20:41:36.481Z,14.20
2022-09-28T20:44:15.097Z,12.23
2022-09-28T20:46:43.955Z,10.13
2022-09-28T20:49:10.861Z,13.00
2022-09-28T20:51:37.509Z,14.57
2022-09-28T20:54:04.859Z,9.57
2022-09-28T20:56:38.687Z,9.37
2022-09-28T20:59:07.990Z,6.90
2022-09-28T21:01:35.269Z,11.90
2022-09-28T21:04:04.352Z,7.90
2022-09-28T21:06:33.511Z,8.70
2022-09-28T21:09:00.627Z,6.27
2022-09-28T21:11:29.766Z,9.73
2022-09-28T21:14:01.656Z,7.80
2022-09-28T21:16:30.609Z,6.67
2022-09-28T21:18:57.712Z,5.40
2022-09-28T21:21:25.089Z,6.63
2022-09-28T21:23:56.113Z,5.17
2022-09-28T21:26:25.290Z,14.03
2022-09-28T21:28:55.985Z,4.57
2022-09-28T21:31:28.731Z,5.43
2022-09-28T21:33:56.509Z,4.63
2022-09-28T21:36:23.185Z,4.40
2022-09-28T21:38:50.020Z,4.80
2022-09-28T21:41:17.155Z,4.63
2022-09-28T21:43:43.812Z,4.33
2022-09-28T21:46:10.719Z,3.60
2022-09-28T21:48:37.490Z,3.60
2022-09-28T21:51:06.919Z,3.50
2022-09-28T21:53:35.707Z,2.53
2022-09-28T21:56:04.489Z,3.00
2022-09-28T21:58:33.665Z,3.10
2022-09-28T22:01:06.876Z,3.30
2022-09-28T22:03:35.360Z,2.83
2022-09-28T22:06:03.568Z,2.70
2022-09-28T22:08:30.723Z,2.33
2022-09-28T22:11:03.288Z,2.23
2022-09-28T22:13:31.677Z,2.10
2022-09-28T22:15:58.847Z,2.10
2022-09-28T22:18:27.471Z,1.90
2022-09-28T22:21:10.550Z,2.30
2022-09-28T22:23:38.342Z,1.80
2022-09-28T22:26:11.305Z,5.40
2022-09-28T22:28:39.652Z,4.23
2022-09-28T22:31:06.500Z,2.33
2022-09-28T22:33:34.085Z,1.37
2022-09-28T22:36:00.887Z,2.10
2022-09-28T22:38:31.038Z,1.40
2022-09-28T22:40:58.330Z,1.23
2022-09-28T22:43:26.530Z,1.70
2022-09-28T22:46:08.311Z,1.13
2022-09-28T22:48:35.642Z,1.20
2022-09-28T22:51:03.962Z,1.60
2022-09-28T22:53:30.745Z,1.17
2022-09-28T22:55:58.956Z,1.60
2022-09-28T22:58:25.829Z,1.03
2022-09-28T23:00:52.881Z,1.50
2022-09-28T23:03:19.770Z,1.13
2022-09-28T23:05:53.990Z,0.83
2022-09-28T23:08:21.210Z,0.90
2022-09-28T23:10:47.975Z,0.70
2022-09-28T23:13:14.934Z,0.87
2022-09-28T23:15:41.868Z,0.77
2022-09-28T23:18:08.799Z,0.73
2022-09-28T23:20:36.555Z,0.70
2022-09-28T23:23:03.521Z,0.90
2022-09-28T23:25:30.188Z,1.00
2022-09-28T23:27:56.929Z,0.90
2022-09-28T23:30:24.025Z,0.83
2022-09-28T23:32:53.223Z,0.70
2022-09-28T23:35:20.147Z,0.80
2022-09-28T23:37:50.781Z,0.70
2022-09-28T23:40:17.608Z,0.70
2022-09-28T23:42:44.328Z,1.27
2022-09-28T23:45:11.459Z,1.90
2022-09-28T23:47:38.769Z,1.13
2022-09-28T23:50:06.369Z,0.73
2022-09-28T23:52:33.203Z,0.67
2022-09-28T23:54:59.927Z,0.60
2022-09-28T23:57:26.808Z,0.50
2022-09-28T23:59:53.713Z,0.60
