createdAt,value
2018-11-28T00:00:41.272Z,3.20
2018-11-28T00:01:41.363Z,3.25
2018-11-28T00:02:41.449Z,3.23
2018-11-28T00:03:41.538Z,3.15
2018-11-28T00:04:41.625Z,3.20
2018-11-28T00:05:41.717Z,3.33
2018-11-28T00:06:41.803Z,3.30
2018-11-28T00:07:41.890Z,3.34
2018-11-28T00:08:41.968Z,3.21
2018-11-28T00:09:42.055Z,3.36
2018-11-28T00:10:42.144Z,3.34
2018-11-28T00:11:42.230Z,3.23
2018-11-28T00:12:42.319Z,3.07
2018-11-28T00:13:42.407Z,2.89
2018-11-28T00:14:42.492Z,2.81
2018-11-28T00:15:42.580Z,2.92
2018-11-28T00:16:42.667Z,2.84
2018-11-28T00:17:42.753Z,2.92
2018-11-28T00:18:42.844Z,3.05
2018-11-28T00:19:42.933Z,3.05
2018-11-28T00:20:43.016Z,3.00
2018-11-28T00:21:43.105Z,3.06
2018-11-28T00:22:43.192Z,3.12
2018-11-28T00:23:43.278Z,3.15
2018-11-28T00:24:43.367Z,3.23
2018-11-28T00:25:43.474Z,3.20
2018-11-28T00:26:43.564Z,3.34
2018-11-28T00:27:44.243Z,3.18
2018-11-28T00:28:43.706Z,3.25
2018-11-28T00:29:43.794Z,3.18
2018-11-28T00:30:43.878Z,3.21
2018-11-28T00:31:43.966Z,3.33
2018-11-28T00:32:44.083Z,3.31
2018-11-28T00:33:44.164Z,3.39
2018-11-28T00:34:44.250Z,3.30
2018-11-28T00:35:44.336Z,3.28
2018-11-28T00:36:44.424Z,3.21
2018-11-28T00:37:44.508Z,3.30
2018-11-28T00:38:44.597Z,3.25
2018-11-28T00:39:44.683Z,3.33
2018-11-28T00:40:44.770Z,3.42
2018-11-28T00:41:44.855Z,3.28
2018-11-28T00:42:44.946Z,3.25
2018-11-28T00:43:45.030Z,3.23
2018-11-28T00:44:45.158Z,3.36
2018-11-28T00:45:45.215Z,3.30
2018-11-28T00:46:45.302Z,3.30
2018-11-28T00:47:45.389Z,3.27
2018-11-28T00:48:45.478Z,3.24
2018-11-28T00:49:45.567Z,3.25
2018-11-28T00:50:45.647Z,3.21
2018-11-28T00:51:45.731Z,3.30
2018-11-28T00:52:45.818Z,3.20
2018-11-28T00:53:45.905Z,3.30
2018-11-28T00:54:45.997Z,3.24
2018-11-28T00:55:48.442Z,3.34
2018-11-28T00:56:46.165Z,3.39
2018-11-28T00:57:46.252Z,3.31
2018-11-28T00:58:46.341Z,3.30
2018-11-28T00:59:46.427Z,3.40
2018-11-28T01:00:46.518Z,3.33
2018-11-28T01:01:46.604Z,3.25
2018-11-28T01:02:46.689Z,3.28
2018-11-28T01:03:46.774Z,3.40
2018-11-28T01:04:46.860Z,3.31
2018-11-28T01:05:46.951Z,3.27
2018-11-28T01:06:47.039Z,3.27
2018-11-28T01:07:47.126Z,3.34
2018-11-28T01:08:47.214Z,3.40
2018-11-28T01:09:47.304Z,3.49
2018-11-28T01:10:47.392Z,3.47
2018-11-28T01:11:47.478Z,3.49
2018-11-28T01:12:47.563Z,3.54
2018-11-28T01:13:47.648Z,3.57
2018-11-28T01:14:47.736Z,3.61
2018-11-28T01:15:47.822Z,3.49
2018-11-28T01:16:47.911Z,3.53
2018-11-28T01:17:48.008Z,3.54
2018-11-28T01:18:48.095Z,3.42
2018-11-28T01:19:48.182Z,3.53
2018-11-28T01:20:48.288Z,3.52
2018-11-28T01:21:48.375Z,3.52
2018-11-28T01:22:48.462Z,3.57
2018-11-28T01:23:48.628Z,3.53
2018-11-28T01:24:48.683Z,3.57
2018-11-28T01:25:48.771Z,3.46
2018-11-28T01:26:48.859Z,3.44
2018-11-28T01:27:48.954Z,3.43
2018-11-28T01:28:49.036Z,3.42
2018-11-28T01:29:49.125Z,3.39
2018-11-28T01:30:49.209Z,3.34
2018-11-28T01:31:49.299Z,3.39
2018-11-28T01:32:49.387Z,3.34
2018-11-28T01:33:49.479Z,3.44
2018-11-28T01:34:49.564Z,3.43
2018-11-28T01:35:49.652Z,3.40
2018-11-28T01:36:49.739Z,3.44
2018-11-28T01:37:49.830Z,3.60
2018-11-28T01:38:49.918Z,3.57
2018-11-28T01:39:50.007Z,3.52
2018-11-28T01:40:50.096Z,3.49
2018-11-28T01:41:50.180Z,3.58
2018-11-28T01:42:50.268Z,3.52
2018-11-28T01:43:50.356Z,3.62
2018-11-28T01:44:50.442Z,3.67
2018-11-28T01:45:50.539Z,3.58
2018-11-28T01:46:50.625Z,3.60
2018-11-28T01:47:50.722Z,3.61
2018-11-28T01:48:50.805Z,3.61
2018-11-28T01:49:50.888Z,3.64
2018-11-28T01:50:50.973Z,3.61
2018-11-28T01:51:51.067Z,3.62
2018-11-28T01:52:51.155Z,3.70
2018-11-28T01:53:51.244Z,3.62
2018-11-28T01:54:51.331Z,3.71
2018-11-28T01:55:51.417Z,3.68
2018-11-28T01:56:51.510Z,3.67
2018-11-28T01:57:51.595Z,3.53
2018-11-28T01:58:51.682Z,3.58
2018-11-28T01:59:51.767Z,3.70
2018-11-28T02:00:51.859Z,3.62
2018-11-28T02:01:51.944Z,3.60
2018-11-28T02:02:52.035Z,3.68
2018-11-28T02:03:52.122Z,3.75
2018-11-28T02:04:52.208Z,3.70
2018-11-28T02:05:52.298Z,3.65
2018-11-28T02:06:52.386Z,3.78
2018-11-28T02:07:52.475Z,3.72
2018-11-28T02:08:52.563Z,3.68
2018-11-28T02:09:52.652Z,3.71
2018-11-28T02:10:52.740Z,3.70
2018-11-28T02:11:52.825Z,3.52
2018-11-28T02:12:52.914Z,3.47
2018-11-28T02:13:53.002Z,3.30
2018-11-28T02:14:53.087Z,3.43
2018-11-28T02:15:53.173Z,3.40
2018-11-28T02:16:53.264Z,3.46
2018-11-28T02:17:53.349Z,3.49
2018-11-28T02:18:53.438Z,3.44
2018-11-28T02:19:53.528Z,3.50
2018-11-28T02:20:53.613Z,3.50
2018-11-28T02:21:53.703Z,3.58
2018-11-28T02:22:53.811Z,3.60
2018-11-28T02:23:53.901Z,3.50
2018-11-28T02:24:53.985Z,3.58
2018-11-28T02:25:54.075Z,3.50
2018-11-28T02:26:54.163Z,3.53
2018-11-28T02:27:54.250Z,3.52
2018-11-28T02:28:54.339Z,3.54
2018-11-28T02:29:54.427Z,3.67
2018-11-28T02:30:54.527Z,3.60
2018-11-28T02:31:54.604Z,3.61
2018-11-28T02:32:54.740Z,3.65
2018-11-28T02:33:54.788Z,3.67
2018-11-28T02:34:54.879Z,3.64
2018-11-28T02:35:54.960Z,3.57
2018-11-28T02:36:55.050Z,3.64
2018-11-28T02:37:55.141Z,3.75
2018-11-28T02:38:55.230Z,3.75
2018-11-28T02:39:55.319Z,3.71
2018-11-28T02:40:55.406Z,3.70
2018-11-28T02:41:55.490Z,3.68
2018-11-28T02:42:55.587Z,3.70
2018-11-28T02:43:55.680Z,3.75
2018-11-28T02:44:55.777Z,3.64
2018-11-28T02:47:27.851Z,3.75
2018-11-28T02:48:27.939Z,3.71
2018-11-28T02:49:28.027Z,3.58
2018-11-28T02:50:28.114Z,3.61
2018-11-28T02:51:28.201Z,3.57
2018-11-28T02:52:28.289Z,3.64
2018-11-28T02:53:28.376Z,3.67
2018-11-28T02:54:28.464Z,3.62
2018-11-28T02:55:28.548Z,3.64
2018-11-28T02:56:28.637Z,3.64
2018-11-28T02:57:28.726Z,3.70
2018-11-28T02:58:28.813Z,3.70
2018-11-28T02:59:28.897Z,3.80
2018-11-28T03:00:28.987Z,3.76
2018-11-28T03:01:29.074Z,3.78
2018-11-28T03:02:29.164Z,3.68
2018-11-28T03:03:29.250Z,3.75
2018-11-28T03:04:29.330Z,3.79
2018-11-28T03:05:29.415Z,3.76
2018-11-28T03:06:29.502Z,3.76
2018-11-28T03:07:29.591Z,3.80
2018-11-28T03:08:29.677Z,3.76
2018-11-28T03:09:29.764Z,3.70
2018-11-28T03:10:29.852Z,3.65
2018-11-28T03:11:29.941Z,3.75
2018-11-28T03:12:30.029Z,3.71
2018-11-28T03:13:30.107Z,3.58
2018-11-28T03:14:30.192Z,3.75
2018-11-28T03:15:30.279Z,3.78
2018-11-28T03:16:30.369Z,3.79
2018-11-28T03:17:30.455Z,3.72
2018-11-28T03:18:30.553Z,3.76
2018-11-28T03:19:30.629Z,3.80
2018-11-28T03:20:30.715Z,3.85
2018-11-28T03:21:30.805Z,3.86
2018-11-28T03:22:30.892Z,3.75
2018-11-28T03:23:31.018Z,3.82
2018-11-28T03:26:14.129Z,3.79
2018-11-28T03:27:14.214Z,3.75
2018-11-28T03:28:14.301Z,3.83
2018-11-28T03:29:14.389Z,3.70
2018-11-28T03:30:14.492Z,3.88
2018-11-28T03:31:14.566Z,3.72
2018-11-28T03:32:14.667Z,3.79
2018-11-28T03:33:14.740Z,3.80
2018-11-28T03:34:14.826Z,3.79
2018-11-28T03:35:14.912Z,3.78
2018-11-28T03:36:15.002Z,3.72
2018-11-28T03:37:15.089Z,3.82
2018-11-28T03:38:15.177Z,3.72
2018-11-28T03:39:15.260Z,3.52
2018-11-28T03:40:15.350Z,3.42
2018-11-28T03:41:15.438Z,3.33
2018-11-28T03:42:15.523Z,3.39
2018-11-28T03:43:15.673Z,3.31
2018-11-28T03:44:15.727Z,3.30
2018-11-28T03:45:15.814Z,3.27
2018-11-28T03:46:15.900Z,3.36
2018-11-28T03:47:15.990Z,3.30
2018-11-28T03:48:16.083Z,3.34
2018-11-28T03:49:16.171Z,3.36
2018-11-28T03:50:16.259Z,3.36
2018-11-28T03:51:16.348Z,3.34
2018-11-28T03:52:16.448Z,3.49
2018-11-28T03:53:16.529Z,3.57
2018-11-28T03:54:16.616Z,3.54
2018-11-28T03:55:16.704Z,3.60
2018-11-28T03:56:16.794Z,3.58
2018-11-28T03:57:16.884Z,3.62
2018-11-28T03:58:16.971Z,3.71
2018-11-28T03:59:17.059Z,3.75
2018-11-28T04:00:17.142Z,3.83
2018-11-28T04:01:17.233Z,3.85
2018-11-28T04:02:17.320Z,3.75
2018-11-28T04:03:17.407Z,3.80
2018-11-28T04:04:17.494Z,3.89
2018-11-28T04:05:17.584Z,3.70
2018-11-28T04:06:17.675Z,3.83
2018-11-28T04:07:17.759Z,3.82
2018-11-28T04:08:17.846Z,3.80
2018-11-28T04:09:17.932Z,3.86
2018-11-28T04:10:18.019Z,3.86
2018-11-28T04:11:18.106Z,3.83
2018-11-28T04:12:18.197Z,3.83
2018-11-28T04:13:18.291Z,3.79
2018-11-28T04:14:18.368Z,3.86
2018-11-28T04:15:18.459Z,3.72
2018-11-28T04:16:18.539Z,3.88
2018-11-28T04:17:18.625Z,3.89
2018-11-28T04:18:18.724Z,3.90
2018-11-28T04:19:18.809Z,3.88
2018-11-28T04:20:18.901Z,3.92
2018-11-28T04:21:18.985Z,3.90
2018-11-28T04:22:19.075Z,3.89
2018-11-28T04:23:19.160Z,3.90
2018-11-28T04:24:19.248Z,3.89
2018-11-28T04:25:19.337Z,3.88
2018-11-28T04:26:19.427Z,3.90
2018-11-28T04:27:19.569Z,3.88
2018-11-28T04:28:19.655Z,3.89
2018-11-28T04:29:19.742Z,3.92
2018-11-28T04:30:19.828Z,3.85
2018-11-28T04:31:19.914Z,3.78
2018-11-28T04:32:20.011Z,3.79
2018-11-28T04:33:20.092Z,3.89
2018-11-28T04:34:20.177Z,3.88
2018-11-28T04:35:20.268Z,3.85
2018-11-28T04:36:20.353Z,3.78
2018-11-28T04:37:20.441Z,3.89
2018-11-28T04:38:20.530Z,3.82
2018-11-28T04:39:20.630Z,3.89
2018-11-28T04:40:20.708Z,3.89
2018-11-28T04:41:20.789Z,3.90
2018-11-28T04:42:20.876Z,3.94
2018-11-28T04:43:20.965Z,3.86
2018-11-28T04:44:21.047Z,3.89
2018-11-28T04:45:21.137Z,3.86
2018-11-28T04:46:21.228Z,3.86
2018-11-28T04:47:21.304Z,3.83
2018-11-28T04:48:21.391Z,3.86
2018-11-28T04:49:21.490Z,3.98
2018-11-28T04:50:21.573Z,3.90
2018-11-28T04:51:21.658Z,3.96
2018-11-28T04:52:21.766Z,3.85
2018-11-28T04:53:21.826Z,3.90
2018-11-28T04:54:21.913Z,3.85
2018-11-28T04:55:22.002Z,3.88
2018-11-28T04:56:22.089Z,3.85
2018-11-28T04:57:22.177Z,3.75
2018-11-28T04:58:22.255Z,3.76
2018-11-28T04:59:22.356Z,3.80
2018-11-28T05:00:22.447Z,3.80
2018-11-28T05:01:22.530Z,3.78
2018-11-28T05:02:22.618Z,3.83
2018-11-28T05:03:22.705Z,3.82
2018-11-28T05:04:22.792Z,3.78
2018-11-28T05:05:22.880Z,3.72
2018-11-28T05:06:22.972Z,3.85
2018-11-28T05:07:23.057Z,3.88
2018-11-28T05:08:23.146Z,3.96
2018-11-28T05:09:23.230Z,3.89
2018-11-28T05:10:23.339Z,3.90
2018-11-28T05:11:23.428Z,3.94
2018-11-28T05:12:23.521Z,3.94
2018-11-28T05:13:23.605Z,3.97
2018-11-28T05:14:23.694Z,3.89
2018-11-28T05:15:23.783Z,3.90
2018-11-28T05:16:23.870Z,3.86
2018-11-28T05:17:23.955Z,3.85
2018-11-28T05:18:24.042Z,3.89
2018-11-28T05:19:24.133Z,3.97
2018-11-28T05:20:24.218Z,3.90
2018-11-28T05:21:24.307Z,3.89
2018-11-28T05:22:24.394Z,3.88
2018-11-28T05:23:24.485Z,3.85
2018-11-28T05:24:24.566Z,3.96
2018-11-28T05:25:24.664Z,3.76
2018-11-28T05:26:24.747Z,3.85
2018-11-28T05:27:24.832Z,3.76
2018-11-28T05:28:24.919Z,3.75
2018-11-28T05:29:25.001Z,3.71
2018-11-28T05:30:25.087Z,3.72
2018-11-28T05:31:25.175Z,3.68
2018-11-28T05:32:25.264Z,3.54
2018-11-28T05:33:25.352Z,3.67
2018-11-28T05:34:25.439Z,3.67
2018-11-28T05:35:25.519Z,3.58
2018-11-28T05:36:25.604Z,3.61
2018-11-28T05:37:25.692Z,3.68
2018-11-28T05:38:25.780Z,3.64
2018-11-28T05:39:25.869Z,3.60
2018-11-28T05:40:25.953Z,3.68
2018-11-28T05:41:26.045Z,3.60
2018-11-28T05:42:26.133Z,3.57
2018-11-28T05:43:26.217Z,3.47
2018-11-28T05:44:26.305Z,3.44
2018-11-28T05:45:26.392Z,3.49
2018-11-28T05:46:26.522Z,3.58
2018-11-28T05:47:26.527Z,3.57
2018-11-28T05:48:26.617Z,3.61
2018-11-28T05:49:26.702Z,3.49
2018-11-28T05:50:26.790Z,3.62
2018-11-28T05:51:26.878Z,3.60
2018-11-28T05:52:26.998Z,3.58
2018-11-28T05:53:27.128Z,3.43
2018-11-28T05:54:27.218Z,3.39
2018-11-28T05:55:27.303Z,3.40
2018-11-28T05:56:27.420Z,3.36
2018-11-28T05:57:27.502Z,3.43
2018-11-28T05:58:27.595Z,3.28
2018-11-28T05:59:27.717Z,3.28
2018-11-28T06:00:27.768Z,3.33
2018-11-28T06:01:27.852Z,3.28
2018-11-28T06:02:27.939Z,3.33
2018-11-28T06:03:28.027Z,3.24
2018-11-28T06:04:28.116Z,3.31
2018-11-28T06:05:28.202Z,3.18
2018-11-28T06:06:28.294Z,3.21
2018-11-28T06:07:28.370Z,3.16
2018-11-28T06:08:28.458Z,3.06
2018-11-28T06:09:28.542Z,3.10
2018-11-28T06:10:28.633Z,3.15
2018-11-28T06:11:28.719Z,3.05
2018-11-28T06:12:28.802Z,3.10
2018-11-28T06:13:28.901Z,3.05
2018-11-28T06:14:28.994Z,3.06
2018-11-28T06:15:29.075Z,2.95
2018-11-28T06:16:29.163Z,3.00
2018-11-28T06:17:29.253Z,2.95
2018-11-28T06:18:29.344Z,2.97
2018-11-28T06:19:29.428Z,2.97
2018-11-28T06:20:29.517Z,2.85
2018-11-28T06:21:29.607Z,2.89
2018-11-28T06:22:29.696Z,2.81
2018-11-28T06:23:29.786Z,2.85
2018-11-28T06:24:29.888Z,2.85
2018-11-28T06:25:29.975Z,2.64
2018-11-28T06:26:30.063Z,2.74
2018-11-28T06:27:30.151Z,2.67
2018-11-28T06:28:30.241Z,2.71
2018-11-28T06:29:30.341Z,2.69
2018-11-28T06:30:30.429Z,2.61
2018-11-28T06:31:30.516Z,2.53
2018-11-28T06:32:30.603Z,2.53
2018-11-28T06:33:30.690Z,2.59
2018-11-28T06:34:30.779Z,2.45
2018-11-28T06:35:30.874Z,2.51
2018-11-28T06:36:30.955Z,2.48
2018-11-28T06:37:31.045Z,2.37
2018-11-28T06:38:31.131Z,2.38
2018-11-28T06:39:31.218Z,2.34
2018-11-28T06:40:31.310Z,2.46
2018-11-28T06:41:31.395Z,2.38
2018-11-28T06:42:31.482Z,2.37
2018-11-28T06:43:31.566Z,2.34
2018-11-28T06:44:31.658Z,2.41
2018-11-28T06:45:31.758Z,2.40
2018-11-28T06:46:31.847Z,2.38
2018-11-28T06:47:31.933Z,2.35
2018-11-28T06:48:32.020Z,2.38
2018-11-28T06:49:32.107Z,2.37
2018-11-28T06:50:32.196Z,2.37
2018-11-28T06:51:32.283Z,2.22
2018-11-28T06:52:32.371Z,2.22
2018-11-28T06:53:32.457Z,2.17
2018-11-28T06:54:32.545Z,2.13
2018-11-28T06:55:32.649Z,2.04
2018-11-28T06:56:32.766Z,2.01
2018-11-28T06:57:32.851Z,1.94
2018-11-28T06:58:32.940Z,2.04
2018-11-28T06:59:33.024Z,2.04
2018-11-28T07:00:33.111Z,2.02
2018-11-28T07:01:33.201Z,2.06
2018-11-28T07:02:33.302Z,1.90
2018-11-28T07:03:33.367Z,2.12
2018-11-28T07:04:33.456Z,1.85
2018-11-28T07:05:33.541Z,1.78
2018-11-28T07:06:33.631Z,1.75
2018-11-28T07:07:33.711Z,1.68
2018-11-28T07:08:33.802Z,1.73
2018-11-28T07:09:33.886Z,1.52
2018-11-28T07:10:33.977Z,1.46
2018-11-28T07:11:34.062Z,1.37
2018-11-28T07:12:34.154Z,1.36
2018-11-28T07:13:34.244Z,1.39
2018-11-28T07:14:34.322Z,1.52
2018-11-28T07:15:34.406Z,1.51
2018-11-28T07:16:34.493Z,1.55
2018-11-28T07:17:34.581Z,1.71
2018-11-28T07:18:34.710Z,1.75
2018-11-28T07:19:34.748Z,1.83
2018-11-28T07:20:34.830Z,1.75
2018-11-28T07:21:34.915Z,1.78
2018-11-28T07:22:35.002Z,1.79
2018-11-28T07:23:35.088Z,1.83
2018-11-28T07:24:35.180Z,1.91
2018-11-28T07:25:35.266Z,1.90
2018-11-28T07:26:35.348Z,1.90
2018-11-28T07:27:35.434Z,1.91
2018-11-28T07:28:35.521Z,2.01
2018-11-28T07:29:35.611Z,1.99
2018-11-28T07:30:37.836Z,2.04
2018-11-28T07:31:35.835Z,1.97
2018-11-28T07:32:35.926Z,1.79
2018-11-28T07:33:36.014Z,1.64
2018-11-28T07:34:36.100Z,1.58
2018-11-28T07:35:36.191Z,1.61
2018-11-28T07:36:36.275Z,1.64
2018-11-28T07:37:36.364Z,1.68
2018-11-28T07:38:36.450Z,1.54
2018-11-28T07:39:36.558Z,1.61
2018-11-28T07:40:36.627Z,1.75
2018-11-28T07:41:36.714Z,1.73
2018-11-28T07:42:36.802Z,1.80
2018-11-28T07:43:36.888Z,1.79
2018-11-28T07:44:36.976Z,1.76
2018-11-28T07:45:37.061Z,1.79
2018-11-28T07:46:37.153Z,1.82
2018-11-28T07:47:37.238Z,1.89
2018-11-28T07:48:37.327Z,1.72
2018-11-28T07:49:37.416Z,1.80
2018-11-28T07:50:37.500Z,1.79
2018-11-28T07:51:37.586Z,1.79
2018-11-28T07:52:37.671Z,1.75
2018-11-28T07:53:37.852Z,1.62
2018-11-28T07:54:37.845Z,1.76
2018-11-28T07:55:37.931Z,1.79
2018-11-28T07:56:38.018Z,1.76
2018-11-28T07:57:38.102Z,1.61
2018-11-28T07:58:38.187Z,1.71
2018-11-28T07:59:38.275Z,1.79
2018-11-28T08:00:38.361Z,1.72
2018-11-28T08:01:38.447Z,1.79
2018-11-28T08:02:38.535Z,1.80
2018-11-28T08:03:38.616Z,1.83
2018-11-28T08:04:38.702Z,1.94
2018-11-28T08:05:38.789Z,1.93
2018-11-28T08:06:38.876Z,1.89
2018-11-28T08:07:38.966Z,2.10
2018-11-28T08:08:39.051Z,2.04
2018-11-28T08:09:39.132Z,2.13
2018-11-28T08:10:39.217Z,2.15
2018-11-28T08:11:39.310Z,2.20
2018-11-28T08:12:39.399Z,2.28
2018-11-28T08:13:39.483Z,2.37
2018-11-28T08:14:39.571Z,2.37
2018-11-28T08:15:39.674Z,2.35
2018-11-28T08:16:39.740Z,2.38
2018-11-28T08:17:39.832Z,2.40
2018-11-28T08:18:39.914Z,2.52
2018-11-28T08:19:40.003Z,2.51
2018-11-28T08:20:40.088Z,2.53
2018-11-28T08:21:40.176Z,2.55
2018-11-28T08:22:40.263Z,2.49
2018-11-28T08:23:40.350Z,2.56
2018-11-28T08:24:40.521Z,2.49
2018-11-28T08:25:40.533Z,2.64
2018-11-28T08:26:40.610Z,2.66
2018-11-28T08:27:40.805Z,2.56
2018-11-28T08:28:40.791Z,2.64
2018-11-28T08:29:40.877Z,2.59
2018-11-28T08:30:40.962Z,2.64
2018-11-28T08:31:41.054Z,2.67
2018-11-28T08:32:41.152Z,2.67
2018-11-28T08:33:41.223Z,2.69
2018-11-28T08:34:41.317Z,2.79
2018-11-28T08:35:41.398Z,2.82
2018-11-28T08:36:41.486Z,2.84
2018-11-28T08:37:41.575Z,2.92
2018-11-28T08:38:41.661Z,2.91
2018-11-28T08:39:41.768Z,3.06
2018-11-28T08:40:41.848Z,3.02
2018-11-28T08:41:41.935Z,3.09
2018-11-28T08:42:42.023Z,3.13
2018-11-28T08:43:42.113Z,3.23
2018-11-28T08:44:42.199Z,3.20
2018-11-28T08:45:42.316Z,3.33
2018-11-28T08:46:42.376Z,3.28
2018-11-28T08:47:42.465Z,3.39
2018-11-28T08:48:42.557Z,3.39
2018-11-28T08:49:42.642Z,3.44
2018-11-28T08:50:42.737Z,3.39
2018-11-28T08:51:42.826Z,3.42
2018-11-28T08:52:42.914Z,3.46
2018-11-28T08:53:43.001Z,3.47
2018-11-28T08:54:43.092Z,3.52
2018-11-28T08:55:43.182Z,3.54
2018-11-28T08:56:43.270Z,3.52
2018-11-28T08:57:43.398Z,3.60
2018-11-28T08:58:43.438Z,3.58
2018-11-28T08:59:43.522Z,3.64
2018-11-28T09:00:43.610Z,3.68
2018-11-28T09:01:43.698Z,3.70
2018-11-28T09:02:43.791Z,3.82
2018-11-28T09:03:43.877Z,3.79
2018-11-28T09:04:43.992Z,3.86
2018-11-28T09:05:44.079Z,3.85
2018-11-28T09:06:44.169Z,3.86
2018-11-28T09:07:44.254Z,3.90
2018-11-28T09:08:44.341Z,3.96
2018-11-28T09:09:44.430Z,3.90
2018-11-28T09:10:44.558Z,3.97
2018-11-28T09:11:44.649Z,3.90
2018-11-28T09:12:44.768Z,3.89
2018-11-28T09:13:44.858Z,4.00
2018-11-28T09:14:44.951Z,4.06
2018-11-28T09:15:45.033Z,3.97
2018-11-28T09:16:45.122Z,3.96
2018-11-28T09:17:45.234Z,4.03
2018-11-28T09:18:45.319Z,4.10
2018-11-28T09:19:45.407Z,4.14
2018-11-28T09:20:45.503Z,4.22
2018-11-28T09:21:45.588Z,4.10
2018-11-28T09:22:45.669Z,4.28
2018-11-28T09:23:45.763Z,4.22
2018-11-28T09:24:45.851Z,4.21
2018-11-28T09:25:45.942Z,4.34
2018-11-28T09:26:46.030Z,4.34
2018-11-28T09:27:46.115Z,4.43
2018-11-28T09:28:46.204Z,4.51
2018-11-28T09:29:46.292Z,4.50
2018-11-28T09:30:46.381Z,4.52
2018-11-28T09:31:46.470Z,4.44
2018-11-28T09:32:46.562Z,4.55
2018-11-28T09:33:46.642Z,4.59
2018-11-28T09:34:46.734Z,4.58
2018-11-28T09:35:46.823Z,4.61
2018-11-28T09:36:46.909Z,4.69
2018-11-28T09:37:46.998Z,4.70
2018-11-28T09:38:47.082Z,4.73
2018-11-28T09:39:47.172Z,4.77
2018-11-28T09:40:47.260Z,4.80
2018-11-28T09:41:47.354Z,4.91
2018-11-28T09:42:47.439Z,4.92
2018-11-28T09:43:47.527Z,5.01
2018-11-28T09:44:47.613Z,5.07
2018-11-28T09:45:47.701Z,5.04
2018-11-28T09:46:47.790Z,5.04
2018-11-28T09:47:47.878Z,5.12
2018-11-28T09:48:47.957Z,5.20
2018-11-28T09:49:48.066Z,5.17
2018-11-28T09:50:48.150Z,5.12
2018-11-28T09:51:48.237Z,5.16
2018-11-28T09:52:48.327Z,5.22
2018-11-28T09:53:48.414Z,5.30
2018-11-28T09:54:48.506Z,5.31
2018-11-28T09:55:48.594Z,5.28
2018-11-28T09:56:48.679Z,5.34
2018-11-28T09:57:48.767Z,5.30
2018-11-28T09:58:48.858Z,5.41
2018-11-28T09:59:48.962Z,5.45
2018-11-28T10:00:49.101Z,5.50
2018-11-28T10:01:49.181Z,5.50
2018-11-28T10:02:49.264Z,5.49
2018-11-28T10:03:49.352Z,5.52
2018-11-28T10:04:49.445Z,5.56
2018-11-28T10:05:49.523Z,5.60
2018-11-28T10:06:49.613Z,5.70
2018-11-28T10:07:49.766Z,5.63
2018-11-28T10:08:49.790Z,5.75
2018-11-28T10:09:49.878Z,5.81
2018-11-28T10:10:49.967Z,5.78
2018-11-28T10:11:50.056Z,5.74
2018-11-28T10:12:50.146Z,5.86
2018-11-28T10:13:50.236Z,5.82
2018-11-28T10:14:50.326Z,5.78
2018-11-28T10:15:50.415Z,5.81
2018-11-28T10:16:51.170Z,5.89
2018-11-28T10:17:50.599Z,5.85
2018-11-28T10:18:50.682Z,5.92
2018-11-28T10:19:50.782Z,6.00
2018-11-28T10:20:50.873Z,6.00
2018-11-28T10:21:50.960Z,6.06
2018-11-28T10:22:51.050Z,6.03
2018-11-28T10:23:51.138Z,6.09
2018-11-28T10:24:51.229Z,6.04
2018-11-28T10:25:51.319Z,6.04
2018-11-28T10:26:51.407Z,6.13
2018-11-28T10:27:51.499Z,6.14
2018-11-28T10:28:51.586Z,6.22
2018-11-28T10:29:51.675Z,6.28
2018-11-28T10:30:51.768Z,6.26
2018-11-28T10:31:51.854Z,6.43
2018-11-28T10:32:51.939Z,6.29
2018-11-28T10:33:52.043Z,6.40
2018-11-28T10:34:52.122Z,6.41
2018-11-28T10:35:52.215Z,6.43
2018-11-28T10:36:52.304Z,6.48
2018-11-28T10:37:52.408Z,6.53
2018-11-28T10:38:52.485Z,6.48
2018-11-28T10:39:52.572Z,6.61
2018-11-28T10:40:52.663Z,6.71
2018-11-28T10:41:52.754Z,6.79
2018-11-28T10:42:52.842Z,6.80
2018-11-28T10:43:52.932Z,6.87
2018-11-28T10:44:53.031Z,6.79
2018-11-28T10:45:53.126Z,6.69
2018-11-28T10:46:53.214Z,6.63
2018-11-28T10:47:53.304Z,6.71
2018-11-28T10:48:53.394Z,6.83
2018-11-28T10:49:53.485Z,6.90
2018-11-28T10:50:53.575Z,6.91
2018-11-28T10:51:53.663Z,6.95
2018-11-28T10:52:53.758Z,7.02
2018-11-28T10:53:53.972Z,7.05
2018-11-28T10:54:53.929Z,7.01
2018-11-28T10:55:54.020Z,6.89
2018-11-28T10:56:54.109Z,7.13
2018-11-28T10:57:54.231Z,7.20
2018-11-28T10:58:54.288Z,7.08
2018-11-28T10:59:54.376Z,7.12
2018-11-28T11:00:54.468Z,7.23
2018-11-28T11:01:54.557Z,7.29
2018-11-28T11:02:54.650Z,7.19
2018-11-28T11:03:54.737Z,7.27
2018-11-28T11:04:54.856Z,7.34
2018-11-28T11:05:54.924Z,7.22
2018-11-28T11:06:55.012Z,7.24
2018-11-28T11:07:55.102Z,7.19
2018-11-28T11:08:55.191Z,7.27
2018-11-28T11:09:55.282Z,7.38
2018-11-28T11:10:55.371Z,7.20
2018-11-28T11:11:55.468Z,7.15
2018-11-28T11:12:55.553Z,7.13
2018-11-28T11:13:55.641Z,7.23
2018-11-28T11:14:55.727Z,7.24
2018-11-28T11:15:55.820Z,7.37
2018-11-28T11:16:55.910Z,7.41
2018-11-28T11:18:01.997Z,7.44
2018-11-28T11:18:56.101Z,7.45
2018-11-28T11:19:56.188Z,7.42
2018-11-28T11:20:56.279Z,7.45
2018-11-28T11:21:56.371Z,7.53
2018-11-28T11:22:56.459Z,7.63
2018-11-28T11:23:56.550Z,7.66
2018-11-28T11:24:56.660Z,7.71
2018-11-28T11:25:56.748Z,7.77
2018-11-28T11:26:56.839Z,7.82
2018-11-28T11:27:56.930Z,7.90
2018-11-28T11:28:57.020Z,7.90
2018-11-28T11:29:57.109Z,7.92
2018-11-28T11:30:57.202Z,7.94
2018-11-28T11:31:57.290Z,8.03
2018-11-28T11:32:57.375Z,8.07
2018-11-28T11:33:57.465Z,8.08
2018-11-28T11:34:57.557Z,8.10
2018-11-28T11:35:57.657Z,8.11
2018-11-28T11:36:57.743Z,8.11
2018-11-28T11:37:57.826Z,8.12
2018-11-28T11:38:57.922Z,8.14
2018-11-28T11:39:58.011Z,8.08
2018-11-28T11:40:58.106Z,8.11
2018-11-28T11:41:58.193Z,8.11
2018-11-28T11:42:58.283Z,8.25
2018-11-28T11:43:58.373Z,8.17
2018-11-28T11:44:58.466Z,8.15
2018-11-28T11:45:58.557Z,8.20
2018-11-28T11:46:58.649Z,8.15
2018-11-28T11:47:58.746Z,8.11
2018-11-28T11:48:58.829Z,8.12
2018-11-28T11:49:58.929Z,8.15
2018-11-28T11:50:59.013Z,8.10
2018-11-28T11:51:59.111Z,8.03
2018-11-28T11:52:59.192Z,8.03
2018-11-28T11:53:59.284Z,8.03
2018-11-28T11:54:59.375Z,8.03
2018-11-28T11:55:59.463Z,7.94
2018-11-28T11:56:59.551Z,7.89
2018-11-28T11:57:59.642Z,7.99
2018-11-28T11:58:59.728Z,7.99
2018-11-28T11:59:59.819Z,8.02
2018-11-28T12:00:59.909Z,8.12
2018-11-28T12:01:59.999Z,8.10
2018-11-28T12:03:00.094Z,8.08
2018-11-28T12:04:00.183Z,8.21
2018-11-28T12:05:00.276Z,8.20
2018-11-28T12:06:00.366Z,8.17
2018-11-28T12:07:00.454Z,8.15
2018-11-28T12:08:00.543Z,8.15
2018-11-28T12:09:00.654Z,8.11
2018-11-28T12:10:00.745Z,7.97
2018-11-28T12:11:00.839Z,8.03
2018-11-28T12:12:00.927Z,8.02
2018-11-28T12:13:01.019Z,8.07
2018-11-28T12:14:01.108Z,8.07
2018-11-28T12:15:01.197Z,8.08
2018-11-28T12:16:01.357Z,8.15
2018-11-28T12:17:01.381Z,8.12
2018-11-28T12:18:01.468Z,8.11
2018-11-28T12:19:01.555Z,8.03
2018-11-28T12:20:01.648Z,8.07
2018-11-28T12:21:01.742Z,8.08
2018-11-28T12:22:01.844Z,8.07
2018-11-28T12:23:01.930Z,8.03
2018-11-28T12:24:02.021Z,8.14
2018-11-28T12:25:02.115Z,8.08
2018-11-28T12:26:02.210Z,8.03
2018-11-28T12:27:02.302Z,8.00
2018-11-28T12:28:02.405Z,8.04
2018-11-28T12:29:02.494Z,8.02
2018-11-28T12:30:02.630Z,8.00
2018-11-28T12:31:02.725Z,7.94
2018-11-28T12:32:02.816Z,8.02
2018-11-28T12:33:02.909Z,7.99
2018-11-28T12:34:03.003Z,8.02
2018-11-28T12:35:03.113Z,7.93
2018-11-28T12:36:03.211Z,7.90
2018-11-28T12:37:03.305Z,7.92
2018-11-28T12:38:04.233Z,7.92
2018-11-28T12:39:03.479Z,7.92
2018-11-28T12:40:03.570Z,7.92
2018-11-28T12:41:03.667Z,7.82
2018-11-28T12:42:03.750Z,7.84
2018-11-28T12:43:03.851Z,7.79
2018-11-28T12:44:03.950Z,7.69
2018-11-28T12:45:04.038Z,7.62
2018-11-28T12:46:04.129Z,7.58
2018-11-28T12:47:04.222Z,7.59
2018-11-28T12:48:04.331Z,7.72
2018-11-28T12:49:04.437Z,7.56
2018-11-28T12:50:04.522Z,7.58
2018-11-28T12:51:04.653Z,7.67
2018-11-28T12:54:48.369Z,7.78
2018-11-28T12:55:48.458Z,7.84
2018-11-28T12:56:48.545Z,7.72
2018-11-28T12:57:48.635Z,7.77
2018-11-28T12:58:48.724Z,7.77
2018-11-28T12:59:48.814Z,7.82
2018-11-28T13:00:48.910Z,7.87
2018-11-28T13:01:48.992Z,7.81
2018-11-28T13:02:49.084Z,7.96
2018-11-28T13:03:49.168Z,7.92
2018-11-28T13:04:49.256Z,7.93
2018-11-28T13:05:49.363Z,8.00
2018-11-28T13:06:49.454Z,7.99
2018-11-28T13:07:49.547Z,8.07
2018-11-28T13:08:49.635Z,7.96
2018-11-28T13:09:49.726Z,7.97
2018-11-28T13:10:49.816Z,7.96
2018-11-28T13:11:49.905Z,7.99
2018-11-28T13:12:49.995Z,7.99
2018-11-28T13:13:50.090Z,8.10
2018-11-28T13:14:50.187Z,8.04
2018-11-28T13:15:50.272Z,8.00
2018-11-28T13:16:50.364Z,8.03
2018-11-28T13:17:50.457Z,8.03
2018-11-28T13:18:50.542Z,8.15
2018-11-28T13:19:50.641Z,8.07
2018-11-28T13:20:50.728Z,8.03
2018-11-28T13:21:50.816Z,8.07
2018-11-28T13:22:50.907Z,8.15
2018-11-28T13:23:50.997Z,8.10
2018-11-28T13:24:51.085Z,8.07
2018-11-28T13:25:51.174Z,8.22